createdAt,value
2023-03-03T00:05:50.676Z,5
2023-03-03T00:11:50.687Z,5.1
2023-03-03T00:17:50.712Z,5.1
2023-03-03T00:23:50.808Z,5.1
2023-03-03T00:29:50.708Z,5.2
2023-03-03T00:35:50.845Z,5.2
2023-03-03T00:41:50.684Z,5.2
2023-03-03T00:47:50.666Z,5.3
2023-03-03T00:53:50.726Z,5.2
2023-03-03T00:59:50.708Z,5.2
2023-03-03T01:05:50.706Z,5.2
2023-03-03T01:11:50.707Z,5.3
2023-03-03T01:17:50.711Z,5.3
2023-03-03T01:23:50.674Z,5.2
2023-03-03T01:29:50.679Z,5.2
2023-03-03T01:35:50.792Z,5.1
2023-03-03T01:41:50.661Z,5.2
2023-03-03T01:47:50.689Z,5.2
2023-03-03T01:53:50.665Z,5.1
2023-03-03T01:59:50.653Z,5.1
2023-03-03T02:05:50.688Z,5.1
2023-03-03T02:11:50.653Z,5.1
2023-03-03T02:17:50.647Z,5.1
2023-03-03T02:23:50.703Z,5.1
2023-03-03T02:29:50.659Z,5
2023-03-03T02:35:50.767Z,5
2023-03-03T02:41:50.752Z,4.9
2023-03-03T02:47:50.656Z,4.9
2023-03-03T02:53:50.656Z,4.9
2023-03-03T02:59:50.663Z,4.9
2023-03-03T03:05:50.653Z,4.9
2023-03-03T03:11:50.648Z,4.9
2023-03-03T03:17:50.674Z,4.8
2023-03-03T03:23:50.638Z,4.8
2023-03-03T03:29:50.639Z,4.7
2023-03-03T03:35:50.729Z,4.8
2023-03-03T03:41:50.688Z,4.7
2023-03-03T03:47:50.680Z,4.7
2023-03-03T03:53:50.647Z,4.7
2023-03-03T03:59:50.657Z,4.7
2023-03-03T04:05:50.651Z,4.7
2023-03-03T04:11:50.665Z,4.6
2023-03-03T04:17:50.667Z,4.6
2023-03-03T04:23:50.647Z,4.6
2023-03-03T04:29:50.691Z,4.6
2023-03-03T04:35:50.644Z,4.6
2023-03-03T04:42:09.196Z,4.4
2023-03-03T04:47:50.657Z,4.4
2023-03-03T04:53:50.952Z,4.4
2023-03-03T04:59:50.639Z,4.3
2023-03-03T05:05:50.668Z,4.4
2023-03-03T05:11:50.640Z,4.3
2023-03-03T05:17:50.652Z,4.3
2023-03-03T05:23:50.650Z,4.4
2023-03-03T05:29:50.648Z,4.4
2023-03-03T05:35:50.626Z,4.3
2023-03-03T05:41:50.669Z,4.4
2023-03-03T05:47:50.623Z,4.3
2023-03-03T05:53:50.634Z,4.3
2023-03-03T05:59:50.662Z,4.3
2023-03-03T06:05:50.644Z,4.3
2023-03-03T06:11:50.624Z,4.4
2023-03-03T06:17:50.643Z,4.4
2023-03-03T06:23:50.613Z,4.4
2023-03-03T06:29:50.620Z,4.4
2023-03-03T06:35:50.666Z,4.4
2023-03-03T06:41:50.666Z,4.5
2023-03-03T06:47:50.617Z,4.6
2023-03-03T06:53:50.672Z,4.6
2023-03-03T06:59:50.596Z,4.6
2023-03-03T07:05:50.620Z,4.7
2023-03-03T07:11:50.647Z,4.8
2023-03-03T07:17:51.300Z,4.9
2023-03-03T07:23:50.640Z,4.9
2023-03-03T07:29:50.634Z,4.9
2023-03-03T07:35:50.706Z,4.9
2023-03-03T07:41:50.620Z,5
2023-03-03T07:47:50.656Z,5.1
2023-03-03T07:53:50.623Z,5
2023-03-03T07:59:50.605Z,5.1
2023-03-03T08:05:50.635Z,5.1
2023-03-03T08:11:50.610Z,5.2
2023-03-03T08:17:50.616Z,5.2
2023-03-03T08:23:50.624Z,5.2
2023-03-03T08:29:50.661Z,5.3
2023-03-03T08:35:50.667Z,5
2023-03-03T08:41:50.631Z,5.3
2023-03-03T08:47:50.608Z,5.6
2023-03-03T08:53:50.587Z,5.7
2023-03-03T08:59:50.623Z,5.5
2023-03-03T09:05:50.599Z,5.5
2023-03-03T09:11:50.588Z,5.3
2023-03-03T09:17:50.604Z,5.3
2023-03-03T09:23:50.608Z,5.3
2023-03-03T09:29:50.598Z,5.4
2023-03-03T09:35:50.688Z,5.3
2023-03-03T09:41:50.593Z,5.3
2023-03-03T09:47:50.572Z,5.3
2023-03-03T09:53:50.613Z,5.6
2023-03-03T09:59:50.602Z,5.5
2023-03-03T10:05:50.834Z,5.7
2023-03-03T10:11:50.635Z,5.6
2023-03-03T10:17:50.817Z,5.4
2023-03-03T10:23:50.604Z,5.6
2023-03-03T10:29:50.587Z,5.7
2023-03-03T10:36:04.843Z,5.7
2023-03-03T10:41:50.565Z,6.1
2023-03-03T10:47:50.599Z,6.2
2023-03-03T10:53:50.572Z,6
2023-03-03T10:59:50.585Z,6.1
2023-03-03T11:05:50.626Z,6
2023-03-03T11:11:50.564Z,6
2023-03-03T11:17:50.560Z,6.1
2023-03-03T11:23:50.604Z,5.8
2023-03-03T11:29:50.578Z,6
2023-03-03T11:35:50.636Z,6.2
2023-03-03T11:41:50.648Z,6.5
2023-03-03T11:47:50.595Z,6
2023-03-03T11:53:50.586Z,6.1
2023-03-03T11:59:50.606Z,6.2
2023-03-03T12:05:50.625Z,6.3
2023-03-03T12:11:52.721Z,6.4
2023-03-03T12:17:50.840Z,6.2
2023-03-03T12:23:50.593Z,6.2
2023-03-03T12:29:50.599Z,5.9
2023-03-03T12:35:50.919Z,5.9
2023-03-03T12:41:50.596Z,6.2
2023-03-03T12:47:50.608Z,6.3
2023-03-03T12:53:50.622Z,6.3
2023-03-03T12:59:50.592Z,6.2
2023-03-03T13:05:50.616Z,5.9
2023-03-03T13:11:52.400Z,6.2
2023-03-03T13:17:50.613Z,5.9
2023-03-03T13:23:50.593Z,5.9
2023-03-03T13:29:50.602Z,6
2023-03-03T13:35:50.739Z,5.9
2023-03-03T13:41:50.593Z,6.2
2023-03-03T13:47:50.598Z,6.1
2023-03-03T13:53:50.582Z,6.1
2023-03-03T13:59:50.602Z,6
2023-03-03T14:05:50.667Z,6.1
2023-03-03T14:11:50.595Z,6
2023-03-03T14:18:09.131Z,6.2
2023-03-03T14:23:50.605Z,6
2023-03-03T14:29:50.584Z,6
2023-03-03T14:35:50.644Z,6
2023-03-03T14:41:52.696Z,5.9
2023-03-03T14:47:50.606Z,6.1
2023-03-03T14:54:09.117Z,6
2023-03-03T14:59:50.646Z,6
2023-03-03T15:05:50.612Z,6
2023-03-03T15:11:50.588Z,6
2023-03-03T15:17:50.610Z,6
2023-03-03T15:23:50.593Z,6.1
2023-03-03T15:29:50.570Z,6
2023-03-03T15:35:50.656Z,6
2023-03-03T15:41:50.578Z,5.9
2023-03-03T15:47:50.566Z,6
2023-03-03T15:53:50.605Z,6
2023-03-03T15:59:50.557Z,6
2023-03-03T16:05:50.535Z,5.9
2023-03-03T16:11:50.573Z,6
2023-03-03T16:17:50.531Z,5.9
2023-03-03T16:23:50.539Z,6
2023-03-03T16:29:50.573Z,6
2023-03-03T16:35:50.665Z,6
2023-03-03T16:41:50.552Z,6
2023-03-03T16:48:09.097Z,6
2023-03-03T16:53:50.551Z,6
2023-03-03T16:59:50.600Z,5.9
2023-03-03T17:05:50.564Z,5.9
2023-03-03T17:11:50.544Z,5.8
2023-03-03T17:17:50.545Z,5.7
2023-03-03T17:23:50.546Z,5.7
2023-03-03T17:29:50.554Z,5.7
2023-03-03T17:35:50.555Z,5.6
2023-03-03T17:41:50.546Z,5.5
2023-03-03T17:47:50.528Z,5.5
2023-03-03T17:53:50.525Z,5.5
2023-03-03T17:59:50.559Z,5.4
2023-03-03T18:05:50.522Z,5.4
2023-03-03T18:11:50.546Z,5.5
2023-03-03T18:17:50.574Z,5.4
2023-03-03T18:23:50.537Z,5.4
2023-03-03T18:29:50.585Z,5.3
2023-03-03T18:35:50.607Z,5.3
2023-03-03T18:41:50.530Z,5.3
2023-03-03T18:47:50.519Z,5.3
2023-03-03T18:53:50.547Z,5.3
2023-03-03T18:59:50.511Z,5.2
2023-03-03T19:05:50.519Z,5.1
2023-03-03T19:11:50.555Z,5.1
2023-03-03T19:17:50.506Z,5.2
2023-03-03T19:23:50.520Z,5.1
2023-03-03T19:29:50.541Z,5.2
2023-03-03T19:35:50.600Z,5.1
2023-03-03T19:41:50.515Z,5.1
2023-03-03T19:47:50.536Z,5.1
2023-03-03T19:53:50.520Z,5.1
2023-03-03T19:59:50.504Z,5
2023-03-03T20:05:50.542Z,5
2023-03-03T20:11:50.503Z,5
2023-03-03T20:17:50.523Z,5
2023-03-03T20:23:50.536Z,5
2023-03-03T20:29:50.500Z,5
2023-03-03T20:35:50.567Z,5
2023-03-03T20:41:50.519Z,4.9
2023-03-03T20:47:50.500Z,4.9
2023-03-03T20:53:50.498Z,4.9
2023-03-03T20:59:50.516Z,4.9
2023-03-03T21:05:50.516Z,4.9
2023-03-03T21:11:50.503Z,4.9
2023-03-03T21:17:50.537Z,4.9
2023-03-03T21:23:50.499Z,4.9
2023-03-03T21:29:50.496Z,4.9
2023-03-03T21:35:50.561Z,5
2023-03-03T21:41:50.491Z,5
2023-03-03T21:47:50.470Z,5
2023-03-03T21:54:09.045Z,5
2023-03-03T21:59:50.492Z,5
2023-03-03T22:05:50.492Z,5.1
2023-03-03T22:11:50.504Z,5.1
2023-03-03T22:17:50.477Z,5.1
2023-03-03T22:23:50.501Z,5.2
2023-03-03T22:29:50.514Z,5.2
2023-03-03T22:35:50.515Z,5.2
2023-03-03T22:41:50.500Z,5.2
2023-03-03T22:47:50.537Z,5.1
2023-03-03T22:53:50.494Z,5.2
2023-03-03T22:59:50.494Z,5.2
2023-03-03T23:05:51.926Z,5.2
2023-03-03T23:11:50.477Z,5.2
2023-03-03T23:17:50.495Z,5.2
2023-03-03T23:23:50.516Z,5.3
2023-03-03T23:29:50.475Z,5.3
2023-03-03T23:35:50.523Z,5.3
2023-03-03T23:41:50.516Z,5.4
2023-03-03T23:47:50.480Z,5.3
2023-03-03T23:53:50.485Z,5.3
2023-03-03T23:59:50.511Z,5.3
