createdAt,value
2023-03-01T00:02:24.159Z,84.68
2023-03-01T00:05:00.752Z,84.70
2023-03-01T00:07:37.322Z,84.70
2023-03-01T00:10:16.557Z,84.69
2023-03-01T00:12:53.207Z,84.73
2023-03-01T00:15:29.887Z,84.76
2023-03-01T00:18:06.411Z,84.80
2023-03-01T00:20:43.145Z,84.83
2023-03-01T00:23:19.403Z,84.85
2023-03-01T00:25:56.452Z,84.86
2023-03-01T00:28:33.428Z,84.88
2023-03-01T00:31:15.342Z,84.92
2023-03-01T00:33:51.039Z,84.97
2023-03-01T00:36:29.869Z,84.97
2023-03-01T00:39:08.441Z,85.03
2023-03-01T00:41:45.485Z,85.17
2023-03-01T00:44:21.894Z,85.35
2023-03-01T00:46:59.486Z,85.34
2023-03-01T00:49:36.256Z,85.34
2023-03-01T00:52:12.833Z,85.31
2023-03-01T00:54:49.562Z,85.37
2023-03-01T00:57:25.995Z,85.47
2023-03-01T01:00:02.756Z,85.52
2023-03-01T01:02:41.011Z,85.51
2023-03-01T01:05:22.107Z,85.53
2023-03-01T01:07:58.420Z,85.60
2023-03-01T01:10:37.082Z,85.65
2023-03-01T01:13:13.841Z,85.71
2023-03-01T01:15:50.266Z,85.84
2023-03-01T01:18:26.726Z,85.97
2023-03-01T01:21:07.645Z,86.05
2023-03-01T01:23:45.765Z,86.11
2023-03-01T01:26:25.736Z,86.10
2023-03-01T01:29:03.194Z,86.09
2023-03-01T01:31:42.217Z,86.05
2023-03-01T01:34:23.863Z,86.06
2023-03-01T01:37:03.906Z,86.07
2023-03-01T01:39:40.580Z,86.05
2023-03-01T01:42:21.835Z,86.01
2023-03-01T01:45:36.375Z,85.96
2023-03-01T01:48:20.957Z,85.93
2023-03-01T01:51:04.416Z,85.95
2023-03-01T01:53:44.578Z,85.98
2023-03-01T01:56:23.074Z,86.00
2023-03-01T01:59:00.342Z,86.02
2023-03-01T02:01:37.161Z,85.97
2023-03-01T02:04:13.877Z,85.89
2023-03-01T02:07:02.476Z,85.82
2023-03-01T02:09:40.211Z,85.79
2023-03-01T02:12:19.235Z,85.78
2023-03-01T02:14:55.670Z,85.73
2023-03-01T02:17:32.426Z,85.73
2023-03-01T02:20:25.585Z,85.74
2023-03-01T02:23:02.251Z,85.74
2023-03-01T02:25:54.829Z,85.74
2023-03-01T02:28:36.435Z,85.89
2023-03-01T02:31:34.961Z,86.04
2023-03-01T02:34:14.683Z,86.17
2023-03-01T02:36:57.121Z,86.23
2023-03-01T02:39:43.008Z,86.33
2023-03-01T02:42:27.298Z,86.41
2023-03-01T02:45:03.872Z,86.45
2023-03-01T02:47:40.309Z,86.50
2023-03-01T02:50:54.696Z,86.53
2023-03-01T02:53:47.354Z,86.57
2023-03-01T02:56:24.107Z,86.60
2023-03-01T02:59:02.131Z,87.05
2023-03-01T03:01:39.095Z,87.58
2023-03-01T03:04:22.134Z,87.09
2023-03-01T03:06:59.012Z,86.71
2023-03-01T03:09:35.927Z,86.54
2023-03-01T03:12:13.116Z,86.35
2023-03-01T03:14:50.159Z,86.27
2023-03-01T03:17:26.787Z,87.29
2023-03-01T03:20:04.104Z,86.93
2023-03-01T03:22:41.613Z,86.59
2023-03-01T03:25:18.689Z,86.50
2023-03-01T03:27:57.865Z,86.38
2023-03-01T03:30:35.956Z,86.28
2023-03-01T03:33:15.024Z,86.34
2023-03-01T03:35:54.013Z,86.36
2023-03-01T03:38:30.588Z,86.34
2023-03-01T03:41:12.173Z,86.40
2023-03-01T03:43:50.154Z,86.42
2023-03-01T03:46:27.313Z,86.44
2023-03-01T03:49:03.464Z,86.47
2023-03-01T03:51:40.192Z,86.50
2023-03-01T03:54:16.783Z,86.54
2023-03-01T03:56:53.181Z,86.65
2023-03-01T03:59:31.104Z,86.99
2023-03-01T04:02:09.950Z,86.88
2023-03-01T04:04:46.681Z,86.79
2023-03-01T04:07:23.054Z,86.78
2023-03-01T04:09:59.460Z,86.77
2023-03-01T04:12:36.269Z,86.77
2023-03-01T04:15:15.664Z,86.78
2023-03-01T04:17:53.982Z,86.80
2023-03-01T04:20:35.654Z,86.80
2023-03-01T04:23:17.115Z,86.80
2023-03-01T04:25:56.630Z,86.82
2023-03-01T04:28:36.012Z,86.85
2023-03-01T04:31:17.481Z,86.84
2023-03-01T04:33:57.103Z,86.84
2023-03-01T04:36:36.889Z,86.83
2023-03-01T04:39:14.283Z,86.83
2023-03-01T04:41:50.582Z,86.77
2023-03-01T04:44:27.016Z,86.68
2023-03-01T04:47:03.348Z,86.65
2023-03-01T04:49:42.434Z,86.68
2023-03-01T04:52:19.001Z,86.73
2023-03-01T04:54:55.238Z,86.79
2023-03-01T04:57:31.613Z,86.81
2023-03-01T05:00:22.047Z,86.82
2023-03-01T05:03:02.756Z,86.85
2023-03-01T05:05:41.906Z,86.88
2023-03-01T05:08:19.493Z,86.91
2023-03-01T05:10:57.790Z,86.89
2023-03-01T05:13:34.790Z,86.91
2023-03-01T05:16:13.486Z,86.94
2023-03-01T05:18:51.521Z,86.98
2023-03-01T05:21:28.534Z,87.00
2023-03-01T05:24:05.501Z,87.03
2023-03-01T05:26:42.574Z,87.04
2023-03-01T05:29:20.266Z,87.07
2023-03-01T05:31:59.213Z,87.09
2023-03-01T05:34:40.046Z,87.10
2023-03-01T05:37:16.471Z,87.10
2023-03-01T05:39:52.785Z,87.11
2023-03-01T05:42:29.032Z,87.13
2023-03-01T05:45:10.722Z,87.15
2023-03-01T05:47:49.563Z,87.18
2023-03-01T05:50:29.353Z,87.23
2023-03-01T05:53:09.034Z,87.30
2023-03-01T05:55:48.403Z,87.35
2023-03-01T05:58:25.643Z,87.36
2023-03-01T06:01:02.043Z,87.35
2023-03-01T06:03:38.524Z,87.35
2023-03-01T06:06:15.387Z,87.30
2023-03-01T06:08:52.850Z,87.20
2023-03-01T06:11:29.326Z,87.09
2023-03-01T06:14:07.523Z,87.00
2023-03-01T06:16:44.101Z,86.68
2023-03-01T06:19:20.399Z,86.44
2023-03-01T06:21:56.725Z,86.36
2023-03-01T06:24:34.283Z,86.31
2023-03-01T06:27:10.527Z,86.21
2023-03-01T06:29:46.827Z,86.03
2023-03-01T06:32:23.229Z,85.87
2023-03-01T06:35:00.463Z,85.67
2023-03-01T06:37:37.433Z,85.36
2023-03-01T06:40:17.437Z,85.05
2023-03-01T06:42:55.785Z,84.79
2023-03-01T06:45:33.434Z,84.54
2023-03-01T06:48:11.509Z,85.11
2023-03-01T06:50:48.112Z,88.33
2023-03-01T06:53:24.782Z,87.17
2023-03-01T06:56:02.992Z,85.51
2023-03-01T06:58:39.331Z,84.79
2023-03-01T07:01:16.269Z,83.25
2023-03-01T07:03:52.569Z,82.17
2023-03-01T07:06:29.819Z,81.53
2023-03-01T07:09:06.933Z,81.25
2023-03-01T07:11:43.740Z,79.38
2023-03-01T07:14:20.834Z,75.96
2023-03-01T07:16:57.633Z,72.52
2023-03-01T07:19:34.193Z,68.68
2023-03-01T07:22:11.752Z,66.01
2023-03-01T07:24:48.628Z,63.19
2023-03-01T07:27:24.871Z,61.40
2023-03-01T07:30:01.277Z,62.62
2023-03-01T07:32:37.649Z,58.11
2023-03-01T07:35:16.026Z,55.23
2023-03-01T07:37:52.376Z,53.12
2023-03-01T07:40:28.700Z,51.76
2023-03-01T07:43:05.468Z,50.93
2023-03-01T07:45:41.808Z,50.79
2023-03-01T07:48:18.315Z,49.00
2023-03-01T07:50:54.552Z,48.38
2023-03-01T07:53:32.451Z,47.13
2023-03-01T07:56:12.475Z,46.32
2023-03-01T07:58:51.197Z,44.52
2023-03-01T08:01:27.897Z,44.64
2023-03-01T08:04:08.126Z,43.76
2023-03-01T08:06:44.399Z,43.67
2023-03-01T08:09:20.778Z,43.47
2023-03-01T08:11:58.341Z,44.56
2023-03-01T08:14:35.189Z,44.33
2023-03-01T08:17:11.616Z,44.62
2023-03-01T08:19:48.197Z,44.91
2023-03-01T08:22:24.449Z,45.09
2023-03-01T08:25:00.816Z,44.88
2023-03-01T08:27:37.180Z,44.79
2023-03-01T08:30:17.671Z,44.58
2023-03-01T08:32:54.285Z,44.50
2023-03-01T08:35:30.699Z,44.52
2023-03-01T08:38:06.959Z,46.06
2023-03-01T08:40:43.452Z,45.99
2023-03-01T08:43:21.502Z,46.16
2023-03-01T08:45:59.323Z,46.49
2023-03-01T08:48:36.104Z,46.42
2023-03-01T08:51:21.676Z,46.65
2023-03-01T08:53:58.655Z,47.33
2023-03-01T08:56:35.683Z,48.22
2023-03-01T08:59:13.889Z,47.88
2023-03-01T09:01:50.757Z,47.41
2023-03-01T09:04:27.694Z,48.43
2023-03-01T09:07:04.481Z,49.37
2023-03-01T09:09:41.331Z,49.36
2023-03-01T09:12:18.076Z,50.53
2023-03-01T09:14:54.549Z,50.94
2023-03-01T09:17:31.248Z,50.76
2023-03-01T09:20:09.637Z,51.36
2023-03-01T09:22:46.168Z,52.48
2023-03-01T09:25:22.503Z,52.03
2023-03-01T09:28:00.005Z,51.98
2023-03-01T09:30:36.787Z,51.63
2023-03-01T09:33:15.620Z,52.40
2023-03-01T09:35:52.046Z,52.32
2023-03-01T09:38:29.277Z,51.67
2023-03-01T09:41:11.637Z,51.66
2023-03-01T09:43:56.483Z,51.06
2023-03-01T09:46:38.703Z,50.02
2023-03-01T09:49:20.799Z,50.88
2023-03-01T09:52:11.871Z,51.71
2023-03-01T09:54:48.553Z,52.11
2023-03-01T09:57:44.881Z,51.77
2023-03-01T10:00:48.799Z,50.14
2023-03-01T10:03:38.917Z,51.16
2023-03-01T10:06:34.573Z,51.19
2023-03-01T10:09:18.813Z,50.91
2023-03-01T10:11:59.058Z,52.11
2023-03-01T10:14:43.201Z,52.82
2023-03-01T10:17:30.902Z,51.94
2023-03-01T10:20:28.459Z,50.94
2023-03-01T10:23:05.151Z,50.56
2023-03-01T10:26:07.845Z,51.14
2023-03-01T10:29:03.513Z,52.26
2023-03-01T10:31:49.164Z,51.82
2023-03-01T10:34:33.382Z,50.98
2023-03-01T10:37:22.046Z,51.54
2023-03-01T10:40:10.004Z,51.59
2023-03-01T10:42:53.308Z,51.83
2023-03-01T10:45:41.607Z,52.04
2023-03-01T10:48:25.476Z,52.48
2023-03-01T10:51:21.287Z,53.01
2023-03-01T10:53:57.846Z,53.95
2023-03-01T10:56:50.603Z,54.43
2023-03-01T10:59:35.353Z,54.91
2023-03-01T11:02:30.196Z,55.96
2023-03-01T11:05:24.754Z,56.06
2023-03-01T11:08:04.248Z,56.15
2023-03-01T11:10:41.976Z,56.52
2023-03-01T11:13:23.103Z,56.50
2023-03-01T11:16:12.595Z,56.40
2023-03-01T11:19:00.621Z,56.40
2023-03-01T11:21:41.770Z,56.48
2023-03-01T11:24:21.712Z,56.53
2023-03-01T11:27:02.085Z,56.24
2023-03-01T11:29:49.229Z,56.31
2023-03-01T11:32:30.533Z,56.17
2023-03-01T11:35:17.474Z,55.95
2023-03-01T11:38:15.106Z,55.75
2023-03-01T11:41:00.298Z,54.83
2023-03-01T11:43:51.185Z,55.52
2023-03-01T11:47:23.967Z,55.88
2023-03-01T11:50:22.541Z,55.33
2023-03-01T11:53:33.733Z,55.28
2023-03-01T11:56:31.096Z,55.34
2023-03-01T11:59:51.487Z,55.26
2023-03-01T12:03:26.867Z,55.20
2023-03-01T12:06:37.151Z,55.82
2023-03-01T12:10:10.466Z,55.69
2023-03-01T12:13:24.747Z,55.63
2023-03-01T12:16:42.991Z,53.98
2023-03-01T12:19:46.447Z,54.65
2023-03-01T12:22:41.670Z,54.73
2023-03-01T12:25:44.011Z,54.68
2023-03-01T12:29:02.608Z,54.68
2023-03-01T12:32:03.210Z,55.11
2023-03-01T12:35:18.672Z,55.37
2023-03-01T12:38:09.818Z,54.28
2023-03-01T12:41:36.470Z,53.96
2023-03-01T12:44:50.971Z,53.69
2023-03-01T12:47:56.567Z,54.03
2023-03-01T12:50:44.753Z,54.30
2023-03-01T12:53:31.832Z,54.39
2023-03-01T12:56:15.621Z,53.88
2023-03-01T12:59:11.211Z,53.76
2023-03-01T13:01:59.282Z,54.08
2023-03-01T13:04:56.583Z,53.73
2023-03-01T13:07:43.666Z,54.17
2023-03-01T13:10:37.005Z,53.32
2023-03-01T13:13:26.848Z,53.16
2023-03-01T13:16:40.021Z,51.84
2023-03-01T13:19:22.165Z,51.96
2023-03-01T13:22:00.127Z,51.97
2023-03-01T13:24:42.427Z,53.10
2023-03-01T13:27:31.075Z,52.63
2023-03-01T13:30:33.202Z,53.02
2023-03-01T13:33:50.880Z,52.39
2023-03-01T13:37:20.906Z,51.87
2023-03-01T13:39:59.831Z,52.62
2023-03-01T13:42:59.252Z,52.57
2023-03-01T13:45:47.678Z,51.30
2023-03-01T13:48:31.598Z,51.72
2023-03-01T13:51:13.323Z,51.09
2023-03-01T13:53:54.064Z,50.18
2023-03-01T13:56:38.943Z,50.46
2023-03-01T13:59:23.458Z,50.56
2023-03-01T14:02:04.708Z,50.46
2023-03-01T14:04:41.723Z,50.41
2023-03-01T14:07:26.122Z,50.49
2023-03-01T14:10:08.482Z,50.34
2023-03-01T14:13:01.305Z,51.22
2023-03-01T14:15:52.981Z,51.05
2023-03-01T14:18:38.502Z,51.21
2023-03-01T14:21:19.829Z,51.25
2023-03-01T14:23:56.661Z,50.54
2023-03-01T14:26:34.246Z,50.35
2023-03-01T14:29:27.974Z,49.60
2023-03-01T14:32:23.354Z,50.00
2023-03-01T14:35:01.428Z,50.16
2023-03-01T14:37:39.070Z,49.86
2023-03-01T14:40:35.585Z,50.21
2023-03-01T14:43:26.937Z,50.63
2023-03-01T14:46:03.868Z,51.41
2023-03-01T14:48:40.295Z,50.42
2023-03-01T14:51:17.755Z,50.28
2023-03-01T14:53:56.064Z,48.78
2023-03-01T14:56:47.989Z,49.68
2023-03-01T14:59:25.733Z,49.00
2023-03-01T15:02:04.134Z,48.82
2023-03-01T15:04:41.983Z,48.40
2023-03-01T15:07:20.671Z,49.14
2023-03-01T15:09:57.328Z,50.16
2023-03-01T15:12:47.103Z,50.21
2023-03-01T15:15:43.337Z,49.85
2023-03-01T15:18:28.864Z,49.70
2023-03-01T15:21:21.984Z,49.71
2023-03-01T15:24:21.533Z,49.99
2023-03-01T15:27:07.930Z,50.24
2023-03-01T15:29:52.911Z,50.21
2023-03-01T15:32:35.077Z,50.36
2023-03-01T15:35:49.066Z,50.35
2023-03-01T15:38:57.839Z,50.62
2023-03-01T15:41:40.174Z,50.46
2023-03-01T15:44:43.333Z,49.88
2023-03-01T15:47:38.315Z,50.32
2023-03-01T15:50:27.055Z,50.50
2023-03-01T15:53:07.998Z,50.81
2023-03-01T15:55:45.084Z,51.04
2023-03-01T15:59:33.944Z,51.36
2023-03-01T16:02:16.132Z,51.73
2023-03-01T16:04:52.987Z,52.17
2023-03-01T16:07:29.734Z,52.51
2023-03-01T16:10:07.417Z,52.73
2023-03-01T16:12:43.737Z,53.03
2023-03-01T16:15:25.187Z,53.34
2023-03-01T16:18:01.879Z,53.73
2023-03-01T16:20:38.538Z,54.05
2023-03-01T16:23:16.661Z,54.54
2023-03-01T16:25:53.179Z,55.08
2023-03-01T16:28:30.336Z,55.51
2023-03-01T16:31:07.688Z,55.88
2023-03-01T16:33:50.421Z,56.28
2023-03-01T16:36:29.211Z,56.81
2023-03-01T16:39:07.725Z,57.16
2023-03-01T16:41:44.195Z,57.61
2023-03-01T16:44:21.496Z,58.21
2023-03-01T16:46:57.966Z,58.87
2023-03-01T16:49:34.382Z,59.57
2023-03-01T16:52:11.109Z,60.27
2023-03-01T16:54:47.497Z,60.78
2023-03-01T16:57:24.050Z,61.33
2023-03-01T17:00:01.156Z,61.81
2023-03-01T17:02:37.867Z,63.23
2023-03-01T17:05:15.588Z,65.62
2023-03-01T17:07:52.144Z,65.23
2023-03-01T17:10:28.984Z,69.25
2023-03-01T17:13:05.840Z,73.18
2023-03-01T17:15:45.258Z,73.43
2023-03-01T17:18:21.572Z,73.16
2023-03-01T17:20:58.294Z,72.12
2023-03-01T17:23:36.590Z,71.97
2023-03-01T17:26:13.804Z,71.57
2023-03-01T17:28:52.476Z,70.97
2023-03-01T17:31:29.961Z,69.93
2023-03-01T17:34:06.777Z,68.33
2023-03-01T17:36:44.910Z,67.34
2023-03-01T17:39:26.168Z,65.52
2023-03-01T17:42:03.474Z,64.64
2023-03-01T17:44:42.901Z,65.13
2023-03-01T17:47:20.173Z,65.63
2023-03-01T17:49:56.681Z,65.60
2023-03-01T17:52:33.436Z,65.14
2023-03-01T17:55:12.867Z,64.53
2023-03-01T17:57:49.320Z,64.42
2023-03-01T18:00:29.921Z,64.35
2023-03-01T18:03:07.883Z,66.09
2023-03-01T18:05:44.545Z,69.43
2023-03-01T18:08:21.032Z,68.46
2023-03-01T18:11:02.965Z,66.79
2023-03-01T18:13:38.405Z,65.25
2023-03-01T18:16:19.423Z,66.11
2023-03-01T18:19:00.367Z,66.39
2023-03-01T18:21:37.296Z,66.69
2023-03-01T18:24:14.279Z,66.61
2023-03-01T18:26:50.838Z,66.13
2023-03-01T18:29:28.522Z,65.93
2023-03-01T18:32:05.124Z,65.70
2023-03-01T18:34:42.245Z,65.05
2023-03-01T18:37:19.303Z,64.53
2023-03-01T18:39:58.636Z,65.18
2023-03-01T18:42:34.862Z,65.25
2023-03-01T18:45:17.161Z,65.47
2023-03-01T18:47:52.070Z,64.70
2023-03-01T18:50:29.608Z,64.45
2023-03-01T18:53:06.118Z,64.70
2023-03-01T18:55:44.176Z,64.68
2023-03-01T18:58:20.516Z,64.82
2023-03-01T19:00:57.006Z,65.07
2023-03-01T19:03:34.611Z,65.28
2023-03-01T19:06:12.346Z,65.64
2023-03-01T19:08:51.332Z,66.07
2023-03-01T19:11:31.136Z,66.45
2023-03-01T19:14:08.606Z,66.55
2023-03-01T19:17:00.602Z,66.78
2023-03-01T19:19:37.409Z,67.16
2023-03-01T19:22:13.890Z,67.64
2023-03-01T19:24:50.957Z,68.25
2023-03-01T19:27:27.371Z,68.85
2023-03-01T19:30:04.064Z,69.05
2023-03-01T19:32:40.848Z,69.32
2023-03-01T19:35:31.268Z,70.07
2023-03-01T19:38:08.085Z,71.15
2023-03-01T19:40:45.074Z,71.00
2023-03-01T19:43:22.528Z,71.05
2023-03-01T19:46:00.281Z,71.12
2023-03-01T19:48:36.834Z,71.32
2023-03-01T19:51:13.925Z,71.57
2023-03-01T19:53:50.856Z,71.82
2023-03-01T19:56:27.550Z,72.00
2023-03-01T19:59:05.154Z,72.30
2023-03-01T20:01:42.501Z,72.67
2023-03-01T20:04:19.440Z,72.91
2023-03-01T20:06:56.268Z,73.20
2023-03-01T20:09:33.031Z,73.40
2023-03-01T20:12:10.818Z,73.59
2023-03-01T20:14:48.875Z,73.83
2023-03-01T20:17:26.103Z,74.04
2023-03-01T20:20:02.903Z,74.22
2023-03-01T20:22:40.010Z,74.41
2023-03-01T20:25:17.688Z,74.53
2023-03-01T20:27:54.414Z,74.87
2023-03-01T20:30:31.470Z,75.19
2023-03-01T20:33:08.059Z,75.38
2023-03-01T20:35:47.034Z,75.62
2023-03-01T20:38:27.418Z,75.75
2023-03-01T20:41:12.163Z,75.86
2023-03-01T20:43:55.054Z,76.04
2023-03-01T20:46:33.357Z,76.23
2023-03-01T20:49:11.233Z,76.43
2023-03-01T20:51:48.493Z,76.58
2023-03-01T20:55:25.141Z,76.74
2023-03-01T20:58:02.323Z,76.99
2023-03-01T21:00:39.731Z,77.37
2023-03-01T21:03:16.370Z,77.40
2023-03-01T21:05:55.977Z,77.54
2023-03-01T21:08:33.413Z,77.77
2023-03-01T21:11:10.918Z,77.78
2023-03-01T21:13:47.440Z,77.83
2023-03-01T21:16:25.299Z,77.92
2023-03-01T21:19:05.751Z,78.09
2023-03-01T21:21:42.328Z,78.25
2023-03-01T21:24:19.035Z,78.43
2023-03-01T21:26:55.464Z,78.60
2023-03-01T21:29:31.996Z,78.74
2023-03-01T21:32:10.289Z,78.88
2023-03-01T21:34:48.482Z,78.98
2023-03-01T21:37:28.157Z,79.06
2023-03-01T21:40:06.592Z,79.19
2023-03-01T21:42:44.565Z,79.32
2023-03-01T21:45:21.287Z,79.43
2023-03-01T21:47:58.097Z,79.56
2023-03-01T21:50:34.824Z,79.67
2023-03-01T21:53:11.290Z,79.75
2023-03-01T21:55:54.553Z,79.83
2023-03-01T21:58:31.710Z,79.93
2023-03-01T22:01:57.977Z,79.99
2023-03-01T22:04:34.514Z,80.03
2023-03-01T22:07:11.603Z,80.10
2023-03-01T22:09:47.898Z,80.24
2023-03-01T22:12:24.571Z,80.34
2023-03-01T22:15:01.770Z,80.44
2023-03-01T22:17:38.229Z,80.52
2023-03-01T22:20:17.618Z,80.59
2023-03-01T22:22:53.937Z,80.68
2023-03-01T22:25:30.809Z,80.74
2023-03-01T22:28:07.447Z,80.79
2023-03-01T22:30:43.846Z,80.86
2023-03-01T22:33:20.141Z,80.95
2023-03-01T22:35:59.263Z,81.02
2023-03-01T22:38:35.557Z,81.12
2023-03-01T22:41:12.664Z,81.21
2023-03-01T22:43:49.263Z,81.25
2023-03-01T22:46:26.620Z,81.30
2023-03-01T22:49:03.124Z,81.38
2023-03-01T22:51:44.215Z,81.43
2023-03-01T22:54:22.479Z,81.51
2023-03-01T22:56:58.813Z,81.55
2023-03-01T22:59:35.236Z,81.60
2023-03-01T23:02:11.787Z,81.65
2023-03-01T23:04:48.800Z,81.69
2023-03-01T23:07:25.373Z,81.70
2023-03-01T23:10:02.847Z,81.77
2023-03-01T23:12:39.527Z,81.83
2023-03-01T23:15:18.079Z,81.93
2023-03-01T23:17:54.349Z,82.02
2023-03-01T23:20:31.485Z,82.07
2023-03-01T23:23:08.054Z,82.11
2023-03-01T23:25:53.336Z,82.18
2023-03-01T23:28:31.046Z,82.26
2023-03-01T23:31:11.088Z,82.28
2023-03-01T23:33:49.105Z,82.32
2023-03-01T23:36:28.887Z,82.36
2023-03-01T23:39:07.993Z,82.42
2023-03-01T23:41:44.415Z,82.47
2023-03-01T23:44:23.768Z,82.51
2023-03-01T23:47:00.461Z,82.60
2023-03-01T23:49:36.645Z,82.65
2023-03-01T23:52:15.351Z,82.71
2023-03-01T23:54:52.775Z,82.76
2023-03-01T23:57:29.420Z,82.85
