createdAt,value
2022-12-31T00:00:19.827Z,59.98
2022-12-31T00:01:15.533Z,60.57
2022-12-31T00:01:49.645Z,60.77
2022-12-31T00:02:23.281Z,60.92
2022-12-31T00:02:56.739Z,61.01
2022-12-31T00:03:30.439Z,61.02
2022-12-31T00:04:04.535Z,61.08
2022-12-31T00:04:38.033Z,61.20
2022-12-31T00:05:11.947Z,61.30
2022-12-31T00:05:45.469Z,61.19
2022-12-31T00:06:28.736Z,61.15
2022-12-31T00:07:02.332Z,61.22
2022-12-31T00:08:09.344Z,60.52
2022-12-31T00:08:43.919Z,60.49
2022-12-31T00:09:17.267Z,60.42
2022-12-31T00:09:50.653Z,60.24
2022-12-31T00:10:24.378Z,60.07
2022-12-31T00:10:57.673Z,59.81
2022-12-31T00:11:31.803Z,59.58
2022-12-31T00:12:05.356Z,59.43
2022-12-31T00:12:38.765Z,59.18
2022-12-31T00:13:13.637Z,59.17
2022-12-31T00:13:47.980Z,59.40
2022-12-31T00:14:21.282Z,59.78
2022-12-31T00:14:54.465Z,60.30
2022-12-31T00:15:27.866Z,60.89
2022-12-31T00:16:13.518Z,61.55
2022-12-31T00:16:47.335Z,61.90
2022-12-31T00:17:21.281Z,63.03
2022-12-31T00:17:54.956Z,63.89
2022-12-31T00:18:28.574Z,64.48
2022-12-31T00:19:02.544Z,64.73
2022-12-31T00:19:36.213Z,64.81
2022-12-31T00:20:09.975Z,64.65
2022-12-31T00:20:43.343Z,64.35
2022-12-31T00:21:18.298Z,64.11
2022-12-31T00:21:51.709Z,63.77
2022-12-31T00:22:25.223Z,63.49
2022-12-31T00:22:59.617Z,63.21
2022-12-31T00:23:33.251Z,62.93
2022-12-31T00:24:07.366Z,62.64
2022-12-31T00:24:40.727Z,62.48
2022-12-31T00:25:14.218Z,62.28
2022-12-31T00:25:47.686Z,62.14
2022-12-31T00:26:25.037Z,62.12
2022-12-31T00:26:58.357Z,62.09
2022-12-31T00:27:32.873Z,61.84
2022-12-31T00:28:06.248Z,61.74
2022-12-31T00:28:40.870Z,61.63
2022-12-31T00:29:14.286Z,61.62
2022-12-31T00:29:47.822Z,61.45
2022-12-31T00:30:21.233Z,61.09
2022-12-31T00:30:54.688Z,61.10
2022-12-31T00:31:35.278Z,60.94
2022-12-31T00:32:08.532Z,60.86
2022-12-31T00:32:42.095Z,60.15
2022-12-31T00:33:15.460Z,59.65
2022-12-31T00:33:50.129Z,59.22
2022-12-31T00:34:23.607Z,58.69
2022-12-31T00:34:56.980Z,58.54
2022-12-31T00:35:31.077Z,58.73
2022-12-31T00:36:21.252Z,59.11
2022-12-31T00:36:54.699Z,59.41
2022-12-31T00:37:28.006Z,60.60
2022-12-31T00:38:01.511Z,61.36
2022-12-31T00:38:35.334Z,62.11
2022-12-31T00:39:10.905Z,62.80
2022-12-31T00:39:44.467Z,63.36
2022-12-31T00:40:17.786Z,63.80
2022-12-31T00:40:51.169Z,63.91
2022-12-31T00:41:26.082Z,63.92
2022-12-31T00:41:59.533Z,63.91
2022-12-31T00:42:33.208Z,63.79
2022-12-31T00:43:06.709Z,63.73
2022-12-31T00:43:41.079Z,63.70
2022-12-31T00:44:15.218Z,63.61
2022-12-31T00:44:48.701Z,63.58
2022-12-31T00:45:22.172Z,63.63
2022-12-31T00:45:56.000Z,63.71
2022-12-31T00:46:29.618Z,63.85
2022-12-31T00:47:03.162Z,64.11
2022-12-31T00:47:36.408Z,64.33
2022-12-31T00:48:09.858Z,64.45
2022-12-31T00:48:44.087Z,64.39
2022-12-31T00:49:17.606Z,64.31
2022-12-31T00:49:51.047Z,64.27
2022-12-31T00:50:24.596Z,64.24
2022-12-31T00:50:58.357Z,64.33
2022-12-31T00:51:31.657Z,64.51
2022-12-31T00:52:05.672Z,64.53
2022-12-31T00:52:39.284Z,64.35
2022-12-31T00:53:12.720Z,64.03
2022-12-31T00:53:46.438Z,63.59
2022-12-31T00:54:19.672Z,63.15
2022-12-31T00:54:53.091Z,62.90
2022-12-31T00:55:26.433Z,62.81
2022-12-31T00:56:07.883Z,62.82
2022-12-31T00:56:41.206Z,62.89
2022-12-31T00:57:14.637Z,63.01
2022-12-31T00:57:47.983Z,63.14
2022-12-31T00:58:21.355Z,63.20
2022-12-31T00:58:55.190Z,63.31
2022-12-31T00:59:28.781Z,63.41
2022-12-31T01:00:02.319Z,63.42
2022-12-31T01:00:37.977Z,63.57
2022-12-31T01:01:26.937Z,63.64
2022-12-31T01:02:00.609Z,63.45
2022-12-31T01:02:34.271Z,63.38
2022-12-31T01:03:08.738Z,63.32
2022-12-31T01:03:43.233Z,63.33
2022-12-31T01:04:19.987Z,63.26
2022-12-31T01:04:53.358Z,63.31
2022-12-31T01:05:27.032Z,63.53
2022-12-31T01:06:00.785Z,63.74
2022-12-31T01:06:34.854Z,63.85
2022-12-31T01:07:08.186Z,63.90
2022-12-31T01:07:41.623Z,64.03
2022-12-31T01:08:14.982Z,64.29
2022-12-31T01:08:50.259Z,64.46
2022-12-31T01:09:23.693Z,64.50
2022-12-31T01:09:57.087Z,64.38
2022-12-31T01:10:49.187Z,64.28
2022-12-31T01:11:23.590Z,64.14
2022-12-31T01:11:57.008Z,63.91
2022-12-31T01:12:30.423Z,63.84
2022-12-31T01:13:03.935Z,63.99
2022-12-31T01:13:37.275Z,64.31
2022-12-31T01:14:16.841Z,64.41
2022-12-31T01:14:50.626Z,64.48
2022-12-31T01:15:23.951Z,64.00
2022-12-31T01:15:57.565Z,63.70
2022-12-31T01:16:43.710Z,63.43
2022-12-31T01:17:17.569Z,63.36
2022-12-31T01:17:50.970Z,63.13
2022-12-31T01:18:24.331Z,63.22
2022-12-31T01:19:11.903Z,63.24
2022-12-31T01:19:45.605Z,63.42
2022-12-31T01:20:19.085Z,63.54
2022-12-31T01:20:52.482Z,63.73
2022-12-31T01:21:26.166Z,63.93
2022-12-31T01:21:59.563Z,64.19
2022-12-31T01:22:32.963Z,64.44
2022-12-31T01:23:07.290Z,64.60
2022-12-31T01:23:41.177Z,64.90
2022-12-31T01:24:15.651Z,65.13
2022-12-31T01:24:49.077Z,65.16
2022-12-31T01:25:22.698Z,65.06
2022-12-31T01:25:56.168Z,64.90
2022-12-31T01:26:30.478Z,64.65
2022-12-31T01:27:03.999Z,64.34
2022-12-31T01:27:37.460Z,63.98
2022-12-31T01:28:10.877Z,63.55
2022-12-31T01:28:44.322Z,63.07
2022-12-31T01:29:17.683Z,62.85
2022-12-31T01:29:51.116Z,62.68
2022-12-31T01:30:24.449Z,62.72
2022-12-31T01:30:58.480Z,62.64
2022-12-31T01:31:33.958Z,62.67
2022-12-31T01:32:07.336Z,62.62
2022-12-31T01:32:40.672Z,62.68
2022-12-31T01:33:14.037Z,62.58
2022-12-31T01:33:47.938Z,62.43
2022-12-31T01:34:21.327Z,62.39
2022-12-31T01:34:54.625Z,62.30
2022-12-31T01:35:27.930Z,62.20
2022-12-31T01:36:07.013Z,62.13
2022-12-31T01:36:40.685Z,62.15
2022-12-31T01:37:14.021Z,62.18
2022-12-31T01:37:47.313Z,62.16
2022-12-31T01:38:20.590Z,62.30
2022-12-31T01:39:00.011Z,62.51
2022-12-31T01:39:33.621Z,62.81
2022-12-31T01:40:07.412Z,62.96
2022-12-31T01:40:41.803Z,63.20
2022-12-31T01:41:19.218Z,63.59
2022-12-31T01:41:52.698Z,63.88
2022-12-31T01:42:26.147Z,63.78
2022-12-31T01:42:59.549Z,63.63
2022-12-31T01:43:48.311Z,63.77
2022-12-31T01:44:27.645Z,63.89
2022-12-31T01:45:01.032Z,64.34
2022-12-31T01:45:34.477Z,64.73
2022-12-31T01:46:08.479Z,65.01
2022-12-31T01:46:52.849Z,65.30
2022-12-31T01:47:38.391Z,65.54
2022-12-31T01:48:16.199Z,65.74
2022-12-31T01:48:53.877Z,65.44
2022-12-31T01:49:39.736Z,65.26
2022-12-31T01:50:36.379Z,65.06
2022-12-31T01:51:11.164Z,64.68
2022-12-31T01:51:49.164Z,63.67
2022-12-31T01:52:25.895Z,63.30
2022-12-31T01:53:02.777Z,62.99
2022-12-31T01:53:40.740Z,62.64
2022-12-31T01:54:17.409Z,62.48
2022-12-31T01:54:56.373Z,62.09
2022-12-31T01:55:51.038Z,61.79
2022-12-31T01:56:24.749Z,61.67
2022-12-31T01:56:59.059Z,61.07
2022-12-31T01:57:32.988Z,60.82
2022-12-31T01:58:15.055Z,60.56
2022-12-31T01:58:51.449Z,60.59
2022-12-31T01:59:28.598Z,60.16
2022-12-31T02:00:03.220Z,59.99
2022-12-31T02:00:36.884Z,59.75
2022-12-31T02:01:13.199Z,59.56
2022-12-31T02:01:48.624Z,59.41
2022-12-31T02:02:22.304Z,59.06
2022-12-31T02:02:56.523Z,59.06
2022-12-31T02:03:31.025Z,59.46
2022-12-31T02:04:09.572Z,60.01
2022-12-31T02:04:43.368Z,60.59
2022-12-31T02:05:37.956Z,61.41
2022-12-31T02:06:23.521Z,61.67
2022-12-31T02:06:59.546Z,62.99
2022-12-31T02:07:33.009Z,64.26
2022-12-31T02:08:07.439Z,64.75
2022-12-31T02:08:42.378Z,64.79
2022-12-31T02:09:16.290Z,64.56
2022-12-31T02:09:49.703Z,64.09
2022-12-31T02:10:23.289Z,63.58
2022-12-31T02:10:57.113Z,63.01
2022-12-31T02:11:38.121Z,62.48
2022-12-31T02:12:12.140Z,62.17
2022-12-31T02:12:46.504Z,61.70
2022-12-31T02:13:20.037Z,61.46
2022-12-31T02:13:58.655Z,61.18
2022-12-31T02:14:39.751Z,61.18
2022-12-31T02:15:13.115Z,61.69
2022-12-31T02:16:05.277Z,61.88
2022-12-31T02:16:45.171Z,60.77
2022-12-31T02:17:46.704Z,60.13
2022-12-31T02:18:19.944Z,59.97
2022-12-31T02:19:18.761Z,59.98
2022-12-31T02:20:16.444Z,60.18
2022-12-31T02:20:52.521Z,60.15
2022-12-31T02:21:46.837Z,60.22
2022-12-31T02:22:57.950Z,60.15
2022-12-31T02:24:08.937Z,60.69
2022-12-31T02:25:23.903Z,61.10
2022-12-31T02:26:37.734Z,61.99
2022-12-31T02:27:24.156Z,61.17
2022-12-31T02:28:12.537Z,61.02
2022-12-31T02:29:08.550Z,60.95
2022-12-31T02:30:00.577Z,60.84
2022-12-31T02:30:35.193Z,60.37
2022-12-31T02:31:19.499Z,60.08
2022-12-31T02:31:59.228Z,60.05
2022-12-31T02:32:51.377Z,60.03
2022-12-31T02:33:35.671Z,60.13
2022-12-31T02:34:26.210Z,60.43
2022-12-31T02:35:28.974Z,60.59
2022-12-31T02:36:08.018Z,60.82
2022-12-31T02:36:45.972Z,60.97
2022-12-31T02:37:22.388Z,61.16
2022-12-31T02:38:03.346Z,61.26
2022-12-31T02:38:39.789Z,61.18
2022-12-31T02:39:15.072Z,61.14
2022-12-31T02:39:49.456Z,61.65
2022-12-31T02:40:23.796Z,61.85
2022-12-31T02:40:57.973Z,62.19
2022-12-31T02:41:50.144Z,62.46
2022-12-31T02:42:23.702Z,62.69
2022-12-31T02:42:56.955Z,63.09
2022-12-31T02:43:30.256Z,63.40
2022-12-31T02:44:31.866Z,63.30
2022-12-31T02:45:05.377Z,63.58
2022-12-31T02:45:45.808Z,63.21
2022-12-31T02:46:34.298Z,62.62
2022-12-31T02:47:21.100Z,61.82
2022-12-31T02:48:15.241Z,61.44
2022-12-31T02:49:38.143Z,61.33
2022-12-31T02:50:20.185Z,62.10
2022-12-31T02:50:56.697Z,61.41
2022-12-31T02:51:52.026Z,61.40
2022-12-31T02:53:03.146Z,61.17
2022-12-31T02:53:45.608Z,61.41
2022-12-31T02:54:28.369Z,61.76
2022-12-31T02:55:30.498Z,61.79
2022-12-31T02:56:07.654Z,62.11
2022-12-31T02:56:52.468Z,62.14
2022-12-31T02:57:33.560Z,62.11
2022-12-31T02:59:09.988Z,62.28
2022-12-31T03:00:25.693Z,62.50
2022-12-31T03:01:18.435Z,62.85
2022-12-31T03:02:16.254Z,62.89
2022-12-31T03:02:52.377Z,62.85
2022-12-31T03:03:27.641Z,63.08
2022-12-31T03:04:19.685Z,63.09
2022-12-31T03:04:56.749Z,63.04
2022-12-31T03:05:34.431Z,63.37
2022-12-31T03:06:09.371Z,63.46
2022-12-31T03:06:43.850Z,63.60
2022-12-31T03:07:23.799Z,63.83
2022-12-31T03:07:57.266Z,63.80
2022-12-31T03:08:31.018Z,64.25
2022-12-31T03:09:13.341Z,64.58
2022-12-31T03:09:46.942Z,64.90
2022-12-31T03:10:20.492Z,65.31
2022-12-31T03:10:53.835Z,65.65
2022-12-31T03:11:46.079Z,65.89
2022-12-31T03:12:41.279Z,65.84
2022-12-31T03:13:14.736Z,65.98
2022-12-31T03:13:48.528Z,66.39
2022-12-31T03:14:21.916Z,66.57
2022-12-31T03:14:55.607Z,66.67
2022-12-31T03:15:32.371Z,67.01
2022-12-31T03:16:05.967Z,67.38
2022-12-31T03:16:39.445Z,67.68
2022-12-31T03:17:13.378Z,67.92
2022-12-31T03:17:53.148Z,68.04
2022-12-31T03:18:46.423Z,68.19
2022-12-31T03:19:38.654Z,68.33
2022-12-31T03:20:30.624Z,68.55
2022-12-31T03:21:22.747Z,68.90
2022-12-31T03:22:14.804Z,69.12
2022-12-31T03:22:48.281Z,69.41
2022-12-31T03:23:31.216Z,69.61
2022-12-31T03:24:23.246Z,69.28
2022-12-31T03:25:19.525Z,69.14
2022-12-31T03:25:53.886Z,69.12
2022-12-31T03:26:27.217Z,69.43
2022-12-31T03:27:00.535Z,69.49
2022-12-31T03:27:33.807Z,69.67
2022-12-31T03:28:10.231Z,69.67
2022-12-31T03:28:48.165Z,69.38
2022-12-31T03:29:21.620Z,69.18
2022-12-31T03:29:55.040Z,68.71
2022-12-31T03:30:29.135Z,68.16
2022-12-31T03:31:04.099Z,67.85
2022-12-31T03:31:37.708Z,67.61
2022-12-31T03:32:11.015Z,66.99
2022-12-31T03:32:45.711Z,66.47
2022-12-31T03:33:19.729Z,65.92
2022-12-31T03:33:53.319Z,65.41
2022-12-31T03:34:26.617Z,65.00
2022-12-31T03:34:59.925Z,64.95
2022-12-31T03:35:35.209Z,64.80
2022-12-31T03:36:11.836Z,64.68
2022-12-31T03:36:45.133Z,64.35
2022-12-31T03:37:18.398Z,63.65
2022-12-31T03:37:53.067Z,63.17
2022-12-31T03:38:26.314Z,62.62
2022-12-31T03:38:59.639Z,62.04
2022-12-31T03:39:32.961Z,61.60
2022-12-31T03:40:08.859Z,61.12
2022-12-31T03:40:51.799Z,61.17
2022-12-31T03:41:25.179Z,61.14
2022-12-31T03:41:58.528Z,60.87
2022-12-31T03:42:31.776Z,60.55
2022-12-31T03:43:05.142Z,60.21
2022-12-31T03:43:38.938Z,60.01
2022-12-31T03:44:12.331Z,59.81
2022-12-31T03:44:45.706Z,59.67
2022-12-31T03:45:19.641Z,59.49
2022-12-31T03:45:54.954Z,59.44
2022-12-31T03:46:28.303Z,59.40
2022-12-31T03:47:01.657Z,59.56
2022-12-31T03:47:35.559Z,59.83
2022-12-31T03:48:10.018Z,60.26
2022-12-31T03:48:43.251Z,60.68
2022-12-31T03:49:16.681Z,61.21
2022-12-31T03:49:50.172Z,61.75
2022-12-31T03:50:23.640Z,62.27
2022-12-31T03:50:57.060Z,62.95
2022-12-31T03:51:30.377Z,63.57
2022-12-31T03:52:03.886Z,63.98
2022-12-31T03:52:37.289Z,64.31
2022-12-31T03:53:11.416Z,64.28
2022-12-31T03:53:44.749Z,64.25
2022-12-31T03:54:18.115Z,64.04
2022-12-31T03:54:51.410Z,63.88
2022-12-31T03:55:25.513Z,63.86
2022-12-31T03:55:58.805Z,63.86
2022-12-31T03:56:32.020Z,63.52
2022-12-31T03:57:05.478Z,63.77
2022-12-31T03:57:39.497Z,63.84
2022-12-31T03:58:12.836Z,64.03
2022-12-31T03:58:46.098Z,64.01
2022-12-31T03:59:19.341Z,64.19
2022-12-31T03:59:52.649Z,64.44
2022-12-31T04:00:26.095Z,64.62
2022-12-31T04:00:59.643Z,64.81
2022-12-31T04:01:33.170Z,64.99
2022-12-31T04:02:07.267Z,65.13
2022-12-31T04:02:41.890Z,65.28
2022-12-31T04:03:15.287Z,65.71
2022-12-31T04:03:48.695Z,65.90
2022-12-31T04:04:22.118Z,65.89
2022-12-31T04:04:55.655Z,65.88
2022-12-31T04:05:29.009Z,65.81
2022-12-31T04:06:02.411Z,65.69
2022-12-31T04:06:35.856Z,65.48
2022-12-31T04:07:09.255Z,65.38
2022-12-31T04:07:43.189Z,65.11
2022-12-31T04:08:16.494Z,64.94
2022-12-31T04:08:49.867Z,65.10
2022-12-31T04:09:23.525Z,65.34
2022-12-31T04:09:56.822Z,65.48
2022-12-31T04:10:30.635Z,65.51
2022-12-31T04:11:04.910Z,65.54
2022-12-31T04:11:38.355Z,65.53
2022-12-31T04:12:11.985Z,65.63
2022-12-31T04:12:46.398Z,65.74
2022-12-31T04:13:19.774Z,65.87
2022-12-31T04:13:53.430Z,65.98
2022-12-31T04:14:26.922Z,66.24
2022-12-31T04:15:00.494Z,66.39
2022-12-31T04:15:33.914Z,66.56
2022-12-31T04:16:07.301Z,66.67
2022-12-31T04:16:40.733Z,66.74
2022-12-31T04:17:14.155Z,66.83
2022-12-31T04:17:48.700Z,66.87
2022-12-31T04:18:22.169Z,66.85
2022-12-31T04:18:55.527Z,66.97
2022-12-31T04:19:29.023Z,67.08
2022-12-31T04:20:03.217Z,67.14
2022-12-31T04:20:36.687Z,67.14
2022-12-31T04:21:10.396Z,67.13
2022-12-31T04:21:43.913Z,67.14
2022-12-31T04:22:17.606Z,67.14
2022-12-31T04:22:51.102Z,67.05
2022-12-31T04:23:24.593Z,67.08
2022-12-31T04:23:58.078Z,67.06
2022-12-31T04:24:31.727Z,67.06
2022-12-31T04:25:11.555Z,67.09
2022-12-31T04:25:45.284Z,67.05
2022-12-31T04:26:18.581Z,67.13
2022-12-31T04:26:52.026Z,67.19
2022-12-31T04:27:25.539Z,67.16
2022-12-31T04:27:59.232Z,67.10
2022-12-31T04:28:32.515Z,67.11
2022-12-31T04:29:06.341Z,67.11
2022-12-31T04:29:40.403Z,67.14
2022-12-31T04:30:14.397Z,67.18
2022-12-31T04:30:47.638Z,67.18
2022-12-31T04:31:20.933Z,67.18
2022-12-31T04:31:54.807Z,67.20
2022-12-31T04:32:28.004Z,67.20
2022-12-31T04:33:01.398Z,67.24
2022-12-31T04:33:34.726Z,67.27
2022-12-31T04:34:08.177Z,67.38
2022-12-31T04:34:41.463Z,67.55
2022-12-31T04:35:14.835Z,67.58
2022-12-31T04:35:48.105Z,67.56
2022-12-31T04:36:21.533Z,67.49
2022-12-31T04:36:54.922Z,67.48
2022-12-31T04:37:28.333Z,67.42
2022-12-31T04:38:01.965Z,67.43
2022-12-31T04:38:35.461Z,67.42
2022-12-31T04:39:09.012Z,67.57
2022-12-31T04:39:42.534Z,67.68
2022-12-31T04:40:16.130Z,67.85
2022-12-31T04:41:08.457Z,68.01
2022-12-31T04:41:41.805Z,68.27
2022-12-31T04:42:15.232Z,68.68
2022-12-31T04:42:48.702Z,69.09
2022-12-31T04:43:22.001Z,69.37
2022-12-31T04:44:00.296Z,69.62
2022-12-31T04:44:35.350Z,69.87
2022-12-31T04:45:09.378Z,70.09
2022-12-31T04:45:42.748Z,70.42
2022-12-31T04:46:18.420Z,70.49
2022-12-31T04:46:52.282Z,70.71
2022-12-31T04:47:25.641Z,71.00
2022-12-31T04:47:58.983Z,71.26
2022-12-31T04:48:32.552Z,71.24
2022-12-31T04:49:06.006Z,71.40
2022-12-31T04:49:39.329Z,71.46
2022-12-31T04:50:12.604Z,71.53
2022-12-31T04:50:47.734Z,71.63
2022-12-31T04:51:22.067Z,71.76
2022-12-31T04:51:55.432Z,71.80
2022-12-31T04:52:28.858Z,71.90
2022-12-31T04:53:02.282Z,72.01
2022-12-31T04:53:36.095Z,72.12
2022-12-31T04:54:09.471Z,72.30
2022-12-31T04:54:43.000Z,72.35
2022-12-31T04:55:16.456Z,72.47
2022-12-31T04:55:49.797Z,72.50
2022-12-31T04:56:23.695Z,72.60
2022-12-31T04:56:57.139Z,72.65
2022-12-31T04:57:30.513Z,72.77
2022-12-31T04:58:05.072Z,72.81
2022-12-31T04:58:39.588Z,72.82
2022-12-31T04:59:13.378Z,72.87
2022-12-31T04:59:46.840Z,72.89
2022-12-31T05:00:20.508Z,72.89
2022-12-31T05:00:55.553Z,72.93
2022-12-31T05:01:29.011Z,72.93
2022-12-31T05:02:02.520Z,72.97
2022-12-31T05:02:36.181Z,73.00
2022-12-31T05:03:09.756Z,73.01
2022-12-31T05:03:43.792Z,73.02
2022-12-31T05:04:17.408Z,73.02
2022-12-31T05:04:50.852Z,73.06
2022-12-31T05:05:24.254Z,73.06
2022-12-31T05:06:08.879Z,73.07
2022-12-31T05:06:42.501Z,73.05
2022-12-31T05:07:15.982Z,73.05
2022-12-31T05:07:49.419Z,73.04
2022-12-31T05:08:22.961Z,73.03
2022-12-31T05:08:56.687Z,73.04
2022-12-31T05:09:31.245Z,73.02
2022-12-31T05:10:05.351Z,72.98
2022-12-31T05:10:43.006Z,72.85
2022-12-31T05:11:17.223Z,72.81
2022-12-31T05:11:51.369Z,72.81
2022-12-31T05:12:25.059Z,72.82
2022-12-31T05:12:58.439Z,72.82
2022-12-31T05:13:33.632Z,72.84
2022-12-31T05:14:07.367Z,72.83
2022-12-31T05:14:40.784Z,72.89
2022-12-31T05:15:14.255Z,72.89
2022-12-31T05:15:47.940Z,72.91
2022-12-31T05:16:21.481Z,72.90
2022-12-31T05:16:55.319Z,72.91
2022-12-31T05:17:28.677Z,72.99
2022-12-31T05:18:02.368Z,72.99
2022-12-31T05:18:36.264Z,73.02
2022-12-31T05:19:09.937Z,73.02
2022-12-31T05:19:43.338Z,73.01
2022-12-31T05:20:17.089Z,73.02
2022-12-31T05:20:50.770Z,73.00
2022-12-31T05:21:24.085Z,72.97
2022-12-31T05:22:16.561Z,72.97
2022-12-31T05:22:50.184Z,72.90
2022-12-31T05:23:23.916Z,72.90
2022-12-31T05:23:57.320Z,72.92
2022-12-31T05:24:30.684Z,72.91
2022-12-31T05:25:04.276Z,72.91
2022-12-31T05:25:37.748Z,72.89
2022-12-31T05:26:11.267Z,72.88
2022-12-31T05:26:44.820Z,72.88
2022-12-31T05:27:18.423Z,72.87
2022-12-31T05:27:52.027Z,72.89
2022-12-31T05:28:25.679Z,72.92
2022-12-31T05:29:00.710Z,72.92
2022-12-31T05:29:34.206Z,72.87
2022-12-31T05:30:08.513Z,72.87
2022-12-31T05:30:42.463Z,72.86
2022-12-31T05:31:15.858Z,72.86
2022-12-31T05:31:49.094Z,72.87
2022-12-31T05:32:22.593Z,72.90
2022-12-31T05:32:56.288Z,72.92
2022-12-31T05:33:30.007Z,72.91
2022-12-31T05:34:03.592Z,72.85
2022-12-31T05:34:36.848Z,72.81
2022-12-31T05:35:10.460Z,72.78
2022-12-31T05:35:43.896Z,72.76
2022-12-31T05:36:17.314Z,72.81
2022-12-31T05:36:50.753Z,72.81
2022-12-31T05:37:24.272Z,72.78
2022-12-31T05:37:57.700Z,72.76
2022-12-31T05:38:31.368Z,72.76
2022-12-31T05:39:04.812Z,72.79
2022-12-31T05:39:38.144Z,72.74
2022-12-31T05:40:11.979Z,72.72
2022-12-31T05:40:45.492Z,72.71
2022-12-31T05:41:19.211Z,72.74
2022-12-31T05:41:53.079Z,72.76
2022-12-31T05:42:27.249Z,72.76
2022-12-31T05:43:00.748Z,72.76
2022-12-31T05:43:34.980Z,72.76
2022-12-31T05:44:08.337Z,72.75
2022-12-31T05:44:41.759Z,72.77
2022-12-31T05:45:15.757Z,72.76
2022-12-31T05:45:49.157Z,72.71
2022-12-31T05:46:22.621Z,72.68
2022-12-31T05:46:56.014Z,72.68
2022-12-31T05:47:29.335Z,72.64
2022-12-31T05:48:02.670Z,72.61
2022-12-31T05:48:36.236Z,72.57
2022-12-31T05:49:09.639Z,72.53
2022-12-31T05:49:43.161Z,72.49
2022-12-31T05:50:17.213Z,72.48
2022-12-31T05:50:50.516Z,72.51
2022-12-31T05:51:24.128Z,72.54
2022-12-31T05:51:57.628Z,72.58
2022-12-31T05:52:31.173Z,72.59
2022-12-31T05:53:04.454Z,72.61
2022-12-31T05:53:37.935Z,72.60
2022-12-31T05:54:11.307Z,72.62
2022-12-31T05:54:44.680Z,72.64
2022-12-31T05:55:18.082Z,72.64
2022-12-31T05:55:51.640Z,72.65
2022-12-31T05:56:24.827Z,72.64
2022-12-31T05:56:58.456Z,72.62
2022-12-31T05:57:32.089Z,72.64
2022-12-31T05:58:05.473Z,72.68
2022-12-31T05:58:38.965Z,72.70
2022-12-31T05:59:12.204Z,72.73
2022-12-31T05:59:45.590Z,72.80
2022-12-31T06:00:18.952Z,72.84
2022-12-31T06:00:52.765Z,72.85
2022-12-31T06:01:26.646Z,72.83
2022-12-31T06:02:00.558Z,72.85
2022-12-31T06:02:34.391Z,72.88
2022-12-31T06:03:08.109Z,72.90
2022-12-31T06:03:42.416Z,72.90
2022-12-31T06:04:15.863Z,72.90
2022-12-31T06:04:49.778Z,72.87
2022-12-31T06:05:26.287Z,72.84
2022-12-31T06:06:01.806Z,72.81
2022-12-31T06:06:35.149Z,72.78
2022-12-31T06:07:08.839Z,72.76
2022-12-31T06:07:42.122Z,72.75
2022-12-31T06:08:15.667Z,72.74
2022-12-31T06:08:52.389Z,72.72
2022-12-31T06:09:25.718Z,72.67
2022-12-31T06:09:59.189Z,72.66
2022-12-31T06:10:32.709Z,72.66
2022-12-31T06:11:06.185Z,72.66
2022-12-31T06:11:39.424Z,72.66
2022-12-31T06:12:12.897Z,72.61
2022-12-31T06:12:46.334Z,72.55
2022-12-31T06:13:19.827Z,72.50
2022-12-31T06:13:53.352Z,72.45
2022-12-31T06:14:27.237Z,72.41
2022-12-31T06:15:00.765Z,72.40
2022-12-31T06:15:38.367Z,72.48
2022-12-31T06:16:12.387Z,72.51
2022-12-31T06:16:46.699Z,72.56
2022-12-31T06:17:20.818Z,72.63
2022-12-31T06:17:54.081Z,72.67
2022-12-31T06:18:27.420Z,72.69
2022-12-31T06:19:01.989Z,72.71
2022-12-31T06:19:35.291Z,72.74
2022-12-31T06:20:12.748Z,72.77
2022-12-31T06:20:46.806Z,72.81
2022-12-31T06:21:21.546Z,72.89
2022-12-31T06:21:55.126Z,72.91
2022-12-31T06:22:28.467Z,72.97
2022-12-31T06:23:02.024Z,73.03
2022-12-31T06:23:35.625Z,73.06
2022-12-31T06:24:09.118Z,73.12
2022-12-31T06:24:42.721Z,73.14
2022-12-31T06:25:16.098Z,73.19
2022-12-31T06:25:50.161Z,73.24
2022-12-31T06:26:23.632Z,73.24
2022-12-31T06:26:57.308Z,73.26
2022-12-31T06:27:30.766Z,73.22
2022-12-31T06:28:05.796Z,73.21
2022-12-31T06:28:40.237Z,73.22
2022-12-31T06:29:13.931Z,73.26
2022-12-31T06:29:48.319Z,73.27
2022-12-31T06:30:21.764Z,73.27
2022-12-31T06:31:02.529Z,73.27
2022-12-31T06:31:35.897Z,73.27
2022-12-31T06:32:09.286Z,73.29
2022-12-31T06:32:42.737Z,73.33
2022-12-31T06:33:16.119Z,73.39
2022-12-31T06:33:49.754Z,73.41
2022-12-31T06:34:23.347Z,73.49
2022-12-31T06:34:56.750Z,73.56
2022-12-31T06:35:30.183Z,73.58
2022-12-31T06:36:06.221Z,73.56
2022-12-31T06:36:39.736Z,73.42
2022-12-31T06:37:12.973Z,73.26
2022-12-31T06:37:46.539Z,73.14
2022-12-31T06:38:20.007Z,73.00
2022-12-31T06:38:53.857Z,72.85
2022-12-31T06:39:27.317Z,72.77
2022-12-31T06:40:01.175Z,72.74
2022-12-31T06:40:37.776Z,72.71
2022-12-31T06:41:14.171Z,72.69
2022-12-31T06:41:47.459Z,72.75
2022-12-31T06:42:20.788Z,72.79
2022-12-31T06:42:59.719Z,72.84
2022-12-31T06:43:35.142Z,72.89
2022-12-31T06:44:08.603Z,72.96
2022-12-31T06:44:41.882Z,73.01
2022-12-31T06:45:15.356Z,73.00
2022-12-31T06:45:49.137Z,73.01
2022-12-31T06:46:22.826Z,73.06
2022-12-31T06:46:56.252Z,73.06
2022-12-31T06:47:29.538Z,73.01
2022-12-31T06:48:02.900Z,72.96
2022-12-31T06:48:36.739Z,72.93
2022-12-31T06:49:10.185Z,72.91
2022-12-31T06:49:43.463Z,72.88
2022-12-31T06:50:16.943Z,72.85
2022-12-31T06:50:50.393Z,72.82
2022-12-31T06:51:23.704Z,72.84
2022-12-31T06:51:57.214Z,72.83
2022-12-31T06:52:30.510Z,72.85
2022-12-31T06:53:04.726Z,72.86
2022-12-31T06:53:38.037Z,72.85
2022-12-31T06:54:11.284Z,72.83
2022-12-31T06:54:45.009Z,72.81
2022-12-31T06:55:18.865Z,72.81
2022-12-31T06:55:52.620Z,72.80
2022-12-31T06:56:34.054Z,72.80
2022-12-31T06:57:10.271Z,72.82
2022-12-31T06:57:44.090Z,72.83
2022-12-31T06:58:17.960Z,72.85
2022-12-31T06:58:52.811Z,72.84
2022-12-31T06:59:28.726Z,72.85
2022-12-31T07:00:02.433Z,72.86
2022-12-31T07:00:36.045Z,72.90
2022-12-31T07:01:34.670Z,72.92
2022-12-31T07:02:21.079Z,72.95
2022-12-31T07:02:57.382Z,72.93
2022-12-31T07:03:44.213Z,72.96
2022-12-31T07:04:40.302Z,72.93
2022-12-31T07:05:35.317Z,72.83
2022-12-31T07:06:17.637Z,72.75
2022-12-31T07:07:00.910Z,72.70
2022-12-31T07:07:50.104Z,72.62
2022-12-31T07:09:00.734Z,72.60
2022-12-31T07:09:45.968Z,72.59
2022-12-31T07:10:28.980Z,72.55
2022-12-31T07:11:06.224Z,72.52
2022-12-31T07:11:45.763Z,72.49
2022-12-31T07:12:41.353Z,72.50
2022-12-31T07:13:27.058Z,72.51
2022-12-31T07:14:12.140Z,72.50
2022-12-31T07:15:04.441Z,72.50
2022-12-31T07:15:57.771Z,72.46
2022-12-31T07:16:36.388Z,72.43
2022-12-31T07:17:34.758Z,72.40
2022-12-31T07:18:34.616Z,72.39
2022-12-31T07:19:17.002Z,72.36
2022-12-31T07:19:57.868Z,72.36
2022-12-31T07:20:32.254Z,72.36
2022-12-31T07:21:13.720Z,72.36
2022-12-31T07:21:50.031Z,72.40
2022-12-31T07:22:23.943Z,72.44
2022-12-31T07:22:57.887Z,72.48
2022-12-31T07:23:31.459Z,72.48
2022-12-31T07:24:10.156Z,72.52
2022-12-31T07:24:44.844Z,72.57
2022-12-31T07:25:19.465Z,72.61
2022-12-31T07:26:04.985Z,72.64
2022-12-31T07:26:56.837Z,72.66
2022-12-31T07:27:33.505Z,72.65
2022-12-31T07:28:31.787Z,72.66
2022-12-31T07:29:46.767Z,72.62
2022-12-31T07:30:23.094Z,72.62
2022-12-31T07:31:13.698Z,72.60
2022-12-31T07:31:55.015Z,72.49
2022-12-31T07:33:08.577Z,72.47
2022-12-31T07:34:10.381Z,72.41
2022-12-31T07:35:34.709Z,72.36
2022-12-31T07:36:46.121Z,72.34
2022-12-31T07:37:25.981Z,72.25
2022-12-31T07:38:40.614Z,72.28
2022-12-31T07:39:35.091Z,72.30
2022-12-31T07:40:38.584Z,72.33
2022-12-31T07:41:40.337Z,72.34
2022-12-31T07:42:20.914Z,72.36
2022-12-31T07:43:20.868Z,72.35
2022-12-31T07:44:14.556Z,72.39
2022-12-31T07:45:09.004Z,72.42
2022-12-31T07:45:51.110Z,72.43
2022-12-31T07:46:52.137Z,72.42
2022-12-31T07:47:29.644Z,72.38
2022-12-31T07:48:03.338Z,72.34
2022-12-31T07:48:36.983Z,72.31
2022-12-31T07:49:13.151Z,72.31
2022-12-31T07:49:46.903Z,72.31
2022-12-31T07:50:20.850Z,72.32
2022-12-31T07:50:56.757Z,72.33
2022-12-31T07:51:30.361Z,72.36
2022-12-31T07:52:03.998Z,72.37
2022-12-31T07:52:37.722Z,72.42
2022-12-31T07:53:11.202Z,72.46
2022-12-31T07:53:44.730Z,72.54
2022-12-31T07:54:18.626Z,72.54
2022-12-31T07:54:52.265Z,72.59
2022-12-31T07:55:26.253Z,72.58
2022-12-31T07:56:01.458Z,72.62
2022-12-31T07:56:35.015Z,72.62