createdAt,value
2023-03-16T00:02:41.504Z,39.60685
2023-03-16T00:07:43.120Z,38.50505
2023-03-16T00:12:44.731Z,39.13068
2023-03-16T00:17:46.351Z,41.87526
2023-03-16T00:22:48.122Z,43.53841
2023-03-16T00:27:49.757Z,42.2096
2023-03-16T00:32:51.543Z,41.0171
2023-03-16T00:37:53.291Z,39.98776
2023-03-16T00:42:54.946Z,38.28738
2023-03-16T00:47:56.677Z,40.54401
2023-03-16T00:52:58.267Z,42.45685
2023-03-16T00:57:59.929Z,44.37905
2023-03-16T01:03:01.602Z,43.45406
2023-03-16T01:08:03.567Z,42.43861
2023-03-16T01:13:05.201Z,41.19771
2023-03-16T01:18:06.853Z,45.22861
2023-03-16T01:23:08.527Z,49.79508
2023-03-16T01:28:10.222Z,51.54926
2023-03-16T01:33:11.816Z,49.68583
2023-03-16T01:38:13.442Z,51.10675
2023-03-16T01:43:15.109Z,50.44016
2023-03-16T01:48:19.186Z,49.92815
2023-03-16T01:53:20.862Z,53.3849
2023-03-16T01:58:22.525Z,50.48086
2023-03-16T02:03:24.097Z,51.88952
2023-03-16T02:08:25.729Z,52.18935
2023-03-16T02:13:27.364Z,54.08342
2023-03-16T02:18:29.012Z,52.28356
2023-03-16T02:23:30.617Z,52.98824
2023-03-16T02:28:32.305Z,55.24743
2023-03-16T02:33:33.995Z,55.29881
2023-03-16T02:38:35.675Z,51.71482
2023-03-16T02:43:37.277Z,54.62522
2023-03-16T02:48:38.884Z,52.21499
2023-03-16T02:53:40.523Z,56.77146
2023-03-16T02:58:42.102Z,55.52569
2023-03-16T03:03:43.890Z,53.96955
2023-03-16T03:08:45.476Z,56.67279
2023-03-16T03:13:47.246Z,58.20087
2023-03-16T03:18:48.861Z,56.65372
2023-03-16T03:23:50.479Z,56.2084
2023-03-16T03:28:52.104Z,56.5213
2023-03-16T03:33:53.725Z,57.25125
2023-03-16T03:38:55.342Z,59.45913
2023-03-16T03:43:56.992Z,59.19563
2023-03-16T03:48:58.789Z,62.71396
2023-03-16T03:54:00.492Z,59.86534
2023-03-16T03:59:02.198Z,60.23288
2023-03-16T04:04:03.834Z,58.3528
2023-03-16T04:09:05.656Z,57.8382
2023-03-16T04:14:07.503Z,58.19466
2023-03-16T04:19:09.141Z,58.38305
2023-03-16T04:24:10.832Z,61.03662
2023-03-16T04:29:12.527Z,62.85921
2023-03-16T04:34:14.171Z,60.10292
2023-03-16T04:39:15.794Z,60.43003
2023-03-16T04:44:17.408Z,58.54837
2023-03-16T04:49:19.034Z,58.10538
2023-03-16T04:54:20.663Z,57.56141
2023-03-16T04:59:22.452Z,59.6209
2023-03-16T05:04:24.114Z,58.21462
2023-03-16T05:09:25.714Z,63.92022
2023-03-16T05:14:27.359Z,63.45408
2023-03-16T05:19:28.982Z,61.94683
2023-03-16T05:24:30.591Z,62.87372
2023-03-16T05:29:32.234Z,61.97414
2023-03-16T05:34:33.895Z,60.9964
2023-03-16T05:39:35.620Z,66.11454
2023-03-16T05:44:37.314Z,61.65794
2023-03-16T05:49:38.940Z,61.09579
2023-03-16T05:54:40.599Z,61.40411
2023-03-16T05:59:42.245Z,61.17049
2023-03-16T06:04:43.928Z,62.59778
2023-03-16T06:09:45.753Z,62.89681
2023-03-16T06:14:47.415Z,61.56567
2023-03-16T06:19:49.085Z,61.95704
2023-03-16T06:24:50.710Z,61.26275
2023-03-16T06:29:52.358Z,61.86077
2023-03-16T06:34:53.979Z,60.60971
2023-03-16T06:39:55.614Z,64.86616
2023-03-16T06:44:57.255Z,63.53759
2023-03-16T06:49:58.909Z,66.55502
2023-03-16T06:55:00.549Z,65.82209
2023-03-16T07:00:02.272Z,64.59955
2023-03-16T07:05:03.915Z,62.30214
2023-03-16T07:10:05.547Z,62.79763
2023-03-16T07:15:07.222Z,65.324
2023-03-16T07:20:08.874Z,63.47167
2023-03-16T07:25:10.562Z,62.53309
2023-03-16T07:30:12.504Z,62.29917
2023-03-16T07:35:14.171Z,61.57566
2023-03-16T07:40:15.796Z,62.25884
2023-03-16T07:45:17.308Z,62.54503
2023-03-16T07:50:18.890Z,61.65527
2023-03-16T07:55:20.525Z,63.3812
2023-03-16T08:00:22.394Z,64.36845
2023-03-16T08:05:26.037Z,65.66182
2023-03-16T08:10:30.415Z,69.80704
2023-03-16T08:15:32.372Z,64.62957
2023-03-16T08:20:34.030Z,64.14642
2023-03-16T08:25:35.786Z,63.14407
2023-03-16T08:30:37.459Z,63.64175
2023-03-16T08:35:39.098Z,64.83425
2023-03-16T08:40:40.697Z,66.82225
2023-03-16T08:45:42.482Z,65.85842
2023-03-16T08:50:44.362Z,67.22898
2023-03-16T08:55:46.014Z,66.56764
2023-03-16T09:00:50.202Z,64.31345
2023-03-16T09:05:52.377Z,63.38448
2023-03-16T09:10:53.989Z,63.16274
2023-03-16T09:15:55.746Z,63.84483
2023-03-16T09:20:59.875Z,63.78774
2023-03-16T09:26:01.703Z,66.73464
2023-03-16T09:31:03.603Z,64.95222
2023-03-16T09:36:05.656Z,64.29389
2023-03-16T09:41:07.394Z,63.73687
2023-03-16T09:46:09.148Z,66.4032
2023-03-16T09:51:10.853Z,63.48438
2023-03-16T09:56:12.468Z,65.49983
2023-03-16T10:01:14.080Z,66.78952
2023-03-16T10:06:15.703Z,71.43701
2023-03-16T10:11:17.513Z,66.52905
2023-03-16T10:16:19.121Z,66.27578
2023-03-16T10:21:20.757Z,63.9247
2023-03-16T10:26:22.412Z,65.97012
2023-03-16T10:31:24.091Z,68.40024
2023-03-16T10:36:25.774Z,70.14008
2023-03-16T10:41:27.401Z,68.2385
2023-03-16T10:46:29.274Z,65.05804
2023-03-16T10:51:30.980Z,64.64087
2023-03-16T10:56:32.634Z,65.09356
2023-03-16T11:01:34.481Z,67.4542
2023-03-16T11:06:36.137Z,67.2574
2023-03-16T11:11:38.001Z,67.93053
2023-03-16T11:16:39.724Z,65.94234
2023-03-16T11:21:41.382Z,66.59962
2023-03-16T11:26:43.263Z,66.1907
2023-03-16T11:31:45.078Z,70.82284
2023-03-16T11:36:46.702Z,69.74814
2023-03-16T11:41:48.414Z,66.50054
2023-03-16T11:46:50.055Z,66.04402
2023-03-16T11:51:51.703Z,66.87408
2023-03-16T11:56:53.368Z,71.48242
2023-03-16T12:02:00.681Z,69.48915
2023-03-16T12:07:02.942Z,71.52652
2023-03-16T12:12:04.611Z,72.68051
2023-03-16T12:17:06.457Z,70.59448
2023-03-16T12:22:08.132Z,70.65765
2023-03-16T12:27:09.802Z,70.04633
2023-03-16T12:32:11.419Z,68.37817
2023-03-16T12:37:13.086Z,67.15459
2023-03-16T12:42:14.704Z,65.56241
2023-03-16T12:47:16.433Z,69.89192
2023-03-16T12:52:18.075Z,69.7723
2023-03-16T12:57:19.756Z,68.68325
2023-03-16T13:02:21.374Z,67.91974
2023-03-16T13:07:23.015Z,71.93015
2023-03-16T13:12:24.621Z,69.99203
2023-03-16T13:17:26.316Z,70.27451
2023-03-16T13:22:28.079Z,68.08143
2023-03-16T13:27:29.743Z,66.78219
2023-03-16T13:32:31.445Z,68.54174
2023-03-16T13:37:33.141Z,68.16967
2023-03-16T13:42:34.959Z,67.7178
2023-03-16T13:47:36.698Z,66.93384
2023-03-16T13:52:38.308Z,68.68577
2023-03-16T13:57:39.965Z,68.66966
2023-03-16T14:02:41.854Z,68.29111
2023-03-16T14:07:43.494Z,66.60255
2023-03-16T14:12:45.338Z,69.79988
2023-03-16T14:17:46.991Z,67.96352
2023-03-16T14:22:48.616Z,68.08337
2023-03-16T14:27:50.219Z,66.81565
2023-03-16T14:32:51.839Z,67.534
2023-03-16T14:37:53.569Z,66.1359
2023-03-16T14:42:55.244Z,67.26647
2023-03-16T14:47:56.902Z,66.52346
2023-03-16T14:52:58.530Z,66.18101
2023-03-16T14:58:00.142Z,66.27207
2023-03-16T15:03:01.906Z,63.99758
2023-03-16T15:08:03.609Z,59.38192
2023-03-16T15:13:05.306Z,61.70057
2023-03-16T15:18:06.924Z,61.0819
2023-03-16T15:23:08.645Z,60.92545
2023-03-16T15:28:10.285Z,62.26032
2023-03-16T15:33:11.889Z,62.5587
2023-03-16T15:38:13.536Z,61.29707
2023-03-16T15:43:15.192Z,58.73963
2023-03-16T15:48:16.886Z,60.4975
2023-03-16T15:53:30.014Z,58.01535
2023-03-16T15:58:32.722Z,58.03943
2023-03-16T16:03:34.386Z,55.93857
2023-03-16T16:08:36.025Z,56.9432
2023-03-16T16:13:44.198Z,61.44246
2023-03-16T16:18:46.725Z,58.98658
2023-03-16T16:23:48.324Z,57.12311
2023-03-16T16:28:50.097Z,57.34035
2023-03-16T16:33:51.734Z,55.37969
2023-03-16T16:38:53.365Z,53.78938
2023-03-16T16:43:55.056Z,54.05662
2023-03-16T16:48:56.665Z,53.71153
2023-03-16T16:53:58.253Z,54.5641
2023-03-16T16:59:00.115Z,52.48082
2023-03-16T17:04:01.784Z,50.77237
2023-03-16T17:09:03.444Z,51.73473
2023-03-16T17:14:05.079Z,53.68872
2023-03-16T17:19:06.728Z,51.74973
2023-03-16T17:24:08.737Z,52.47521
2023-03-16T17:29:10.400Z,50.83853
2023-03-16T17:34:12.002Z,52.89443
2023-03-16T17:39:13.613Z,48.86708
2023-03-16T17:44:15.230Z,48.58193
2023-03-16T17:49:16.914Z,45.82717
2023-03-16T17:54:18.553Z,47.57733
2023-03-16T17:59:20.181Z,47.61445
2023-03-16T18:04:21.815Z,45.11233
2023-03-16T18:09:23.453Z,44.3164
2023-03-16T18:14:25.132Z,43.88064
2023-03-16T18:19:26.848Z,44.28347
2023-03-16T18:24:28.482Z,46.6513
2023-03-16T18:29:30.160Z,45.29822
2023-03-16T18:34:31.765Z,46.33778
2023-03-16T18:39:33.481Z,43.85702
2023-03-16T18:44:35.132Z,44.02107
2023-03-16T18:49:36.843Z,42.36191
2023-03-16T18:54:38.461Z,42.00438
2023-03-16T18:59:40.088Z,39.90827
2023-03-16T19:04:41.686Z,41.02239
2023-03-16T19:09:43.340Z,40.37288
2023-03-16T19:14:44.974Z,41.26065
2023-03-16T19:19:46.579Z,38.35529
2023-03-16T19:24:48.234Z,41.31168
2023-03-16T19:29:52.034Z,41.34963
2023-03-16T19:34:53.957Z,43.39056
2023-03-16T19:39:55.610Z,40.77365
2023-03-16T19:44:57.206Z,40.71867
2023-03-16T19:49:58.935Z,37.96214
2023-03-16T19:55:00.626Z,38.68151
2023-03-16T20:00:02.259Z,37.07809
2023-03-16T20:05:03.884Z,36.5394
2023-03-16T20:10:05.638Z,37.74563
2023-03-16T20:15:07.268Z,36.74374
2023-03-16T20:20:08.900Z,36.70334
2023-03-16T20:25:10.536Z,35.09713
2023-03-16T20:30:12.499Z,34.03218
2023-03-16T20:35:14.084Z,35.45067
2023-03-16T20:40:15.665Z,36.67432
2023-03-16T20:45:17.299Z,35.80013
2023-03-16T20:50:18.931Z,33.31374
2023-03-16T20:55:20.603Z,32.37783
2023-03-16T21:00:22.234Z,34.67635
2023-03-16T21:05:23.834Z,33.43988
2023-03-16T21:10:25.458Z,34.22346
2023-03-16T21:15:27.551Z,34.0859
2023-03-16T21:20:29.613Z,34.85629
2023-03-16T21:25:31.836Z,35.47551
2023-03-16T21:30:33.895Z,33.94886
2023-03-16T21:35:35.589Z,31.77579
2023-03-16T21:40:37.216Z,33.41486
2023-03-16T21:45:38.868Z,32.47164
2023-03-16T21:50:40.491Z,34.46622
2023-03-16T21:55:42.243Z,34.05785
2023-03-16T22:00:43.848Z,30.94754
2023-03-16T22:05:45.483Z,33.24528
2023-03-16T22:10:47.128Z,33.63503
2023-03-16T22:15:48.758Z,32.72982
2023-03-16T22:20:50.407Z,33.32906
2023-03-16T22:25:52.058Z,33.72361
2023-03-16T22:30:53.670Z,32.56538
2023-03-16T22:35:55.366Z,32.11974
2023-03-16T22:40:56.999Z,30.71036
2023-03-16T22:45:58.677Z,32.26098
2023-03-16T22:51:00.393Z,31.8672
2023-03-16T22:56:02.027Z,31.86161
2023-03-16T23:01:03.688Z,31.61481
2023-03-16T23:06:05.879Z,32.6257
2023-03-16T23:11:08.215Z,31.50761
2023-03-16T23:16:09.938Z,29.71016
2023-03-16T23:21:11.631Z,29.83164
2023-03-16T23:26:13.247Z,27.23859
2023-03-16T23:31:15.010Z,29.67037
2023-03-16T23:36:17.002Z,30.16054
2023-03-16T23:41:18.795Z,28.41808
2023-03-16T23:46:20.399Z,30.02231
2023-03-16T23:51:22.100Z,27.29846
2023-03-16T23:56:23.803Z,28.49945
