createdAt,value
2022-08-29T00:01:35.572Z,90.99
2022-08-29T00:04:04.901Z,92.83
2022-08-29T00:06:34.274Z,90.76
2022-08-29T00:09:02.353Z,92.59
2022-08-29T00:11:29.965Z,93.97
2022-08-29T00:13:58.084Z,91.95
2022-08-29T00:16:25.747Z,90.46
2022-08-29T00:18:56.231Z,89.18
2022-08-29T00:21:24.478Z,90.37
2022-08-29T00:23:52.484Z,90.52
2022-08-29T00:26:20.294Z,87.64
2022-08-29T00:28:47.999Z,87.37
2022-08-29T00:31:16.331Z,85.43
2022-08-29T00:33:45.262Z,85.81
2022-08-29T00:36:13.121Z,84.89
2022-08-29T00:38:41.806Z,85.32
2022-08-29T00:41:10.195Z,85.02
2022-08-29T00:43:38.436Z,85.64
2022-08-29T00:46:11.727Z,86.86
2022-08-29T00:48:41.150Z,87.13
2022-08-29T00:51:16.013Z,88.17
2022-08-29T00:53:47.894Z,90.12
2022-08-29T00:56:17.574Z,89.86
2022-08-29T00:58:53.451Z,90.40
2022-08-29T01:01:23.495Z,91.75
2022-08-29T01:03:52.327Z,92.63
2022-08-29T01:06:21.715Z,93.40
2022-08-29T01:08:49.504Z,94.55
2022-08-29T01:11:48.425Z,94.78
2022-08-29T01:14:18.208Z,97.28
2022-08-29T01:16:48.137Z,99.13
2022-08-29T01:19:47.606Z,99.94
2022-08-29T01:22:42.921Z,100.00
2022-08-29T01:25:22.697Z,100.00
2022-08-29T01:28:03.321Z,100.00
2022-08-29T01:30:31.392Z,100.00
2022-08-29T01:33:00.914Z,100.00
2022-08-29T01:35:29.681Z,100.00
2022-08-29T01:37:57.615Z,100.00
2022-08-29T01:40:29.301Z,100.00
2022-08-29T01:42:57.656Z,100.00
2022-08-29T01:45:25.312Z,100.00
2022-08-29T01:47:52.873Z,100.00
2022-08-29T01:50:20.552Z,100.00
2022-08-29T01:52:48.114Z,100.00
2022-08-29T01:55:15.886Z,100.00
2022-08-29T01:57:43.897Z,100.00
2022-08-29T02:00:12.867Z,100.00
2022-08-29T02:02:43.389Z,100.00
2022-08-29T02:05:11.001Z,100.00
2022-08-29T02:07:39.071Z,100.00
2022-08-29T02:10:08.152Z,100.00
2022-08-29T02:12:36.568Z,100.00
2022-08-29T02:15:06.159Z,100.00
2022-08-29T02:17:33.698Z,100.00
2022-08-29T02:20:03.051Z,100.00
2022-08-29T02:22:31.248Z,100.00
2022-08-29T02:25:01.505Z,100.00
2022-08-29T02:27:31.741Z,100.00
2022-08-29T02:29:59.665Z,100.00
2022-08-29T02:32:27.171Z,100.00
2022-08-29T02:34:54.785Z,100.00
2022-08-29T02:37:22.298Z,100.00
2022-08-29T02:39:50.255Z,100.00
2022-08-29T02:42:17.842Z,100.00
2022-08-29T02:44:45.359Z,100.00
2022-08-29T02:47:14.345Z,100.00
2022-08-29T02:49:42.479Z,100.00
2022-08-29T02:52:10.672Z,100.00
2022-08-29T02:54:38.741Z,100.00
2022-08-29T02:57:06.796Z,100.00
2022-08-29T02:59:34.684Z,100.00
2022-08-29T03:02:02.708Z,100.00
2022-08-29T03:04:31.055Z,100.00
2022-08-29T03:06:59.569Z,100.00
2022-08-29T03:09:27.077Z,100.00
2022-08-29T03:11:56.525Z,100.00
2022-08-29T03:14:25.476Z,100.00
2022-08-29T03:16:53.568Z,100.00
2022-08-29T03:19:21.150Z,100.00
2022-08-29T03:21:49.129Z,100.00
2022-08-29T03:24:16.724Z,100.00
2022-08-29T03:26:56.339Z,100.00
2022-08-29T03:29:25.660Z,100.00
2022-08-29T03:31:58.648Z,100.00
2022-08-29T03:34:28.432Z,100.00
2022-08-29T03:36:56.056Z,100.00
2022-08-29T03:39:24.277Z,100.00
2022-08-29T03:41:52.645Z,100.00
2022-08-29T03:44:20.215Z,100.00
2022-08-29T03:46:47.859Z,100.00
2022-08-29T03:49:16.221Z,100.00
2022-08-29T03:51:44.131Z,100.00
2022-08-29T03:54:12.071Z,100.00
2022-08-29T03:56:39.917Z,100.00
2022-08-29T03:59:08.948Z,100.00
2022-08-29T04:01:36.608Z,100.00
2022-08-29T04:04:05.307Z,100.00
2022-08-29T04:06:36.591Z,100.00
2022-08-29T04:09:04.235Z,100.00
2022-08-29T04:11:32.179Z,100.00
2022-08-29T04:14:00.330Z,100.00
2022-08-29T04:16:30.748Z,100.00
2022-08-29T04:18:59.963Z,100.00
2022-08-29T04:21:28.361Z,100.00
2022-08-29T04:23:56.562Z,100.00
2022-08-29T04:26:41.003Z,100.00
2022-08-29T04:29:12.009Z,100.00
2022-08-29T04:31:41.800Z,100.00
2022-08-29T04:34:13.395Z,100.00
2022-08-29T04:36:45.373Z,100.00
2022-08-29T04:39:14.338Z,100.00
2022-08-29T04:41:43.418Z,100.00
2022-08-29T04:44:13.219Z,100.00
2022-08-29T04:46:41.433Z,100.00
2022-08-29T04:49:09.874Z,100.00
2022-08-29T04:51:38.006Z,100.00
2022-08-29T04:54:06.904Z,100.00
2022-08-29T04:56:37.567Z,100.00
2022-08-29T04:59:05.943Z,100.00
2022-08-29T05:01:34.943Z,100.00
2022-08-29T05:04:02.885Z,100.00
2022-08-29T05:06:30.468Z,100.00
2022-08-29T05:08:59.885Z,100.00
2022-08-29T05:11:30.362Z,100.00
2022-08-29T05:13:59.749Z,100.00
2022-08-29T05:16:27.878Z,100.00
2022-08-29T05:18:56.628Z,100.00
2022-08-29T05:21:35.047Z,100.00
2022-08-29T05:24:07.170Z,100.00
2022-08-29T05:26:39.199Z,100.00
2022-08-29T05:29:08.982Z,100.00
2022-08-29T05:31:38.665Z,100.00
2022-08-29T05:34:14.036Z,100.00
2022-08-29T05:36:54.736Z,100.00
2022-08-29T05:39:22.283Z,100.00
2022-08-29T05:41:50.288Z,100.00
2022-08-29T05:44:17.809Z,100.00
2022-08-29T05:46:45.927Z,100.00
2022-08-29T05:49:13.527Z,100.00
2022-08-29T05:51:42.466Z,100.00
2022-08-29T05:54:10.542Z,100.00
2022-08-29T05:56:38.469Z,100.00
2022-08-29T05:59:06.034Z,99.97
2022-08-29T06:01:34.617Z,99.21
2022-08-29T06:04:02.783Z,99.28
2022-08-29T06:06:30.571Z,99.65
2022-08-29T06:08:59.465Z,99.43
2022-08-29T06:11:31.753Z,97.51
2022-08-29T06:14:00.568Z,96.31
2022-08-29T06:16:29.845Z,95.43
2022-08-29T06:18:57.876Z,93.99
2022-08-29T06:21:25.486Z,93.73
2022-08-29T06:23:53.440Z,92.76
2022-08-29T06:26:21.813Z,91.12
2022-08-29T06:28:49.745Z,91.09
2022-08-29T06:31:24.934Z,90.81
2022-08-29T06:33:55.311Z,88.68
2022-08-29T06:36:25.598Z,89.96
2022-08-29T06:38:56.472Z,88.70
2022-08-29T06:41:25.155Z,87.19
2022-08-29T06:43:55.275Z,86.93
2022-08-29T06:46:26.175Z,86.86
2022-08-29T06:48:55.337Z,85.90
2022-08-29T06:51:24.350Z,85.44
2022-08-29T06:53:52.132Z,85.03
2022-08-29T06:56:20.480Z,84.90
2022-08-29T06:58:48.073Z,82.21
2022-08-29T07:01:18.554Z,78.38
2022-08-29T07:03:47.167Z,78.41
2022-08-29T07:06:17.813Z,75.78
2022-08-29T07:08:54.952Z,74.05
2022-08-29T07:11:24.936Z,73.28
2022-08-29T07:13:53.052Z,74.29
2022-08-29T07:16:20.854Z,72.89
2022-08-29T07:18:51.334Z,73.66
2022-08-29T07:21:21.981Z,72.51
2022-08-29T07:23:51.093Z,71.53
2022-08-29T07:26:23.315Z,71.61
2022-08-29T07:28:53.834Z,71.91
2022-08-29T07:31:21.470Z,70.46
2022-08-29T07:34:01.767Z,70.91
2022-08-29T07:36:34.364Z,71.36
2022-08-29T07:39:05.576Z,72.04
2022-08-29T07:41:33.374Z,71.04
2022-08-29T07:44:00.956Z,70.88
2022-08-29T07:46:29.199Z,69.46
2022-08-29T07:48:58.894Z,70.12
2022-08-29T07:51:27.796Z,70.19
2022-08-29T07:53:56.436Z,71.02
2022-08-29T07:56:33.442Z,72.70
2022-08-29T07:59:05.510Z,72.82
2022-08-29T08:01:35.838Z,73.35
2022-08-29T08:04:04.723Z,74.18
2022-08-29T08:06:34.566Z,73.24
2022-08-29T08:09:06.037Z,73.84
2022-08-29T08:11:33.697Z,72.79
2022-08-29T08:14:02.370Z,73.57
2022-08-29T08:16:31.699Z,72.92
2022-08-29T08:18:59.416Z,72.93
2022-08-29T08:21:27.504Z,74.03
2022-08-29T08:23:55.053Z,73.81
2022-08-29T08:26:23.008Z,71.64
2022-08-29T08:28:50.766Z,70.67
2022-08-29T08:31:19.984Z,70.82
2022-08-29T08:33:47.772Z,70.58
2022-08-29T08:36:30.035Z,70.32
2022-08-29T08:39:00.253Z,69.78
2022-08-29T08:41:52.422Z,70.77
2022-08-29T08:44:24.879Z,70.84
2022-08-29T08:46:59.571Z,69.75
2022-08-29T08:49:43.317Z,65.52
2022-08-29T08:52:32.950Z,66.99
2022-08-29T08:55:15.154Z,67.03
2022-08-29T08:57:51.368Z,67.52
2022-08-29T09:00:19.740Z,67.62
2022-08-29T09:03:09.240Z,66.96
2022-08-29T09:06:19.093Z,67.09
2022-08-29T09:08:56.613Z,66.65
2022-08-29T09:11:24.087Z,62.11
2022-08-29T09:13:52.073Z,60.91
2022-08-29T09:16:29.323Z,61.16
2022-08-29T09:19:01.337Z,60.36
2022-08-29T09:21:44.913Z,60.46
2022-08-29T09:24:39.339Z,56.41
2022-08-29T09:27:09.090Z,57.50
2022-08-29T09:29:37.352Z,54.65
2022-08-29T09:32:16.575Z,53.19
2022-08-29T09:35:08.062Z,55.23
2022-08-29T09:37:36.355Z,51.42
2022-08-29T09:40:17.664Z,48.69
2022-08-29T09:42:59.917Z,45.74
2022-08-29T09:45:28.549Z,45.17
2022-08-29T09:48:22.648Z,42.81
2022-08-29T09:50:50.624Z,43.06
2022-08-29T09:53:24.686Z,41.56
2022-08-29T09:55:53.237Z,40.83
2022-08-29T09:58:21.109Z,38.73
2022-08-29T10:01:19.411Z,36.32
2022-08-29T10:04:00.180Z,36.00
2022-08-29T10:06:34.520Z,35.73
2022-08-29T10:09:26.556Z,35.14
2022-08-29T10:12:08.740Z,34.82
2022-08-29T10:14:41.180Z,34.63
2022-08-29T10:17:46.276Z,33.69
2022-08-29T10:20:15.168Z,34.31
2022-08-29T10:23:00.970Z,33.18
2022-08-29T10:25:37.766Z,32.31
2022-08-29T10:28:29.711Z,33.19
2022-08-29T10:31:20.931Z,33.12
2022-08-29T10:34:03.656Z,35.59
2022-08-29T10:36:39.126Z,34.41
2022-08-29T10:39:38.380Z,33.26
2022-08-29T10:42:11.519Z,32.22
2022-08-29T10:45:03.949Z,31.62
2022-08-29T10:47:52.145Z,33.68
2022-08-29T10:50:46.571Z,30.61
2022-08-29T10:53:20.468Z,30.51
2022-08-29T10:56:05.909Z,30.81
2022-08-29T10:58:54.848Z,29.58
2022-08-29T11:01:37.490Z,29.92
2022-08-29T11:04:17.211Z,29.98
2022-08-29T11:07:02.104Z,29.82
2022-08-29T11:09:40.387Z,31.68
2022-08-29T11:12:17.241Z,35.42
2022-08-29T11:15:00.923Z,36.92
2022-08-29T11:17:37.248Z,39.06
2022-08-29T11:20:11.707Z,40.81
2022-08-29T11:22:47.491Z,36.89
2022-08-29T11:25:18.569Z,37.15
2022-08-29T11:28:07.216Z,35.38
2022-08-29T11:30:59.236Z,32.78
2022-08-29T11:33:41.415Z,32.35
2022-08-29T11:36:12.242Z,31.88
2022-08-29T11:39:00.797Z,31.14
2022-08-29T11:41:51.630Z,31.36
2022-08-29T11:44:41.049Z,29.98
2022-08-29T11:47:30.770Z,27.98
2022-08-29T11:50:17.848Z,27.00
2022-08-29T11:53:09.373Z,27.11
2022-08-29T11:55:43.046Z,28.49
2022-08-29T11:58:16.353Z,26.82
2022-08-29T12:00:52.722Z,26.81
2022-08-29T12:03:37.186Z,27.08
2022-08-29T12:06:29.996Z,27.99
2022-08-29T12:09:13.817Z,27.17
2022-08-29T12:12:21.808Z,26.87
2022-08-29T12:14:53.154Z,26.81
2022-08-29T12:17:40.053Z,25.96
2022-08-29T12:20:32.084Z,25.70
2022-08-29T12:23:18.122Z,26.15
2022-08-29T12:29:02.098Z,28.12
2022-08-29T12:32:18.241Z,26.49
2022-08-29T12:34:52.546Z,26.02
2022-08-29T12:37:54.144Z,24.61
2022-08-29T12:40:38.629Z,26.08
2022-08-29T12:43:30.574Z,24.71
2022-08-29T12:45:58.740Z,26.28
2022-08-29T12:48:33.462Z,25.56
2022-08-29T12:51:02.391Z,25.18
2022-08-29T12:53:36.881Z,26.38
2022-08-29T12:56:17.166Z,25.84
2022-08-29T12:58:54.354Z,25.90
2022-08-29T13:01:25.068Z,26.31
2022-08-29T13:03:59.582Z,25.96
2022-08-29T13:06:28.620Z,25.53
2022-08-29T13:08:57.748Z,24.91
2022-08-29T13:11:30.427Z,24.02
2022-08-29T13:14:07.971Z,22.65
2022-08-29T13:16:36.009Z,21.71
2022-08-29T13:19:12.007Z,21.90
2022-08-29T13:21:40.547Z,20.94
2022-08-29T13:24:17.999Z,22.38
2022-08-29T13:27:04.522Z,21.46
2022-08-29T13:29:39.913Z,22.11
2022-08-29T13:32:14.506Z,21.59
2022-08-29T13:35:16.864Z,21.27
2022-08-29T13:37:46.936Z,20.74
2022-08-29T13:40:33.611Z,20.64
2022-08-29T13:43:01.600Z,19.78
2022-08-29T13:45:29.269Z,19.46
2022-08-29T13:48:02.614Z,19.59
2022-08-29T13:50:32.031Z,20.47
2022-08-29T13:52:59.821Z,19.75
2022-08-29T13:55:29.292Z,20.10
2022-08-29T13:57:57.424Z,21.46
2022-08-29T14:00:32.179Z,21.18
2022-08-29T14:03:06.501Z,21.47
2022-08-29T14:05:35.649Z,21.20
2022-08-29T14:08:04.478Z,23.47
2022-08-29T14:10:33.234Z,21.76
2022-08-29T14:13:01.031Z,18.80
2022-08-29T14:15:28.597Z,19.18
2022-08-29T14:17:56.643Z,20.24
2022-08-29T14:20:24.793Z,20.46
2022-08-29T14:22:52.541Z,21.25
2022-08-29T14:25:20.375Z,20.75
2022-08-29T14:27:49.210Z,20.33
2022-08-29T14:30:20.161Z,19.73
2022-08-29T14:32:47.940Z,19.65
2022-08-29T14:35:26.072Z,18.80
2022-08-29T14:37:57.007Z,18.20
2022-08-29T14:40:25.631Z,18.07
2022-08-29T14:42:53.852Z,18.46
2022-08-29T14:45:21.771Z,18.87
2022-08-29T14:47:49.750Z,19.12
2022-08-29T14:50:17.447Z,18.83
2022-08-29T14:52:45.756Z,19.04
2022-08-29T14:55:15.373Z,19.41
2022-08-29T14:57:43.653Z,19.60
2022-08-29T15:00:15.516Z,19.43
2022-08-29T15:02:43.919Z,19.31
2022-08-29T15:05:12.531Z,18.07
2022-08-29T15:07:41.370Z,18.23
2022-08-29T15:10:10.785Z,18.19
2022-08-29T15:12:38.862Z,19.03
2022-08-29T15:15:07.687Z,19.10
2022-08-29T15:17:35.556Z,20.08
2022-08-29T15:22:54.789Z,21.09
2022-08-29T15:25:24.090Z,20.01
2022-08-29T15:27:51.659Z,21.39
2022-08-29T15:30:23.850Z,22.66
2022-08-29T15:32:52.545Z,21.27
2022-08-29T15:35:20.757Z,21.86
2022-08-29T15:37:49.284Z,21.49
2022-08-29T15:40:17.405Z,20.71
2022-08-29T15:42:45.321Z,20.59
2022-08-29T15:45:13.521Z,21.56
2022-08-29T15:47:46.044Z,21.27
2022-08-29T15:50:15.379Z,23.22
2022-08-29T15:52:43.598Z,22.29
2022-08-29T15:55:12.794Z,21.70
2022-08-29T15:57:51.943Z,20.78
2022-08-29T16:00:29.695Z,20.76
2022-08-29T16:03:01.841Z,20.72
2022-08-29T16:05:30.124Z,21.46
2022-08-29T16:07:58.342Z,21.00
2022-08-29T16:10:26.395Z,21.68
2022-08-29T16:12:54.269Z,23.22
2022-08-29T16:15:22.252Z,22.40
2022-08-29T16:17:50.306Z,23.54
2022-08-29T16:20:18.843Z,23.81
2022-08-29T16:22:46.768Z,23.17
2022-08-29T16:25:15.056Z,23.50
2022-08-29T16:27:43.129Z,22.60
2022-08-29T16:30:11.608Z,22.46
2022-08-29T16:32:39.570Z,23.05
2022-08-29T16:35:09.184Z,23.68
2022-08-29T16:37:37.672Z,25.12
2022-08-29T16:40:07.949Z,27.29
2022-08-29T16:42:38.526Z,27.22
2022-08-29T16:45:10.490Z,28.88
2022-08-29T16:47:38.699Z,30.07
2022-08-29T16:50:07.381Z,31.69
2022-08-29T16:52:35.392Z,32.68
2022-08-29T16:55:04.743Z,33.48
2022-08-29T16:57:32.612Z,35.44
2022-08-29T17:00:00.763Z,35.40
2022-08-29T17:02:29.109Z,36.31
2022-08-29T17:04:57.445Z,37.24
2022-08-29T17:07:34.544Z,37.89
2022-08-29T17:10:04.074Z,38.36
2022-08-29T17:12:32.003Z,39.73
2022-08-29T17:14:59.454Z,40.17
2022-08-29T17:17:27.046Z,40.82
2022-08-29T17:19:55.411Z,40.79
2022-08-29T17:22:23.406Z,41.24
2022-08-29T17:24:50.924Z,41.15
2022-08-29T17:27:21.682Z,41.53
2022-08-29T17:29:50.975Z,41.27
2022-08-29T17:32:18.563Z,42.03
2022-08-29T17:34:48.034Z,42.05
2022-08-29T17:37:15.687Z,42.13
2022-08-29T17:39:43.235Z,41.86
2022-08-29T17:42:11.825Z,42.42
2022-08-29T17:44:42.344Z,42.41
2022-08-29T17:47:09.906Z,43.13
2022-08-29T17:49:37.458Z,43.81
2022-08-29T17:52:05.219Z,43.95
2022-08-29T17:54:32.756Z,43.24
2022-08-29T17:57:01.703Z,43.22
2022-08-29T17:59:33.996Z,43.73
2022-08-29T18:02:02.614Z,43.67
2022-08-29T18:04:30.188Z,43.73
2022-08-29T18:06:58.694Z,44.45
2022-08-29T18:09:27.886Z,44.27
2022-08-29T18:11:58.334Z,44.29
2022-08-29T18:14:26.795Z,44.43
2022-08-29T18:16:55.526Z,44.59
2022-08-29T18:19:23.841Z,45.36
2022-08-29T18:21:53.086Z,45.69
2022-08-29T18:24:21.179Z,46.76
2022-08-29T18:26:49.378Z,47.89
2022-08-29T18:29:17.673Z,48.67
2022-08-29T18:31:45.864Z,49.41
2022-08-29T18:34:15.227Z,50.34
2022-08-29T18:36:44.859Z,50.45
2022-08-29T18:39:14.301Z,48.51
2022-08-29T18:41:42.358Z,49.07
2022-08-29T18:44:10.263Z,49.91
2022-08-29T18:46:41.619Z,51.49
2022-08-29T18:49:16.606Z,52.47
2022-08-29T18:51:44.212Z,53.34
2022-08-29T18:54:15.150Z,53.89
2022-08-29T18:56:44.917Z,56.54
2022-08-29T18:59:12.720Z,56.17
2022-08-29T19:01:42.737Z,56.39
2022-08-29T19:04:11.401Z,57.74
2022-08-29T19:06:39.429Z,58.50
2022-08-29T19:09:07.029Z,60.55
2022-08-29T19:11:36.025Z,64.33
2022-08-29T19:14:04.355Z,66.74
2022-08-29T19:16:33.661Z,67.44
2022-08-29T19:19:01.789Z,69.30
2022-08-29T19:21:29.363Z,69.72
2022-08-29T19:23:56.932Z,70.31
2022-08-29T19:26:34.556Z,70.41
2022-08-29T19:29:09.383Z,70.31
2022-08-29T19:31:37.405Z,70.29
2022-08-29T19:34:05.078Z,70.41
2022-08-29T19:36:33.615Z,69.42
2022-08-29T19:39:01.727Z,70.74
2022-08-29T19:41:29.404Z,72.26
2022-08-29T19:44:00.758Z,73.18
2022-08-29T19:46:28.961Z,74.76
2022-08-29T19:48:56.811Z,75.91
2022-08-29T19:51:25.610Z,76.32
2022-08-29T19:53:59.160Z,77.04
2022-08-29T19:56:29.186Z,76.41
2022-08-29T19:58:57.956Z,75.72
2022-08-29T20:01:26.736Z,75.72
2022-08-29T20:03:54.539Z,75.73
2022-08-29T20:06:23.313Z,74.75
2022-08-29T20:08:51.140Z,74.91
2022-08-29T20:11:24.053Z,74.04
2022-08-29T20:13:53.913Z,74.27
2022-08-29T20:16:27.391Z,74.83
2022-08-29T20:18:54.975Z,74.95
2022-08-29T20:21:23.755Z,74.97
2022-08-29T20:23:57.278Z,74.31
2022-08-29T20:26:30.277Z,75.50
2022-08-29T20:29:00.286Z,76.22
2022-08-29T20:31:29.004Z,77.34
2022-08-29T20:33:56.602Z,77.79
2022-08-29T20:36:44.004Z,76.94
2022-08-29T20:39:14.702Z,75.60
2022-08-29T20:41:48.277Z,74.91
2022-08-29T20:44:18.429Z,75.28
2022-08-29T20:46:47.254Z,76.51
2022-08-29T20:49:18.246Z,80.75
2022-08-29T20:51:46.882Z,81.38
2022-08-29T20:54:17.450Z,82.58
2022-08-29T20:56:45.718Z,82.75
2022-08-29T20:59:13.270Z,82.99
2022-08-29T21:01:41.729Z,83.69
2022-08-29T21:04:29.972Z,84.94
2022-08-29T21:07:03.994Z,84.67
2022-08-29T21:09:32.529Z,83.10
2022-08-29T21:12:00.660Z,83.88
2022-08-29T21:14:29.055Z,84.96
2022-08-29T21:16:58.030Z,84.70
2022-08-29T21:19:29.939Z,84.71
2022-08-29T21:21:59.720Z,85.31
2022-08-29T21:24:29.526Z,85.36
2022-08-29T21:26:58.753Z,86.25
2022-08-29T21:29:27.271Z,86.80
2022-08-29T21:31:54.844Z,86.59
2022-08-29T21:34:23.787Z,86.12
2022-08-29T21:36:51.709Z,86.47
2022-08-29T21:39:28.390Z,86.81
2022-08-29T21:41:59.910Z,88.62
2022-08-29T21:44:31.593Z,88.59
2022-08-29T21:46:59.750Z,88.30
2022-08-29T21:49:27.860Z,88.47
2022-08-29T21:51:56.860Z,88.75
2022-08-29T21:54:24.711Z,90.62
2022-08-29T21:56:53.355Z,91.00
2022-08-29T21:59:21.926Z,91.17
2022-08-29T22:01:54.595Z,91.24
2022-08-29T22:04:28.193Z,91.23
2022-08-29T22:06:59.743Z,90.88
2022-08-29T22:09:28.368Z,91.28
2022-08-29T22:11:56.345Z,91.36
2022-08-29T22:14:44.120Z,90.70
2022-08-29T22:17:12.527Z,90.19
2022-08-29T22:19:40.743Z,90.50
2022-08-29T22:22:10.499Z,91.23
2022-08-29T22:24:38.443Z,91.11
2022-08-29T22:27:06.601Z,91.43
2022-08-29T22:29:34.636Z,91.33
2022-08-29T22:32:02.384Z,91.13
2022-08-29T22:34:30.598Z,91.31
2022-08-29T22:36:58.557Z,92.29
2022-08-29T22:39:26.099Z,92.13
2022-08-29T22:41:54.988Z,92.52
2022-08-29T22:45:02.102Z,92.15
2022-08-29T22:47:10.501Z,91.31
2022-08-29T22:49:38.965Z,91.10
2022-08-29T22:52:06.730Z,91.01
2022-08-29T22:54:40.186Z,91.67
2022-08-29T22:57:11.981Z,92.15
2022-08-29T22:59:41.632Z,92.23
2022-08-29T23:02:10.400Z,91.40
2022-08-29T23:04:39.024Z,91.94
2022-08-29T23:07:07.690Z,91.86
2022-08-29T23:09:36.097Z,92.34
2022-08-29T23:12:06.527Z,92.79
2022-08-29T23:14:37.353Z,92.94
2022-08-29T23:17:06.592Z,92.64
2022-08-29T23:19:35.763Z,92.79
2022-08-29T23:22:03.882Z,92.84
2022-08-29T23:24:32.862Z,92.78
2022-08-29T23:27:00.557Z,92.74
2022-08-29T23:29:31.020Z,92.54
2022-08-29T23:31:59.040Z,92.50
2022-08-29T23:34:27.695Z,92.80
2022-08-29T23:36:55.795Z,92.35
2022-08-29T23:39:23.828Z,91.88
2022-08-29T23:41:51.864Z,92.78
2022-08-29T23:44:19.887Z,93.27
2022-08-29T23:46:48.007Z,93.30
2022-08-29T23:49:15.904Z,93.86
2022-08-29T23:51:43.577Z,94.25
2022-08-29T23:54:11.134Z,95.28
2022-08-29T23:56:38.705Z,94.43
2022-08-29T23:59:06.257Z,94.37
