createdAt,value
2022-08-25T00:00:17.314Z,7.90
2022-08-25T00:02:55.203Z,8.07
2022-08-25T00:05:33.422Z,7.33
2022-08-25T00:08:02.313Z,8.25
2022-08-25T00:10:29.980Z,8.63
2022-08-25T00:12:56.813Z,8.52
2022-08-25T00:15:24.042Z,8.32
2022-08-25T00:17:52.646Z,8.80
2022-08-25T00:20:19.625Z,9.00
2022-08-25T00:22:46.741Z,8.95
2022-08-25T00:25:13.666Z,9.10
2022-08-25T00:27:40.639Z,8.90
2022-08-25T00:30:08.277Z,9.00
2022-08-25T00:32:35.104Z,8.40
2022-08-25T00:35:02.120Z,8.93
2022-08-25T00:37:29.089Z,8.60
2022-08-25T00:39:56.077Z,9.23
2022-08-25T00:42:24.318Z,9.53
2022-08-25T00:44:51.205Z,9.02
2022-08-25T00:47:18.685Z,9.18
2022-08-25T00:49:51.316Z,8.80
2022-08-25T00:52:27.918Z,9.32
2022-08-25T00:55:03.071Z,8.70
2022-08-25T00:58:20.431Z,8.80
2022-08-25T01:00:50.806Z,9.32
2022-08-25T01:03:19.198Z,8.90
2022-08-25T01:05:47.559Z,9.90
2022-08-25T01:08:16.242Z,9.97
2022-08-25T01:10:45.358Z,9.48
2022-08-25T01:13:35.960Z,9.30
2022-08-25T01:16:06.190Z,9.23
2022-08-25T01:18:58.182Z,8.85
2022-08-25T01:21:27.479Z,8.53
2022-08-25T01:23:56.797Z,9.07
2022-08-25T01:26:30.777Z,9.00
2022-08-25T01:29:00.749Z,8.82
2022-08-25T01:31:29.391Z,9.15
2022-08-25T01:33:58.068Z,9.13
2022-08-25T01:36:26.544Z,9.10
2022-08-25T01:38:53.597Z,9.43
2022-08-25T01:42:02.360Z,9.00
2022-08-25T01:44:29.750Z,8.85
2022-08-25T01:46:56.688Z,8.20
2022-08-25T01:49:23.542Z,9.23
2022-08-25T01:52:00.621Z,9.73
2022-08-25T01:54:27.463Z,8.95
2022-08-25T01:56:54.232Z,8.85
2022-08-25T01:59:24.234Z,9.07
2022-08-25T02:01:59.871Z,8.90
2022-08-25T02:04:29.114Z,8.60
2022-08-25T02:06:55.991Z,9.20
2022-08-25T02:09:22.943Z,9.02
2022-08-25T02:11:49.757Z,8.90
2022-08-25T02:14:17.424Z,8.80
2022-08-25T02:16:47.978Z,9.10
2022-08-25T02:19:16.076Z,8.95
2022-08-25T02:21:43.614Z,8.70
2022-08-25T02:24:11.156Z,9.20
2022-08-25T02:26:38.395Z,8.55
2022-08-25T02:29:06.849Z,8.70
2022-08-25T02:31:34.256Z,8.77
2022-08-25T02:34:01.206Z,8.45
2022-08-25T02:36:28.737Z,8.87
2022-08-25T02:38:55.601Z,8.82
2022-08-25T02:41:25.178Z,8.50
2022-08-25T02:44:00.296Z,8.95
2022-08-25T02:46:27.959Z,8.60
2022-08-25T02:48:54.902Z,9.40
2022-08-25T02:51:24.614Z,9.25
2022-08-25T02:53:52.181Z,9.50
2022-08-25T02:56:19.331Z,9.10
2022-08-25T02:58:47.348Z,9.13
2022-08-25T03:01:15.816Z,9.03
2022-08-25T03:03:44.724Z,9.00
2022-08-25T03:06:13.742Z,9.43
2022-08-25T03:08:42.225Z,9.18
2022-08-25T03:11:09.502Z,9.35
2022-08-25T03:13:36.941Z,9.10
2022-08-25T03:16:10.929Z,8.85
2022-08-25T03:18:42.133Z,8.88
2022-08-25T03:21:12.484Z,9.02
2022-08-25T03:23:41.124Z,8.32
2022-08-25T03:26:09.098Z,8.30
2022-08-25T03:28:35.903Z,8.60
2022-08-25T03:31:03.008Z,9.00
2022-08-25T03:33:31.256Z,8.10
2022-08-25T03:35:59.302Z,8.32
2022-08-25T03:38:27.796Z,8.93
2022-08-25T03:40:55.305Z,9.13
2022-08-25T03:43:22.176Z,10.63
2022-08-25T03:45:49.147Z,9.40
2022-08-25T03:48:17.230Z,9.73
2022-08-25T03:50:50.715Z,9.27
2022-08-25T03:53:19.629Z,9.10
2022-08-25T03:55:46.936Z,10.00
2022-08-25T03:58:13.769Z,8.85
2022-08-25T04:00:40.638Z,10.05
2022-08-25T04:03:07.684Z,9.00
2022-08-25T04:05:34.633Z,9.45
2022-08-25T04:08:01.882Z,9.95
2022-08-25T04:10:30.067Z,9.73
2022-08-25T04:12:57.393Z,9.93
2022-08-25T04:15:24.285Z,9.70
2022-08-25T04:17:57.544Z,9.88
2022-08-25T04:20:24.506Z,10.30
2022-08-25T04:22:51.281Z,10.25
2022-08-25T04:25:18.234Z,9.88
2022-08-25T04:27:45.068Z,10.03
2022-08-25T04:30:12.620Z,10.23
2022-08-25T04:32:39.772Z,10.23
2022-08-25T04:35:07.194Z,10.30
2022-08-25T04:37:34.143Z,10.25
2022-08-25T04:40:02.297Z,9.90
2022-08-25T04:42:29.187Z,10.48
2022-08-25T04:44:56.144Z,10.23
2022-08-25T04:47:23.113Z,10.15
2022-08-25T04:49:50.023Z,9.45
2022-08-25T04:52:16.885Z,9.70
2022-08-25T04:54:43.754Z,10.13
2022-08-25T04:57:11.335Z,9.25
2022-08-25T04:59:38.366Z,9.68
2022-08-25T05:02:06.060Z,10.07
2022-08-25T05:04:35.730Z,10.33
2022-08-25T05:07:03.658Z,9.98
2022-08-25T05:09:32.306Z,9.95
2022-08-25T05:12:03.149Z,10.02
2022-08-25T05:14:31.676Z,10.43
2022-08-25T05:16:59.800Z,10.03
2022-08-25T05:19:26.990Z,10.60
2022-08-25T05:21:54.153Z,10.55
2022-08-25T05:24:21.472Z,10.70
2022-08-25T05:26:49.386Z,10.15
2022-08-25T05:29:16.751Z,9.83
2022-08-25T05:31:48.242Z,10.73
2022-08-25T05:34:17.250Z,10.27
2022-08-25T05:36:44.194Z,10.13
2022-08-25T05:39:11.183Z,10.90
2022-08-25T05:41:39.193Z,10.53
2022-08-25T05:44:06.461Z,9.80
2022-08-25T05:46:33.635Z,10.15
2022-08-25T05:49:00.653Z,9.82
2022-08-25T05:51:27.884Z,9.48
2022-08-25T05:53:54.712Z,10.47
2022-08-25T05:56:21.965Z,10.25
2022-08-25T05:58:49.213Z,10.20
2022-08-25T06:01:28.136Z,9.75
2022-08-25T06:03:55.060Z,10.48
2022-08-25T06:06:24.013Z,9.83
2022-08-25T06:08:50.808Z,10.30
2022-08-25T06:11:17.684Z,9.52
2022-08-25T06:13:44.551Z,9.95
2022-08-25T06:16:12.215Z,10.30
2022-08-25T06:18:39.129Z,9.50
2022-08-25T06:21:14.618Z,10.25
2022-08-25T06:23:41.838Z,9.68
2022-08-25T06:26:21.439Z,9.73
2022-08-25T06:28:52.229Z,10.07
2022-08-25T06:31:20.519Z,9.10
2022-08-25T06:33:47.448Z,10.00
2022-08-25T06:36:15.093Z,9.73
2022-08-25T06:38:42.998Z,9.88
2022-08-25T06:41:10.504Z,10.10
2022-08-25T06:43:37.689Z,10.20
2022-08-25T06:46:12.829Z,10.27
2022-08-25T06:48:40.672Z,10.20
2022-08-25T06:51:10.135Z,10.18
2022-08-25T06:53:40.765Z,10.20
2022-08-25T06:56:07.581Z,10.43
2022-08-25T06:58:35.064Z,10.50
2022-08-25T07:01:13.470Z,10.23
2022-08-25T07:03:43.564Z,10.52
2022-08-25T07:06:10.853Z,9.70
2022-08-25T07:08:37.957Z,10.33
2022-08-25T07:11:12.859Z,10.57
2022-08-25T07:13:44.563Z,10.73
2022-08-25T07:16:11.565Z,11.35
2022-08-25T07:18:38.667Z,12.52
2022-08-25T07:21:08.899Z,10.87
2022-08-25T07:23:36.935Z,10.15
2022-08-25T07:26:38.992Z,10.82
2022-08-25T07:29:31.663Z,11.52
2022-08-25T07:32:12.482Z,11.93
2022-08-25T07:34:39.264Z,11.23
2022-08-25T07:37:10.952Z,12.20
2022-08-25T07:39:37.722Z,12.27
2022-08-25T07:42:04.794Z,11.68
2022-08-25T07:44:38.744Z,11.48
2022-08-25T07:47:05.646Z,11.63
2022-08-25T07:49:36.133Z,10.93
2022-08-25T07:52:07.060Z,13.60
2022-08-25T07:54:37.983Z,12.27
2022-08-25T07:57:07.039Z,12.55
2022-08-25T07:59:39.703Z,12.70
2022-08-25T08:02:18.468Z,12.25
2022-08-25T08:04:50.950Z,11.85
2022-08-25T08:07:43.145Z,11.30
2022-08-25T08:13:00.897Z,12.77
2022-08-25T08:15:29.812Z,12.00
2022-08-25T08:18:00.274Z,11.32
2022-08-25T08:20:28.646Z,12.27
2022-08-25T08:22:55.811Z,12.10
2022-08-25T08:25:26.519Z,11.30
2022-08-25T08:27:55.100Z,13.00
2022-08-25T08:30:23.739Z,13.30
2022-08-25T08:33:11.771Z,12.25
2022-08-25T08:35:39.747Z,13.45
2022-08-25T08:38:14.973Z,13.17
2022-08-25T08:41:14.052Z,12.57
2022-08-25T08:43:43.968Z,12.30
2022-08-25T08:46:10.940Z,11.45
2022-08-25T08:49:04.709Z,11.40
2022-08-25T08:51:48.791Z,11.83
2022-08-25T08:54:20.847Z,11.73
2022-08-25T08:56:56.152Z,11.30
2022-08-25T08:59:30.208Z,10.48
2022-08-25T09:02:03.760Z,11.13
2022-08-25T09:04:41.524Z,11.67
2022-08-25T09:07:14.395Z,10.70
2022-08-25T09:09:44.115Z,11.52
2022-08-25T09:12:33.646Z,12.13
2022-08-25T09:15:18.883Z,11.57
2022-08-25T09:18:11.972Z,10.37
2022-08-25T09:20:55.809Z,11.38
2022-08-25T09:23:33.746Z,11.70
2022-08-25T09:26:19.844Z,11.52
2022-08-25T09:28:52.977Z,11.38
2022-08-25T09:31:28.734Z,11.47
2022-08-25T09:34:00.843Z,10.30
2022-08-25T09:36:32.188Z,10.95
2022-08-25T09:39:02.245Z,9.73
2022-08-25T09:41:49.064Z,10.45
2022-08-25T09:44:22.338Z,9.30
2022-08-25T09:47:13.546Z,10.45
2022-08-25T09:49:48.556Z,8.98
2022-08-25T09:52:29.177Z,9.77
2022-08-25T09:54:58.036Z,9.13
2022-08-25T09:57:44.311Z,9.57
2022-08-25T10:00:27.936Z,9.00
2022-08-25T10:03:24.832Z,9.65
2022-08-25T10:05:56.336Z,8.82
2022-08-25T10:08:39.535Z,8.80
2022-08-25T10:11:10.327Z,8.63
2022-08-25T10:13:47.292Z,8.90
2022-08-25T10:16:33.731Z,8.45
2022-08-25T10:19:09.932Z,7.55
2022-08-25T10:21:39.553Z,8.30
2022-08-25T10:24:08.491Z,8.97
2022-08-25T10:27:12.803Z,9.60
2022-08-25T10:30:05.214Z,8.02
2022-08-25T10:32:50.666Z,7.80
2022-08-25T10:35:23.051Z,7.20
2022-08-25T10:38:22.063Z,7.30
2022-08-25T10:41:24.318Z,6.57
2022-08-25T10:43:58.974Z,6.90
2022-08-25T10:46:46.210Z,6.65
2022-08-25T10:49:19.052Z,7.00
2022-08-25T10:52:07.557Z,6.93
2022-08-25T10:54:43.189Z,7.57
2022-08-25T10:57:30.983Z,7.10
2022-08-25T11:00:08.261Z,7.15
2022-08-25T11:02:38.132Z,6.80
2022-08-25T11:05:12.743Z,6.47
2022-08-25T11:07:46.190Z,6.38
2022-08-25T11:10:19.110Z,7.07
2022-08-25T11:12:56.061Z,6.70
2022-08-25T11:15:28.921Z,7.25
2022-08-25T11:18:14.398Z,6.97
2022-08-25T11:20:54.524Z,6.95
2022-08-25T11:23:41.777Z,6.72
2022-08-25T11:26:17.537Z,6.85
2022-08-25T11:29:04.676Z,7.38
2022-08-25T11:31:38.943Z,7.10
2022-08-25T11:34:10.839Z,6.22
2022-08-25T11:36:40.000Z,7.15
2022-08-25T11:39:23.457Z,6.60
2022-08-25T11:42:06.666Z,6.93
2022-08-25T11:45:01.319Z,5.83
2022-08-25T11:47:31.492Z,6.55
2022-08-25T11:50:04.853Z,6.18
2022-08-25T11:52:31.774Z,6.20
2022-08-25T11:55:12.123Z,6.30
2022-08-25T11:57:40.152Z,6.27
2022-08-25T12:00:28.375Z,5.82
2022-08-25T12:02:58.443Z,6.38
2022-08-25T12:05:30.954Z,5.82
2022-08-25T12:08:05.747Z,6.40
2022-08-25T12:10:52.299Z,5.53
2022-08-25T12:13:44.428Z,5.25
2022-08-25T12:16:36.233Z,6.22
2022-08-25T12:19:35.407Z,5.13
2022-08-25T12:22:03.216Z,5.40
2022-08-25T12:24:47.743Z,5.83
2022-08-25T12:27:43.274Z,5.70
2022-08-25T12:30:24.252Z,5.72
2022-08-25T12:33:03.432Z,5.78
2022-08-25T12:35:39.722Z,5.60
2022-08-25T12:38:28.905Z,5.33
2022-08-25T12:41:04.617Z,5.38
2022-08-25T12:43:39.287Z,5.45
2022-08-25T12:46:21.220Z,5.18
2022-08-25T12:49:18.720Z,5.40
2022-08-25T12:51:50.507Z,5.33
2022-08-25T12:54:22.539Z,5.47
2022-08-25T12:57:18.430Z,5.20
2022-08-25T12:59:56.498Z,5.30
2022-08-25T13:03:17.380Z,5.32
2022-08-25T13:05:54.940Z,5.27
2022-08-25T13:08:37.089Z,5.28
2022-08-25T13:11:03.905Z,5.28
2022-08-25T13:13:45.983Z,5.00
2022-08-25T13:16:20.194Z,5.28
2022-08-25T13:18:51.732Z,4.60
2022-08-25T13:21:42.193Z,4.53
2022-08-25T13:24:19.144Z,4.65
2022-08-25T13:26:50.364Z,5.18
2022-08-25T13:29:23.258Z,5.00
2022-08-25T13:32:00.093Z,4.60
2022-08-25T13:34:37.567Z,4.63
2022-08-25T13:37:18.138Z,4.30
2022-08-25T13:39:57.093Z,4.28
2022-08-25T13:42:29.105Z,4.30
2022-08-25T13:44:56.469Z,4.50
2022-08-25T13:47:45.459Z,4.50
2022-08-25T13:50:33.906Z,4.63
2022-08-25T13:53:03.471Z,4.57
2022-08-25T13:55:50.719Z,4.40
2022-08-25T13:58:39.147Z,4.13
2022-08-25T14:01:49.295Z,4.03
2022-08-25T14:04:22.134Z,3.90
2022-08-25T14:06:49.283Z,3.95
2022-08-25T14:09:18.632Z,4.20
2022-08-25T14:11:58.189Z,3.97
2022-08-25T14:14:24.943Z,4.22
2022-08-25T14:17:04.978Z,3.92
2022-08-25T14:19:47.609Z,4.20
2022-08-25T14:22:14.581Z,4.53
2022-08-25T14:24:41.447Z,3.87
2022-08-25T14:27:08.239Z,3.90
2022-08-25T14:29:41.203Z,3.80
2022-08-25T14:32:09.985Z,3.53
2022-08-25T14:34:39.567Z,3.30
2022-08-25T14:37:17.903Z,3.37
2022-08-25T14:39:45.565Z,3.30
2022-08-25T14:42:13.703Z,3.50
2022-08-25T14:44:40.494Z,3.13
2022-08-25T14:47:08.097Z,2.70
2022-08-25T14:49:41.024Z,3.33
2022-08-25T14:52:19.197Z,3.45
2022-08-25T14:54:49.532Z,3.50
2022-08-25T14:57:16.795Z,3.35
2022-08-25T14:59:43.726Z,3.90
2022-08-25T15:02:15.105Z,3.20
2022-08-25T15:04:52.828Z,3.67
2022-08-25T15:07:20.058Z,3.67
2022-08-25T15:09:46.860Z,3.72
2022-08-25T15:12:17.789Z,3.63
2022-08-25T15:14:53.365Z,3.50
2022-08-25T15:17:20.259Z,3.42
2022-08-25T15:19:47.066Z,3.15
2022-08-25T15:22:14.532Z,2.97
2022-08-25T15:24:41.382Z,3.10
2022-08-25T15:27:10.230Z,3.03
2022-08-25T15:29:37.223Z,3.20
2022-08-25T15:32:07.073Z,3.38
2022-08-25T15:34:35.446Z,3.42
2022-08-25T15:37:11.914Z,3.55
2022-08-25T15:39:40.664Z,3.50
2022-08-25T15:42:09.345Z,3.40
2022-08-25T15:44:40.214Z,3.30
2022-08-25T15:47:12.553Z,3.10
2022-08-25T15:49:39.670Z,3.60
2022-08-25T15:52:06.446Z,3.47
2022-08-25T15:54:33.309Z,3.22
2022-08-25T15:57:00.366Z,3.03
2022-08-25T15:59:28.154Z,3.13
2022-08-25T16:01:55.279Z,3.20
2022-08-25T16:04:27.843Z,3.00
2022-08-25T16:06:55.656Z,2.80
2022-08-25T16:09:23.626Z,2.85
2022-08-25T16:11:55.824Z,2.83
2022-08-25T16:14:25.383Z,2.63
2022-08-25T16:16:58.392Z,2.63
2022-08-25T16:19:29.881Z,2.60
2022-08-25T16:21:57.793Z,2.65
2022-08-25T16:24:26.068Z,2.75
2022-08-25T16:26:56.054Z,2.63
2022-08-25T16:29:23.644Z,2.50
2022-08-25T16:31:54.851Z,2.78
2022-08-25T16:34:24.534Z,2.67
2022-08-25T16:36:55.499Z,2.30
2022-08-25T16:39:23.991Z,2.70
2022-08-25T16:41:52.358Z,2.40
2022-08-25T16:44:22.445Z,2.83
2022-08-25T16:46:50.180Z,2.22
2022-08-25T16:49:17.658Z,2.38
2022-08-25T16:51:45.044Z,2.50
2022-08-25T16:54:14.570Z,2.77
2022-08-25T16:56:44.730Z,2.53
2022-08-25T16:59:14.207Z,2.55
2022-08-25T17:01:42.546Z,2.63
2022-08-25T17:04:12.424Z,2.33
2022-08-25T17:06:49.618Z,2.20
2022-08-25T17:09:23.755Z,2.65
2022-08-25T17:11:51.910Z,2.80
2022-08-25T17:14:21.759Z,2.83
2022-08-25T17:16:50.667Z,2.80
2022-08-25T17:19:17.834Z,2.60
2022-08-25T17:21:46.016Z,2.58
2022-08-25T17:24:13.999Z,2.30
2022-08-25T17:26:42.833Z,2.97
2022-08-25T17:29:11.686Z,2.65
2022-08-25T17:31:39.009Z,2.87
2022-08-25T17:34:07.997Z,2.60
2022-08-25T17:36:35.522Z,2.70
2022-08-25T17:39:03.689Z,2.50
2022-08-25T17:41:30.520Z,2.40
2022-08-25T17:43:57.389Z,2.63
2022-08-25T17:46:24.564Z,2.50
2022-08-25T17:48:52.597Z,3.10
2022-08-25T17:51:20.083Z,2.67
2022-08-25T17:53:50.130Z,2.45
2022-08-25T17:56:19.810Z,2.87
2022-08-25T17:58:47.091Z,2.53
2022-08-25T18:01:25.642Z,2.53
2022-08-25T18:03:53.209Z,2.60
2022-08-25T18:06:21.513Z,2.42
2022-08-25T18:08:52.364Z,2.50
2022-08-25T18:11:22.204Z,2.30
2022-08-25T18:13:50.472Z,2.58
2022-08-25T18:16:17.548Z,2.50
2022-08-25T18:18:44.712Z,2.75
2022-08-25T18:21:13.800Z,2.50
2022-08-25T18:23:42.247Z,2.80
2022-08-25T18:26:09.877Z,3.80
2022-08-25T18:28:40.163Z,3.65
2022-08-25T18:31:13.136Z,3.50
2022-08-25T18:33:41.533Z,3.30
2022-08-25T18:36:09.661Z,3.05
2022-08-25T18:38:37.507Z,3.10
2022-08-25T18:41:07.492Z,3.42
2022-08-25T18:43:35.701Z,3.40
2022-08-25T18:46:04.695Z,3.23
2022-08-25T18:48:32.532Z,3.33
2022-08-25T18:51:01.079Z,3.03
2022-08-25T18:53:37.127Z,3.50
2022-08-25T18:56:05.686Z,3.45
2022-08-25T18:58:32.670Z,3.20
2022-08-25T19:00:59.817Z,3.00
2022-08-25T19:03:27.196Z,3.47
2022-08-25T19:05:57.334Z,3.42
2022-08-25T19:08:25.221Z,3.70
2022-08-25T19:10:53.378Z,3.27
2022-08-25T19:13:22.455Z,3.30
2022-08-25T19:15:51.391Z,3.72
2022-08-25T19:18:26.108Z,3.30
2022-08-25T19:20:56.298Z,3.45
2022-08-25T19:23:23.241Z,3.47
2022-08-25T19:25:50.033Z,3.42
2022-08-25T19:28:17.061Z,3.80
2022-08-25T19:30:50.044Z,4.05
2022-08-25T19:33:42.058Z,4.00
2022-08-25T19:36:08.571Z,3.77
2022-08-25T19:38:37.064Z,3.25
2022-08-25T19:41:10.799Z,3.67
2022-08-25T19:43:55.713Z,3.70
2022-08-25T19:46:32.655Z,3.80
2022-08-25T19:49:07.175Z,3.80
2022-08-25T19:51:41.066Z,3.72
2022-08-25T19:54:14.249Z,3.50
2022-08-25T19:56:43.595Z,3.35
2022-08-25T19:59:42.269Z,3.63
2022-08-25T20:02:23.074Z,3.03
2022-08-25T20:04:52.366Z,3.20
2022-08-25T20:07:21.224Z,3.22
2022-08-25T20:09:48.581Z,3.80
2022-08-25T20:12:17.931Z,3.40
2022-08-25T20:14:45.165Z,3.60
2022-08-25T20:17:23.295Z,3.22
2022-08-25T20:19:57.199Z,3.60
2022-08-25T20:22:29.074Z,3.42
2022-08-25T20:24:58.848Z,3.20
2022-08-25T20:27:35.972Z,3.90
2022-08-25T20:30:10.120Z,3.78
2022-08-25T20:32:37.311Z,3.80
2022-08-25T20:35:09.374Z,3.95
2022-08-25T20:37:41.778Z,3.50
2022-08-25T20:40:09.728Z,3.47
2022-08-25T20:42:37.264Z,3.60
2022-08-25T20:45:06.278Z,3.78
2022-08-25T20:47:33.299Z,3.60
2022-08-25T20:50:06.879Z,3.80
2022-08-25T20:52:39.195Z,3.37
2022-08-25T20:55:10.919Z,3.63
2022-08-25T20:57:38.517Z,3.60
2022-08-25T21:00:07.020Z,3.70
2022-08-25T21:02:34.212Z,3.78
2022-08-25T21:05:02.066Z,3.60
2022-08-25T21:07:29.128Z,3.55
2022-08-25T21:09:57.841Z,3.70
2022-08-25T21:12:24.692Z,3.70
2022-08-25T21:14:51.530Z,3.53
2022-08-25T21:17:19.121Z,3.20
2022-08-25T21:22:19.314Z,3.30
2022-08-25T21:24:46.373Z,3.50
2022-08-25T21:27:13.851Z,3.38
2022-08-25T21:29:54.357Z,3.67
2022-08-25T21:32:23.675Z,3.10
2022-08-25T21:34:54.413Z,3.25
2022-08-25T21:37:21.802Z,3.10
2022-08-25T21:39:48.881Z,3.47
2022-08-25T21:42:15.790Z,3.23
2022-08-25T21:44:42.606Z,3.25
2022-08-25T21:47:09.544Z,3.42
2022-08-25T21:49:37.639Z,3.33
2022-08-25T21:52:05.428Z,3.35
2022-08-25T21:54:32.361Z,3.33
2022-08-25T21:57:04.807Z,3.20
2022-08-25T21:59:35.489Z,3.40
2022-08-25T22:02:05.800Z,2.97
2022-08-25T22:04:33.118Z,3.10
2022-08-25T22:07:00.658Z,3.10
2022-08-25T22:09:29.766Z,3.42
2022-08-25T22:11:57.520Z,3.40
2022-08-25T22:14:26.543Z,3.05
2022-08-25T22:16:55.004Z,3.15
2022-08-25T22:19:23.065Z,3.60
2022-08-25T22:21:52.383Z,3.25
2022-08-25T22:24:20.027Z,3.45
2022-08-25T22:26:49.072Z,3.55
2022-08-25T22:29:25.382Z,3.83
2022-08-25T22:31:59.991Z,3.70
2022-08-25T22:34:33.148Z,3.80
2022-08-25T22:37:04.565Z,3.60
2022-08-25T22:39:32.265Z,3.40
2022-08-25T22:42:01.624Z,3.47
2022-08-25T22:44:28.501Z,3.57
2022-08-25T22:46:55.336Z,3.75
2022-08-25T22:49:22.996Z,4.13
2022-08-25T22:51:49.775Z,3.17
2022-08-25T22:54:18.121Z,3.55
2022-08-25T22:56:45.125Z,3.63
2022-08-25T22:59:13.616Z,3.58
2022-08-25T23:01:43.099Z,3.70
2022-08-25T23:04:10.925Z,3.60
2022-08-25T23:06:38.977Z,3.55
2022-08-25T23:09:09.293Z,3.90
2022-08-25T23:11:38.593Z,3.88
2022-08-25T23:14:06.988Z,3.92
2022-08-25T23:16:34.092Z,3.50
2022-08-25T23:19:02.096Z,3.70
2022-08-25T23:21:29.498Z,3.40
2022-08-25T23:24:02.140Z,3.65
2022-08-25T23:26:29.108Z,3.50
2022-08-25T23:28:56.003Z,3.60
2022-08-25T23:31:22.829Z,3.40
2022-08-25T23:33:51.334Z,3.60
2022-08-25T23:36:18.295Z,3.65
2022-08-25T23:38:46.202Z,3.33
2022-08-25T23:41:22.643Z,3.20
2022-08-25T23:43:50.600Z,2.90
2022-08-25T23:46:20.433Z,3.20
2022-08-25T23:48:48.764Z,3.20
2022-08-25T23:51:27.352Z,3.00
2022-08-25T23:53:55.479Z,3.38
2022-08-25T23:56:23.372Z,3.55
2022-08-25T23:58:51.835Z,3.07
