createdAt,value
2022-11-25T00:00:43.669Z,0.00
2022-11-25T00:01:43.739Z,0.00
2022-11-25T00:02:43.832Z,0.00
2022-11-25T00:03:43.629Z,0.00
2022-11-25T00:04:43.627Z,0.00
2022-11-25T00:05:43.604Z,0.00
2022-11-25T00:06:43.603Z,0.00
2022-11-25T00:07:43.639Z,0.00
2022-11-25T00:08:43.607Z,0.00
2022-11-25T00:09:43.591Z,0.00
2022-11-25T00:10:43.564Z,0.00
2022-11-25T00:11:43.559Z,0.00
2022-11-25T00:12:43.539Z,0.00
2022-11-25T00:13:43.516Z,0.00
2022-11-25T00:14:43.540Z,0.00
2022-11-25T00:15:43.497Z,0.00
2022-11-25T00:16:48.123Z,0.00
2022-11-25T00:17:44.473Z,0.00
2022-11-25T00:18:43.467Z,0.00
2022-11-25T00:19:43.514Z,0.00
2022-11-25T00:20:43.449Z,0.00
2022-11-25T00:21:43.417Z,0.00
2022-11-25T00:22:43.442Z,0.00
2022-11-25T00:23:43.442Z,0.00
2022-11-25T00:24:43.418Z,0.00
2022-11-25T00:25:43.409Z,0.00
2022-11-25T00:26:43.372Z,0.00
2022-11-25T00:27:43.367Z,0.00
2022-11-25T00:28:43.374Z,0.00
2022-11-25T00:29:43.333Z,0.00
2022-11-25T00:30:43.335Z,0.00
2022-11-25T00:31:43.377Z,0.00
2022-11-25T00:32:43.312Z,0.00
2022-11-25T00:33:43.292Z,0.00
2022-11-25T00:34:43.288Z,0.00
2022-11-25T00:35:43.261Z,0.00
2022-11-25T00:36:43.263Z,0.00
2022-11-25T00:37:43.296Z,0.00
2022-11-25T00:38:43.231Z,0.00
2022-11-25T00:39:43.266Z,0.00
2022-11-25T00:40:43.253Z,0.00
2022-11-25T00:41:43.212Z,0.00
2022-11-25T00:42:43.204Z,0.00
2022-11-25T00:43:43.181Z,0.00
2022-11-25T00:44:43.195Z,0.00
2022-11-25T00:45:43.232Z,0.00
2022-11-25T00:46:43.186Z,0.00
2022-11-25T00:47:43.132Z,0.00
2022-11-25T00:48:43.146Z,0.00
2022-11-25T00:49:43.150Z,0.00
2022-11-25T00:50:43.104Z,0.00
2022-11-25T00:51:43.092Z,0.00
2022-11-25T00:52:43.085Z,0.00
2022-11-25T00:53:43.056Z,0.00
2022-11-25T00:54:43.068Z,0.00
2022-11-25T00:55:43.113Z,0.00
2022-11-25T00:56:43.111Z,0.00
2022-11-25T00:57:43.049Z,0.00
2022-11-25T00:58:43.057Z,0.00
2022-11-25T00:59:43.016Z,0.00
2022-11-25T01:00:43.032Z,0.00
2022-11-25T01:01:42.977Z,0.00
2022-11-25T01:02:43.045Z,0.00
2022-11-25T01:03:42.962Z,0.00
2022-11-25T01:04:42.968Z,0.00
2022-11-25T01:05:42.952Z,0.00
2022-11-25T01:06:42.970Z,0.00
2022-11-25T01:07:42.960Z,0.00
2022-11-25T01:08:42.902Z,0.00
2022-11-25T01:09:42.902Z,0.00
2022-11-25T01:10:42.889Z,0.00
2022-11-25T01:11:42.893Z,0.00
2022-11-25T01:12:42.899Z,0.00
2022-11-25T01:13:42.848Z,0.00
2022-11-25T01:14:42.848Z,0.00
2022-11-25T01:15:42.819Z,0.00
2022-11-25T01:16:42.873Z,0.00
2022-11-25T01:17:42.801Z,0.00
2022-11-25T01:18:42.823Z,0.00
2022-11-25T01:19:42.794Z,0.00
2022-11-25T01:20:42.799Z,0.00
2022-11-25T01:21:42.762Z,0.00
2022-11-25T01:22:42.776Z,0.00
2022-11-25T01:23:42.752Z,0.00
2022-11-25T01:24:42.791Z,0.00
2022-11-25T01:25:42.728Z,0.00
2022-11-25T01:26:42.730Z,0.00
2022-11-25T01:27:42.699Z,0.00
2022-11-25T01:28:42.727Z,0.00
2022-11-25T01:29:42.711Z,0.00
2022-11-25T01:30:42.681Z,0.00
2022-11-25T01:31:42.699Z,0.00
2022-11-25T01:32:42.642Z,0.00
2022-11-25T01:33:42.633Z,0.00
2022-11-25T01:34:42.640Z,0.00
2022-11-25T01:35:42.625Z,0.00
2022-11-25T01:36:42.604Z,0.00
2022-11-25T01:37:42.591Z,0.00
2022-11-25T01:38:42.584Z,0.00
2022-11-25T01:39:42.556Z,0.00
2022-11-25T01:40:42.585Z,0.00
2022-11-25T01:41:42.544Z,0.00
2022-11-25T01:42:42.556Z,0.00
2022-11-25T01:43:42.528Z,0.00
2022-11-25T01:44:43.477Z,0.00
2022-11-25T01:45:42.540Z,0.00
2022-11-25T01:46:42.539Z,0.00
2022-11-25T01:47:42.496Z,0.00
2022-11-25T01:48:42.500Z,0.00
2022-11-25T01:49:42.485Z,0.00
2022-11-25T01:50:42.446Z,0.00
2022-11-25T01:51:42.467Z,0.00
2022-11-25T01:52:42.437Z,0.00
2022-11-25T01:53:42.409Z,0.00
2022-11-25T01:54:42.417Z,0.00
2022-11-25T01:55:42.403Z,0.00
2022-11-25T01:56:42.394Z,0.00
2022-11-25T01:57:42.388Z,0.00
2022-11-25T01:58:42.359Z,0.00
2022-11-25T01:59:42.354Z,0.00
2022-11-25T02:00:42.334Z,0.00
2022-11-25T02:01:42.389Z,0.00
2022-11-25T02:02:42.397Z,0.00
2022-11-25T02:03:42.309Z,0.00
2022-11-25T02:04:42.303Z,0.00
2022-11-25T02:05:42.289Z,0.00
2022-11-25T02:06:42.297Z,0.00
2022-11-25T02:07:42.270Z,0.00
2022-11-25T02:08:42.271Z,0.00
2022-11-25T02:09:42.257Z,0.00
2022-11-25T02:10:42.233Z,0.00
2022-11-25T02:11:42.235Z,0.00
2022-11-25T02:12:42.216Z,0.00
2022-11-25T02:13:42.218Z,0.00
2022-11-25T02:14:42.192Z,0.00
2022-11-25T02:15:42.176Z,0.00
2022-11-25T02:16:42.191Z,0.00
2022-11-25T02:17:42.145Z,0.00
2022-11-25T02:18:42.151Z,0.00
2022-11-25T02:19:42.172Z,0.00
2022-11-25T02:20:42.143Z,0.00
2022-11-25T02:21:42.116Z,0.00
2022-11-25T02:22:42.105Z,0.00
2022-11-25T02:23:42.079Z,0.00
2022-11-25T02:24:42.076Z,0.00
2022-11-25T02:25:42.107Z,0.00
2022-11-25T02:26:42.079Z,0.00
2022-11-25T02:27:42.037Z,0.00
2022-11-25T02:28:42.036Z,0.00
2022-11-25T02:29:42.047Z,0.00
2022-11-25T02:30:42.022Z,0.00
2022-11-25T02:31:42.100Z,0.00
2022-11-25T02:32:41.977Z,0.00
2022-11-25T02:33:41.976Z,0.00
2022-11-25T02:34:41.972Z,0.00
2022-11-25T02:35:41.992Z,0.00
2022-11-25T02:36:41.956Z,0.00
2022-11-25T02:37:41.962Z,0.00
2022-11-25T02:38:41.928Z,0.00
2022-11-25T02:39:41.929Z,0.00
2022-11-25T02:40:41.939Z,0.00
2022-11-25T02:41:41.869Z,0.00
2022-11-25T02:42:41.868Z,0.00
2022-11-25T02:43:41.851Z,0.00
2022-11-25T02:44:41.885Z,0.00
2022-11-25T02:45:41.904Z,0.00
2022-11-25T02:46:41.861Z,0.00
2022-11-25T02:47:41.826Z,0.00
2022-11-25T02:49:42.835Z,0.00
2022-11-25T02:50:42.738Z,0.00
2022-11-25T02:51:41.804Z,0.00
2022-11-25T02:52:42.733Z,0.00
2022-11-25T02:53:41.780Z,0.00
2022-11-25T02:54:41.772Z,0.00
2022-11-25T02:55:41.742Z,0.00
2022-11-25T02:56:41.731Z,0.00
2022-11-25T02:57:41.702Z,0.00
2022-11-25T02:58:41.722Z,0.00
2022-11-25T02:59:41.686Z,0.00
2022-11-25T03:00:41.715Z,0.00
2022-11-25T03:01:41.761Z,0.00
2022-11-25T03:02:41.713Z,0.00
2022-11-25T03:03:41.669Z,0.00
2022-11-25T03:04:41.644Z,0.00
2022-11-25T03:05:42.578Z,0.00
2022-11-25T03:06:41.663Z,0.00
2022-11-25T03:07:41.711Z,0.00
2022-11-25T03:08:41.577Z,0.00
2022-11-25T03:09:41.600Z,0.00
2022-11-25T03:10:41.562Z,0.00
2022-11-25T03:11:41.546Z,0.00
2022-11-25T03:12:41.526Z,0.00
2022-11-25T03:13:41.532Z,0.00
2022-11-25T03:14:41.530Z,0.00
2022-11-25T03:15:41.503Z,0.00
2022-11-25T03:16:41.564Z,0.00
2022-11-25T03:17:41.478Z,0.00
2022-11-25T03:18:41.470Z,0.00
2022-11-25T03:19:41.482Z,0.00
2022-11-25T03:20:41.450Z,0.00
2022-11-25T03:21:41.429Z,0.00
2022-11-25T03:22:41.437Z,0.00
2022-11-25T03:23:41.409Z,0.00
2022-11-25T03:24:41.457Z,0.00
2022-11-25T03:25:41.393Z,0.00
2022-11-25T03:26:41.424Z,0.00
2022-11-25T03:27:41.373Z,0.00
2022-11-25T03:28:41.363Z,0.00
2022-11-25T03:29:41.340Z,0.00
2022-11-25T03:30:41.360Z,0.00
2022-11-25T03:31:41.402Z,0.00
2022-11-25T03:32:41.310Z,0.00
2022-11-25T03:33:41.311Z,0.00
2022-11-25T03:34:41.313Z,0.00
2022-11-25T03:35:41.311Z,0.00
2022-11-25T03:36:41.314Z,0.00
2022-11-25T03:37:41.260Z,0.00
2022-11-25T03:38:41.272Z,0.00
2022-11-25T03:39:41.233Z,0.00
2022-11-25T03:40:41.262Z,0.00
2022-11-25T03:41:41.218Z,0.00
2022-11-25T03:42:41.201Z,0.00
2022-11-25T03:43:41.193Z,0.00
2022-11-25T03:44:41.198Z,0.00
2022-11-25T03:45:41.321Z,0.00
2022-11-25T03:46:41.184Z,0.00
2022-11-25T03:47:41.145Z,0.00
2022-11-25T03:48:41.134Z,0.00
2022-11-25T03:49:41.182Z,0.00
2022-11-25T03:50:41.142Z,0.00
2022-11-25T03:51:41.129Z,0.00
2022-11-25T03:52:41.094Z,0.00
2022-11-25T03:53:41.081Z,0.00
2022-11-25T03:54:41.124Z,0.00
2022-11-25T03:55:41.076Z,0.00
2022-11-25T03:56:41.045Z,0.00
2022-11-25T03:57:41.066Z,0.00
2022-11-25T03:58:41.032Z,0.00
2022-11-25T03:59:41.058Z,0.00
2022-11-25T04:00:41.005Z,0.00
2022-11-25T04:01:44.196Z,0.00
2022-11-25T04:02:41.051Z,0.00
2022-11-25T04:03:40.971Z,0.00
2022-11-25T04:04:40.959Z,0.00
2022-11-25T04:05:40.982Z,0.00
2022-11-25T04:06:40.970Z,0.00
2022-11-25T04:07:41.042Z,0.00
2022-11-25T04:08:40.926Z,0.00
2022-11-25T04:09:40.901Z,0.00
2022-11-25T04:10:40.922Z,0.00
2022-11-25T04:11:40.886Z,0.00
2022-11-25T04:12:40.854Z,0.00
2022-11-25T04:13:40.864Z,0.00
2022-11-25T04:14:40.840Z,0.00
2022-11-25T04:15:40.841Z,0.00
2022-11-25T04:16:40.920Z,0.00
2022-11-25T04:17:40.825Z,0.00
2022-11-25T04:18:40.794Z,0.00
2022-11-25T04:19:40.811Z,0.00
2022-11-25T04:20:40.777Z,0.00
2022-11-25T04:21:40.803Z,0.00
2022-11-25T04:22:40.760Z,0.00
2022-11-25T04:23:40.787Z,0.00
2022-11-25T04:24:40.758Z,0.00
2022-11-25T04:25:40.740Z,0.00
2022-11-25T04:26:40.707Z,0.00
2022-11-25T04:27:40.736Z,0.00
2022-11-25T04:28:40.684Z,0.00
2022-11-25T04:29:41.635Z,0.00
2022-11-25T04:30:40.750Z,0.00
2022-11-25T04:31:40.659Z,0.00
2022-11-25T04:32:40.639Z,0.00
2022-11-25T04:33:40.671Z,0.00
2022-11-25T04:34:40.627Z,0.00
2022-11-25T04:35:40.626Z,0.00
2022-11-25T04:36:40.595Z,0.00
2022-11-25T04:37:40.596Z,0.00
2022-11-25T04:38:40.581Z,0.00
2022-11-25T04:39:40.612Z,0.00
2022-11-25T04:40:40.564Z,0.00
2022-11-25T04:41:40.547Z,0.00
2022-11-25T04:42:40.549Z,0.00
2022-11-25T04:43:40.527Z,0.00
2022-11-25T04:44:40.568Z,0.00
2022-11-25T04:46:41.572Z,0.00
2022-11-25T04:47:40.482Z,0.00
2022-11-25T04:48:40.481Z,0.00
2022-11-25T04:49:40.468Z,0.00
2022-11-25T04:50:40.470Z,0.00
2022-11-25T04:51:40.447Z,0.00
2022-11-25T04:52:40.449Z,0.00
2022-11-25T04:53:40.438Z,0.00
2022-11-25T04:54:40.395Z,0.00
2022-11-25T04:55:40.440Z,0.00
2022-11-25T04:56:40.372Z,0.00
2022-11-25T04:57:40.415Z,0.00
2022-11-25T04:58:40.383Z,0.00
2022-11-25T04:59:40.394Z,0.00
2022-11-25T05:00:40.350Z,0.00
2022-11-25T05:01:40.400Z,0.00
2022-11-25T05:02:40.383Z,0.00
2022-11-25T05:03:44.955Z,0.00
2022-11-25T05:04:41.292Z,0.00
2022-11-25T05:05:40.296Z,0.00
2022-11-25T05:06:40.293Z,0.00
2022-11-25T05:07:40.382Z,0.00
2022-11-25T05:08:40.266Z,0.00
2022-11-25T05:09:41.014Z,0.00
2022-11-25T05:10:40.265Z,0.00
2022-11-25T05:11:40.582Z,0.00
2022-11-25T05:12:40.247Z,0.00
2022-11-25T05:13:40.270Z,0.00
2022-11-25T05:14:41.140Z,0.00
2022-11-25T05:15:40.176Z,0.00
2022-11-25T05:16:40.263Z,0.00
2022-11-25T05:17:40.195Z,0.00
2022-11-25T05:18:40.168Z,0.00
2022-11-25T05:19:40.131Z,0.00
2022-11-25T05:20:40.119Z,0.00
2022-11-25T05:21:40.106Z,0.00
2022-11-25T05:22:40.117Z,0.00
2022-11-25T05:23:40.130Z,0.00
2022-11-25T05:24:40.075Z,0.00
2022-11-25T05:25:40.072Z,0.00
2022-11-25T05:26:40.052Z,0.00
2022-11-25T05:27:40.077Z,0.00
2022-11-25T05:28:40.158Z,0.00
2022-11-25T05:29:40.229Z,0.00
2022-11-25T05:30:40.098Z,0.00
2022-11-25T05:31:40.010Z,0.00
2022-11-25T05:32:41.463Z,0.00
2022-11-25T05:33:41.440Z,0.00
2022-11-25T05:34:39.991Z,0.00
2022-11-25T05:35:39.995Z,0.00
2022-11-25T05:36:39.951Z,0.00
2022-11-25T05:37:39.952Z,0.00
2022-11-25T05:38:40.453Z,0.00
2022-11-25T05:39:39.931Z,0.00
2022-11-25T05:40:39.910Z,0.00
2022-11-25T05:41:39.930Z,0.00
2022-11-25T05:42:39.891Z,0.00
2022-11-25T05:43:39.879Z,0.00
2022-11-25T05:44:39.883Z,0.00
2022-11-25T05:45:39.913Z,0.00
2022-11-25T05:46:39.843Z,0.00
2022-11-25T05:47:39.852Z,0.00
2022-11-25T05:48:39.832Z,0.00
2022-11-25T05:49:39.802Z,0.00
2022-11-25T05:50:39.783Z,0.00
2022-11-25T05:51:39.785Z,0.00
2022-11-25T05:52:39.796Z,0.00
2022-11-25T05:53:39.765Z,0.00
2022-11-25T05:54:39.749Z,0.00
2022-11-25T05:55:40.685Z,0.00
2022-11-25T05:56:39.768Z,0.00
2022-11-25T05:57:39.716Z,0.00
2022-11-25T05:58:39.724Z,0.00
2022-11-25T05:59:39.706Z,0.00
2022-11-25T06:00:39.675Z,0.00
2022-11-25T06:01:39.686Z,0.00
2022-11-25T06:02:39.828Z,0.00
2022-11-25T06:03:39.889Z,0.00
2022-11-25T06:04:39.800Z,0.00
2022-11-25T06:05:39.647Z,0.00
2022-11-25T06:06:39.628Z,0.00
2022-11-25T06:07:39.699Z,0.00
2022-11-25T06:08:39.615Z,0.00
2022-11-25T06:09:39.595Z,0.00
2022-11-25T06:10:39.582Z,0.00
2022-11-25T06:11:39.576Z,0.00
2022-11-25T06:12:39.549Z,0.00
2022-11-25T06:13:39.580Z,0.00
2022-11-25T06:14:39.527Z,0.00
2022-11-25T06:15:41.009Z,0.00
2022-11-25T06:16:39.511Z,0.00
2022-11-25T06:17:39.681Z,0.00
2022-11-25T06:18:39.548Z,0.00
2022-11-25T06:19:39.524Z,0.00
2022-11-25T06:20:39.469Z,0.00
2022-11-25T06:21:39.454Z,0.00
2022-11-25T06:22:39.507Z,0.00
2022-11-25T06:23:39.489Z,0.00
2022-11-25T06:24:39.455Z,0.00
2022-11-25T06:25:39.425Z,0.00
2022-11-25T06:26:39.411Z,0.00
2022-11-25T06:28:10.783Z,0.00
2022-11-25T06:28:40.962Z,0.00
2022-11-25T06:29:39.423Z,0.00
2022-11-25T06:30:39.354Z,0.00
2022-11-25T06:31:39.585Z,0.00
2022-11-25T06:32:39.325Z,0.00
2022-11-25T06:33:39.362Z,0.00
2022-11-25T06:34:39.329Z,0.00
2022-11-25T06:35:39.328Z,0.00
2022-11-25T06:36:39.284Z,0.00
2022-11-25T06:37:39.285Z,0.00
2022-11-25T06:38:39.264Z,0.00
2022-11-25T06:39:40.220Z,0.00
2022-11-25T06:40:39.266Z,0.00
2022-11-25T06:41:39.235Z,0.00
2022-11-25T06:42:39.223Z,4.00
2022-11-25T06:43:40.101Z,0.00
2022-11-25T06:44:39.216Z,4.00
2022-11-25T06:45:39.278Z,4.00
2022-11-25T06:46:39.297Z,4.00
2022-11-25T06:47:39.186Z,8.00
2022-11-25T06:48:40.108Z,8.00
2022-11-25T06:49:40.123Z,8.00
2022-11-25T06:50:39.156Z,8.00
2022-11-25T06:51:39.143Z,12.00
2022-11-25T06:52:39.130Z,16.00
2022-11-25T06:53:39.142Z,16.00
2022-11-25T06:54:39.098Z,16.00
2022-11-25T06:55:39.085Z,16.00
2022-11-25T06:56:39.068Z,16.00
2022-11-25T06:57:39.054Z,16.00
2022-11-25T06:58:39.058Z,16.00
2022-11-25T06:59:39.053Z,20.00
2022-11-25T07:00:39.026Z,24.00
2022-11-25T07:01:39.146Z,24.00
2022-11-25T07:02:44.103Z,28.00
2022-11-25T07:03:40.438Z,24.00
2022-11-25T07:04:38.975Z,24.00
2022-11-25T07:05:38.966Z,32.00
2022-11-25T07:06:39.005Z,32.00
2022-11-25T07:07:38.992Z,40.00
2022-11-25T07:08:38.943Z,44.00
2022-11-25T07:09:38.952Z,44.00
2022-11-25T07:10:38.924Z,56.00
2022-11-25T07:11:38.913Z,68.00
2022-11-25T07:12:38.904Z,80.00
2022-11-25T07:13:38.883Z,84.00
2022-11-25T07:14:39.073Z,92.00
2022-11-25T07:15:38.941Z,92.00
2022-11-25T07:16:38.861Z,96.00
2022-11-25T07:17:38.838Z,100.00
2022-11-25T07:18:38.834Z,108.00
2022-11-25T07:19:38.841Z,112.00
2022-11-25T07:20:38.813Z,112.00
2022-11-25T07:21:38.788Z,116.00
2022-11-25T07:22:38.815Z,124.00
2022-11-25T07:23:38.770Z,128.00
2022-11-25T07:24:38.887Z,132.00
2022-11-25T07:25:38.766Z,136.00
2022-11-25T07:26:38.745Z,144.00
2022-11-25T07:27:38.756Z,148.00
2022-11-25T07:28:38.738Z,152.00
2022-11-25T07:31:22.769Z,160.00
2022-11-25T07:31:39.719Z,168.00
2022-11-25T07:32:38.728Z,180.00
2022-11-25T07:33:38.733Z,176.00
2022-11-25T07:34:38.690Z,184.00
2022-11-25T07:35:38.638Z,196.00
2022-11-25T07:36:38.649Z,196.00
2022-11-25T07:37:38.619Z,200.00
2022-11-25T07:38:42.215Z,204.00
2022-11-25T07:39:39.890Z,204.00
2022-11-25T07:40:38.618Z,200.00
2022-11-25T07:41:38.589Z,200.00
2022-11-25T07:42:38.792Z,204.00
2022-11-25T07:43:38.560Z,208.00
2022-11-25T07:44:38.550Z,232.00
2022-11-25T07:45:38.530Z,232.00
2022-11-25T07:46:38.664Z,240.00
2022-11-25T07:47:38.512Z,244.00
2022-11-25T07:48:38.550Z,240.00
2022-11-25T07:49:39.575Z,252.00
2022-11-25T07:50:38.492Z,276.00
2022-11-25T07:51:38.498Z,292.00
2022-11-25T07:52:38.463Z,316.00
2022-11-25T07:53:38.465Z,324.00
2022-11-25T07:54:38.442Z,336.00
2022-11-25T07:55:38.424Z,368.00
2022-11-25T07:56:38.405Z,420.00
2022-11-25T07:57:38.394Z,568.00
2022-11-25T07:58:42.783Z,772.00
2022-11-25T07:59:39.629Z,688.00
2022-11-25T08:00:38.396Z,616.00
2022-11-25T08:01:38.458Z,572.00
2022-11-25T08:02:38.596Z,536.00
2022-11-25T08:03:38.384Z,456.00
2022-11-25T08:04:38.326Z,476.00
2022-11-25T08:05:38.454Z,480.00
2022-11-25T08:06:38.375Z,468.00
2022-11-25T08:07:38.338Z,492.00
2022-11-25T08:08:38.298Z,532.00
2022-11-25T08:09:38.685Z,524.00
2022-11-25T08:10:39.206Z,540.00
2022-11-25T08:11:38.260Z,600.00
2022-11-25T08:12:38.271Z,628.00
2022-11-25T08:13:38.226Z,552.00
2022-11-25T08:14:38.248Z,472.00
2022-11-25T08:15:38.271Z,472.00
2022-11-25T08:16:38.186Z,532.00
2022-11-25T08:17:38.569Z,540.00
2022-11-25T08:18:38.172Z,512.00
2022-11-25T08:19:38.582Z,492.00
2022-11-25T08:20:38.160Z,492.00
2022-11-25T08:21:38.130Z,492.00
2022-11-25T08:22:38.160Z,496.00
2022-11-25T08:23:38.142Z,512.00
2022-11-25T08:24:38.109Z,536.00
2022-11-25T08:25:38.109Z,600.00
2022-11-25T08:26:38.070Z,724.00
2022-11-25T08:27:39.039Z,736.00
2022-11-25T08:28:38.081Z,752.00
2022-11-25T08:29:38.243Z,812.00
2022-11-25T08:30:38.035Z,828.00
2022-11-25T08:31:38.142Z,820.00
2022-11-25T08:32:38.089Z,804.00
2022-11-25T08:33:38.051Z,768.00
2022-11-25T08:34:37.996Z,720.00
2022-11-25T08:35:37.998Z,676.00
2022-11-25T08:36:37.974Z,640.00
2022-11-25T08:37:37.959Z,620.00
2022-11-25T08:38:37.969Z,612.00
2022-11-25T08:39:52.267Z,584.00
2022-11-25T08:40:38.954Z,580.00
2022-11-25T08:41:37.907Z,596.00
2022-11-25T08:42:37.912Z,576.00
2022-11-25T08:43:37.901Z,572.00
2022-11-25T08:44:37.885Z,572.00
2022-11-25T08:45:37.953Z,572.00
2022-11-25T08:46:37.959Z,572.00
2022-11-25T08:47:37.844Z,580.00
2022-11-25T08:48:37.843Z,592.00
2022-11-25T08:49:41.341Z,600.00
2022-11-25T08:50:37.842Z,596.00
2022-11-25T08:51:37.795Z,616.00
2022-11-25T08:52:37.815Z,648.00
2022-11-25T08:53:37.783Z,676.00
2022-11-25T08:54:37.786Z,708.00
2022-11-25T08:55:37.786Z,712.00
2022-11-25T08:56:37.829Z,708.00
2022-11-25T08:57:37.763Z,712.00
2022-11-25T08:58:37.733Z,704.00
2022-11-25T08:59:37.984Z,676.00
2022-11-25T09:00:37.723Z,660.00
2022-11-25T09:01:37.790Z,704.00
2022-11-25T09:02:37.783Z,680.00
2022-11-25T09:03:37.698Z,668.00
2022-11-25T09:04:37.668Z,664.00
2022-11-25T09:05:37.656Z,704.00
2022-11-25T09:06:37.685Z,772.00
2022-11-25T09:07:37.759Z,832.00
2022-11-25T09:08:37.619Z,932.00
2022-11-25T09:09:37.821Z,1116.00
2022-11-25T09:10:38.562Z,1352.00
2022-11-25T09:11:37.623Z,1372.00
2022-11-25T09:12:37.590Z,1428.00
2022-11-25T09:13:37.629Z,1452.00
2022-11-25T09:14:37.553Z,1428.00
2022-11-25T09:15:37.943Z,1380.00
2022-11-25T09:16:37.623Z,1316.00
2022-11-25T09:17:38.477Z,1344.00
2022-11-25T09:18:37.515Z,1188.00
2022-11-25T09:19:37.694Z,948.00
2022-11-25T09:20:37.492Z,844.00
2022-11-25T09:21:37.504Z,804.00
2022-11-25T09:22:37.472Z,904.00
2022-11-25T09:23:37.494Z,1148.00
2022-11-25T09:24:37.454Z,1304.00
2022-11-25T09:25:37.463Z,1432.00
2022-11-25T09:26:37.424Z,1564.00
2022-11-25T09:27:37.439Z,1608.00
2022-11-25T09:28:37.437Z,1592.00
2022-11-25T09:29:37.579Z,1628.00
2022-11-25T09:30:37.368Z,1648.00
2022-11-25T09:31:37.448Z,1636.00
2022-11-25T09:32:37.357Z,1596.00
2022-11-25T09:33:38.093Z,1600.00
2022-11-25T09:34:42.559Z,1572.00
2022-11-25T09:35:37.337Z,1588.00
2022-11-25T09:36:37.334Z,1728.00
2022-11-25T09:37:37.391Z,1708.00
2022-11-25T09:38:41.679Z,1728.00
2022-11-25T09:39:38.585Z,1844.00
2022-11-25T09:40:37.278Z,1964.00
2022-11-25T09:41:38.231Z,1944.00
2022-11-25T09:42:37.284Z,1796.00
2022-11-25T09:43:37.260Z,1744.00
2022-11-25T09:44:37.279Z,1536.00
2022-11-25T09:45:37.198Z,1348.00
2022-11-25T09:46:37.276Z,1276.00
2022-11-25T09:47:39.309Z,1276.00
2022-11-25T09:48:37.232Z,1352.00
2022-11-25T09:49:37.426Z,1432.00
2022-11-25T09:50:37.174Z,1608.00
2022-11-25T09:51:37.168Z,1860.00
2022-11-25T09:52:37.164Z,1840.00
2022-11-25T09:53:37.118Z,1764.00
2022-11-25T09:54:37.563Z,1696.00
2022-11-25T09:55:37.103Z,1568.00
2022-11-25T09:56:37.081Z,1668.00
2022-11-25T09:57:37.081Z,1544.00
2022-11-25T09:58:37.071Z,1308.00
2022-11-25T09:59:37.457Z,1292.00
2022-11-25T10:00:37.084Z,1360.00
2022-11-25T10:01:37.019Z,1348.00
2022-11-25T10:02:37.136Z,1184.00
2022-11-25T10:03:37.069Z,1128.00
2022-11-25T10:04:37.009Z,1080.00
2022-11-25T10:05:37.037Z,1024.00
2022-11-25T10:06:37.047Z,1000.00
2022-11-25T10:07:37.029Z,976.00
2022-11-25T10:08:36.982Z,1108.00
2022-11-25T10:09:37.170Z,1068.00
2022-11-25T10:10:36.965Z,1076.00
2022-11-25T10:11:36.917Z,1144.00
2022-11-25T10:12:36.924Z,1424.00
2022-11-25T10:13:36.947Z,1604.00
2022-11-25T10:14:37.287Z,1136.00
2022-11-25T10:15:36.872Z,996.00
2022-11-25T10:16:37.042Z,1112.00
2022-11-25T10:17:36.923Z,1048.00
2022-11-25T10:18:36.884Z,856.00
2022-11-25T10:19:37.155Z,864.00
2022-11-25T10:20:36.825Z,1260.00
2022-11-25T10:21:36.803Z,1592.00
2022-11-25T10:22:36.805Z,1372.00
2022-11-25T10:23:36.808Z,1124.00
2022-11-25T10:24:41.102Z,1256.00
2022-11-25T10:25:36.773Z,1240.00
2022-11-25T10:26:36.757Z,1168.00
2022-11-25T10:27:36.812Z,1396.00
2022-11-25T10:28:36.737Z,1632.00
2022-11-25T10:29:36.763Z,1080.00
2022-11-25T10:30:36.717Z,1072.00
2022-11-25T10:31:36.784Z,1232.00
2022-11-25T10:32:36.696Z,1576.00
2022-11-25T10:33:36.676Z,1852.00
2022-11-25T10:34:37.105Z,1332.00
2022-11-25T10:35:36.691Z,1076.00
2022-11-25T10:36:36.682Z,1220.00
2022-11-25T10:37:36.677Z,2280.00
2022-11-25T10:38:36.641Z,2452.00
2022-11-25T10:39:36.656Z,1676.00
2022-11-25T10:40:36.621Z,1712.00
2022-11-25T10:41:36.622Z,1568.00
2022-11-25T10:42:36.593Z,3492.00
2022-11-25T10:43:37.649Z,3340.00
2022-11-25T10:44:36.954Z,2448.00
2022-11-25T10:45:36.541Z,1908.00
2022-11-25T10:47:11.061Z,2048.00
2022-11-25T10:47:37.632Z,1556.00
2022-11-25T10:48:41.314Z,1348.00
2022-11-25T10:49:37.501Z,1636.00
2022-11-25T10:50:36.492Z,1236.00
2022-11-25T10:51:36.506Z,1712.00
2022-11-25T10:52:36.468Z,1540.00
2022-11-25T10:53:36.453Z,1944.00
2022-11-25T10:54:36.447Z,1592.00
2022-11-25T10:55:36.477Z,1520.00
2022-11-25T10:56:36.416Z,1352.00
2022-11-25T10:57:36.480Z,1380.00
2022-11-25T10:58:36.416Z,1684.00
2022-11-25T10:59:36.391Z,1868.00
2022-11-25T11:00:36.390Z,2608.00
2022-11-25T11:01:36.447Z,2828.00
2022-11-25T11:02:36.438Z,1976.00
2022-11-25T11:03:36.344Z,1780.00
2022-11-25T11:04:36.537Z,2112.00
2022-11-25T11:05:36.322Z,2488.00
2022-11-25T11:06:36.351Z,2612.00
2022-11-25T11:07:36.500Z,2344.00
2022-11-25T11:08:36.289Z,2384.00
2022-11-25T11:09:36.295Z,1828.00
2022-11-25T11:10:36.268Z,1776.00
2022-11-25T11:11:36.264Z,1768.00
2022-11-25T11:12:36.273Z,1376.00
2022-11-25T11:13:36.240Z,1160.00
2022-11-25T11:14:37.409Z,1120.00
2022-11-25T11:15:36.407Z,1032.00
2022-11-25T11:16:36.275Z,1076.00
2022-11-25T11:17:37.329Z,1124.00
2022-11-25T11:18:36.225Z,1280.00
2022-11-25T11:19:36.179Z,1440.00
2022-11-25T11:20:36.168Z,1564.00
2022-11-25T11:21:36.143Z,1332.00
2022-11-25T11:22:36.142Z,1464.00
2022-11-25T11:23:36.124Z,1388.00
2022-11-25T11:24:36.463Z,1720.00
2022-11-25T11:25:36.317Z,1668.00
2022-11-25T11:26:36.105Z,1876.00
2022-11-25T11:27:36.081Z,2104.00
2022-11-25T11:28:36.069Z,1760.00
2022-11-25T11:29:36.065Z,1644.00
2022-11-25T11:30:36.059Z,1544.00
2022-11-25T11:31:36.156Z,1540.00
2022-11-25T11:32:36.606Z,1532.00
2022-11-25T11:33:36.074Z,1668.00
2022-11-25T11:34:36.172Z,1756.00
2022-11-25T11:35:41.552Z,1600.00
2022-11-25T11:36:36.985Z,1520.00
2022-11-25T11:37:35.966Z,1536.00
2022-11-25T11:38:37.441Z,1540.00
2022-11-25T11:39:35.980Z,1736.00
2022-11-25T11:40:36.016Z,1656.00
2022-11-25T11:41:36.135Z,2064.00
2022-11-25T11:42:35.927Z,2028.00
2022-11-25T11:43:36.085Z,1600.00
2022-11-25T11:44:36.177Z,1584.00
2022-11-25T11:45:36.719Z,1668.00
2022-11-25T11:46:35.951Z,2044.00
2022-11-25T11:47:35.872Z,2452.00
2022-11-25T11:48:35.847Z,2516.00
2022-11-25T11:49:36.068Z,2664.00
2022-11-25T11:50:35.889Z,2348.00
2022-11-25T11:51:35.810Z,2936.00
2022-11-25T11:52:35.824Z,2396.00
2022-11-25T11:53:35.801Z,2644.00
2022-11-25T11:54:37.167Z,2712.00
2022-11-25T11:55:35.834Z,2320.00
2022-11-25T11:56:36.347Z,2308.00
2022-11-25T11:57:35.819Z,2160.00
2022-11-25T11:58:35.746Z,3496.00
2022-11-25T11:59:35.729Z,2604.00
2022-11-25T12:00:35.724Z,2756.00
2022-11-25T12:01:35.804Z,3228.00
2022-11-25T12:02:35.696Z,3024.00
2022-11-25T12:03:35.849Z,2340.00
2022-11-25T12:04:36.019Z,2228.00
2022-11-25T12:05:35.646Z,1912.00
2022-11-25T12:06:35.677Z,1924.00
2022-11-25T12:07:35.756Z,2084.00
2022-11-25T12:08:35.644Z,2096.00
2022-11-25T12:09:35.629Z,2092.00
2022-11-25T12:10:35.646Z,3060.00
2022-11-25T12:11:35.587Z,3604.00
2022-11-25T12:12:35.598Z,3948.00
2022-11-25T12:13:35.584Z,3968.00
2022-11-25T12:14:36.782Z,4744.00
2022-11-25T12:15:35.569Z,4272.00
2022-11-25T12:16:35.577Z,3964.00
2022-11-25T12:17:36.338Z,4256.00
2022-11-25T12:18:35.534Z,4024.00
2022-11-25T12:19:35.497Z,3492.00
2022-11-25T12:20:36.485Z,3452.00
2022-11-25T12:21:40.370Z,3520.00
2022-11-25T12:22:36.476Z,3344.00
2022-11-25T12:23:35.481Z,3480.00
2022-11-25T12:24:35.777Z,2888.00
2022-11-25T12:25:35.472Z,2464.00
2022-11-25T12:26:35.433Z,2768.00
2022-11-25T12:27:35.427Z,3812.00
2022-11-25T12:28:35.473Z,2208.00
2022-11-25T12:29:35.414Z,2556.00
2022-11-25T12:30:35.388Z,2664.00
2022-11-25T12:31:35.448Z,2100.00
2022-11-25T12:32:35.373Z,1912.00
2022-11-25T12:33:35.381Z,2192.00
2022-11-25T12:34:35.653Z,2256.00
2022-11-25T12:35:35.330Z,1676.00
2022-11-25T12:36:35.366Z,3252.00
2022-11-25T12:37:35.294Z,3260.00
2022-11-25T12:38:35.303Z,3148.00
2022-11-25T12:39:35.322Z,4468.00
2022-11-25T12:40:35.372Z,4080.00
2022-11-25T12:41:35.262Z,3656.00
2022-11-25T12:42:35.322Z,3372.00
2022-11-25T12:43:35.237Z,4072.00
2022-11-25T12:44:36.449Z,3732.00
2022-11-25T12:45:35.269Z,3096.00
2022-11-25T12:46:35.216Z,2136.00
2022-11-25T12:47:35.234Z,2948.00
2022-11-25T12:48:35.202Z,3208.00
2022-11-25T12:49:35.163Z,3492.00
2022-11-25T12:50:35.173Z,3216.00
2022-11-25T12:51:35.169Z,3236.00