createdAt,value
2018-05-24T00:00:16.640Z,50.42
2018-05-24T00:02:42.617Z,49.73
2018-05-24T00:05:08.603Z,50.00
2018-05-24T00:07:34.593Z,50.33
2018-05-24T00:10:00.554Z,50.39
2018-05-24T00:12:26.497Z,50.25
2018-05-24T00:14:52.455Z,50.01
2018-05-24T00:17:18.446Z,50.53
2018-05-24T00:19:44.403Z,50.66
2018-05-24T00:22:10.367Z,50.69
2018-05-24T00:24:36.331Z,50.59
2018-05-24T00:27:02.322Z,50.85
2018-05-24T00:29:28.265Z,50.97
2018-05-24T00:31:54.240Z,50.50
2018-05-24T00:34:20.272Z,50.90
2018-05-24T00:36:46.158Z,51.20
2018-05-24T00:39:12.110Z,51.25
2018-05-24T00:41:38.054Z,51.39
2018-05-24T00:44:04.013Z,51.34
2018-05-24T00:46:29.995Z,50.84
2018-05-24T00:48:55.980Z,50.69
2018-05-24T00:51:21.966Z,50.84
2018-05-24T00:53:47.938Z,50.90
2018-05-24T00:56:13.899Z,50.88
2018-05-24T00:58:39.891Z,50.75
2018-05-24T01:01:05.883Z,51.02
2018-05-24T01:03:31.837Z,51.12
2018-05-24T01:05:57.773Z,50.68
2018-05-24T01:08:23.738Z,50.89
2018-05-24T01:10:49.698Z,50.87
2018-05-24T01:13:15.674Z,50.92
2018-05-24T01:15:41.667Z,51.18
2018-05-24T01:18:07.560Z,51.27
2018-05-24T01:20:33.533Z,51.45
2018-05-24T01:22:59.466Z,51.62
2018-05-24T01:25:25.443Z,51.44
2018-05-24T01:27:51.398Z,51.61
2018-05-24T01:30:17.361Z,51.96
2018-05-24T01:32:43.318Z,51.60
2018-05-24T01:35:09.254Z,52.11
2018-05-24T01:37:35.228Z,52.16
2018-05-24T01:40:01.186Z,52.06
2018-05-24T01:42:27.169Z,52.11
2018-05-24T01:44:53.133Z,52.41
2018-05-24T01:47:19.103Z,52.06
2018-05-24T01:49:45.045Z,52.20
2018-05-24T01:52:11.006Z,52.25
2018-05-24T01:54:36.946Z,52.60
2018-05-24T01:57:02.905Z,52.43
2018-05-24T01:59:28.854Z,52.27
2018-05-24T02:01:54.855Z,52.60
2018-05-24T02:04:20.800Z,52.56
2018-05-24T02:06:46.753Z,53.06
2018-05-24T02:09:12.706Z,53.23
2018-05-24T02:11:38.635Z,52.86
2018-05-24T02:14:04.611Z,53.18
2018-05-24T02:16:30.557Z,52.86
2018-05-24T02:18:56.513Z,53.04
2018-05-24T02:21:22.485Z,53.03
2018-05-24T02:23:48.461Z,53.01
2018-05-24T02:26:14.406Z,52.99
2018-05-24T02:28:40.346Z,52.77
2018-05-24T02:31:06.286Z,53.54
2018-05-24T02:33:32.252Z,53.45
2018-05-24T02:35:58.332Z,52.90
2018-05-24T02:38:24.153Z,53.33
2018-05-24T02:40:50.090Z,53.14
2018-05-24T02:43:16.061Z,53.08
2018-05-24T02:45:41.994Z,53.37
2018-05-24T02:48:07.964Z,52.94
2018-05-24T02:50:33.934Z,52.95
2018-05-24T02:52:59.909Z,53.22
2018-05-24T02:55:25.906Z,53.51
2018-05-24T02:57:51.875Z,53.46
2018-05-24T03:00:17.845Z,53.44
2018-05-24T03:02:43.801Z,53.01
2018-05-24T03:05:09.748Z,53.15
2018-05-24T03:07:35.745Z,52.83
2018-05-24T03:10:01.737Z,52.46
2018-05-24T03:12:27.696Z,53.12
2018-05-24T03:14:53.676Z,53.13
2018-05-24T03:17:19.619Z,52.73
2018-05-24T03:19:45.587Z,53.04
2018-05-24T03:22:11.549Z,53.14
2018-05-24T03:24:37.491Z,53.09
2018-05-24T03:27:03.463Z,52.78
2018-05-24T03:29:29.417Z,52.99
2018-05-24T03:31:55.406Z,52.77
2018-05-24T03:34:21.337Z,52.53
2018-05-24T03:36:47.293Z,52.62
2018-05-24T03:39:13.364Z,53.09
2018-05-24T03:41:39.366Z,53.44
2018-05-24T03:44:05.393Z,52.44
2018-05-24T03:46:31.392Z,53.14
2018-05-24T03:48:57.376Z,53.31
2018-05-24T03:51:23.333Z,52.74
2018-05-24T03:53:49.329Z,52.52
2018-05-24T03:56:15.333Z,52.01
2018-05-24T03:58:41.326Z,52.04
2018-05-24T04:01:07.269Z,51.96
2018-05-24T04:03:33.270Z,51.54
2018-05-24T04:05:59.356Z,51.45
2018-05-24T04:08:25.366Z,52.24
2018-05-24T04:10:51.305Z,51.82
2018-05-24T04:13:17.271Z,51.80
2018-05-24T04:15:43.252Z,51.76
2018-05-24T04:18:09.294Z,51.92
2018-05-24T04:20:35.326Z,51.71
2018-05-24T04:23:01.282Z,51.60
2018-05-24T04:25:27.286Z,52.16
2018-05-24T04:27:53.238Z,52.35
2018-05-24T04:30:19.260Z,51.67
2018-05-24T04:32:45.246Z,52.31
2018-05-24T04:35:11.226Z,52.40
2018-05-24T04:37:37.193Z,52.61
2018-05-24T04:40:03.169Z,52.01
2018-05-24T04:42:29.129Z,52.03
2018-05-24T04:44:55.194Z,52.59
2018-05-24T04:47:21.168Z,52.62
2018-05-24T04:49:47.215Z,52.05
2018-05-24T04:52:13.213Z,51.65
2018-05-24T04:54:39.197Z,52.21
2018-05-24T04:57:05.196Z,52.04
2018-05-24T04:59:31.215Z,52.11
2018-05-24T05:01:57.181Z,51.80
2018-05-24T05:04:23.134Z,51.86
2018-05-24T05:06:49.074Z,51.42
2018-05-24T05:09:15.017Z,51.16
2018-05-24T05:11:40.977Z,51.16
2018-05-24T05:14:06.990Z,51.49
2018-05-24T05:16:33.036Z,51.34
2018-05-24T05:18:58.927Z,51.23
2018-05-24T05:21:24.916Z,50.86
2018-05-24T05:23:50.885Z,50.98
2018-05-24T05:26:16.857Z,51.46
2018-05-24T05:28:42.861Z,51.56
2018-05-24T05:31:08.811Z,51.87
2018-05-24T05:33:34.800Z,51.22
2018-05-24T05:36:00.753Z,51.49
2018-05-24T05:38:26.777Z,51.09
2018-05-24T05:40:52.721Z,51.00
2018-05-24T05:43:18.681Z,50.04
2018-05-24T05:45:44.659Z,49.99
2018-05-24T05:48:10.628Z,49.50
2018-05-24T05:50:36.666Z,49.62
2018-05-24T05:53:02.616Z,48.73
2018-05-24T05:55:28.606Z,48.41
2018-05-24T05:57:54.565Z,49.27
2018-05-24T06:00:20.528Z,49.12
2018-05-24T06:02:46.513Z,49.15
2018-05-24T06:05:12.486Z,49.57
2018-05-24T06:07:38.477Z,49.35
2018-05-24T06:10:04.428Z,50.43
2018-05-24T06:12:30.361Z,50.07
2018-05-24T06:14:56.316Z,50.47
2018-05-24T06:17:22.335Z,51.30
2018-05-24T06:19:48.311Z,50.36
2018-05-24T06:22:14.294Z,50.88
2018-05-24T06:24:40.253Z,51.37
2018-05-24T06:27:06.221Z,51.15
2018-05-24T06:29:32.187Z,52.04
2018-05-24T06:31:58.131Z,52.11
2018-05-24T06:34:24.094Z,51.26
2018-05-24T06:36:50.081Z,51.69
2018-05-24T06:39:16.036Z,51.46
2018-05-24T06:41:41.987Z,51.50
2018-05-24T06:44:07.973Z,51.90
2018-05-24T06:46:34.000Z,51.40
2018-05-24T06:48:59.920Z,51.87
2018-05-24T06:51:25.889Z,51.38
2018-05-24T06:53:51.942Z,51.58
2018-05-24T06:56:17.873Z,50.57
2018-05-24T06:58:43.876Z,49.27
2018-05-24T07:01:09.889Z,49.80
2018-05-24T07:03:35.937Z,50.23
2018-05-24T07:06:01.974Z,50.07
2018-05-24T07:08:27.911Z,50.97
2018-05-24T07:10:53.926Z,50.67
2018-05-24T07:13:19.898Z,49.78
2018-05-24T07:15:45.896Z,50.74
2018-05-24T07:18:11.898Z,50.01
2018-05-24T07:20:37.878Z,49.96
2018-05-24T07:23:03.859Z,50.54
2018-05-24T07:25:29.856Z,49.25
2018-05-24T07:27:55.872Z,49.15
2018-05-24T07:30:21.882Z,48.62
2018-05-24T07:32:47.896Z,46.69
2018-05-24T07:35:13.879Z,45.58
2018-05-24T07:37:39.870Z,45.02
2018-05-24T07:40:05.801Z,46.21
2018-05-24T07:42:31.789Z,46.77
2018-05-24T07:44:57.774Z,46.62
2018-05-24T07:47:23.726Z,46.53
2018-05-24T07:49:49.670Z,45.33
2018-05-24T07:52:15.620Z,44.65
2018-05-24T07:54:41.603Z,44.48
2018-05-24T07:57:07.602Z,45.32
2018-05-24T07:59:33.557Z,43.94
2018-05-24T08:01:59.524Z,43.85
2018-05-24T08:04:25.482Z,43.93
2018-05-24T08:06:51.473Z,44.13
2018-05-24T08:09:17.459Z,44.29
2018-05-24T08:11:43.407Z,43.85
2018-05-24T08:14:09.369Z,46.17
2018-05-24T08:16:35.363Z,46.88
2018-05-24T08:19:01.330Z,48.12
2018-05-24T08:21:27.290Z,48.72
2018-05-24T08:23:53.229Z,49.48
2018-05-24T08:26:19.263Z,50.10
2018-05-24T08:28:45.216Z,49.92
2018-05-24T08:31:11.202Z,50.07
2018-05-24T08:33:37.160Z,49.41
2018-05-24T08:36:03.163Z,50.20
2018-05-24T08:38:29.124Z,50.10
2018-05-24T08:40:55.150Z,49.57
2018-05-24T08:43:21.171Z,50.06
2018-05-24T08:45:47.162Z,50.11
2018-05-24T08:48:13.136Z,50.00
2018-05-24T08:50:39.113Z,50.51
2018-05-24T08:53:05.073Z,50.89
2018-05-24T08:55:31.028Z,51.08
2018-05-24T08:57:56.981Z,50.98
2018-05-24T09:00:22.937Z,51.41
2018-05-24T09:02:48.873Z,51.28
2018-05-24T09:05:14.867Z,50.78
2018-05-24T09:07:40.820Z,50.35
2018-05-24T09:10:06.787Z,51.27
2018-05-24T09:12:32.730Z,51.41
2018-05-24T09:14:58.742Z,51.43
2018-05-24T09:17:24.707Z,50.38
2018-05-24T09:19:50.701Z,50.51
2018-05-24T09:22:16.657Z,51.24
2018-05-24T09:24:42.612Z,50.80
2018-05-24T09:27:08.612Z,49.74
2018-05-24T09:29:34.552Z,49.65
2018-05-24T09:32:00.536Z,50.59
2018-05-24T09:34:26.629Z,50.37
2018-05-24T09:36:52.595Z,50.30
2018-05-24T09:39:18.582Z,50.13
2018-05-24T09:41:44.597Z,49.66
2018-05-24T09:44:10.616Z,48.89
2018-05-24T09:46:36.604Z,48.67
2018-05-24T09:49:02.550Z,48.57
2018-05-24T09:51:28.559Z,48.88
2018-05-24T09:53:54.572Z,48.26
2018-05-24T09:56:20.514Z,48.40
2018-05-24T09:58:46.484Z,48.26
2018-05-24T10:01:12.451Z,48.33
2018-05-24T10:03:38.417Z,48.09
2018-05-24T10:06:04.361Z,48.06
2018-05-24T10:08:30.306Z,47.70
2018-05-24T10:10:56.259Z,48.20
2018-05-24T10:13:22.223Z,47.78
2018-05-24T10:15:48.180Z,47.81
2018-05-24T10:18:14.162Z,47.99
2018-05-24T10:20:40.185Z,47.71
2018-05-24T10:23:06.178Z,47.83
2018-05-24T10:25:32.153Z,47.66
2018-05-24T10:27:58.097Z,47.52
2018-05-24T10:30:24.077Z,47.86
2018-05-24T10:32:50.031Z,47.91
2018-05-24T10:35:15.993Z,47.96
2018-05-24T10:37:41.960Z,47.83
2018-05-24T10:40:07.913Z,47.51
2018-05-24T10:42:33.893Z,47.19
2018-05-24T10:44:59.886Z,47.41
2018-05-24T10:47:25.867Z,47.87
2018-05-24T10:49:51.876Z,47.61
2018-05-24T10:52:17.851Z,47.11
2018-05-24T10:54:43.830Z,47.13
2018-05-24T10:57:09.820Z,47.21
2018-05-24T10:59:35.810Z,46.97
2018-05-24T11:02:02.320Z,46.92
2018-05-24T11:04:29.164Z,47.08
2018-05-24T11:06:55.138Z,46.90
2018-05-24T11:09:21.117Z,46.21
2018-05-24T11:11:47.148Z,45.99
2018-05-24T11:14:13.090Z,46.55
2018-05-24T11:16:39.041Z,46.26
2018-05-24T11:19:04.997Z,46.60
2018-05-24T11:21:30.979Z,46.54
2018-05-24T11:23:56.972Z,46.38
2018-05-24T11:26:22.945Z,46.30
2018-05-24T11:28:48.885Z,46.16
2018-05-24T11:31:14.815Z,46.21
2018-05-24T11:33:40.782Z,45.95
2018-05-24T11:36:06.754Z,46.18
2018-05-24T11:38:32.705Z,46.17
2018-05-24T11:40:58.684Z,46.05
2018-05-24T11:43:24.708Z,46.13
2018-05-24T11:45:50.631Z,46.30
2018-05-24T11:48:16.590Z,46.20
2018-05-24T11:50:42.566Z,46.65
2018-05-24T11:53:08.565Z,45.70
2018-05-24T11:55:34.583Z,45.96
2018-05-24T11:58:00.591Z,45.80
2018-05-24T12:00:26.574Z,45.17
2018-05-24T12:02:52.564Z,45.44
2018-05-24T12:05:18.559Z,45.35
2018-05-24T12:07:44.591Z,45.67
2018-05-24T12:10:10.555Z,45.27
2018-05-24T12:12:36.513Z,45.35
2018-05-24T12:15:02.515Z,45.87
2018-05-24T12:17:28.468Z,45.31
2018-05-24T12:19:54.449Z,45.12
2018-05-24T12:22:20.421Z,45.37
2018-05-24T12:24:46.417Z,45.50
2018-05-24T12:27:12.400Z,45.56
2018-05-24T12:29:38.439Z,45.22
2018-05-24T12:32:04.428Z,45.10
2018-05-24T12:34:30.381Z,45.63
2018-05-24T12:36:56.355Z,44.99
2018-05-24T12:39:22.318Z,45.49
2018-05-24T12:41:48.317Z,45.20
2018-05-24T12:44:14.284Z,45.00
2018-05-24T12:46:40.263Z,45.02
2018-05-24T12:49:06.304Z,44.00
2018-05-24T12:51:32.186Z,44.71
2018-05-24T12:53:58.181Z,44.22
2018-05-24T12:56:24.156Z,43.95
2018-05-24T12:58:50.134Z,43.87
2018-05-24T13:01:16.070Z,43.47
2018-05-24T13:03:42.065Z,43.61
2018-05-24T13:06:08.031Z,43.60
2018-05-24T13:08:34.033Z,43.73
2018-05-24T13:10:59.990Z,44.01
2018-05-24T13:13:26.011Z,44.26
2018-05-24T13:15:51.986Z,43.89
2018-05-24T13:18:17.938Z,44.33
2018-05-24T13:20:43.907Z,44.30
2018-05-24T13:23:09.867Z,44.44
2018-05-24T13:25:35.833Z,44.17
2018-05-24T13:28:01.813Z,44.04
2018-05-24T13:30:27.783Z,44.26
2018-05-24T13:32:53.786Z,44.48
2018-05-24T13:35:19.750Z,44.21
2018-05-24T13:37:45.705Z,44.07
2018-05-24T13:40:11.691Z,43.66
2018-05-24T13:42:37.666Z,43.70
2018-05-24T13:45:03.654Z,43.95
2018-05-24T13:47:29.602Z,44.40
2018-05-24T13:49:55.578Z,43.74
2018-05-24T13:52:21.547Z,44.13
2018-05-24T13:54:47.514Z,43.67
2018-05-24T13:57:13.480Z,43.83
2018-05-24T13:59:39.492Z,43.89
2018-05-24T14:02:05.452Z,43.94
2018-05-24T14:04:31.417Z,43.95
2018-05-24T14:06:57.382Z,44.19
2018-05-24T14:09:23.402Z,44.28
2018-05-24T14:11:49.355Z,44.10
2018-05-24T14:14:15.337Z,44.42
2018-05-24T14:16:41.322Z,44.47
2018-05-24T14:19:07.350Z,44.12
2018-05-24T14:21:33.335Z,44.41
2018-05-24T14:23:59.305Z,44.66
2018-05-24T14:26:25.300Z,45.52
2018-05-24T14:28:51.291Z,45.18
2018-05-24T14:31:17.249Z,45.07
2018-05-24T14:33:43.201Z,45.63
2018-05-24T14:36:09.157Z,45.13
2018-05-24T14:38:35.116Z,45.34
2018-05-24T14:41:01.150Z,45.38
2018-05-24T14:43:27.122Z,45.13
2018-05-24T14:45:53.214Z,44.98
2018-05-24T14:48:19.170Z,45.08
2018-05-24T14:50:45.117Z,44.87
2018-05-24T14:53:11.107Z,45.21
2018-05-24T14:55:37.145Z,44.99
2018-05-24T14:58:03.078Z,45.30
2018-05-24T15:00:29.080Z,45.37
2018-05-24T15:02:55.020Z,45.28
2018-05-24T15:05:21.013Z,44.88
2018-05-24T15:07:46.992Z,45.37
2018-05-24T15:10:13.017Z,45.22
2018-05-24T15:12:38.952Z,45.26
2018-05-24T15:15:04.894Z,44.85
2018-05-24T15:17:30.847Z,44.57
2018-05-24T15:19:56.853Z,44.66
2018-05-24T15:22:22.820Z,44.82
2018-05-24T15:24:48.814Z,44.75
2018-05-24T15:27:14.794Z,44.95
2018-05-24T15:29:40.816Z,45.29
2018-05-24T15:32:06.801Z,44.94
2018-05-24T15:34:32.757Z,45.13
2018-05-24T15:36:58.721Z,44.95
2018-05-24T15:39:24.696Z,45.34
2018-05-24T15:41:50.690Z,44.52
2018-05-24T15:44:17.130Z,44.52
2018-05-24T15:46:43.121Z,44.69
2018-05-24T15:49:09.078Z,44.68
2018-05-24T15:51:35.056Z,44.68
2018-05-24T15:54:01.012Z,44.44
2018-05-24T15:56:26.974Z,44.69
2018-05-24T15:58:52.939Z,44.63
2018-05-24T16:01:18.897Z,44.69
2018-05-24T16:03:44.902Z,44.84
2018-05-24T16:06:10.886Z,44.68
2018-05-24T16:08:36.860Z,44.86
2018-05-24T16:11:02.831Z,44.77
2018-05-24T16:13:28.801Z,44.43
2018-05-24T16:15:54.793Z,44.57
2018-05-24T16:18:20.747Z,44.81
2018-05-24T16:20:46.705Z,44.83
2018-05-24T16:23:12.845Z,44.63
2018-05-24T16:25:38.813Z,44.76
2018-05-24T16:28:04.793Z,44.50
2018-05-24T16:30:30.787Z,44.17
2018-05-24T16:32:56.753Z,44.30
2018-05-24T16:35:22.761Z,44.23
2018-05-24T16:37:48.787Z,44.11
2018-05-24T16:40:14.831Z,44.15
2018-05-24T16:42:40.788Z,44.39
2018-05-24T16:45:06.803Z,44.37
2018-05-24T16:47:32.861Z,44.67
2018-05-24T16:49:58.813Z,44.58
2018-05-24T16:52:24.809Z,43.82
2018-05-24T16:54:50.773Z,43.84
2018-05-24T16:57:16.740Z,43.61
2018-05-24T16:59:42.691Z,43.00
2018-05-24T17:02:08.654Z,43.19
2018-05-24T17:04:34.617Z,42.90
2018-05-24T17:07:00.611Z,42.22
2018-05-24T17:09:26.555Z,43.33
2018-05-24T17:11:52.513Z,42.67
2018-05-24T17:14:18.470Z,42.92
2018-05-24T17:19:16.862Z,43.53
2018-05-24T17:21:42.918Z,43.01
2018-05-24T17:24:08.891Z,43.06
2018-05-24T17:26:34.847Z,43.68
2018-05-24T17:29:00.776Z,43.65
2018-05-24T17:31:26.764Z,43.31
2018-05-24T17:33:52.728Z,43.03
2018-05-24T17:36:18.745Z,43.26
2018-05-24T17:38:44.733Z,43.65
2018-05-24T17:41:10.754Z,43.88
2018-05-24T17:43:36.707Z,43.03
2018-05-24T17:46:02.741Z,43.25
2018-05-24T17:48:28.867Z,43.49
2018-05-24T17:50:54.929Z,43.43
2018-05-24T17:53:20.962Z,43.69
2018-05-24T17:55:47.005Z,44.63
2018-05-24T17:58:12.982Z,44.35
2018-05-24T18:00:38.932Z,44.26
2018-05-24T18:03:04.951Z,43.90
2018-05-24T18:05:30.927Z,43.81
2018-05-24T18:07:56.979Z,44.35
2018-05-24T18:10:22.924Z,43.72
2018-05-24T18:12:48.894Z,43.57
2018-05-24T18:15:14.864Z,43.38
2018-05-24T18:17:40.860Z,43.34
2018-05-24T18:20:06.844Z,43.55
2018-05-24T18:22:32.821Z,43.55
2018-05-24T18:24:58.852Z,43.61
2018-05-24T18:27:24.874Z,43.80
2018-05-24T18:29:51.015Z,43.57
2018-05-24T18:32:17.037Z,44.08
2018-05-24T18:34:43.017Z,43.87
2018-05-24T18:37:09.027Z,43.31
2018-05-24T18:39:34.996Z,43.91
2018-05-24T18:42:01.000Z,43.36
2018-05-24T18:44:27.037Z,44.08
2018-05-24T18:46:53.034Z,43.76
2018-05-24T18:49:19.046Z,43.86
2018-05-24T18:51:45.030Z,43.75
2018-05-24T18:54:11.001Z,43.73
2018-05-24T18:56:37.045Z,44.61
2018-05-24T18:59:03.062Z,44.54
2018-05-24T19:01:29.039Z,44.03
2018-05-24T19:03:55.046Z,45.27
2018-05-24T19:06:21.091Z,45.60
2018-05-24T19:08:47.117Z,44.15
2018-05-24T19:11:13.100Z,44.30
2018-05-24T19:13:39.083Z,44.80
2018-05-24T19:16:05.066Z,45.09
2018-05-24T19:18:31.027Z,44.63
2018-05-24T19:20:57.017Z,44.60
2018-05-24T19:23:23.038Z,45.46
2018-05-24T19:25:49.057Z,45.06
2018-05-24T19:28:15.045Z,44.83
2018-05-24T19:30:41.050Z,45.43
2018-05-24T19:33:07.109Z,45.06
2018-05-24T19:35:33.136Z,44.86
2018-05-24T19:37:59.133Z,45.14
2018-05-24T19:40:25.075Z,46.05
2018-05-24T19:42:51.046Z,44.83
2018-05-24T19:45:17.159Z,44.68
2018-05-24T19:47:43.146Z,45.25
2018-05-24T19:50:09.179Z,44.54
2018-05-24T19:52:35.186Z,44.71
2018-05-24T19:55:01.185Z,44.64
2018-05-24T19:57:27.180Z,44.70
2018-05-24T19:59:53.161Z,45.07
2018-05-24T20:02:19.125Z,44.99
2018-05-24T20:04:45.227Z,44.91
2018-05-24T20:07:11.281Z,45.16
2018-05-24T20:09:37.309Z,45.45
2018-05-24T20:12:03.300Z,45.63
2018-05-24T20:14:29.292Z,46.05
2018-05-24T20:16:55.301Z,46.50
2018-05-24T20:19:21.305Z,46.95
2018-05-24T20:21:47.312Z,46.46
2018-05-24T20:24:13.354Z,46.98
2018-05-24T20:26:39.404Z,47.01
2018-05-24T20:29:05.425Z,47.43
2018-05-24T20:31:31.456Z,47.29
2018-05-24T20:33:57.476Z,46.95
2018-05-24T20:36:23.503Z,46.99
2018-05-24T20:38:49.567Z,46.93
2018-05-24T20:41:15.572Z,47.31
2018-05-24T20:43:41.592Z,47.73
2018-05-24T20:46:07.608Z,47.27
2018-05-24T20:48:33.668Z,47.19
2018-05-24T20:50:59.686Z,47.35
2018-05-24T20:53:25.712Z,47.55
2018-05-24T20:55:51.739Z,47.88
2018-05-24T20:58:17.734Z,47.80
2018-05-24T21:00:43.728Z,47.80
2018-05-24T21:03:09.765Z,47.86
2018-05-24T21:05:35.782Z,48.42
2018-05-24T21:08:01.801Z,48.54
2018-05-24T21:10:27.809Z,48.09
2018-05-24T21:12:53.807Z,48.14
2018-05-24T21:15:19.834Z,47.74
2018-05-24T21:17:45.872Z,47.72
2018-05-24T21:20:11.894Z,47.81
2018-05-24T21:22:37.920Z,48.37
2018-05-24T21:25:03.940Z,47.92
2018-05-24T21:27:29.938Z,47.82
2018-05-24T21:29:55.956Z,48.36
2018-05-24T21:32:21.970Z,48.47
2018-05-24T21:34:47.976Z,48.35
2018-05-24T21:37:13.964Z,48.67
2018-05-24T21:39:40.118Z,48.15
2018-05-24T21:42:06.113Z,48.27
2018-05-24T21:44:32.117Z,48.90
2018-05-24T21:46:58.106Z,48.63
2018-05-24T21:49:24.128Z,48.97
2018-05-24T21:51:50.130Z,49.24
2018-05-24T21:54:16.146Z,49.05
2018-05-24T21:56:42.142Z,49.02
2018-05-24T21:59:08.168Z,48.96
2018-05-24T22:01:34.200Z,49.01
2018-05-24T22:04:00.231Z,49.25
2018-05-24T22:06:26.260Z,48.98
2018-05-24T22:08:52.319Z,49.03
2018-05-24T22:11:18.317Z,49.06
2018-05-24T22:13:44.329Z,48.19
2018-05-24T22:16:10.309Z,48.88
2018-05-24T22:18:36.305Z,48.63
2018-05-24T22:21:02.332Z,48.60
2018-05-24T22:23:28.335Z,48.72
2018-05-24T22:25:54.343Z,49.11
2018-05-24T22:28:20.361Z,48.85
2018-05-24T22:33:18.863Z,48.79
2018-05-24T22:35:44.864Z,49.32
2018-05-24T22:38:10.872Z,49.40
2018-05-24T22:40:36.908Z,49.80
2018-05-24T22:43:02.904Z,49.38
2018-05-24T22:45:28.940Z,49.62
2018-05-24T22:47:54.975Z,50.22
2018-05-24T22:50:20.966Z,49.53
2018-05-24T22:52:46.983Z,49.78
2018-05-24T22:55:12.972Z,49.91
2018-05-24T22:57:38.957Z,50.39
2018-05-24T23:00:04.959Z,50.98
2018-05-24T23:02:30.993Z,51.28
2018-05-24T23:04:57.019Z,52.28
2018-05-24T23:07:23.072Z,53.05
2018-05-24T23:09:49.062Z,53.87
2018-05-24T23:12:15.068Z,53.68
2018-05-24T23:14:41.088Z,53.61
2018-05-24T23:17:07.107Z,54.18
2018-05-24T23:19:33.121Z,54.31
2018-05-24T23:21:59.113Z,55.18
2018-05-24T23:24:25.112Z,54.62
2018-05-24T23:26:51.124Z,54.77
2018-05-24T23:29:17.143Z,55.28
2018-05-24T23:31:43.143Z,55.35
2018-05-24T23:34:09.148Z,55.60
2018-05-24T23:36:35.158Z,55.38
2018-05-24T23:39:01.136Z,55.84
2018-05-24T23:41:27.136Z,55.57
2018-05-24T23:43:53.140Z,56.18
2018-05-24T23:46:19.167Z,56.12
2018-05-24T23:48:45.162Z,55.96
2018-05-24T23:51:11.193Z,56.62
2018-05-24T23:53:37.203Z,56.09
2018-05-24T23:56:03.228Z,56.49
2018-05-24T23:58:29.248Z,56.46
