createdAt,value
2022-11-27T00:07:28.615Z,0
2022-11-27T00:12:48.150Z,0
2022-11-27T00:23:27.006Z,0
2022-11-27T00:39:25.245Z,0
2022-11-27T00:55:23.497Z,0
2022-11-27T01:00:42.664Z,0
2022-11-27T01:06:01.621Z,0
2022-11-27T01:21:59.265Z,0
2022-11-27T01:37:57.938Z,0
2022-11-27T01:48:36.417Z,0
2022-11-27T02:04:34.655Z,0
2022-11-27T02:15:13.781Z,0
2022-11-27T02:20:33.013Z,0
2022-11-27T02:31:12.629Z,0
2022-11-27T02:36:31.741Z,0
2022-11-27T02:41:51.542Z,0
2022-11-27T02:47:10.390Z,0
2022-11-27T03:03:07.317Z,0
2022-11-27T03:13:46.994Z,0
2022-11-27T03:40:23.838Z,0
2022-11-27T03:51:01.620Z,0
2022-11-27T03:56:20.981Z,0
2022-11-27T04:06:59.926Z,0
2022-11-27T04:12:19.392Z,0
2022-11-27T04:22:58.589Z,0
2022-11-27T04:33:37.214Z,0
2022-11-27T04:38:56.320Z,0
2022-11-27T04:44:16.061Z,0
2022-11-27T04:49:35.539Z,0
2022-11-27T04:54:59.749Z,0
2022-11-27T05:05:33.553Z,0
2022-11-27T05:21:31.945Z,0
2022-11-27T05:32:11.025Z,0
2022-11-27T05:37:30.476Z,0
2022-11-27T05:42:50.316Z,0
2022-11-27T05:48:10.023Z,0
2022-11-27T05:58:48.769Z,0
2022-11-27T06:04:08.589Z,0
2022-11-27T06:14:47.320Z,0
2022-11-27T06:30:44.847Z,3
2022-11-27T06:41:23.693Z,14
2022-11-27T06:46:43.438Z,19
2022-11-27T06:57:22.440Z,30.25
2022-11-27T07:02:41.799Z,33.9
2022-11-27T07:08:01.520Z,36.64
2022-11-27T07:13:21.274Z,36.3
2022-11-27T07:23:59.473Z,42.1
2022-11-27T07:29:18.999Z,45.75
2022-11-27T07:40:02.267Z,48.44
2022-11-27T07:45:16.820Z,52.84
2022-11-27T07:55:55.582Z,72.55
2022-11-27T08:11:53.096Z,86.75
2022-11-27T08:22:31.953Z,96.5
2022-11-27T08:27:51.013Z,133.64
2022-11-27T08:33:10.373Z,118.5
2022-11-27T08:38:29.464Z,135.29
2022-11-27T08:43:49.870Z,156.64
2022-11-27T08:54:27.547Z,240.79
2022-11-27T09:05:06.292Z,148.95
2022-11-27T09:10:25.923Z,127.54
2022-11-27T09:17:00.184Z,147.59
2022-11-27T09:21:05.190Z,174.75
2022-11-27T09:37:04.104Z,247.59
2022-11-27T09:53:01.901Z,290.84
2022-11-27T10:03:40.575Z,260.84
2022-11-27T10:09:00.144Z,270.65
2022-11-27T10:14:19.160Z,286.5
2022-11-27T10:30:17.506Z,326.59
2022-11-27T10:40:56.487Z,296.69
2022-11-27T10:46:15.833Z,399.94
2022-11-27T10:51:34.678Z,368.44
2022-11-27T10:56:53.804Z,483.25
2022-11-27T11:12:50.298Z,272.04
2022-11-27T11:23:28.645Z,233.34
2022-11-27T11:28:47.830Z,260.79
2022-11-27T11:39:27.646Z,299.69
2022-11-27T11:44:47.125Z,360.34
2022-11-27T11:55:24.718Z,382.34
2022-11-27T12:11:23.533Z,349.15
2022-11-27T12:22:02.032Z,283.39
2022-11-27T12:37:59.415Z,335.4
2022-11-27T12:54:22.853Z,408
2022-11-27T13:05:01.743Z,203.64
2022-11-27T13:20:59.745Z,232.14
2022-11-27T13:26:21.954Z,202.7
2022-11-27T13:36:56.654Z,250.5
2022-11-27T13:42:16.542Z,199.59
2022-11-27T13:52:54.082Z,141.84
2022-11-27T14:03:32.777Z,152.84
2022-11-27T14:08:51.509Z,160.45
2022-11-27T14:19:33.750Z,147.95
2022-11-27T14:24:48.896Z,127.94
2022-11-27T14:35:27.512Z,85.85
2022-11-27T14:51:25.664Z,43.69
2022-11-27T15:02:03.890Z,35.2
2022-11-27T15:07:23.158Z,36.84
2022-11-27T15:12:41.976Z,34.55
2022-11-27T15:18:01.762Z,29.55
2022-11-27T15:23:21.269Z,23.05
2022-11-27T15:34:00.225Z,10
2022-11-27T15:49:58.677Z,0
2022-11-27T16:00:37.910Z,0
2022-11-27T16:16:34.787Z,0
2022-11-27T16:27:13.385Z,0
2022-11-27T16:32:32.799Z,0
2022-11-27T16:43:11.359Z,0
2022-11-27T16:48:30.127Z,0
2022-11-27T16:59:08.649Z,0
2022-11-27T17:09:47.784Z,0
2022-11-27T17:20:26.389Z,0
2022-11-27T17:25:45.576Z,0
2022-11-27T17:31:04.791Z,0
2022-11-27T17:36:24.315Z,0
2022-11-27T17:52:21.868Z,0
2022-11-27T18:08:19.240Z,0
2022-11-27T18:13:38.823Z,0
2022-11-27T18:18:57.911Z,0
2022-11-27T18:24:24.557Z,0
2022-11-27T18:34:56.845Z,0
2022-11-27T18:40:16.067Z,0
2022-11-27T18:50:53.874Z,0
2022-11-27T19:01:35.524Z,0
2022-11-27T19:06:51.390Z,0
2022-11-27T19:17:32.376Z,0
2022-11-27T19:28:08.491Z,0
2022-11-27T19:33:27.236Z,0
2022-11-27T19:44:05.199Z,0
2022-11-27T19:49:24.166Z,0
2022-11-27T20:00:03.287Z,0
2022-11-27T20:10:41.574Z,0
2022-11-27T20:16:00.978Z,0
2022-11-27T20:26:42.716Z,0
2022-11-27T20:31:58.473Z,0
2022-11-27T20:42:36.427Z,0
2022-11-27T20:53:15.603Z,0
2022-11-27T20:58:34.490Z,0
2022-11-27T21:09:13.132Z,0
2022-11-27T21:14:31.420Z,0
2022-11-27T21:25:09.344Z,0
2022-11-27T21:35:47.547Z,0
2022-11-27T21:41:07.251Z,0
2022-11-27T21:51:45.689Z,0
2022-11-27T21:57:03.965Z,0
2022-11-27T22:07:42.004Z,0
2022-11-27T22:23:41.414Z,0
2022-11-27T22:34:19.219Z,0
2022-11-27T22:39:38.437Z,0
2022-11-27T22:50:16.902Z,0
2022-11-27T23:00:55.762Z,0
2022-11-27T23:06:15.285Z,0
2022-11-27T23:16:53.623Z,0
2022-11-27T23:22:12.720Z,0
2022-11-27T23:27:31.737Z,0
2022-11-27T23:32:50.771Z,0
2022-11-27T23:38:09.904Z,0
2022-11-27T23:59:26.521Z,0
