createdAt,value
2018-04-22T00:00:44.356Z,7.20
2018-04-22T00:03:11.991Z,7.47
2018-04-22T00:05:39.602Z,7.20
2018-04-22T00:08:07.237Z,7.10
2018-04-22T00:10:34.852Z,7.13
2018-04-22T00:13:02.484Z,7.70
2018-04-22T00:15:30.861Z,8.87
2018-04-22T00:17:59.253Z,8.40
2018-04-22T00:20:27.618Z,7.97
2018-04-22T00:22:55.996Z,8.57
2018-04-22T00:25:24.395Z,8.50
2018-04-22T00:27:51.997Z,8.43
2018-04-22T00:30:20.106Z,9.93
2018-04-22T00:32:49.439Z,8.33
2018-04-22T00:35:17.073Z,7.67
2018-04-22T00:37:45.447Z,8.50
2018-04-22T00:40:13.844Z,10.10
2018-04-22T00:42:41.450Z,9.00
2018-04-22T00:45:09.090Z,8.30
2018-04-22T00:47:36.689Z,8.47
2018-04-22T00:50:04.330Z,8.40
2018-04-22T00:52:31.943Z,8.53
2018-04-22T00:54:59.565Z,8.67
2018-04-22T00:57:27.162Z,7.13
2018-04-22T00:59:54.792Z,7.80
2018-04-22T01:02:22.406Z,7.53
2018-04-22T01:04:50.052Z,7.80
2018-04-22T01:07:18.147Z,7.23
2018-04-22T01:09:45.751Z,6.70
2018-04-22T01:12:14.151Z,7.03
2018-04-22T01:14:41.769Z,6.90
2018-04-22T01:17:09.412Z,5.93
2018-04-22T01:19:37.028Z,7.53
2018-04-22T01:22:05.415Z,8.30
2018-04-22T01:24:33.025Z,7.90
2018-04-22T01:27:00.680Z,6.63
2018-04-22T01:29:28.291Z,8.40
2018-04-22T01:31:55.960Z,8.67
2018-04-22T01:34:23.564Z,8.93
2018-04-22T01:36:51.196Z,8.17
2018-04-22T01:39:20.150Z,8.50
2018-04-22T01:41:48.544Z,8.10
2018-04-22T01:44:16.921Z,7.87
2018-04-22T01:46:45.336Z,8.03
2018-04-22T01:49:12.946Z,7.23
2018-04-22T01:51:41.350Z,8.03
2018-04-22T01:54:08.964Z,8.87
2018-04-22T01:56:36.617Z,9.27
2018-04-22T01:59:04.211Z,7.90
2018-04-22T02:01:32.604Z,7.37
2018-04-22T02:04:00.222Z,6.30
2018-04-22T02:06:27.888Z,6.00
2018-04-22T02:08:55.499Z,6.27
2018-04-22T02:11:23.179Z,7.10
2018-04-22T02:13:50.767Z,7.13
2018-04-22T02:16:19.384Z,6.87
2018-04-22T02:18:48.423Z,8.17
2018-04-22T02:21:16.064Z,7.93
2018-04-22T02:23:43.687Z,9.10
2018-04-22T02:26:12.066Z,9.23
2018-04-22T02:28:40.460Z,9.03
2018-04-22T02:31:08.075Z,8.80
2018-04-22T02:33:35.713Z,9.70
2018-04-22T02:36:03.330Z,9.30
2018-04-22T02:38:31.732Z,7.90
2018-04-22T02:40:59.340Z,9.43
2018-04-22T02:43:27.001Z,9.03
2018-04-22T02:45:54.654Z,9.07
2018-04-22T02:48:22.265Z,8.80
2018-04-22T02:50:49.895Z,8.77
2018-04-22T02:53:18.130Z,9.20
2018-04-22T02:55:45.761Z,9.03
2018-04-22T02:58:13.379Z,10.10
2018-04-22T03:00:41.012Z,9.33
2018-04-22T03:03:08.616Z,9.43
2018-04-22T03:05:37.036Z,9.20
2018-04-22T03:08:04.647Z,10.20
2018-04-22T03:10:32.268Z,9.50
2018-04-22T03:12:59.882Z,9.17
2018-04-22T03:15:28.285Z,8.63
2018-04-22T03:17:55.900Z,8.90
2018-04-22T03:20:23.530Z,9.33
2018-04-22T03:22:51.141Z,10.00
2018-04-22T03:25:19.642Z,8.23
2018-04-22T03:27:47.289Z,8.20
2018-04-22T03:30:15.806Z,8.93
2018-04-22T03:32:43.445Z,9.30
2018-04-22T03:35:11.062Z,9.60
2018-04-22T03:37:38.702Z,9.00
2018-04-22T03:40:06.354Z,10.27
2018-04-22T03:42:34.031Z,9.60
2018-04-22T03:45:01.630Z,9.40
2018-04-22T03:47:30.041Z,10.10
2018-04-22T03:49:57.653Z,10.33
2018-04-22T03:52:25.297Z,9.77
2018-04-22T03:54:52.891Z,8.53
2018-04-22T03:57:21.313Z,9.03
2018-04-22T03:59:50.137Z,10.37
2018-04-22T04:02:18.767Z,11.07
2018-04-22T04:04:46.368Z,9.70
2018-04-22T04:07:14.006Z,8.37
2018-04-22T04:09:41.619Z,9.10
2018-04-22T04:12:10.021Z,9.30
2018-04-22T04:14:37.662Z,9.00
2018-04-22T04:17:06.050Z,10.87
2018-04-22T04:19:45.562Z,9.43
2018-04-22T04:22:24.948Z,9.60
2018-04-22T04:25:04.337Z,8.37
2018-04-22T04:27:45.203Z,9.20
2018-04-22T04:30:12.845Z,8.60
2018-04-22T04:32:40.457Z,9.50
2018-04-22T04:35:08.093Z,8.77
2018-04-22T04:37:36.472Z,8.53
2018-04-22T04:40:04.882Z,8.47
2018-04-22T04:42:32.524Z,7.57
2018-04-22T04:45:00.906Z,8.30
2018-04-22T04:47:29.283Z,8.63
2018-04-22T04:49:56.910Z,8.63
2018-04-22T04:52:24.511Z,8.80
2018-04-22T04:54:52.146Z,7.67
2018-04-22T04:57:19.761Z,7.00
2018-04-22T04:59:48.054Z,8.17
2018-04-22T05:02:15.656Z,8.93
2018-04-22T05:04:43.302Z,8.97
2018-04-22T05:07:10.939Z,9.53
2018-04-22T05:09:38.533Z,8.60
2018-04-22T05:12:06.928Z,8.63
2018-04-22T05:14:34.538Z,9.37
2018-04-22T05:17:02.184Z,10.07
2018-04-22T05:19:29.799Z,10.57
2018-04-22T05:21:58.177Z,9.70
2018-04-22T05:24:26.552Z,9.73
2018-04-22T05:26:54.949Z,10.50
2018-04-22T05:29:22.556Z,9.43
2018-04-22T05:31:50.189Z,10.90
2018-04-22T05:34:19.058Z,9.57
2018-04-22T05:36:46.692Z,12.20
2018-04-22T05:39:15.075Z,9.83
2018-04-22T05:41:43.504Z,10.47
2018-04-22T05:44:11.101Z,9.90
2018-04-22T05:46:38.749Z,10.93
2018-04-22T05:49:06.366Z,11.50
2018-04-22T05:51:34.013Z,11.47
2018-04-22T05:54:01.633Z,10.63
2018-04-22T05:56:29.222Z,10.50
2018-04-22T05:58:56.877Z,11.80
2018-04-22T06:01:25.280Z,11.27
2018-04-22T06:03:52.923Z,13.33
2018-04-22T06:06:21.287Z,12.40
2018-04-22T06:08:49.898Z,12.33
2018-04-22T06:11:18.102Z,13.93
2018-04-22T06:13:45.743Z,12.90
2018-04-22T06:16:13.366Z,14.17
2018-04-22T06:18:41.779Z,12.40
2018-04-22T06:21:09.396Z,13.70
2018-04-22T06:23:37.040Z,12.90
2018-04-22T06:26:05.043Z,13.73
2018-04-22T06:28:33.517Z,13.83
2018-04-22T06:31:01.898Z,13.33
2018-04-22T06:33:30.294Z,12.90
2018-04-22T06:35:57.912Z,12.90
2018-04-22T06:38:25.568Z,12.27
2018-04-22T06:40:53.198Z,12.70
2018-04-22T06:43:20.807Z,13.80
2018-04-22T06:45:49.350Z,12.73
2018-04-22T06:48:16.988Z,11.10
2018-04-22T06:50:44.639Z,11.40
2018-04-22T06:53:12.253Z,9.80
2018-04-22T06:55:39.902Z,10.63
2018-04-22T06:58:07.537Z,10.80
2018-04-22T07:00:35.179Z,9.93
2018-04-22T07:03:02.897Z,10.53
2018-04-22T07:05:30.543Z,10.87
2018-04-22T07:07:58.180Z,10.80
2018-04-22T07:10:25.821Z,10.40
2018-04-22T07:12:53.465Z,10.07
2018-04-22T07:15:21.908Z,11.10
2018-04-22T07:17:50.099Z,9.03
2018-04-22T07:20:18.371Z,9.20
2018-04-22T07:22:46.016Z,8.77
2018-04-22T07:25:13.622Z,8.80
2018-04-22T07:27:42.027Z,8.33
2018-04-22T07:30:09.649Z,9.10
2018-04-22T07:32:37.283Z,8.93
2018-04-22T07:35:04.909Z,9.23
2018-04-22T07:37:32.556Z,8.77
2018-04-22T07:40:00.202Z,9.70
2018-04-22T07:42:28.644Z,8.30
2018-04-22T07:44:56.261Z,8.00
2018-04-22T07:47:23.909Z,8.80
2018-04-22T07:49:52.280Z,9.63
2018-04-22T07:52:20.691Z,8.70
2018-04-22T07:54:49.400Z,8.00
2018-04-22T07:57:17.042Z,9.27
2018-04-22T07:59:44.673Z,8.77
2018-04-22T08:02:13.127Z,9.27
2018-04-22T08:04:40.781Z,8.20
2018-04-22T08:07:08.454Z,8.80
2018-04-22T08:09:36.100Z,9.00
2018-04-22T08:12:03.730Z,8.40
2018-04-22T08:14:31.406Z,9.00
2018-04-22T08:16:59.044Z,8.60
2018-04-22T08:19:26.710Z,8.13
2018-04-22T08:21:54.336Z,8.23
2018-04-22T08:24:22.758Z,7.20
2018-04-22T08:26:50.397Z,8.63
2018-04-22T08:29:18.090Z,8.50
2018-04-22T08:31:45.771Z,8.50
2018-04-22T08:34:13.458Z,8.70
2018-04-22T08:36:41.109Z,8.00
2018-04-22T08:39:09.586Z,9.07
2018-04-22T08:41:38.012Z,7.80
2018-04-22T08:44:05.698Z,8.90
2018-04-22T08:46:33.337Z,10.27
2018-04-22T08:49:00.994Z,6.90
2018-04-22T08:51:28.637Z,7.93
2018-04-22T08:53:56.329Z,7.83
2018-04-22T08:56:24.058Z,8.50
2018-04-22T08:58:51.695Z,8.87
2018-04-22T09:01:20.485Z,7.93
2018-04-22T09:03:48.560Z,7.03
2018-04-22T09:06:16.989Z,7.10
2018-04-22T09:08:44.609Z,7.03
2018-04-22T09:11:12.273Z,8.00
2018-04-22T09:13:40.671Z,7.03
2018-04-22T09:16:08.338Z,7.27
2018-04-22T09:18:35.985Z,6.43
2018-04-22T09:21:03.622Z,7.30
2018-04-22T09:23:31.278Z,6.80
2018-04-22T09:25:58.934Z,6.40
2018-04-22T09:28:26.595Z,7.70
2018-04-22T09:30:54.256Z,6.27
2018-04-22T09:33:21.917Z,5.57
2018-04-22T09:35:50.143Z,6.50
2018-04-22T09:38:18.849Z,5.90
2018-04-22T09:40:46.491Z,6.63
2018-04-22T09:43:14.153Z,6.10
2018-04-22T09:45:41.794Z,6.20
2018-04-22T09:48:09.666Z,5.50
2018-04-22T09:50:37.296Z,6.73
2018-04-22T09:53:04.972Z,5.90
2018-04-22T09:55:33.376Z,7.30
2018-04-22T09:58:01.058Z,7.27
2018-04-22T10:00:32.742Z,6.50
2018-04-22T10:03:06.969Z,6.00
2018-04-22T10:05:40.394Z,7.27
2018-04-22T10:08:08.065Z,5.87
2018-04-22T10:10:35.717Z,6.57
2018-04-22T10:13:03.401Z,6.33
2018-04-22T10:15:31.075Z,7.00
2018-04-22T10:17:58.743Z,7.00
2018-04-22T10:20:26.424Z,7.27
2018-04-22T10:22:54.118Z,7.03
2018-04-22T10:25:21.768Z,7.07
2018-04-22T10:27:50.606Z,7.00
2018-04-22T10:30:19.316Z,6.33
2018-04-22T10:32:47.210Z,6.50
2018-04-22T10:35:14.876Z,6.03
2018-04-22T10:37:43.294Z,6.20
2018-04-22T10:40:10.988Z,5.20
2018-04-22T10:42:38.604Z,5.37
2018-04-22T10:45:07.041Z,5.73
2018-04-22T10:47:35.441Z,6.20
2018-04-22T10:50:03.878Z,5.70
2018-04-22T10:52:31.531Z,5.17
2018-04-22T10:54:59.210Z,6.03
2018-04-22T10:57:26.867Z,6.90
2018-04-22T10:59:54.578Z,5.60
2018-04-22T11:02:22.200Z,5.63
2018-04-22T11:04:49.920Z,5.50
2018-04-22T11:07:18.130Z,4.97
2018-04-22T11:09:45.783Z,5.70
2018-04-22T11:12:13.441Z,6.33
2018-04-22T11:14:41.113Z,7.13
2018-04-22T11:17:08.758Z,5.60
2018-04-22T11:19:36.384Z,6.53
2018-04-22T11:22:04.072Z,6.87
2018-04-22T11:24:31.670Z,5.60
2018-04-22T11:26:59.321Z,5.20
2018-04-22T11:29:26.996Z,5.83
2018-04-22T11:31:55.435Z,5.73
2018-04-22T11:34:23.124Z,4.80
2018-04-22T11:36:50.788Z,5.47
2018-04-22T11:39:19.381Z,5.60
2018-04-22T11:41:47.024Z,5.90
2018-04-22T11:44:14.708Z,5.87
2018-04-22T11:46:43.150Z,5.70
2018-04-22T11:49:10.825Z,5.60
2018-04-22T11:51:38.498Z,5.63
2018-04-22T11:54:06.166Z,6.23
2018-04-22T11:56:34.585Z,6.93
2018-04-22T11:59:02.293Z,6.20
2018-04-22T12:01:29.945Z,6.63
2018-04-22T12:03:57.630Z,6.43
2018-04-22T12:06:25.244Z,5.40
2018-04-22T12:08:52.941Z,5.83
2018-04-22T12:11:20.553Z,6.33
2018-04-22T12:13:49.173Z,6.00
2018-04-22T12:16:16.772Z,5.40
2018-04-22T12:18:45.177Z,6.63
2018-04-22T12:21:12.781Z,6.13
2018-04-22T12:23:40.429Z,7.60
2018-04-22T12:26:08.065Z,6.27
2018-04-22T12:28:35.685Z,6.40
2018-04-22T12:31:04.061Z,6.87
2018-04-22T12:33:32.477Z,5.90
2018-04-22T12:36:00.098Z,6.13
2018-04-22T12:38:28.520Z,6.13
2018-04-22T12:40:56.132Z,7.00
2018-04-22T12:43:23.753Z,7.50
2018-04-22T12:45:51.390Z,7.10
2018-04-22T12:48:20.321Z,6.90
2018-04-22T12:50:48.935Z,9.40
2018-04-22T12:53:17.985Z,7.20
2018-04-22T12:55:45.631Z,8.50
2018-04-22T12:58:13.249Z,8.27
2018-04-22T13:00:41.661Z,7.07
2018-04-22T13:03:09.269Z,7.07
2018-04-22T13:05:36.901Z,8.27
2018-04-22T13:08:04.509Z,7.13
2018-04-22T13:10:32.936Z,6.60
2018-04-22T13:13:00.558Z,6.90
2018-04-22T13:15:28.968Z,5.57
2018-04-22T13:17:57.389Z,5.87
2018-04-22T13:20:25.043Z,5.73
2018-04-22T13:22:52.665Z,6.37
2018-04-22T13:25:20.318Z,6.10
2018-04-22T13:27:49.050Z,6.97
2018-04-22T13:30:16.656Z,5.37
2018-04-22T13:32:44.293Z,5.43
2018-04-22T13:35:11.927Z,6.17
2018-04-22T13:37:39.581Z,6.10
2018-04-22T13:40:07.243Z,6.50
2018-04-22T13:42:34.909Z,6.67
2018-04-22T13:45:02.541Z,6.33
2018-04-22T13:47:30.194Z,6.70
2018-04-22T13:49:57.828Z,6.40
2018-04-22T13:52:26.240Z,5.60
2018-04-22T13:54:53.860Z,6.00
2018-04-22T13:57:22.274Z,6.20
2018-04-22T13:59:49.897Z,5.60
2018-04-22T14:02:18.025Z,6.50
2018-04-22T14:04:45.652Z,5.73
2018-04-22T14:07:13.308Z,5.27
2018-04-22T14:09:40.946Z,5.77
2018-04-22T14:12:08.619Z,5.37
2018-04-22T14:14:37.026Z,5.80
2018-04-22T14:17:04.698Z,5.50
2018-04-22T14:19:32.328Z,5.10
2018-04-22T14:22:00.727Z,6.30
2018-04-22T14:24:28.380Z,6.17
2018-04-22T14:26:55.996Z,6.20
2018-04-22T14:29:23.644Z,5.23
2018-04-22T14:31:51.282Z,5.87
2018-04-22T14:34:19.889Z,5.03
2018-04-22T14:36:48.037Z,6.33
2018-04-22T14:39:15.694Z,5.90
2018-04-22T14:41:43.299Z,5.40
2018-04-22T14:44:22.734Z,5.20
2018-04-22T14:46:50.351Z,6.00
2018-04-22T14:49:19.168Z,5.57
2018-04-22T14:51:46.788Z,6.33
2018-04-22T14:54:14.441Z,7.20
2018-04-22T14:56:42.056Z,7.73
2018-04-22T14:59:09.713Z,6.03
2018-04-22T15:01:37.335Z,6.50
2018-04-22T15:04:04.986Z,6.00
2018-04-22T15:06:32.615Z,5.60
2018-04-22T15:09:00.268Z,6.40
2018-04-22T15:11:27.911Z,6.60
2018-04-22T15:13:55.517Z,5.77
2018-04-22T15:16:23.932Z,5.40
2018-04-22T15:18:52.313Z,5.83
2018-04-22T15:21:19.983Z,5.90
2018-04-22T15:23:47.979Z,6.07
2018-04-22T15:26:15.688Z,6.17
2018-04-22T15:28:44.065Z,5.20
2018-04-22T15:31:11.722Z,5.83
2018-04-22T15:33:41.413Z,5.60
2018-04-22T15:36:09.833Z,7.60
2018-04-22T15:38:37.457Z,6.00
2018-04-22T15:41:05.868Z,5.77
2018-04-22T15:43:33.502Z,8.70
2018-04-22T15:46:01.181Z,6.97
2018-04-22T15:48:28.818Z,7.60
2018-04-22T15:50:56.451Z,6.80
2018-04-22T15:53:24.111Z,7.17
2018-04-22T15:55:51.740Z,6.10
2018-04-22T15:58:20.641Z,7.47
2018-04-22T16:00:48.695Z,7.37
2018-04-22T16:03:16.377Z,7.17
2018-04-22T16:05:43.984Z,7.07
2018-04-22T16:08:12.434Z,7.00
2018-04-22T16:10:40.351Z,7.63
2018-04-22T16:13:08.948Z,8.40
2018-04-22T16:15:37.361Z,8.20
2018-04-22T16:18:05.022Z,8.23
2018-04-22T16:20:33.092Z,9.70
2018-04-22T16:23:00.754Z,9.40
2018-04-22T16:25:28.394Z,9.57
2018-04-22T16:27:56.055Z,8.00
2018-04-22T16:30:23.673Z,7.20
2018-04-22T16:32:51.355Z,7.87
2018-04-22T16:35:20.239Z,6.47
2018-04-22T16:37:48.621Z,7.03
2018-04-22T16:40:16.277Z,7.80
2018-04-22T16:42:43.894Z,7.80
2018-04-22T16:45:11.527Z,6.70
2018-04-22T16:47:39.157Z,7.93
2018-04-22T16:50:06.810Z,10.63
2018-04-22T16:52:35.233Z,6.70
2018-04-22T16:55:02.896Z,8.87
2018-04-22T16:57:30.532Z,6.97
2018-04-22T16:59:58.244Z,7.57
2018-04-22T17:02:25.863Z,6.97
2018-04-22T17:04:53.509Z,8.67
2018-04-22T17:07:21.157Z,6.77
2018-04-22T17:09:50.176Z,9.07
2018-04-22T17:12:19.139Z,8.00
2018-04-22T17:14:46.792Z,7.90
2018-04-22T17:17:15.187Z,7.10
2018-04-22T17:19:42.873Z,6.83
2018-04-22T17:22:10.588Z,7.73
2018-04-22T17:24:38.972Z,7.30
2018-04-22T17:27:07.687Z,8.57
2018-04-22T17:29:35.309Z,7.20
2018-04-22T17:32:03.813Z,8.00
2018-04-22T17:34:31.418Z,8.07
2018-04-22T17:36:59.053Z,7.13
2018-04-22T17:39:26.684Z,7.80
2018-04-22T17:41:54.354Z,11.63
2018-04-22T17:44:22.792Z,8.03
2018-04-22T17:46:50.492Z,8.07
2018-04-22T17:49:18.103Z,8.67
2018-04-22T17:51:45.798Z,7.90
2018-04-22T17:54:14.198Z,8.10
2018-04-22T17:56:41.957Z,8.40
2018-04-22T17:59:09.583Z,7.70
2018-04-22T18:01:37.298Z,11.00
2018-04-22T18:04:04.942Z,9.50
2018-04-22T18:06:32.687Z,10.47
2018-04-22T18:09:01.080Z,9.67
2018-04-22T18:11:28.723Z,8.43
2018-04-22T18:13:56.356Z,7.83
2018-04-22T18:16:23.979Z,8.73
2018-04-22T18:18:51.617Z,8.83
2018-04-22T18:21:19.997Z,7.90
2018-04-22T18:23:49.338Z,7.90
2018-04-22T18:26:16.945Z,8.07
2018-04-22T18:28:45.339Z,8.43
2018-04-22T18:31:13.725Z,9.33
2018-04-22T18:33:41.368Z,7.97
2018-04-22T18:36:09.777Z,8.00
2018-04-22T18:38:37.416Z,7.60
2018-04-22T18:41:05.061Z,7.53
2018-04-22T18:43:33.467Z,9.20
2018-04-22T18:46:01.088Z,9.10
2018-04-22T18:48:28.728Z,7.77
2018-04-22T18:50:56.338Z,7.67
2018-04-22T18:53:24.750Z,7.50
2018-04-22T18:55:52.371Z,8.93
2018-04-22T18:58:20.011Z,8.07
2018-04-22T19:00:48.070Z,8.67
2018-04-22T19:03:15.706Z,7.40
2018-04-22T19:05:43.366Z,7.20
2018-04-22T19:08:10.969Z,7.50
2018-04-22T19:10:38.635Z,7.30
2018-04-22T19:13:07.022Z,8.40
2018-04-22T19:15:35.436Z,8.87
2018-04-22T19:18:03.044Z,8.53
2018-04-22T19:20:30.690Z,9.07
2018-04-22T19:22:58.316Z,8.93
2018-04-22T19:25:25.990Z,9.70
2018-04-22T19:27:53.604Z,8.17
2018-04-22T19:30:22.037Z,9.10
2018-04-22T19:32:49.661Z,8.50
2018-04-22T19:35:18.074Z,8.10
2018-04-22T19:37:45.698Z,9.00
2018-04-22T19:40:13.344Z,8.70
2018-04-22T19:42:41.730Z,9.10
2018-04-22T19:45:10.172Z,8.83
2018-04-22T19:47:37.785Z,8.70
2018-04-22T19:50:05.408Z,9.37
2018-04-22T19:52:33.050Z,8.97
2018-04-22T19:55:00.676Z,9.10
2018-04-22T19:57:29.069Z,9.00
2018-04-22T19:59:56.673Z,9.00
2018-04-22T20:02:25.084Z,8.60
2018-04-22T20:04:52.688Z,8.73
2018-04-22T20:07:20.375Z,8.50
2018-04-22T20:09:48.028Z,8.77
2018-04-22T20:12:15.669Z,8.30
2018-04-22T20:14:43.288Z,9.00
2018-04-22T20:17:10.921Z,8.40
2018-04-22T20:19:39.304Z,8.00
2018-04-22T20:22:07.713Z,9.00
2018-04-22T20:24:35.329Z,8.50
2018-04-22T20:27:02.967Z,8.43
2018-04-22T20:29:30.590Z,9.03
2018-04-22T20:31:58.213Z,8.67
2018-04-22T20:34:25.849Z,9.00
2018-04-22T20:36:53.460Z,8.40
2018-04-22T20:39:21.100Z,8.57
2018-04-22T20:41:50.601Z,9.57
2018-04-22T20:44:20.136Z,9.63
2018-04-22T20:46:48.354Z,8.37
2018-04-22T20:49:16.001Z,8.73
2018-04-22T20:51:43.601Z,9.30
2018-04-22T20:54:11.233Z,9.23
2018-04-22T20:56:38.848Z,8.83
2018-04-22T20:59:06.504Z,9.50
2018-04-22T21:01:34.866Z,10.23
2018-04-22T21:04:03.275Z,9.97
2018-04-22T21:06:30.896Z,10.27
2018-04-22T21:08:59.383Z,9.83
2018-04-22T21:11:27.761Z,10.07
2018-04-22T21:13:55.421Z,9.37
2018-04-22T21:16:23.045Z,11.90
2018-04-22T21:18:50.770Z,10.70
2018-04-22T21:21:19.438Z,10.10
2018-04-22T21:23:49.015Z,9.90
2018-04-22T21:26:16.659Z,9.57
2018-04-22T21:28:44.289Z,10.43
2018-04-22T21:31:11.927Z,10.97
2018-04-22T21:33:40.393Z,9.43
2018-04-22T21:36:08.801Z,10.10
2018-04-22T21:38:36.438Z,9.50
2018-04-22T21:41:04.850Z,10.37
2018-04-22T21:43:32.562Z,9.70
2018-04-22T21:46:01.036Z,8.40
2018-04-22T21:48:28.695Z,8.50
2018-04-22T21:50:56.320Z,7.63
2018-04-22T21:53:31.584Z,8.30
2018-04-22T21:55:59.252Z,9.87
2018-04-22T21:58:26.930Z,9.93
2018-04-22T22:00:54.560Z,10.60
2018-04-22T22:03:22.252Z,11.50
2018-04-22T22:05:49.897Z,11.17
2018-04-22T22:08:18.046Z,12.50
2018-04-22T22:10:46.544Z,12.87
2018-04-22T22:13:14.233Z,10.33
2018-04-22T22:15:41.844Z,11.17
2018-04-22T22:18:09.471Z,11.40
2018-04-22T22:20:37.837Z,12.30
2018-04-22T22:23:05.516Z,12.53
2018-04-22T22:25:33.877Z,11.93
2018-04-22T22:28:01.556Z,10.03
2018-04-22T22:30:29.172Z,11.90
2018-04-22T22:32:56.922Z,12.30
2018-04-22T22:35:24.517Z,12.20
2018-04-22T22:37:52.149Z,11.33
2018-04-22T22:40:19.756Z,14.40
2018-04-22T22:42:49.288Z,14.17
2018-04-22T22:45:16.903Z,11.50
2018-04-22T22:47:44.545Z,12.50
2018-04-22T22:50:12.172Z,13.17
2018-04-22T22:52:39.915Z,14.43
2018-04-22T22:55:07.525Z,12.33
2018-04-22T22:57:35.117Z,12.73
2018-04-22T23:00:03.513Z,15.40
2018-04-22T23:02:31.973Z,13.57
2018-04-22T23:04:59.605Z,11.60
2018-04-22T23:07:27.213Z,12.30
2018-04-22T23:09:55.600Z,12.40
2018-04-22T23:12:23.636Z,10.50
2018-04-22T23:14:51.311Z,11.33
2018-04-22T23:17:19.731Z,11.00
2018-04-22T23:19:47.363Z,12.30
2018-04-22T23:22:15.023Z,12.50
2018-04-22T23:24:43.457Z,12.80
2018-04-22T23:27:11.141Z,12.40
2018-04-22T23:29:38.844Z,12.40
2018-04-22T23:32:06.456Z,11.30
2018-04-22T23:34:34.097Z,12.50
2018-04-22T23:37:01.732Z,11.83
2018-04-22T23:39:29.364Z,12.80
2018-04-22T23:41:57.250Z,11.40
2018-04-22T23:44:24.968Z,11.27
2018-04-22T23:46:53.459Z,12.00
2018-04-22T23:49:21.237Z,13.07
2018-04-22T23:51:48.918Z,12.37
2018-04-22T23:54:16.529Z,12.87
2018-04-22T23:56:44.152Z,13.70
2018-04-22T23:59:11.784Z,12.60
