createdAt,value
2018-11-26T00:02:01.838Z,1.33
2018-11-26T00:04:34.206Z,1.50
2018-11-26T00:07:10.907Z,2.00
2018-11-26T00:09:45.463Z,1.50
2018-11-26T00:12:22.484Z,1.83
2018-11-26T00:15:16.783Z,1.40
2018-11-26T00:24:50.030Z,1.80
2018-11-26T00:27:29.971Z,1.60
2018-11-26T00:30:15.953Z,1.50
2018-11-26T00:38:55.323Z,1.33
2018-11-26T00:41:25.281Z,1.37
2018-11-26T00:44:07.651Z,1.50
2018-11-26T00:47:22.434Z,1.23
2018-11-26T00:55:58.453Z,1.47
2018-11-26T00:58:52.374Z,1.10
2018-11-26T01:01:36.274Z,1.50
2018-11-26T01:04:14.558Z,1.33
2018-11-26T01:06:47.943Z,1.20
2018-11-26T01:09:22.500Z,1.30
2018-11-26T01:12:11.778Z,1.20
2018-11-26T01:14:47.615Z,1.40
2018-11-26T01:17:18.410Z,1.03
2018-11-26T01:19:57.293Z,1.20
2018-11-26T01:22:31.489Z,1.37
2018-11-26T01:25:02.391Z,1.57
2018-11-26T01:27:35.206Z,1.50
2018-11-26T01:30:15.008Z,1.10
2018-11-26T01:32:45.562Z,1.10
2018-11-26T01:35:20.481Z,1.23
2018-11-26T01:37:48.583Z,1.07
2018-11-26T01:40:56.393Z,1.63
2018-11-26T01:43:52.778Z,1.13
2018-11-26T01:46:36.891Z,1.10
2018-11-26T01:49:10.510Z,1.40
2018-11-26T01:51:44.097Z,1.10
2018-11-26T01:57:56.646Z,1.30
2018-11-26T02:00:30.826Z,1.13
2018-11-26T02:03:07.778Z,1.10
2018-11-26T02:05:40.932Z,1.10
2018-11-26T02:08:11.375Z,2.60
2018-11-26T02:10:42.816Z,1.10
2018-11-26T02:13:20.752Z,1.20
2018-11-26T02:16:10.996Z,1.20
2018-11-26T02:18:52.040Z,1.20
2018-11-26T02:27:41.401Z,1.20
2018-11-26T02:34:12.895Z,1.10
2018-11-26T02:41:10.100Z,1.17
2018-11-26T02:59:51.453Z,1.27
2018-11-26T03:02:33.797Z,1.40
2018-11-26T03:05:26.089Z,1.10
2018-11-26T03:08:12.692Z,1.40
2018-11-26T03:14:03.499Z,1.10
2018-11-26T03:22:55.512Z,1.03
2018-11-26T03:57:08.335Z,1.27
2018-11-26T03:59:49.958Z,1.27
2018-11-26T04:02:29.752Z,1.20
2018-11-26T04:05:32.191Z,1.30
2018-11-26T04:20:34.879Z,1.10
2018-11-26T04:23:27.722Z,1.20
2018-11-26T04:26:10.498Z,1.20
2018-11-26T04:29:48.469Z,1.43
2018-11-26T04:31:31.871Z,1.40
2018-11-26T04:34:03.517Z,1.30
2018-11-26T04:36:33.913Z,1.67
2018-11-26T04:39:04.647Z,1.87
2018-11-26T04:41:35.463Z,1.67
2018-11-26T04:44:06.214Z,1.50
2018-11-26T04:46:39.900Z,1.70
2018-11-26T04:53:20.000Z,1.93
2018-11-26T04:55:59.316Z,1.27
2018-11-26T04:58:29.812Z,1.47
2018-11-26T05:01:00.620Z,1.40
2018-11-26T05:03:31.019Z,1.47
2018-11-26T05:06:01.766Z,1.63
2018-11-26T05:15:52.606Z,1.63
2018-11-26T05:18:25.073Z,1.60
2018-11-26T05:20:57.879Z,1.97
2018-11-26T05:23:42.791Z,1.83
2018-11-26T05:26:19.531Z,1.87
2018-11-26T05:29:01.085Z,2.00
2018-11-26T05:31:29.543Z,1.53
2018-11-26T05:33:59.903Z,1.80
2018-11-26T05:36:30.275Z,2.00
2018-11-26T05:39:01.830Z,1.90
2018-11-26T05:41:32.181Z,2.00
2018-11-26T05:44:02.849Z,1.70
2018-11-26T05:46:33.162Z,2.37
2018-11-26T05:49:04.817Z,1.63
2018-11-26T05:51:36.157Z,2.10
2018-11-26T05:54:07.060Z,3.70
2018-11-26T05:56:42.966Z,2.23
2018-11-26T05:59:13.389Z,2.53
2018-11-26T06:01:44.730Z,1.73
2018-11-26T06:04:15.077Z,2.70
2018-11-26T06:06:48.209Z,2.87
2018-11-26T06:09:24.810Z,3.20
2018-11-26T06:11:59.853Z,2.53
2018-11-26T06:14:30.327Z,2.30
2018-11-26T06:17:00.807Z,3.00
2018-11-26T06:19:31.452Z,3.30
2018-11-26T06:22:07.995Z,2.60
2018-11-26T06:24:40.962Z,3.00
2018-11-26T06:27:11.593Z,2.20
2018-11-26T06:29:48.050Z,1.80
2018-11-26T06:32:20.399Z,1.90
2018-11-26T06:35:03.896Z,1.40
2018-11-26T06:37:42.212Z,1.70
2018-11-26T06:40:13.186Z,1.20
2018-11-26T06:42:43.893Z,1.13
2018-11-26T06:45:24.601Z,1.20
2018-11-26T06:51:10.016Z,1.07
2018-11-26T07:05:03.855Z,1.37
2018-11-26T07:07:34.268Z,1.47
2018-11-26T07:10:04.816Z,1.30
2018-11-26T07:12:39.516Z,2.00
2018-11-26T07:15:16.051Z,1.90
2018-11-26T07:17:46.458Z,1.30
2018-11-26T07:20:17.827Z,1.70
2018-11-26T07:22:48.505Z,1.60
2018-11-26T07:25:23.900Z,1.10
2018-11-26T07:28:03.511Z,1.50
2018-11-26T07:30:35.408Z,1.60
2018-11-26T07:33:09.029Z,1.40
2018-11-26T07:35:40.413Z,1.20
2018-11-26T07:38:10.917Z,1.20
2018-11-26T07:40:42.262Z,1.53
2018-11-26T07:43:14.572Z,1.30
2018-11-26T07:45:45.432Z,1.93
2018-11-26T07:49:00.676Z,1.77
2018-11-26T07:51:31.932Z,3.50
2018-11-26T07:54:09.684Z,2.10
2018-11-26T07:56:50.103Z,2.47
2018-11-26T07:59:31.601Z,1.67
2018-11-26T08:12:45.801Z,1.93
2018-11-26T09:18:30.630Z,2.00
2018-11-26T09:37:27.274Z,2.20
2018-11-26T09:40:35.920Z,2.40
2018-11-26T09:43:47.417Z,2.00
2018-11-26T09:50:04.468Z,2.30
2018-11-26T10:00:38.009Z,2.43
2018-11-26T10:03:36.774Z,2.80
2018-11-26T10:07:11.281Z,2.77
2018-11-26T10:28:24.789Z,4.00
2018-11-26T10:34:57.787Z,4.40
2018-11-26T10:40:51.274Z,3.57
2018-11-26T10:43:31.957Z,3.67
2018-11-26T10:46:24.209Z,4.40
2018-11-26T10:53:00.356Z,5.83
2018-11-26T10:59:16.932Z,5.50
2018-11-26T11:05:40.360Z,5.70
2018-11-26T11:08:30.438Z,7.87
2018-11-26T11:11:55.830Z,7.17
2018-11-26T11:14:27.614Z,6.53
2018-11-26T11:17:10.587Z,4.20
2018-11-26T11:19:49.985Z,5.20
2018-11-26T11:30:16.939Z,3.03
2018-11-26T11:52:32.013Z,2.50
2018-11-26T11:58:45.931Z,2.50
2018-11-26T12:04:59.009Z,2.87
2018-11-26T12:11:38.123Z,3.17
2018-11-26T12:14:11.873Z,2.90
2018-11-26T12:17:10.514Z,3.47
2018-11-26T12:20:43.764Z,3.70
2018-11-26T12:27:30.460Z,2.90
2018-11-26T12:30:24.899Z,2.80
2018-11-26T12:32:57.410Z,2.40
2018-11-26T12:36:35.918Z,2.70
2018-11-26T12:39:08.602Z,3.30
2018-11-26T12:45:21.346Z,1.37
2018-11-26T12:55:24.102Z,1.80
2018-11-26T12:59:06.420Z,1.13
2018-11-26T13:01:57.453Z,1.73
2018-11-26T13:08:20.394Z,1.23
2018-11-26T13:15:33.092Z,1.50
2018-11-26T13:18:35.222Z,1.17
2018-11-26T13:21:11.657Z,2.03
2018-11-26T13:27:19.569Z,3.77
2018-11-26T13:33:08.589Z,1.20
2018-11-26T13:36:16.193Z,1.80
2018-11-26T13:39:07.687Z,2.40
2018-11-26T13:41:38.426Z,3.13
2018-11-26T13:44:50.204Z,1.40
2018-11-26T13:51:15.855Z,1.87
2018-11-26T13:53:49.777Z,2.63
2018-11-26T13:56:20.712Z,1.40
2018-11-26T13:59:50.852Z,1.80
2018-11-26T14:03:01.411Z,1.43
2018-11-26T14:05:50.531Z,1.83
2018-11-26T14:08:21.993Z,1.83
2018-11-26T14:10:53.955Z,1.67
2018-11-26T14:13:24.654Z,2.20
2018-11-26T14:16:18.060Z,2.20
2018-11-26T14:18:48.514Z,1.93
2018-11-26T14:21:20.461Z,2.63
2018-11-26T14:23:51.319Z,1.60
2018-11-26T14:26:42.030Z,1.40
2018-11-26T14:29:12.516Z,3.80
2018-11-26T14:32:01.392Z,1.50
2018-11-26T14:34:31.800Z,1.93
2018-11-26T14:37:08.395Z,1.40
2018-11-26T14:39:39.175Z,1.00
2018-11-26T14:42:11.107Z,1.20
2018-11-26T14:44:54.158Z,1.40
2018-11-26T14:47:25.260Z,1.80
2018-11-26T14:49:57.932Z,1.90
2018-11-26T14:52:28.376Z,2.10
2018-11-26T14:55:00.008Z,5.70
2018-11-26T14:57:31.055Z,1.83
2018-11-26T15:00:02.583Z,2.40
2018-11-26T15:02:33.446Z,1.17
2018-11-26T15:05:06.166Z,1.10
2018-11-26T15:08:01.202Z,1.73
2018-11-26T15:10:31.926Z,1.97
2018-11-26T15:13:12.813Z,3.10
2018-11-26T15:15:45.202Z,2.90
2018-11-26T15:18:19.950Z,2.40
2018-11-26T15:20:50.349Z,1.50
2018-11-26T15:23:22.308Z,1.77
2018-11-26T15:25:53.140Z,1.30
2018-11-26T15:28:43.421Z,1.27
2018-11-26T15:31:13.863Z,2.20
2018-11-26T15:33:44.298Z,2.40
2018-11-26T15:36:15.021Z,2.50
2018-11-26T15:38:46.092Z,2.53
2018-11-26T15:41:17.083Z,1.83
2018-11-26T15:43:48.076Z,1.43
2018-11-26T15:46:18.926Z,1.03
2018-11-26T15:48:54.391Z,1.73
2018-11-26T15:51:29.653Z,1.13
2018-11-26T15:54:01.252Z,1.53
2018-11-26T15:56:42.820Z,1.20
2018-11-26T15:59:33.405Z,1.10
2018-11-26T16:02:13.619Z,0.80
2018-11-26T16:05:03.364Z,1.00
2018-11-26T16:15:27.354Z,1.23
2018-11-26T16:22:00.776Z,1.83
2018-11-26T16:24:55.414Z,2.17
2018-11-26T16:28:50.251Z,1.00
2018-11-26T16:31:22.834Z,2.03
2018-11-26T16:34:04.100Z,2.00
2018-11-26T16:36:35.112Z,2.07
2018-11-26T16:39:25.182Z,1.57
2018-11-26T16:41:55.555Z,0.97
2018-11-26T16:44:32.587Z,1.30
2018-11-26T16:47:05.260Z,1.10
2018-11-26T16:49:36.482Z,1.53
2018-11-26T16:52:09.734Z,1.30
2018-11-26T16:54:41.683Z,0.90
2018-11-26T16:57:16.605Z,1.13
2018-11-26T16:59:47.061Z,1.50
2018-11-26T17:02:17.936Z,1.00
2018-11-26T17:04:52.273Z,0.90
2018-11-26T17:13:22.625Z,1.77
2018-11-26T17:16:00.078Z,0.87
2018-11-26T17:18:42.027Z,1.00
2018-11-26T17:28:20.260Z,0.90
2018-11-26T17:30:51.661Z,1.10
2018-11-26T17:33:24.573Z,2.00
2018-11-26T17:36:14.230Z,0.80
2018-11-26T17:39:05.061Z,1.00
2018-11-26T17:42:05.886Z,1.00
2018-11-26T17:48:56.465Z,0.90
2018-11-26T17:51:17.020Z,0.80
2018-11-26T17:53:49.688Z,0.93
2018-11-26T17:56:18.754Z,1.10
2018-11-26T17:58:54.579Z,0.90
2018-11-26T18:01:45.083Z,0.90
2018-11-26T18:04:26.065Z,0.80
2018-11-26T18:07:06.223Z,0.90
2018-11-26T18:09:57.587Z,1.00
2018-11-26T18:12:51.037Z,1.00
2018-11-26T18:15:28.432Z,1.00
2018-11-26T18:18:02.356Z,1.00
2018-11-26T18:20:32.666Z,0.80
2018-11-26T18:23:09.588Z,0.70
2018-11-26T18:25:44.572Z,1.00
2018-11-26T18:28:20.409Z,0.70
2018-11-26T18:30:56.380Z,1.27
2018-11-26T18:33:35.492Z,0.80
2018-11-26T18:36:31.499Z,0.80
2018-11-26T18:39:02.111Z,0.97
2018-11-26T18:41:48.828Z,0.90
2018-11-26T18:44:16.324Z,0.97
2018-11-26T18:49:47.320Z,0.80
2018-11-26T18:52:18.347Z,0.70
2018-11-26T18:54:48.752Z,1.37
2018-11-26T18:57:19.832Z,0.97
2018-11-26T18:59:50.907Z,1.00
2018-11-26T19:02:30.765Z,0.90
2018-11-26T19:05:06.370Z,0.87
2018-11-26T19:22:56.909Z,1.00
2018-11-26T20:07:29.850Z,1.27
2018-11-26T20:22:40.336Z,1.10
2018-11-26T20:37:35.140Z,1.10
2018-11-26T21:10:49.858Z,1.10
2018-11-26T21:13:23.525Z,0.90
2018-11-26T21:16:13.993Z,1.30
2018-11-26T21:18:48.776Z,1.10
2018-11-26T21:25:04.342Z,0.90
2018-11-26T21:31:44.006Z,0.90
2018-11-26T21:37:55.655Z,1.00
2018-11-26T21:40:27.124Z,1.03
2018-11-26T21:42:58.571Z,1.23
2018-11-26T21:45:34.876Z,0.90
2018-11-26T21:48:07.064Z,1.07
2018-11-26T21:50:38.611Z,0.90
2018-11-26T21:56:45.511Z,0.87
2018-11-26T21:59:16.488Z,0.93
2018-11-26T22:01:46.852Z,1.30
2018-11-26T22:04:17.226Z,1.27
2018-11-26T22:07:09.731Z,0.97
2018-11-26T22:09:44.748Z,0.80
2018-11-26T22:29:00.864Z,0.90
2018-11-26T22:32:00.654Z,0.90
2018-11-26T22:35:26.337Z,0.90
2018-11-26T22:41:28.681Z,1.00
2018-11-26T22:44:11.656Z,0.70
2018-11-26T22:46:43.004Z,0.77
2018-11-26T22:49:15.908Z,1.07
2018-11-26T22:52:04.319Z,0.90
2018-11-26T22:57:29.924Z,1.00
2018-11-26T23:00:08.580Z,0.90
2018-11-26T23:02:41.350Z,1.00
2018-11-26T23:05:10.678Z,0.90
2018-11-26T23:08:01.426Z,0.80
2018-11-26T23:10:50.073Z,0.80
2018-11-26T23:16:24.086Z,0.90
2018-11-26T23:18:56.141Z,1.03
2018-11-26T23:21:37.206Z,0.97
2018-11-26T23:24:10.505Z,0.90
2018-11-26T23:26:47.246Z,0.80
2018-11-26T23:29:32.676Z,0.87
2018-11-26T23:31:59.200Z,0.80
2018-11-26T23:34:29.725Z,0.90
2018-11-26T23:37:07.628Z,0.83
2018-11-26T23:39:38.378Z,0.90
2018-11-26T23:42:10.674Z,1.00
2018-11-26T23:44:42.715Z,0.83
2018-11-26T23:47:14.585Z,0.83
2018-11-26T23:49:45.598Z,0.90
2018-11-26T23:52:17.398Z,1.00
2018-11-26T23:54:48.148Z,0.80
2018-11-26T23:57:18.767Z,0.93
2018-11-26T23:59:49.184Z,0.90
