createdAt,value
2018-08-10T00:00:48.057Z,0.00
2018-08-10T00:01:48.246Z,0.00
2018-08-10T00:02:48.424Z,0.00
2018-08-10T00:03:48.593Z,0.00
2018-08-10T00:04:48.778Z,0.00
2018-08-10T00:05:49.008Z,0.00
2018-08-10T00:06:49.147Z,0.00
2018-08-10T00:07:49.319Z,0.00
2018-08-10T00:08:49.510Z,0.00
2018-08-10T00:09:49.676Z,0.00
2018-08-10T00:10:49.853Z,0.00
2018-08-10T00:11:50.037Z,0.00
2018-08-10T00:12:50.205Z,0.00
2018-08-10T00:13:50.383Z,0.00
2018-08-10T00:14:50.564Z,0.00
2018-08-10T00:15:50.743Z,0.00
2018-08-10T00:16:50.926Z,0.00
2018-08-10T00:17:51.097Z,0.00
2018-08-10T00:18:51.276Z,0.00
2018-08-10T00:19:51.450Z,0.00
2018-08-10T00:20:51.632Z,0.00
2018-08-10T00:21:51.818Z,0.00
2018-08-10T00:22:52.001Z,0.00
2018-08-10T00:23:52.176Z,0.00
2018-08-10T00:24:52.368Z,0.00
2018-08-10T00:25:52.545Z,0.00
2018-08-10T00:26:52.723Z,0.00
2018-08-10T00:27:52.898Z,0.00
2018-08-10T00:28:53.081Z,0.00
2018-08-10T00:29:53.249Z,0.00
2018-08-10T00:30:53.426Z,0.00
2018-08-10T00:31:53.601Z,0.00
2018-08-10T00:32:53.781Z,0.00
2018-08-10T00:33:53.963Z,0.00
2018-08-10T00:34:54.140Z,0.00
2018-08-10T00:35:54.322Z,0.00
2018-08-10T00:36:54.493Z,0.00
2018-08-10T00:37:54.673Z,0.00
2018-08-10T00:38:54.856Z,0.00
2018-08-10T00:39:55.023Z,0.00
2018-08-10T00:40:55.217Z,0.00
2018-08-10T00:41:55.382Z,0.00
2018-08-10T00:42:55.566Z,0.00
2018-08-10T00:43:55.746Z,0.00
2018-08-10T00:44:55.919Z,0.00
2018-08-10T00:45:56.092Z,0.00
2018-08-10T00:46:56.274Z,0.00
2018-08-10T00:47:56.448Z,0.00
2018-08-10T00:48:56.630Z,0.00
2018-08-10T00:49:56.805Z,0.00
2018-08-10T00:50:57.002Z,0.00
2018-08-10T00:51:57.205Z,0.00
2018-08-10T00:52:57.386Z,0.00
2018-08-10T00:53:57.563Z,0.00
2018-08-10T00:54:57.744Z,0.00
2018-08-10T00:55:57.921Z,0.00
2018-08-10T00:56:58.100Z,0.00
2018-08-10T00:57:58.284Z,0.00
2018-08-10T00:58:58.459Z,0.00
2018-08-10T00:59:58.644Z,0.00
2018-08-10T01:00:58.811Z,0.00
2018-08-10T01:01:58.996Z,0.00
2018-08-10T01:02:59.164Z,0.00
2018-08-10T01:03:59.339Z,0.00
2018-08-10T01:04:59.520Z,0.00
2018-08-10T01:05:59.691Z,0.00
2018-08-10T01:06:59.869Z,0.00
2018-08-10T01:08:00.046Z,0.00
2018-08-10T01:09:00.221Z,0.00
2018-08-10T01:10:00.404Z,0.00
2018-08-10T01:11:00.583Z,0.00
2018-08-10T01:12:00.771Z,0.00
2018-08-10T01:13:05.613Z,0.00
2018-08-10T01:14:03.732Z,0.00
2018-08-10T01:15:05.435Z,0.00
2018-08-10T01:16:04.049Z,0.00
2018-08-10T01:17:01.464Z,0.00
2018-08-10T01:18:01.649Z,0.00
2018-08-10T01:19:01.875Z,0.00
2018-08-10T01:20:02.002Z,0.00
2018-08-10T01:21:02.183Z,0.00
2018-08-10T01:22:02.361Z,0.00
2018-08-10T01:23:02.541Z,0.00
2018-08-10T01:24:02.717Z,0.00
2018-08-10T01:25:02.898Z,0.00
2018-08-10T01:26:03.073Z,0.00
2018-08-10T01:27:03.244Z,0.00
2018-08-10T01:28:03.421Z,0.00
2018-08-10T01:29:03.615Z,0.00
2018-08-10T01:30:03.773Z,0.00
2018-08-10T01:31:03.957Z,0.00
2018-08-10T01:32:04.132Z,0.00
2018-08-10T01:33:04.303Z,0.00
2018-08-10T01:34:04.482Z,0.00
2018-08-10T01:35:04.663Z,0.00
2018-08-10T01:36:04.838Z,0.00
2018-08-10T01:37:05.010Z,0.00
2018-08-10T01:38:05.187Z,0.00
2018-08-10T01:39:05.364Z,0.00
2018-08-10T01:40:05.537Z,0.00
2018-08-10T01:41:05.718Z,0.00
2018-08-10T01:42:05.902Z,0.00
2018-08-10T01:43:06.073Z,0.00
2018-08-10T01:44:06.250Z,0.00
2018-08-10T01:45:06.429Z,0.00
2018-08-10T01:46:06.602Z,0.00
2018-08-10T01:47:06.783Z,0.00
2018-08-10T01:48:06.959Z,0.00
2018-08-10T01:49:07.134Z,0.00
2018-08-10T01:50:07.307Z,0.00
2018-08-10T01:51:07.492Z,0.00
2018-08-10T01:52:07.673Z,0.00
2018-08-10T01:53:07.849Z,0.00
2018-08-10T01:54:08.020Z,0.00
2018-08-10T01:55:08.193Z,0.00
2018-08-10T01:56:08.370Z,0.00
2018-08-10T01:57:08.543Z,0.00
2018-08-10T01:58:08.733Z,0.00
2018-08-10T01:59:08.906Z,0.00
2018-08-10T02:00:09.085Z,0.00
2018-08-10T02:01:09.262Z,0.00
2018-08-10T02:02:09.445Z,0.00
2018-08-10T02:03:09.622Z,0.00
2018-08-10T02:04:09.798Z,0.00
2018-08-10T02:05:09.988Z,0.00
2018-08-10T02:06:10.162Z,0.00
2018-08-10T02:07:10.347Z,0.00
2018-08-10T02:08:10.534Z,0.00
2018-08-10T02:09:10.767Z,0.00
2018-08-10T02:10:10.898Z,0.00
2018-08-10T02:11:11.080Z,0.00
2018-08-10T02:12:11.251Z,0.00
2018-08-10T02:13:11.422Z,0.00
2018-08-10T02:14:11.601Z,0.00
2018-08-10T02:15:11.786Z,0.00
2018-08-10T02:16:11.965Z,0.00
2018-08-10T02:17:12.149Z,0.00
2018-08-10T02:18:12.330Z,0.00
2018-08-10T02:19:12.497Z,0.00
2018-08-10T02:20:12.678Z,0.00
2018-08-10T02:21:12.848Z,0.00
2018-08-10T02:22:13.030Z,0.00
2018-08-10T02:23:13.212Z,0.00
2018-08-10T02:24:13.383Z,0.00
2018-08-10T02:25:13.566Z,0.00
2018-08-10T02:26:13.738Z,0.00
2018-08-10T02:27:13.921Z,0.00
2018-08-10T02:28:14.107Z,0.00
2018-08-10T02:29:14.290Z,0.00
2018-08-10T02:30:14.511Z,0.00
2018-08-10T02:31:14.641Z,0.00
2018-08-10T02:32:14.815Z,0.00
2018-08-10T02:33:15.009Z,0.00
2018-08-10T02:34:15.165Z,0.00
2018-08-10T02:35:15.348Z,0.00
2018-08-10T02:36:15.523Z,0.00
2018-08-10T02:37:15.701Z,0.00
2018-08-10T02:38:15.873Z,0.00
2018-08-10T02:39:16.051Z,0.00
2018-08-10T02:40:16.230Z,0.00
2018-08-10T02:41:16.411Z,0.00
2018-08-10T02:42:16.594Z,0.00
2018-08-10T02:43:16.774Z,0.00
2018-08-10T02:44:16.951Z,0.00
2018-08-10T02:45:17.126Z,0.00
2018-08-10T02:46:17.300Z,0.00
2018-08-10T02:47:17.479Z,0.00
2018-08-10T02:48:17.657Z,0.00
2018-08-10T02:49:17.834Z,0.00
2018-08-10T02:50:18.006Z,0.00
2018-08-10T02:51:18.189Z,0.00
2018-08-10T02:52:18.381Z,0.00
2018-08-10T02:53:18.554Z,0.00
2018-08-10T02:54:18.762Z,0.00
2018-08-10T02:55:19.171Z,0.00
2018-08-10T02:56:19.117Z,0.00
2018-08-10T02:57:19.293Z,0.00
2018-08-10T02:58:19.484Z,0.00
2018-08-10T02:59:19.642Z,0.00
2018-08-10T03:00:19.811Z,0.00
2018-08-10T03:01:19.988Z,0.00
2018-08-10T03:02:20.176Z,0.00
2018-08-10T03:03:20.349Z,0.00
2018-08-10T03:04:20.526Z,0.00
2018-08-10T03:05:20.700Z,0.00
2018-08-10T03:06:20.878Z,0.00
2018-08-10T03:07:21.053Z,0.00
2018-08-10T03:08:21.233Z,0.00
2018-08-10T03:09:21.422Z,0.00
2018-08-10T03:10:21.607Z,0.00
2018-08-10T03:11:21.793Z,0.00
2018-08-10T03:12:21.963Z,0.00
2018-08-10T03:13:22.147Z,0.00
2018-08-10T03:14:22.319Z,0.00
2018-08-10T03:15:22.498Z,0.00
2018-08-10T03:16:22.668Z,0.00
2018-08-10T03:17:22.841Z,0.00
2018-08-10T03:18:23.014Z,0.00
2018-08-10T03:19:23.195Z,0.00
2018-08-10T03:20:23.364Z,0.00
2018-08-10T03:21:23.540Z,0.00
2018-08-10T03:22:23.718Z,0.00
2018-08-10T03:23:23.890Z,0.00
2018-08-10T03:24:24.067Z,0.00
2018-08-10T03:25:24.249Z,0.00
2018-08-10T03:26:24.421Z,0.00
2018-08-10T03:27:24.605Z,0.00
2018-08-10T03:28:24.781Z,0.00
2018-08-10T03:29:24.961Z,0.00
2018-08-10T03:30:25.137Z,0.00
2018-08-10T03:31:25.317Z,0.00
2018-08-10T03:32:25.504Z,0.00
2018-08-10T03:33:25.662Z,0.00
2018-08-10T03:34:25.842Z,0.00
2018-08-10T03:35:26.016Z,0.00
2018-08-10T03:36:26.203Z,0.00
2018-08-10T03:37:26.385Z,0.00
2018-08-10T03:38:26.566Z,4.00
2018-08-10T03:39:26.739Z,4.00
2018-08-10T03:40:26.909Z,0.00
2018-08-10T03:41:27.090Z,0.00
2018-08-10T03:42:27.256Z,0.00
2018-08-10T03:43:27.441Z,4.00
2018-08-10T03:44:27.630Z,4.00
2018-08-10T03:45:27.800Z,4.00
2018-08-10T03:46:27.983Z,8.00
2018-08-10T03:47:28.158Z,8.00
2018-08-10T03:48:28.339Z,8.00
2018-08-10T03:49:28.517Z,12.00
2018-08-10T03:50:28.692Z,16.00
2018-08-10T03:51:28.868Z,12.00
2018-08-10T03:52:29.054Z,12.00
2018-08-10T03:53:29.252Z,12.00
2018-08-10T03:54:29.418Z,12.00
2018-08-10T03:55:29.606Z,12.00
2018-08-10T03:56:29.789Z,16.00
2018-08-10T03:57:29.961Z,16.00
2018-08-10T03:58:30.147Z,16.00
2018-08-10T03:59:30.318Z,12.00
2018-08-10T04:00:30.499Z,16.00
2018-08-10T04:01:30.688Z,16.00
2018-08-10T04:02:30.877Z,20.00
2018-08-10T04:03:31.064Z,16.00
2018-08-10T04:04:31.227Z,16.00
2018-08-10T04:05:31.409Z,24.00
2018-08-10T04:06:31.583Z,28.00
2018-08-10T04:07:31.752Z,24.00
2018-08-10T04:08:31.927Z,24.00
2018-08-10T04:09:32.111Z,24.00
2018-08-10T04:10:32.287Z,28.00
2018-08-10T04:11:32.471Z,32.00
2018-08-10T04:12:32.702Z,24.00
2018-08-10T04:13:32.834Z,24.00
2018-08-10T04:14:33.075Z,36.00
2018-08-10T04:15:33.113Z,56.00
2018-08-10T04:16:33.293Z,64.00
2018-08-10T04:17:33.475Z,52.00
2018-08-10T04:18:33.652Z,56.00
2018-08-10T04:19:33.837Z,64.00
2018-08-10T04:20:34.128Z,68.00
2018-08-10T04:21:34.178Z,88.00
2018-08-10T04:22:34.366Z,92.00
2018-08-10T04:23:34.561Z,100.00
2018-08-10T04:24:34.740Z,132.00
2018-08-10T04:25:34.911Z,156.00
2018-08-10T04:26:35.091Z,196.00
2018-08-10T04:27:35.264Z,240.00
2018-08-10T04:28:35.441Z,264.00
2018-08-10T04:29:35.627Z,284.00
2018-08-10T04:30:35.794Z,296.00
2018-08-10T04:31:35.976Z,312.00
2018-08-10T04:32:36.149Z,336.00
2018-08-10T04:33:36.331Z,360.00
2018-08-10T04:34:36.514Z,380.00
2018-08-10T04:35:36.699Z,388.00
2018-08-10T04:36:36.884Z,408.00
2018-08-10T04:37:37.050Z,444.00
2018-08-10T04:38:37.296Z,476.00
2018-08-10T04:39:37.413Z,500.00
2018-08-10T04:40:37.584Z,512.00
2018-08-10T04:41:37.757Z,532.00
2018-08-10T04:42:37.938Z,552.00
2018-08-10T04:43:38.119Z,576.00
2018-08-10T04:44:38.292Z,612.00
2018-08-10T04:45:38.467Z,652.00
2018-08-10T04:46:38.643Z,680.00
2018-08-10T04:47:38.826Z,700.00
2018-08-10T04:48:39.009Z,728.00
2018-08-10T04:49:39.186Z,772.00
2018-08-10T04:50:39.397Z,828.00
2018-08-10T04:51:39.578Z,872.00
2018-08-10T04:52:39.749Z,920.00
2018-08-10T04:53:39.931Z,948.00
2018-08-10T04:54:40.098Z,988.00
2018-08-10T04:55:40.283Z,1020.00
2018-08-10T04:56:40.467Z,1036.00
2018-08-10T04:57:40.645Z,1064.00
2018-08-10T04:58:40.822Z,1056.00
2018-08-10T04:59:41.005Z,1040.00
2018-08-10T05:00:41.187Z,1012.00
2018-08-10T05:01:41.372Z,980.00
2018-08-10T05:02:41.555Z,956.00
2018-08-10T05:03:41.868Z,940.00
2018-08-10T05:04:41.869Z,972.00
2018-08-10T05:05:42.052Z,960.00
2018-08-10T05:06:42.234Z,928.00
2018-08-10T05:07:42.409Z,940.00
2018-08-10T05:08:42.605Z,1000.00
2018-08-10T05:09:42.834Z,1112.00
2018-08-10T05:10:43.225Z,1112.00
2018-08-10T05:11:43.071Z,1168.00
2018-08-10T05:12:43.204Z,1308.00
2018-08-10T05:13:43.391Z,1388.00
2018-08-10T05:14:43.562Z,1588.00
2018-08-10T05:15:43.772Z,1952.00
2018-08-10T05:16:43.922Z,2032.00
2018-08-10T05:17:44.111Z,1956.00
2018-08-10T05:18:44.292Z,1844.00
2018-08-10T05:19:47.553Z,2200.00
2018-08-10T05:20:44.624Z,2812.00
2018-08-10T05:21:44.882Z,2524.00
2018-08-10T05:22:44.946Z,1940.00
2018-08-10T05:23:45.134Z,1948.00
2018-08-10T05:24:46.834Z,1756.00
2018-08-10T05:25:45.498Z,1896.00
2018-08-10T05:26:45.650Z,2156.00
2018-08-10T05:27:45.820Z,2316.00
2018-08-10T05:28:46.376Z,1976.00
2018-08-10T05:29:46.258Z,1896.00
2018-08-10T05:30:46.436Z,1848.00
2018-08-10T05:31:46.609Z,1840.00
2018-08-10T05:32:46.794Z,2152.00
2018-08-10T05:33:46.973Z,2216.00
2018-08-10T05:34:47.187Z,2096.00
2018-08-10T05:35:47.337Z,2124.00
2018-08-10T05:36:47.521Z,1936.00
2018-08-10T05:37:47.703Z,2100.00
2018-08-10T05:38:47.883Z,2044.00
2018-08-10T05:39:48.072Z,2100.00
2018-08-10T05:40:48.251Z,2100.00
2018-08-10T05:41:48.438Z,2328.00
2018-08-10T05:42:48.625Z,2524.00
2018-08-10T05:43:48.805Z,2728.00
2018-08-10T05:44:48.980Z,2760.00
2018-08-10T05:45:49.167Z,2720.00
2018-08-10T05:46:49.388Z,2908.00
2018-08-10T05:47:49.890Z,2832.00
2018-08-10T05:48:49.715Z,2856.00
2018-08-10T05:49:49.917Z,2880.00
2018-08-10T05:50:50.369Z,2580.00
2018-08-10T05:51:50.302Z,2532.00
2018-08-10T05:52:50.524Z,2824.00
2018-08-10T05:53:50.656Z,3192.00
2018-08-10T05:54:50.849Z,3108.00
2018-08-10T05:55:51.032Z,3240.00
2018-08-10T05:56:51.206Z,3252.00
2018-08-10T05:57:51.389Z,3104.00
2018-08-10T05:58:51.573Z,3004.00
2018-08-10T05:59:51.743Z,2884.00
2018-08-10T06:00:55.274Z,3496.00
2018-08-10T06:01:55.686Z,3828.00
2018-08-10T06:02:54.152Z,4552.00
2018-08-10T06:03:54.903Z,4724.00
2018-08-10T06:04:55.293Z,5236.00
2018-08-10T06:05:55.593Z,5136.00
2018-08-10T06:06:53.158Z,5152.00
2018-08-10T06:07:53.077Z,5252.00
2018-08-10T06:08:53.262Z,4572.00
2018-08-10T06:09:53.450Z,5124.00
2018-08-10T06:10:53.639Z,3792.00
2018-08-10T06:11:53.818Z,4296.00
2018-08-10T06:12:54.000Z,4056.00
2018-08-10T06:13:54.178Z,3356.00
2018-08-10T06:14:54.361Z,3788.00
2018-08-10T06:15:54.534Z,4196.00
2018-08-10T06:16:54.714Z,4420.00
2018-08-10T06:17:54.906Z,4344.00
2018-08-10T06:18:55.084Z,4456.00
2018-08-10T06:19:55.291Z,3892.00
2018-08-10T06:20:55.448Z,3784.00
2018-08-10T06:21:55.622Z,3856.00
2018-08-10T06:22:55.866Z,3864.00
2018-08-10T06:23:55.971Z,3888.00
2018-08-10T06:24:56.200Z,3932.00
2018-08-10T06:25:56.600Z,3880.00
2018-08-10T06:26:56.534Z,4000.00
2018-08-10T06:27:56.681Z,4688.00
2018-08-10T06:28:56.772Z,4956.00
2018-08-10T06:29:56.947Z,4660.00
2018-08-10T06:30:57.123Z,4376.00
2018-08-10T06:31:57.448Z,2732.00
2018-08-10T06:32:57.527Z,2768.00
2018-08-10T06:33:57.775Z,3992.00
2018-08-10T06:34:57.945Z,4076.00
2018-08-10T06:35:57.943Z,4264.00
2018-08-10T06:36:58.134Z,4704.00
2018-08-10T06:37:58.307Z,4860.00
2018-08-10T06:38:58.519Z,4692.00
2018-08-10T06:39:58.700Z,2900.00
2018-08-10T06:40:58.881Z,3816.00
2018-08-10T06:41:59.068Z,2948.00
2018-08-10T06:42:59.245Z,3596.00
2018-08-10T06:43:59.416Z,3640.00
2018-08-10T06:44:59.687Z,3692.00
2018-08-10T06:45:59.786Z,3740.00
2018-08-10T06:46:59.972Z,3896.00
2018-08-10T06:48:00.137Z,4124.00
2018-08-10T06:49:00.324Z,3540.00
2018-08-10T06:50:00.503Z,3588.00
2018-08-10T06:51:00.702Z,3640.00
2018-08-10T06:52:00.888Z,4056.00
2018-08-10T06:53:01.061Z,4824.00
2018-08-10T06:54:01.240Z,4916.00
2018-08-10T06:55:01.424Z,5876.00
2018-08-10T06:56:01.646Z,6204.00
2018-08-10T06:57:01.830Z,5772.00
2018-08-10T06:58:04.915Z,4472.00
2018-08-10T06:59:02.114Z,4564.00
2018-08-10T07:00:04.228Z,5464.00
2018-08-10T07:01:03.446Z,5696.00
2018-08-10T07:02:03.667Z,5516.00
2018-08-10T07:03:04.227Z,6036.00
2018-08-10T07:04:03.954Z,5340.00
2018-08-10T07:05:03.147Z,6208.00
2018-08-10T07:06:03.338Z,6824.00
2018-08-10T07:07:03.857Z,7028.00
2018-08-10T07:08:03.686Z,5776.00
2018-08-10T07:09:03.861Z,3568.00
2018-08-10T07:10:04.047Z,4152.00
2018-08-10T07:11:04.258Z,5956.00
2018-08-10T07:12:04.442Z,6604.00
2018-08-10T07:13:04.652Z,7808.00
2018-08-10T07:14:04.863Z,6036.00
2018-08-10T07:15:05.042Z,5284.00
2018-08-10T07:16:05.169Z,6820.00
2018-08-10T07:17:05.331Z,5592.00
2018-08-10T07:18:05.512Z,6648.00
2018-08-10T07:19:05.738Z,5424.00
2018-08-10T07:20:06.150Z,6544.00
2018-08-10T07:21:06.029Z,5640.00
2018-08-10T07:22:06.200Z,6336.00
2018-08-10T07:23:06.391Z,5180.00
2018-08-10T07:24:06.597Z,6248.00
2018-08-10T07:25:06.772Z,6860.00
2018-08-10T07:26:06.955Z,5896.00
2018-08-10T07:27:07.175Z,6412.00
2018-08-10T07:28:07.322Z,7048.00
2018-08-10T07:29:07.516Z,7420.00
2018-08-10T07:30:07.718Z,6876.00
2018-08-10T07:31:07.893Z,8208.00
2018-08-10T07:32:08.085Z,8236.00
2018-08-10T07:33:08.273Z,7840.00
2018-08-10T07:34:08.459Z,7084.00
2018-08-10T07:35:08.644Z,7164.00
2018-08-10T07:36:08.835Z,6160.00
2018-08-10T07:37:09.027Z,6256.00
2018-08-10T07:38:09.212Z,8760.00
2018-08-10T07:39:09.392Z,6264.00
2018-08-10T07:40:09.579Z,6488.00
2018-08-10T07:41:09.757Z,6600.00
2018-08-10T07:42:09.943Z,8004.00
2018-08-10T07:43:10.129Z,9136.00
2018-08-10T07:44:10.300Z,12556.00
2018-08-10T07:45:10.491Z,4980.00
2018-08-10T07:46:10.678Z,10720.00
2018-08-10T07:47:10.859Z,12656.00
2018-08-10T07:48:11.044Z,14068.00
2018-08-10T07:49:11.309Z,14516.00
2018-08-10T07:50:11.370Z,16116.00
2018-08-10T07:51:11.608Z,19008.00
2018-08-10T07:52:11.865Z,41280.00
2018-08-10T07:53:12.030Z,9772.00
2018-08-10T07:54:12.182Z,91456.00
2018-08-10T07:55:12.470Z,109184.00
2018-08-10T07:56:12.637Z,108544.00
2018-08-10T07:57:12.709Z,6840.00
2018-08-10T07:58:12.948Z,13792.00
2018-08-10T07:59:13.171Z,6980.00
2018-08-10T08:00:13.226Z,103968.00
2018-08-10T08:01:13.438Z,109440.00
2018-08-10T08:02:13.631Z,109696.00
2018-08-10T08:03:13.900Z,109280.00
2018-08-10T08:04:14.001Z,11232.00
2018-08-10T08:05:14.194Z,100224.00
2018-08-10T08:06:14.479Z,110112.00
2018-08-10T08:07:14.583Z,98880.00
2018-08-10T08:08:14.775Z,37664.00
2018-08-10T08:09:14.974Z,115584.00
2018-08-10T08:10:15.164Z,11864.00
2018-08-10T08:11:15.356Z,90432.00
2018-08-10T08:12:15.721Z,104064.00
2018-08-10T08:13:16.001Z,19968.00
2018-08-10T08:14:16.698Z,8088.00
2018-08-10T08:15:16.003Z,85792.00
2018-08-10T08:16:16.473Z,8884.00
2018-08-10T08:17:16.366Z,99264.00
2018-08-10T08:18:16.577Z,6380.00
2018-08-10T08:19:16.750Z,106720.00
2018-08-10T08:20:16.949Z,109632.00
2018-08-10T08:21:17.140Z,112800.00
2018-08-10T08:22:17.327Z,111232.00
2018-08-10T08:23:17.680Z,11592.00
2018-08-10T08:24:17.655Z,105920.00
2018-08-10T08:25:17.845Z,106176.00
2018-08-10T08:26:18.022Z,6576.00
2018-08-10T08:27:18.213Z,55296.00
2018-08-10T08:28:18.413Z,11396.00
2018-08-10T08:29:18.838Z,109824.00
2018-08-10T08:30:18.777Z,13012.00
2018-08-10T08:31:19.007Z,22368.00
2018-08-10T08:32:19.278Z,104416.00
2018-08-10T08:33:19.373Z,105056.00
2018-08-10T08:34:19.571Z,103584.00
2018-08-10T08:35:19.745Z,104224.00
2018-08-10T08:36:19.939Z,104480.00
2018-08-10T08:37:20.182Z,104576.00
2018-08-10T08:38:20.517Z,103872.00
2018-08-10T08:39:20.940Z,105024.00
2018-08-10T08:40:21.773Z,105792.00
2018-08-10T08:41:21.443Z,103680.00
2018-08-10T08:42:21.144Z,105280.00
2018-08-10T08:43:21.345Z,93504.00
2018-08-10T08:44:21.520Z,105184.00
2018-08-10T08:45:21.770Z,103872.00
2018-08-10T08:46:22.093Z,103520.00
2018-08-10T08:47:22.154Z,104064.00
2018-08-10T08:48:22.226Z,101152.00
2018-08-10T08:49:22.413Z,104448.00
2018-08-10T08:50:22.735Z,21984.00
2018-08-10T08:51:22.814Z,10908.00
2018-08-10T08:52:23.001Z,7976.00
2018-08-10T08:53:23.420Z,107840.00
2018-08-10T08:54:23.364Z,104320.00
2018-08-10T08:55:23.567Z,102336.00
2018-08-10T08:56:23.754Z,103584.00
2018-08-10T08:57:24.102Z,98496.00
2018-08-10T08:58:24.157Z,101024.00
2018-08-10T08:59:24.336Z,11548.00
2018-08-10T09:00:24.521Z,5720.00
2018-08-10T09:01:24.717Z,5164.00
2018-08-10T09:02:24.900Z,5956.00
2018-08-10T09:03:25.083Z,36416.00
2018-08-10T09:04:25.267Z,103584.00
2018-08-10T09:05:25.460Z,64640.00
2018-08-10T09:06:25.654Z,9056.00
2018-08-10T09:07:25.987Z,18016.00
2018-08-10T09:08:26.030Z,104352.00
2018-08-10T09:09:26.220Z,6188.00
2018-08-10T09:10:26.404Z,4552.00
2018-08-10T09:11:26.591Z,4452.00
2018-08-10T09:12:26.778Z,5796.00
2018-08-10T09:13:27.242Z,100000.00
2018-08-10T09:14:27.211Z,99776.00
2018-08-10T09:15:27.371Z,6772.00
2018-08-10T09:16:27.589Z,27264.00
2018-08-10T09:17:27.982Z,8064.00
2018-08-10T09:18:27.957Z,81120.00
2018-08-10T09:19:28.149Z,98304.00
2018-08-10T09:20:28.329Z,9324.00
2018-08-10T09:21:28.526Z,9168.00
2018-08-10T09:22:28.717Z,10668.00
2018-08-10T09:23:28.910Z,11144.00
2018-08-10T09:24:29.082Z,61920.00
2018-08-10T09:25:29.426Z,26432.00
2018-08-10T09:26:29.375Z,41472.00
2018-08-10T09:27:29.553Z,9912.00
2018-08-10T09:28:29.830Z,7928.00
2018-08-10T09:29:29.896Z,6956.00
2018-08-10T09:30:30.082Z,4548.00
2018-08-10T09:31:30.303Z,4004.00
2018-08-10T09:32:30.667Z,4872.00
2018-08-10T09:33:30.848Z,6628.00
2018-08-10T09:34:30.906Z,7576.00
2018-08-10T09:35:30.982Z,5680.00
2018-08-10T09:36:31.166Z,3608.00
2018-08-10T09:37:31.364Z,3104.00
2018-08-10T09:38:31.570Z,3868.00
2018-08-10T09:39:31.773Z,4668.00
2018-08-10T09:40:32.022Z,4188.00
2018-08-10T09:41:32.118Z,4224.00
2018-08-10T09:42:32.282Z,4044.00
2018-08-10T09:43:33.399Z,5360.00
2018-08-10T09:44:32.768Z,31616.00
2018-08-10T09:45:32.783Z,5760.00
2018-08-10T09:46:32.957Z,5668.00
2018-08-10T09:47:33.141Z,5516.00
2018-08-10T09:48:33.374Z,8076.00
2018-08-10T09:49:33.610Z,11192.00
2018-08-10T09:50:33.847Z,6120.00
2018-08-10T09:51:33.807Z,6756.00
2018-08-10T09:52:33.995Z,6216.00
2018-08-10T09:53:34.253Z,5992.00
2018-08-10T09:54:34.361Z,5580.00
2018-08-10T09:55:34.547Z,5992.00
2018-08-10T09:56:34.736Z,7032.00
2018-08-10T09:57:35.052Z,38848.00
2018-08-10T09:58:35.595Z,7556.00
2018-08-10T09:59:35.555Z,8428.00
2018-08-10T10:00:35.526Z,6420.00
2018-08-10T10:01:35.913Z,7012.00
2018-08-10T10:02:35.800Z,4816.00
2018-08-10T10:03:35.996Z,4228.00
2018-08-10T10:04:36.199Z,4632.00
2018-08-10T10:05:36.387Z,73568.00
2018-08-10T10:06:37.105Z,8296.00
2018-08-10T10:07:37.626Z,7348.00
2018-08-10T10:08:36.952Z,7548.00
2018-08-10T10:09:37.227Z,34496.00
2018-08-10T10:10:37.376Z,9664.00
2018-08-10T10:11:37.974Z,6968.00
2018-08-10T10:12:38.495Z,5944.00
2018-08-10T10:13:37.676Z,40576.00
2018-08-10T10:14:37.865Z,6796.00
2018-08-10T10:15:38.050Z,6396.00
2018-08-10T10:16:38.235Z,5444.00
2018-08-10T10:17:38.418Z,4872.00
2018-08-10T10:18:38.611Z,5000.00
2018-08-10T10:19:39.906Z,5532.00
2018-08-10T10:20:39.031Z,5956.00
2018-08-10T10:21:39.389Z,5256.00
2018-08-10T10:22:41.492Z,5000.00
2018-08-10T10:23:41.602Z,5944.00
2018-08-10T10:24:42.692Z,12644.00
2018-08-10T10:25:41.820Z,5668.00
2018-08-10T10:26:42.033Z,5676.00
2018-08-10T10:27:40.087Z,6120.00
2018-08-10T10:28:40.444Z,36672.00
2018-08-10T10:29:42.578Z,6524.00
2018-08-10T10:30:42.937Z,15972.00
2018-08-10T10:31:42.064Z,34560.00
2018-08-10T10:32:41.331Z,34848.00
2018-08-10T10:33:41.944Z,33056.00
2018-08-10T10:34:43.583Z,33120.00
2018-08-10T10:35:44.139Z,10920.00
2018-08-10T10:36:42.652Z,36128.00
2018-08-10T10:37:43.328Z,37248.00
2018-08-10T10:38:42.393Z,36224.00
2018-08-10T10:39:43.626Z,9380.00
2018-08-10T10:40:42.476Z,33888.00
2018-08-10T10:41:42.452Z,34208.00
2018-08-10T10:42:42.656Z,34848.00
2018-08-10T10:43:42.862Z,35232.00
2018-08-10T10:44:43.087Z,36064.00
2018-08-10T10:45:43.187Z,11664.00
2018-08-10T10:46:43.374Z,10468.00
2018-08-10T10:47:43.577Z,11488.00
2018-08-10T10:48:43.802Z,35456.00
2018-08-10T10:49:44.086Z,37344.00
2018-08-10T10:50:44.251Z,35360.00
2018-08-10T10:51:44.380Z,27584.00
2018-08-10T10:52:44.644Z,38976.00
2018-08-10T10:53:44.760Z,39808.00
2018-08-10T10:54:44.855Z,38720.00
2018-08-10T10:55:45.316Z,39296.00
2018-08-10T10:56:45.401Z,39936.00
2018-08-10T10:57:45.497Z,41024.00
2018-08-10T10:58:45.915Z,43648.00
2018-08-10T10:59:45.814Z,9984.00
2018-08-10T11:00:46.292Z,45408.00
2018-08-10T11:01:46.391Z,44576.00
2018-08-10T11:02:48.870Z,46496.00
2018-08-10T11:03:47.632Z,22144.00
2018-08-10T11:04:47.669Z,6576.00
2018-08-10T11:05:47.205Z,5264.00
2018-08-10T11:06:47.300Z,64256.00
2018-08-10T11:07:47.680Z,9616.00
2018-08-10T11:08:48.274Z,6116.00
2018-08-10T11:09:47.967Z,6976.00
2018-08-10T11:10:48.305Z,25728.00
2018-08-10T11:11:48.719Z,6140.00
2018-08-10T11:12:48.390Z,69120.00
2018-08-10T11:13:48.833Z,19296.00
2018-08-10T11:14:48.826Z,39648.00
2018-08-10T11:15:48.708Z,43552.00
2018-08-10T11:16:49.751Z,38944.00
2018-08-10T11:17:49.678Z,38016.00
2018-08-10T11:18:49.536Z,39552.00
2018-08-10T11:19:49.342Z,36064.00
2018-08-10T11:20:49.551Z,30592.00
2018-08-10T11:21:49.758Z,24480.00
2018-08-10T11:22:49.993Z,21248.00
2018-08-10T11:23:50.152Z,18464.00
2018-08-10T11:24:50.345Z,16384.00
2018-08-10T11:25:50.591Z,15116.00
2018-08-10T11:26:50.894Z,14160.00
2018-08-10T11:27:51.167Z,13776.00
2018-08-10T11:28:51.104Z,13768.00
2018-08-10T11:29:51.299Z,13644.00
2018-08-10T11:30:51.515Z,13588.00
2018-08-10T11:31:51.744Z,13348.00
2018-08-10T11:32:51.907Z,12804.00
2018-08-10T11:33:52.115Z,12472.00
2018-08-10T11:34:52.305Z,12640.00
2018-08-10T11:35:52.486Z,13204.00
2018-08-10T11:36:52.718Z,12800.00
2018-08-10T11:37:52.928Z,13160.00
2018-08-10T11:38:53.108Z,12964.00
2018-08-10T11:39:53.381Z,12912.00
2018-08-10T11:40:53.489Z,4880.00
2018-08-10T11:41:53.726Z,13512.00
2018-08-10T11:42:53.941Z,13280.00
2018-08-10T11:43:54.164Z,12480.00
2018-08-10T11:44:54.428Z,13912.00
2018-08-10T11:45:54.544Z,5496.00
2018-08-10T11:46:54.753Z,4460.00
2018-08-10T11:47:54.967Z,4456.00
2018-08-10T11:48:55.139Z,4056.00
2018-08-10T11:49:55.400Z,4160.00
2018-08-10T11:50:55.571Z,4336.00
2018-08-10T11:51:55.810Z,7432.00
2018-08-10T11:52:55.895Z,4460.00
2018-08-10T11:53:56.213Z,4408.00
2018-08-10T11:54:56.281Z,4740.00
2018-08-10T11:55:56.478Z,4708.00
2018-08-10T11:56:56.667Z,10272.00
2018-08-10T11:57:56.865Z,10460.00
2018-08-10T11:58:57.097Z,5576.00
2018-08-10T11:59:57.301Z,9164.00
2018-08-10T12:00:57.743Z,9776.00
2018-08-10T12:02:00.422Z,9348.00
2018-08-10T12:03:00.262Z,9060.00
2018-08-10T12:03:59.563Z,5556.00
2018-08-10T12:05:01.712Z,4524.00
2018-08-10T12:06:00.079Z,3960.00
2018-08-10T12:07:01.929Z,3708.00
2018-08-10T12:07:59.669Z,3936.00
2018-08-10T12:09:01.954Z,5508.00
2018-08-10T12:10:01.024Z,4656.00
2018-08-10T12:11:01.545Z,4900.00
2018-08-10T12:12:02.518Z,4852.00
2018-08-10T12:13:02.605Z,4720.00
2018-08-10T12:14:02.175Z,4704.00
2018-08-10T12:15:03.926Z,5536.00
2018-08-10T12:16:01.984Z,6256.00
2018-08-10T12:17:02.405Z,5584.00
2018-08-10T12:18:03.854Z,5120.00
2018-08-10T12:19:03.347Z,4708.00
2018-08-10T12:20:03.718Z,4524.00
2018-08-10T12:21:02.632Z,4764.00
2018-08-10T12:22:03.497Z,5128.00
2018-08-10T12:23:02.679Z,5896.00
2018-08-10T12:24:01.950Z,5740.00
2018-08-10T12:25:03.716Z,5236.00
2018-08-10T12:26:03.586Z,4148.00