createdAt,value
2017-07-30T00:01:34.641Z,8.07
2017-07-30T00:04:00.910Z,9.20
2017-07-30T00:06:27.216Z,8.23
2017-07-30T00:08:53.478Z,9.80
2017-07-30T00:11:19.767Z,8.20
2017-07-30T00:13:46.037Z,8.03
2017-07-30T00:16:12.317Z,9.00
2017-07-30T00:18:38.572Z,8.37
2017-07-30T00:21:04.876Z,8.80
2017-07-30T00:23:31.169Z,8.63
2017-07-30T00:25:57.426Z,8.73
2017-07-30T00:28:23.737Z,9.50
2017-07-30T00:30:50.043Z,8.63
2017-07-30T00:33:16.316Z,9.23
2017-07-30T00:35:42.578Z,9.50
2017-07-30T00:38:08.848Z,8.93
2017-07-30T00:40:35.139Z,7.97
2017-07-30T00:43:01.418Z,9.30
2017-07-30T00:45:27.720Z,8.73
2017-07-30T00:47:54.013Z,9.03
2017-07-30T00:50:20.275Z,10.23
2017-07-30T00:52:46.566Z,8.13
2017-07-30T00:55:12.842Z,14.33
2017-07-30T00:57:39.138Z,8.43
2017-07-30T01:00:05.432Z,9.67
2017-07-30T01:02:31.714Z,9.20
2017-07-30T01:04:57.986Z,8.67
2017-07-30T01:07:24.259Z,7.50
2017-07-30T01:09:50.508Z,8.60
2017-07-30T01:12:16.786Z,10.30
2017-07-30T01:14:43.070Z,8.60
2017-07-30T01:17:09.367Z,9.07
2017-07-30T01:19:35.665Z,9.00
2017-07-30T01:22:01.943Z,8.37
2017-07-30T01:24:28.265Z,12.10
2017-07-30T01:26:54.629Z,9.80
2017-07-30T01:29:20.920Z,9.90
2017-07-30T01:31:47.195Z,9.47
2017-07-30T01:34:13.506Z,9.37
2017-07-30T01:36:39.784Z,8.83
2017-07-30T01:39:06.448Z,8.97
2017-07-30T01:41:32.716Z,9.13
2017-07-30T01:43:59.003Z,8.60
2017-07-30T01:46:25.261Z,9.47
2017-07-30T01:48:51.582Z,8.57
2017-07-30T01:51:17.836Z,8.40
2017-07-30T01:53:44.163Z,8.80
2017-07-30T01:56:10.433Z,8.57
2017-07-30T01:58:36.753Z,8.23
2017-07-30T02:01:03.087Z,8.57
2017-07-30T02:03:29.730Z,9.13
2017-07-30T02:05:56.073Z,8.50
2017-07-30T02:08:22.384Z,8.93
2017-07-30T02:10:49.037Z,8.40
2017-07-30T02:13:15.330Z,8.17
2017-07-30T02:15:41.583Z,8.60
2017-07-30T02:18:07.901Z,9.23
2017-07-30T02:20:34.574Z,8.47
2017-07-30T02:23:00.861Z,8.77
2017-07-30T02:25:27.112Z,7.97
2017-07-30T02:27:53.405Z,11.40
2017-07-30T02:30:19.685Z,8.23
2017-07-30T02:32:45.977Z,7.73
2017-07-30T02:35:12.269Z,8.63
2017-07-30T02:37:38.561Z,8.63
2017-07-30T02:40:04.826Z,8.17
2017-07-30T02:42:31.093Z,8.07
2017-07-30T02:44:57.353Z,8.23
2017-07-30T02:47:23.637Z,12.77
2017-07-30T02:49:49.947Z,8.90
2017-07-30T02:52:16.209Z,11.03
2017-07-30T02:54:42.503Z,8.80
2017-07-30T02:57:08.803Z,9.20
2017-07-30T02:59:35.102Z,9.10
2017-07-30T03:02:01.365Z,8.50
2017-07-30T03:04:27.649Z,8.75
2017-07-30T03:06:53.920Z,8.82
2017-07-30T03:09:20.199Z,8.82
2017-07-30T03:11:46.465Z,8.43
2017-07-30T03:14:12.773Z,7.90
2017-07-30T03:16:39.031Z,7.30
2017-07-30T03:19:05.305Z,8.17
2017-07-30T03:21:31.553Z,9.17
2017-07-30T03:23:57.840Z,7.80
2017-07-30T03:26:24.122Z,9.40
2017-07-30T03:28:50.819Z,8.27
2017-07-30T03:31:17.078Z,8.20
2017-07-30T03:33:43.376Z,8.60
2017-07-30T03:36:09.641Z,8.57
2017-07-30T03:38:35.931Z,8.73
2017-07-30T03:41:02.189Z,7.32
2017-07-30T03:43:28.475Z,8.00
2017-07-30T03:45:54.739Z,6.73
2017-07-30T03:48:20.981Z,7.03
2017-07-30T03:50:47.249Z,6.33
2017-07-30T03:53:13.504Z,6.60
2017-07-30T03:55:39.774Z,7.50
2017-07-30T03:58:06.060Z,7.07
2017-07-30T04:00:32.331Z,7.63
2017-07-30T04:02:58.588Z,7.30
2017-07-30T04:05:24.873Z,7.95
2017-07-30T04:07:51.109Z,7.70
2017-07-30T04:10:17.388Z,7.70
2017-07-30T04:12:43.674Z,8.03
2017-07-30T04:15:09.969Z,8.00
2017-07-30T04:17:36.255Z,7.80
2017-07-30T04:20:02.601Z,8.10
2017-07-30T04:22:28.868Z,8.75
2017-07-30T04:24:55.150Z,8.83
2017-07-30T04:27:21.440Z,10.10
2017-07-30T04:29:47.752Z,9.10
2017-07-30T04:32:14.031Z,9.82
2017-07-30T04:34:40.300Z,10.30
2017-07-30T04:37:06.575Z,9.53
2017-07-30T04:39:33.264Z,10.07
2017-07-30T04:41:59.535Z,11.27
2017-07-30T04:44:25.820Z,11.07
2017-07-30T04:46:52.085Z,10.57
2017-07-30T04:49:18.337Z,9.83
2017-07-30T04:51:44.588Z,9.37
2017-07-30T04:54:10.857Z,10.50
2017-07-30T04:56:37.197Z,11.17
2017-07-30T04:59:03.472Z,10.40
2017-07-30T05:01:29.755Z,8.87
2017-07-30T05:03:56.021Z,8.73
2017-07-30T05:06:22.309Z,8.93
2017-07-30T05:08:48.587Z,8.57
2017-07-30T05:11:14.845Z,10.57
2017-07-30T05:13:41.097Z,9.50
2017-07-30T05:16:07.393Z,10.40
2017-07-30T05:18:33.662Z,11.07
2017-07-30T05:20:59.949Z,9.40
2017-07-30T05:23:26.226Z,10.13
2017-07-30T05:25:52.512Z,10.17
2017-07-30T05:28:18.816Z,8.73
2017-07-30T05:30:45.102Z,10.20
2017-07-30T05:33:11.370Z,9.40
2017-07-30T05:35:37.636Z,10.27
2017-07-30T05:38:03.938Z,11.73
2017-07-30T05:40:30.223Z,11.20
2017-07-30T05:42:56.498Z,11.43
2017-07-30T05:45:22.805Z,11.03
2017-07-30T05:47:49.444Z,10.60
2017-07-30T05:50:16.133Z,11.07
2017-07-30T05:52:42.386Z,11.70
2017-07-30T05:55:08.685Z,11.57
2017-07-30T05:57:34.966Z,11.10
2017-07-30T06:00:01.213Z,11.23
2017-07-30T06:02:27.844Z,11.03
2017-07-30T06:04:54.489Z,12.27
2017-07-30T06:07:21.151Z,11.27
2017-07-30T06:09:47.408Z,12.00
2017-07-30T06:12:13.692Z,12.30
2017-07-30T06:14:39.986Z,12.10
2017-07-30T06:17:06.266Z,11.60
2017-07-30T06:19:32.522Z,12.17
2017-07-30T06:21:58.826Z,11.30
2017-07-30T06:24:25.097Z,9.40
2017-07-30T06:26:51.380Z,11.53
2017-07-30T06:29:17.649Z,11.33
2017-07-30T06:31:43.962Z,13.50
2017-07-30T06:34:10.233Z,10.27
2017-07-30T06:36:36.891Z,11.03
2017-07-30T06:39:03.230Z,10.20
2017-07-30T06:41:29.530Z,8.20
2017-07-30T06:43:56.181Z,8.67
2017-07-30T06:46:22.841Z,8.57
2017-07-30T06:48:49.126Z,8.63
2017-07-30T06:51:15.434Z,7.50
2017-07-30T06:53:41.703Z,8.77
2017-07-30T06:56:08.395Z,7.63
2017-07-30T06:58:34.645Z,9.17
2017-07-30T07:01:00.930Z,8.53
2017-07-30T07:03:27.198Z,7.50
2017-07-30T07:05:53.467Z,12.03
2017-07-30T07:08:19.758Z,8.30
2017-07-30T07:10:46.038Z,8.33
2017-07-30T07:13:12.308Z,6.97
2017-07-30T07:15:38.603Z,6.87
2017-07-30T07:18:04.877Z,7.03
2017-07-30T07:20:31.153Z,9.63
2017-07-30T07:22:57.436Z,6.23
2017-07-30T07:25:23.718Z,7.00
2017-07-30T07:27:50.009Z,6.10
2017-07-30T07:30:16.267Z,7.03
2017-07-30T07:32:42.542Z,6.87
2017-07-30T07:35:08.822Z,5.60
2017-07-30T07:37:35.113Z,6.27
2017-07-30T07:40:01.388Z,6.77
2017-07-30T07:42:27.682Z,5.20
2017-07-30T07:44:53.958Z,5.43
2017-07-30T07:47:20.237Z,5.33
2017-07-30T07:49:46.507Z,6.17
2017-07-30T07:52:12.803Z,5.80
2017-07-30T07:54:39.450Z,6.03
2017-07-30T07:57:06.135Z,6.10
2017-07-30T07:59:32.422Z,5.80
2017-07-30T08:01:58.721Z,4.80
2017-07-30T08:04:24.995Z,5.80
2017-07-30T08:06:51.286Z,5.50
2017-07-30T08:09:17.554Z,6.07
2017-07-30T08:11:43.836Z,5.40
2017-07-30T08:14:10.115Z,4.93
2017-07-30T08:16:36.395Z,5.23
2017-07-30T08:19:02.700Z,5.30
2017-07-30T08:21:28.958Z,5.27
2017-07-30T08:23:55.278Z,4.70
2017-07-30T08:26:21.544Z,5.43
2017-07-30T08:28:47.822Z,4.90
2017-07-30T08:31:14.075Z,4.70
2017-07-30T08:33:40.353Z,4.77
2017-07-30T08:36:06.675Z,5.53
2017-07-30T08:38:32.959Z,5.17
2017-07-30T08:40:59.219Z,4.77
2017-07-30T08:43:25.885Z,5.37
2017-07-30T08:45:52.144Z,5.23
2017-07-30T08:48:18.475Z,4.50
2017-07-30T08:50:44.748Z,5.40
2017-07-30T08:53:11.419Z,4.63
2017-07-30T08:55:37.704Z,5.20
2017-07-30T08:58:04.018Z,5.00
2017-07-30T09:00:30.332Z,5.00
2017-07-30T09:02:56.646Z,5.03
2017-07-30T09:05:22.934Z,5.07
2017-07-30T09:07:49.582Z,5.07
2017-07-30T09:10:15.893Z,4.63
2017-07-30T09:12:42.946Z,4.67
2017-07-30T09:15:09.217Z,5.13
2017-07-30T09:17:35.511Z,4.60
2017-07-30T09:20:02.181Z,4.40
2017-07-30T09:22:28.457Z,5.23
2017-07-30T09:24:54.799Z,4.93
2017-07-30T09:27:21.447Z,6.13
2017-07-30T09:29:48.373Z,4.93
2017-07-30T09:32:14.666Z,5.33
2017-07-30T09:34:40.974Z,4.90
2017-07-30T09:37:07.326Z,5.77
2017-07-30T09:39:39.726Z,4.67
2017-07-30T09:42:06.025Z,6.53
2017-07-30T09:44:32.309Z,14.50
2017-07-30T09:46:58.609Z,5.03
2017-07-30T09:49:24.910Z,4.50
2017-07-30T09:51:52.186Z,7.03
2017-07-30T09:54:18.479Z,4.47
2017-07-30T09:56:44.741Z,5.30
2017-07-30T09:59:11.103Z,4.80
2017-07-30T10:01:37.406Z,4.17
2017-07-30T10:04:03.698Z,4.50
2017-07-30T10:06:29.977Z,4.30
2017-07-30T10:08:56.253Z,4.33
2017-07-30T10:11:22.539Z,4.20
2017-07-30T10:13:48.837Z,4.50
2017-07-30T10:16:15.114Z,4.53
2017-07-30T10:18:41.409Z,4.60
2017-07-30T10:21:07.669Z,5.07
2017-07-30T10:23:34.407Z,4.30
2017-07-30T10:26:00.722Z,3.97
2017-07-30T10:28:27.320Z,4.47
2017-07-30T10:30:53.627Z,4.30
2017-07-30T10:33:19.910Z,4.10
2017-07-30T10:35:46.214Z,4.03
2017-07-30T10:38:12.517Z,3.83
2017-07-30T10:40:38.817Z,3.80
2017-07-30T10:43:05.090Z,3.97
2017-07-30T10:45:32.101Z,4.33
2017-07-30T10:47:59.288Z,4.40
2017-07-30T10:50:25.650Z,4.63
2017-07-30T10:52:51.959Z,4.57
2017-07-30T10:55:18.259Z,4.57
2017-07-30T10:57:44.545Z,4.47
2017-07-30T11:00:10.857Z,4.33
2017-07-30T11:02:37.150Z,4.20
2017-07-30T11:05:03.462Z,4.10
2017-07-30T11:07:30.127Z,4.23
2017-07-30T11:09:56.433Z,4.17
2017-07-30T11:12:22.685Z,4.00
2017-07-30T11:14:48.985Z,3.47
2017-07-30T11:17:15.636Z,4.10
2017-07-30T11:19:42.314Z,5.77
2017-07-30T11:22:08.607Z,3.97
2017-07-30T11:24:34.898Z,4.67
2017-07-30T11:27:01.207Z,4.70
2017-07-30T11:29:27.544Z,4.07
2017-07-30T11:31:53.846Z,4.33
2017-07-30T11:34:21.073Z,4.27
2017-07-30T11:36:47.403Z,5.20
2017-07-30T11:39:13.672Z,4.23
2017-07-30T11:41:39.979Z,4.63
2017-07-30T11:44:06.284Z,4.37
2017-07-30T11:46:32.574Z,4.03
2017-07-30T11:48:58.858Z,4.10
2017-07-30T11:51:25.154Z,4.53
2017-07-30T11:53:51.459Z,4.30
2017-07-30T11:56:17.734Z,3.57
2017-07-30T11:58:44.405Z,4.00
2017-07-30T12:01:10.737Z,3.83
2017-07-30T12:03:37.045Z,4.13
2017-07-30T12:06:03.384Z,4.20
2017-07-30T12:08:29.674Z,4.10
2017-07-30T12:10:55.968Z,3.63
2017-07-30T12:13:22.268Z,3.90
2017-07-30T12:15:48.560Z,4.07
2017-07-30T12:18:14.882Z,3.93
2017-07-30T12:20:41.199Z,3.83
2017-07-30T12:23:08.465Z,4.00
2017-07-30T12:25:34.769Z,3.90
2017-07-30T12:28:01.057Z,3.73
2017-07-30T12:30:27.361Z,4.53
2017-07-30T12:32:53.654Z,3.57
2017-07-30T12:35:19.968Z,4.67
2017-07-30T12:37:46.238Z,4.73
2017-07-30T12:40:12.524Z,3.27
2017-07-30T12:42:38.808Z,4.17
2017-07-30T12:45:05.116Z,4.00
2017-07-30T12:47:31.436Z,4.00
2017-07-30T12:49:57.746Z,3.63
2017-07-30T12:52:24.073Z,4.00
2017-07-30T12:54:50.391Z,3.67
2017-07-30T12:57:16.722Z,4.07
2017-07-30T12:59:43.035Z,4.37
2017-07-30T13:02:09.366Z,3.97
2017-07-30T13:04:36.044Z,4.13
2017-07-30T13:07:02.352Z,3.90
2017-07-30T13:09:28.660Z,3.90
2017-07-30T13:11:54.968Z,4.15
2017-07-30T13:14:21.263Z,4.25
2017-07-30T13:16:47.555Z,3.85
2017-07-30T13:19:14.239Z,5.12
2017-07-30T13:21:41.355Z,4.60
2017-07-30T13:24:08.322Z,4.35
2017-07-30T13:26:34.647Z,4.10
2017-07-30T13:29:00.928Z,3.93
2017-07-30T13:31:27.215Z,4.20
2017-07-30T13:33:53.497Z,4.73
2017-07-30T13:36:19.820Z,4.20
2017-07-30T13:38:46.078Z,4.40
2017-07-30T13:41:12.390Z,4.80
2017-07-30T13:43:38.694Z,4.47
2017-07-30T13:46:05.048Z,5.10
2017-07-30T13:48:31.627Z,10.67
2017-07-30T13:50:57.970Z,9.93
2017-07-30T13:53:24.270Z,5.73
2017-07-30T13:55:50.600Z,4.63
2017-07-30T13:58:16.902Z,8.83
2017-07-30T14:00:43.188Z,8.10
2017-07-30T14:03:09.499Z,10.23
2017-07-30T14:05:35.784Z,7.87
2017-07-30T14:08:02.092Z,8.87
2017-07-30T14:10:28.462Z,6.53
2017-07-30T14:12:55.142Z,6.30
2017-07-30T14:15:21.444Z,8.90
2017-07-30T14:17:47.792Z,9.47
2017-07-30T14:20:14.069Z,10.33
2017-07-30T14:22:40.381Z,8.10
2017-07-30T14:25:06.693Z,10.43
2017-07-30T14:27:33.015Z,9.50
2017-07-30T14:29:59.317Z,7.40
2017-07-30T14:32:25.670Z,8.47
2017-07-30T14:34:51.966Z,8.80
2017-07-30T14:37:18.294Z,7.93
2017-07-30T14:39:44.583Z,5.67
2017-07-30T14:42:10.871Z,5.57
2017-07-30T14:44:37.539Z,5.17
2017-07-30T14:47:03.856Z,6.30
2017-07-30T14:49:30.143Z,6.33
2017-07-30T14:51:56.476Z,6.30
2017-07-30T14:54:22.766Z,6.00
2017-07-30T14:56:49.067Z,6.70
2017-07-30T14:59:15.447Z,5.10
2017-07-30T15:01:41.744Z,4.70
2017-07-30T15:04:08.093Z,10.17
2017-07-30T15:06:34.385Z,5.07
2017-07-30T15:09:00.673Z,7.37
2017-07-30T15:11:26.948Z,7.37
2017-07-30T15:13:53.244Z,3.97
2017-07-30T15:16:19.526Z,8.67
2017-07-30T15:18:45.924Z,4.33
2017-07-30T15:21:12.584Z,6.27
2017-07-30T15:23:38.919Z,6.53
2017-07-30T15:26:05.228Z,4.53
2017-07-30T15:28:31.543Z,4.53
2017-07-30T15:30:57.904Z,4.60
2017-07-30T15:33:24.235Z,6.73
2017-07-30T15:35:50.572Z,4.87
2017-07-30T15:38:16.899Z,5.07
2017-07-30T15:40:43.194Z,4.50
2017-07-30T15:43:09.497Z,4.87
2017-07-30T15:45:35.783Z,6.23
2017-07-30T15:48:02.093Z,7.97
2017-07-30T15:50:28.796Z,5.17
2017-07-30T15:52:55.210Z,5.53
2017-07-30T15:55:21.513Z,5.63
2017-07-30T15:57:47.813Z,5.07
2017-07-30T16:00:14.132Z,5.20
2017-07-30T16:02:40.439Z,4.87
2017-07-30T16:05:06.763Z,5.20
2017-07-30T16:07:33.043Z,5.87
2017-07-30T16:09:59.346Z,6.73
2017-07-30T16:12:26.602Z,5.80
2017-07-30T16:14:52.904Z,5.40
2017-07-30T16:17:19.245Z,5.70
2017-07-30T16:19:45.546Z,5.43
2017-07-30T16:22:12.672Z,6.60
2017-07-30T16:24:38.969Z,5.93
2017-07-30T16:27:05.327Z,5.10
2017-07-30T16:29:31.663Z,5.70
2017-07-30T16:31:58.400Z,5.17
2017-07-30T16:34:24.793Z,5.23
2017-07-30T16:36:51.125Z,4.80
2017-07-30T16:39:17.827Z,5.20
2017-07-30T16:41:44.126Z,5.77
2017-07-30T16:44:10.472Z,5.70
2017-07-30T16:46:36.786Z,4.50
2017-07-30T16:49:03.073Z,4.53
2017-07-30T16:51:29.364Z,4.43
2017-07-30T16:53:55.831Z,4.70
2017-07-30T16:56:22.213Z,5.57
2017-07-30T16:58:49.477Z,5.30
2017-07-30T17:01:15.812Z,5.20
2017-07-30T17:03:42.127Z,4.20
2017-07-30T17:06:08.817Z,5.33
2017-07-30T17:08:35.101Z,4.67
2017-07-30T17:11:01.381Z,5.17
2017-07-30T17:13:27.671Z,4.50
2017-07-30T17:15:53.970Z,4.40
2017-07-30T17:18:20.264Z,4.63
2017-07-30T17:20:46.607Z,6.20
2017-07-30T17:23:12.910Z,5.80
2017-07-30T17:25:39.344Z,4.90
2017-07-30T17:28:05.629Z,4.70
2017-07-30T17:30:31.959Z,4.93
2017-07-30T17:32:58.253Z,4.67
2017-07-30T17:35:24.554Z,4.93
2017-07-30T17:37:50.875Z,4.97
2017-07-30T17:40:17.158Z,5.27
2017-07-30T17:42:43.479Z,5.13
2017-07-30T17:45:10.920Z,6.30
2017-07-30T17:47:37.218Z,5.30
2017-07-30T17:50:03.517Z,6.10
2017-07-30T17:52:29.816Z,5.60
2017-07-30T17:54:56.072Z,6.07
2017-07-30T17:57:22.414Z,5.47
2017-07-30T17:59:49.148Z,5.67
2017-07-30T18:02:15.471Z,5.60
2017-07-30T18:04:41.750Z,5.87
2017-07-30T18:07:08.600Z,5.40
2017-07-30T18:09:35.690Z,5.07
2017-07-30T18:12:02.045Z,8.33
2017-07-30T18:14:28.865Z,4.50
2017-07-30T18:16:55.245Z,5.00
2017-07-30T18:19:22.340Z,5.27
2017-07-30T18:21:48.897Z,4.97
2017-07-30T18:24:15.194Z,5.30
2017-07-30T18:26:41.550Z,6.43
2017-07-30T18:29:07.880Z,5.33
2017-07-30T18:31:34.574Z,5.20
2017-07-30T18:34:00.887Z,5.20
2017-07-30T18:36:27.238Z,5.80
2017-07-30T18:38:54.498Z,6.73
2017-07-30T18:41:20.880Z,5.70
2017-07-30T18:43:47.225Z,5.57
2017-07-30T18:46:13.554Z,6.40
2017-07-30T18:48:40.867Z,5.63
2017-07-30T18:51:07.463Z,6.30
2017-07-30T18:53:34.562Z,7.20
2017-07-30T18:56:01.662Z,7.87
2017-07-30T18:58:28.012Z,6.83
2017-07-30T19:00:54.358Z,5.10
2017-07-30T19:03:21.060Z,6.60
2017-07-30T19:05:47.349Z,5.90
2017-07-30T19:08:13.632Z,10.53
2017-07-30T19:10:40.795Z,6.97
2017-07-30T19:13:07.142Z,6.50
2017-07-30T19:15:33.418Z,6.73
2017-07-30T19:17:59.706Z,6.03
2017-07-30T19:20:25.975Z,6.73
2017-07-30T19:22:52.279Z,6.30
2017-07-30T19:25:18.970Z,9.50
2017-07-30T19:27:45.310Z,6.13
2017-07-30T19:30:11.743Z,6.73
2017-07-30T19:32:38.109Z,8.07
2017-07-30T19:35:04.423Z,6.20
2017-07-30T19:37:30.749Z,8.73
2017-07-30T19:39:57.815Z,27.53
2017-07-30T19:42:27.211Z,3.30
2017-07-30T19:44:53.958Z,10.40
2017-07-30T19:47:20.301Z,6.50
2017-07-30T19:49:47.182Z,10.40
2017-07-30T19:52:13.738Z,123.47
2017-07-30T19:54:40.997Z,97.07
2017-07-30T19:57:09.538Z,60.87
2017-07-30T19:59:36.672Z,73.43
2017-07-30T20:02:03.965Z,65.80
2017-07-30T20:04:30.286Z,42.87
2017-07-30T20:06:56.596Z,34.37
2017-07-30T20:09:22.923Z,41.13
2017-07-30T20:11:49.234Z,64.80
2017-07-30T20:14:15.586Z,165.07
2017-07-30T20:16:42.834Z,76.13
2017-07-30T20:19:09.125Z,58.87
2017-07-30T20:21:35.438Z,79.17
2017-07-30T20:24:02.586Z,55.70
2017-07-30T20:26:28.851Z,57.47
2017-07-30T20:28:55.160Z,81.23
2017-07-30T20:31:21.448Z,80.80
2017-07-30T20:33:49.133Z,192.57
2017-07-30T20:36:16.457Z,161.50
2017-07-30T20:38:42.788Z,111.30
2017-07-30T20:41:10.867Z,262.80
2017-07-30T20:43:37.162Z,73.40
2017-07-30T20:46:03.443Z,158.87
2017-07-30T20:48:29.806Z,208.40
2017-07-30T20:50:56.192Z,151.87
2017-07-30T20:53:22.507Z,304.20
2017-07-30T20:55:48.801Z,265.37
2017-07-30T20:58:15.479Z,308.50
2017-07-30T21:00:41.745Z,332.53
2017-07-30T21:03:08.090Z,300.63
2017-07-30T21:05:34.389Z,323.87
2017-07-30T21:08:00.656Z,328.30
2017-07-30T21:10:27.002Z,411.23
2017-07-30T21:12:53.680Z,404.43
2017-07-30T21:15:19.997Z,359.83
2017-07-30T21:17:46.786Z,416.33
2017-07-30T21:20:13.134Z,305.00
2017-07-30T21:22:39.781Z,309.60
2017-07-30T21:25:06.438Z,288.57
2017-07-30T21:27:32.732Z,364.57
2017-07-30T21:29:59.026Z,329.83
2017-07-30T21:32:25.347Z,301.00
2017-07-30T21:34:51.620Z,263.73
2017-07-30T21:37:18.450Z,273.80
2017-07-30T21:39:44.725Z,279.33
2017-07-30T21:42:10.994Z,376.93
2017-07-30T21:44:37.292Z,407.27
2017-07-30T21:47:03.553Z,520.47
2017-07-30T21:49:29.829Z,420.67
2017-07-30T21:51:56.121Z,326.90
2017-07-30T21:54:22.475Z,240.00
2017-07-30T21:56:48.780Z,320.30
2017-07-30T21:59:15.087Z,772.07
2017-07-30T22:01:41.363Z,561.53
2017-07-30T22:04:07.969Z,651.97
2017-07-30T22:06:34.237Z,383.70
2017-07-30T22:09:00.513Z,194.50
2017-07-30T22:11:26.787Z,83.73
2017-07-30T22:13:53.431Z,62.50
2017-07-30T22:16:20.087Z,75.37
2017-07-30T22:18:46.355Z,76.17
2017-07-30T22:21:12.626Z,264.60
2017-07-30T22:23:38.898Z,84.13
2017-07-30T22:26:05.641Z,83.47
2017-07-30T22:28:31.919Z,74.23
2017-07-30T22:30:58.185Z,81.13
2017-07-30T22:33:24.491Z,95.13
2017-07-30T22:35:51.137Z,78.90
2017-07-30T22:38:17.419Z,124.90
2017-07-30T22:40:43.681Z,245.53
2017-07-30T22:43:09.952Z,276.87
2017-07-30T22:45:36.226Z,104.23
2017-07-30T22:48:02.525Z,354.43
2017-07-30T22:50:28.806Z,442.17
2017-07-30T22:52:55.350Z,631.27
2017-07-30T22:55:21.607Z,512.50
2017-07-30T22:57:47.886Z,550.43
2017-07-30T23:00:14.194Z,498.33
2017-07-30T23:02:40.481Z,400.33
2017-07-30T23:05:06.781Z,303.17
2017-07-30T23:07:33.050Z,345.40
2017-07-30T23:09:59.348Z,391.20
2017-07-30T23:12:25.620Z,533.97
2017-07-30T23:14:51.918Z,240.33
2017-07-30T23:17:18.168Z,379.67
2017-07-30T23:19:44.438Z,909.60
2017-07-30T23:22:10.720Z,630.07
2017-07-30T23:24:36.986Z,584.20
2017-07-30T23:27:03.273Z,544.37
2017-07-30T23:29:29.533Z,902.23
2017-07-30T23:31:55.800Z,453.53
2017-07-30T23:34:22.437Z,6.80
2017-07-30T23:36:49.946Z,185.43
2017-07-30T23:39:16.213Z,157.67
2017-07-30T23:41:42.461Z,7.20
2017-07-30T23:44:08.745Z,4.07
2017-07-30T23:46:35.000Z,3.30
2017-07-30T23:49:01.661Z,3.77
2017-07-30T23:51:27.918Z,3.07
2017-07-30T23:53:54.191Z,6.90
2017-07-30T23:56:20.454Z,6.63
2017-07-30T23:58:46.719Z,4.60
