createdAt,value
2022-10-28T00:01:26.868Z,4.40
2022-10-28T00:03:57.075Z,5.07
2022-10-28T00:14:31.832Z,5.03
2022-10-28T00:17:02.506Z,3.70
2022-10-28T00:27:34.591Z,4.00
2022-10-28T00:30:07.828Z,4.68
2022-10-28T00:43:35.826Z,4.30
2022-10-28T00:46:04.720Z,3.97
2022-10-28T00:48:38.318Z,4.60
2022-10-28T00:51:08.073Z,4.13
2022-10-28T00:53:41.330Z,4.90
2022-10-28T00:56:12.582Z,4.22
2022-10-28T00:58:45.406Z,4.50
2022-10-28T01:01:18.050Z,4.53
2022-10-28T01:09:09.804Z,4.55
2022-10-28T01:17:19.354Z,4.95
2022-10-28T01:28:28.323Z,4.90
2022-10-28T01:39:43.251Z,4.75
2022-10-28T01:45:24.977Z,5.18
2022-10-28T01:56:20.808Z,5.50
2022-10-28T01:58:51.616Z,4.95
2022-10-28T02:06:46.584Z,5.05
2022-10-28T02:09:26.740Z,4.80
2022-10-28T02:12:14.718Z,4.85
2022-10-28T02:15:03.920Z,5.43
2022-10-28T02:17:48.312Z,5.03
2022-10-28T02:20:48.795Z,5.78
2022-10-28T02:26:08.286Z,4.78
2022-10-28T02:31:29.738Z,5.60
2022-10-28T02:42:14.389Z,4.57
2022-10-28T02:44:47.986Z,4.38
2022-10-28T02:47:30.068Z,4.38
2022-10-28T02:50:01.586Z,4.97
2022-10-28T02:52:31.958Z,4.45
2022-10-28T02:55:07.265Z,4.70
2022-10-28T03:00:14.663Z,4.63
2022-10-28T03:02:44.992Z,5.65
2022-10-28T03:05:12.591Z,4.80
2022-10-28T03:07:46.289Z,4.55
2022-10-28T03:10:16.916Z,4.60
2022-10-28T03:12:45.531Z,3.90
2022-10-28T03:15:22.627Z,4.93
2022-10-28T03:17:50.526Z,4.45
2022-10-28T03:20:21.928Z,5.53
2022-10-28T03:22:51.585Z,4.75
2022-10-28T03:25:20.956Z,4.20
2022-10-28T03:27:53.717Z,4.25
2022-10-28T03:30:21.118Z,4.72
2022-10-28T03:32:49.015Z,4.93
2022-10-28T03:35:16.467Z,5.13
2022-10-28T03:37:44.549Z,4.60
2022-10-28T03:40:12.494Z,4.95
2022-10-28T03:42:43.359Z,4.45
2022-10-28T03:45:10.960Z,5.03
2022-10-28T03:47:38.690Z,4.75
2022-10-28T03:50:06.356Z,5.25
2022-10-28T03:52:34.031Z,4.57
2022-10-28T03:55:01.458Z,4.18
2022-10-28T03:57:31.875Z,4.28
2022-10-28T03:59:59.712Z,4.43
2022-10-28T04:02:27.510Z,4.68
2022-10-28T04:04:55.334Z,4.50
2022-10-28T04:07:24.040Z,5.43
2022-10-28T04:09:51.993Z,5.47
2022-10-28T04:12:19.979Z,4.20
2022-10-28T04:14:48.094Z,4.85
2022-10-28T04:17:15.732Z,4.80
2022-10-28T04:19:43.342Z,4.80
2022-10-28T04:22:15.622Z,4.68
2022-10-28T04:24:43.272Z,4.53
2022-10-28T04:27:10.612Z,4.90
2022-10-28T04:29:38.067Z,4.97
2022-10-28T04:32:05.453Z,4.90
2022-10-28T04:34:32.929Z,5.43
2022-10-28T04:37:03.276Z,5.43
2022-10-28T04:39:31.293Z,5.63
2022-10-28T04:41:58.648Z,4.80
2022-10-28T04:44:26.012Z,5.07
2022-10-28T04:46:53.387Z,5.18
2022-10-28T04:49:20.736Z,6.35
2022-10-28T04:51:48.083Z,5.63
2022-10-28T04:54:15.666Z,5.07
2022-10-28T04:56:43.008Z,4.90
2022-10-28T04:59:10.540Z,4.25
2022-10-28T05:01:38.277Z,4.85
2022-10-28T05:04:09.085Z,5.07
2022-10-28T05:06:36.626Z,5.45
2022-10-28T05:09:04.134Z,4.93
2022-10-28T05:11:31.768Z,5.38
2022-10-28T05:13:59.199Z,5.22
2022-10-28T05:16:26.663Z,5.43
2022-10-28T05:18:54.142Z,4.50
2022-10-28T05:21:21.990Z,4.82
2022-10-28T05:23:49.386Z,4.40
2022-10-28T05:26:22.466Z,4.32
2022-10-28T05:28:50.616Z,4.45
2022-10-28T05:31:18.634Z,4.00
2022-10-28T05:33:46.331Z,4.10
2022-10-28T05:36:13.686Z,4.15
2022-10-28T05:38:42.981Z,4.88
2022-10-28T05:41:10.325Z,4.88
2022-10-28T05:43:37.832Z,5.03
2022-10-28T05:46:05.754Z,4.38
2022-10-28T05:48:33.217Z,4.63
2022-10-28T05:51:00.832Z,4.53
2022-10-28T05:53:30.000Z,4.32
2022-10-28T05:55:57.653Z,4.80
2022-10-28T05:58:25.061Z,4.80
2022-10-28T06:00:52.631Z,4.50
2022-10-28T06:03:27.020Z,4.60
2022-10-28T06:05:58.283Z,5.45
2022-10-28T06:08:25.692Z,4.45
2022-10-28T06:10:52.552Z,4.72
2022-10-28T06:13:20.218Z,4.85
2022-10-28T06:15:51.953Z,5.53
2022-10-28T06:18:19.832Z,4.80
2022-10-28T06:20:57.676Z,5.15
2022-10-28T06:23:25.959Z,4.80
2022-10-28T06:26:00.474Z,4.72
2022-10-28T06:28:28.423Z,4.30
2022-10-28T06:31:02.865Z,5.10
2022-10-28T06:33:31.729Z,5.05
2022-10-28T06:35:59.687Z,5.13
2022-10-28T06:38:27.756Z,5.70
2022-10-28T06:40:58.268Z,5.20
2022-10-28T06:43:25.935Z,5.45
2022-10-28T06:45:55.819Z,5.65
2022-10-28T06:48:25.025Z,7.03
2022-10-28T06:50:52.750Z,5.57
2022-10-28T06:53:20.356Z,5.50
2022-10-28T06:55:54.939Z,6.40
2022-10-28T06:58:22.424Z,5.88
2022-10-28T07:00:50.245Z,6.20
2022-10-28T07:03:19.010Z,6.15
2022-10-28T07:05:47.343Z,6.20
2022-10-28T07:08:15.119Z,5.43
2022-10-28T07:10:43.027Z,5.68
2022-10-28T07:13:10.553Z,5.10
2022-10-28T07:15:38.092Z,5.05
2022-10-28T07:18:05.585Z,5.47
2022-10-28T07:20:33.185Z,5.18
2022-10-28T07:23:01.485Z,5.00
2022-10-28T07:25:30.321Z,5.07
2022-10-28T07:27:58.699Z,5.13
2022-10-28T07:30:26.579Z,4.22
2022-10-28T07:32:54.391Z,5.25
2022-10-28T07:35:22.107Z,4.53
2022-10-28T07:37:52.329Z,6.10
2022-10-28T07:40:20.889Z,4.20
2022-10-28T07:42:48.258Z,4.07
2022-10-28T07:45:15.857Z,4.68
2022-10-28T07:47:43.324Z,4.38
2022-10-28T07:50:11.470Z,4.05
2022-10-28T07:52:39.431Z,4.10
2022-10-28T07:55:08.094Z,4.32
2022-10-28T07:57:35.783Z,4.47
2022-10-28T08:00:03.465Z,4.13
2022-10-28T08:02:30.801Z,4.05
2022-10-28T08:05:00.571Z,4.28
2022-10-28T08:07:27.950Z,4.57
2022-10-28T08:09:55.580Z,3.60
2022-10-28T08:12:23.006Z,4.28
2022-10-28T08:14:50.726Z,3.85
2022-10-28T08:17:18.395Z,4.20
2022-10-28T08:19:45.907Z,4.10
2022-10-28T08:22:13.377Z,3.80
2022-10-28T08:24:40.743Z,4.53
2022-10-28T08:27:08.433Z,3.45
2022-10-28T08:29:35.767Z,3.15
2022-10-28T08:32:03.545Z,3.65
2022-10-28T08:34:31.645Z,3.88
2022-10-28T08:36:59.361Z,4.28
2022-10-28T08:39:26.853Z,3.60
2022-10-28T08:42:09.757Z,4.45
2022-10-28T08:44:53.704Z,4.15
2022-10-28T08:47:24.320Z,3.60
2022-10-28T08:49:56.544Z,3.53
2022-10-28T08:52:28.673Z,3.53
2022-10-28T08:54:56.190Z,3.83
2022-10-28T08:57:35.908Z,3.90
2022-10-28T09:00:04.251Z,3.42
2022-10-28T09:02:35.306Z,2.97
2022-10-28T09:05:08.793Z,3.92
2022-10-28T09:07:38.033Z,3.40
2022-10-28T09:10:06.536Z,3.33
2022-10-28T09:12:51.354Z,3.75
2022-10-28T09:15:37.789Z,3.47
2022-10-28T09:18:06.383Z,2.85
2022-10-28T09:20:33.869Z,3.28
2022-10-28T09:23:07.299Z,3.38
2022-10-28T09:25:42.254Z,3.03
2022-10-28T09:30:37.038Z,3.35
2022-10-28T09:33:23.661Z,3.03
2022-10-28T09:35:52.183Z,3.30
2022-10-28T09:38:33.898Z,3.70
2022-10-28T09:41:03.974Z,3.55
2022-10-28T09:43:35.553Z,3.97
2022-10-28T09:46:07.578Z,2.80
2022-10-28T09:48:40.346Z,2.92
2022-10-28T09:51:08.080Z,3.72
2022-10-28T09:53:54.338Z,3.40
2022-10-28T09:56:21.715Z,3.10
2022-10-28T09:58:49.447Z,3.35
2022-10-28T10:01:18.800Z,3.28
2022-10-28T10:03:48.917Z,3.10
2022-10-28T10:06:21.585Z,2.88
2022-10-28T10:08:50.165Z,3.60
2022-10-28T10:11:26.794Z,2.80
2022-10-28T10:13:56.203Z,2.83
2022-10-28T10:16:41.607Z,3.13
2022-10-28T10:19:11.337Z,4.25
2022-10-28T10:21:42.506Z,3.13
2022-10-28T10:24:29.332Z,3.05
2022-10-28T10:26:57.740Z,3.03
2022-10-28T10:29:25.510Z,2.95
2022-10-28T10:32:25.252Z,2.70
2022-10-28T10:35:03.752Z,2.80
2022-10-28T10:37:34.579Z,2.80
2022-10-28T10:40:07.090Z,2.67
2022-10-28T10:42:39.275Z,2.38
2022-10-28T10:45:18.221Z,2.75
2022-10-28T10:48:06.703Z,2.85
2022-10-28T10:50:34.310Z,3.28
2022-10-28T10:53:02.489Z,2.92
2022-10-28T10:55:37.190Z,2.97
2022-10-28T10:58:06.268Z,2.30
2022-10-28T11:00:37.414Z,2.13
2022-10-28T11:03:06.989Z,2.40
2022-10-28T11:05:38.530Z,2.50
2022-10-28T11:08:07.813Z,2.63
2022-10-28T11:10:35.635Z,3.08
2022-10-28T11:13:05.300Z,2.35
2022-10-28T11:15:34.249Z,2.92
2022-10-28T11:18:16.671Z,2.97
2022-10-28T11:21:00.324Z,2.58
2022-10-28T11:23:38.851Z,2.63
2022-10-28T11:26:08.509Z,2.22
2022-10-28T11:28:36.139Z,2.25
2022-10-28T11:31:25.350Z,2.92
2022-10-28T11:34:05.628Z,2.22
2022-10-28T11:36:38.391Z,2.38
2022-10-28T11:39:14.851Z,2.25
2022-10-28T11:42:01.572Z,2.83
2022-10-28T11:44:31.976Z,2.63
2022-10-28T11:47:20.851Z,2.55
2022-10-28T11:50:01.754Z,2.20
2022-10-28T11:52:42.756Z,2.60
2022-10-28T11:55:31.429Z,2.58
2022-10-28T11:58:17.499Z,2.42
2022-10-28T12:00:54.111Z,2.30
2022-10-28T12:03:36.966Z,2.22
2022-10-28T12:06:10.663Z,2.53
2022-10-28T12:08:38.281Z,2.20
2022-10-28T12:11:08.635Z,2.17
2022-10-28T12:13:51.175Z,2.80
2022-10-28T12:16:18.746Z,2.35
2022-10-28T12:18:58.243Z,2.45
2022-10-28T12:21:32.302Z,2.50
2022-10-28T12:24:00.546Z,2.30
2022-10-28T12:26:35.240Z,2.40
2022-10-28T12:29:04.817Z,2.65
2022-10-28T12:31:38.813Z,2.72
2022-10-28T12:34:10.362Z,2.87
2022-10-28T12:36:43.872Z,2.85
2022-10-28T12:39:18.359Z,3.08
2022-10-28T12:42:01.803Z,2.50
2022-10-28T12:44:31.205Z,2.67
2022-10-28T12:47:08.850Z,2.53
2022-10-28T12:49:46.865Z,2.45
2022-10-28T12:52:21.089Z,2.50
2022-10-28T12:54:53.551Z,3.20
2022-10-28T12:57:23.018Z,4.45
2022-10-28T13:00:02.713Z,2.80
2022-10-28T13:02:33.030Z,3.50
2022-10-28T13:05:00.582Z,2.47
2022-10-28T13:07:37.174Z,2.03
2022-10-28T13:10:16.683Z,2.47
2022-10-28T13:13:02.949Z,2.63
2022-10-28T13:15:32.259Z,2.53
2022-10-28T13:17:59.697Z,2.78
2022-10-28T13:20:27.118Z,2.92
2022-10-28T13:22:55.042Z,2.78
2022-10-28T13:25:43.979Z,2.30
2022-10-28T13:28:19.251Z,3.15
2022-10-28T13:31:14.891Z,2.65
2022-10-28T13:36:18.639Z,2.47
2022-10-28T13:38:59.022Z,2.50
2022-10-28T13:41:27.691Z,2.92
2022-10-28T13:43:55.109Z,3.28
2022-10-28T13:46:42.378Z,4.70
2022-10-28T13:49:33.193Z,2.70
2022-10-28T13:52:15.622Z,2.30
2022-10-28T13:54:45.953Z,2.75
2022-10-28T13:57:25.609Z,2.75
2022-10-28T13:59:53.106Z,3.20
2022-10-28T14:02:40.973Z,2.83
2022-10-28T14:05:10.350Z,2.70
2022-10-28T14:07:43.203Z,3.10
2022-10-28T14:10:17.638Z,3.05
2022-10-28T14:12:50.875Z,2.83
2022-10-28T14:15:25.991Z,2.67
2022-10-28T14:18:04.925Z,4.10
2022-10-28T14:20:47.115Z,3.35
2022-10-28T14:23:23.453Z,3.60
2022-10-28T14:25:50.917Z,3.83
2022-10-28T14:28:30.302Z,3.63
2022-10-28T14:31:12.693Z,3.63
2022-10-28T14:33:47.477Z,3.15
2022-10-28T14:36:14.928Z,3.25
2022-10-28T14:38:54.789Z,3.30
2022-10-28T14:41:41.092Z,3.17
2022-10-28T14:44:18.702Z,3.10
2022-10-28T14:47:04.719Z,3.33
2022-10-28T14:49:32.766Z,5.15
2022-10-28T14:52:08.852Z,3.45
2022-10-28T14:54:38.228Z,3.42
2022-10-28T14:57:08.589Z,3.70
2022-10-28T14:59:40.944Z,3.33
2022-10-28T15:02:11.497Z,4.35
2022-10-28T15:04:41.290Z,4.15
2022-10-28T15:07:19.246Z,4.20
2022-10-28T15:09:49.162Z,4.13
2022-10-28T15:12:17.705Z,3.30
2022-10-28T15:14:51.401Z,3.78
2022-10-28T15:17:18.815Z,3.33
2022-10-28T15:19:54.129Z,3.63
2022-10-28T15:22:30.619Z,4.10
2022-10-28T15:24:59.606Z,4.68
2022-10-28T15:27:34.559Z,4.03
2022-10-28T15:32:33.925Z,3.67
2022-10-28T15:35:21.628Z,4.05
2022-10-28T15:37:49.007Z,4.53
2022-10-28T15:40:21.630Z,5.68
2022-10-28T15:42:55.446Z,5.28
2022-10-28T15:45:27.595Z,3.85
2022-10-28T15:47:55.905Z,4.97
2022-10-28T15:50:28.591Z,4.55
2022-10-28T15:53:15.974Z,4.03
2022-10-28T15:56:06.622Z,5.10
2022-10-28T15:58:36.788Z,5.00
2022-10-28T16:01:05.267Z,4.65
2022-10-28T16:03:46.700Z,4.28
2022-10-28T16:06:31.868Z,4.68
2022-10-28T16:09:19.341Z,5.00
2022-10-28T16:11:51.171Z,5.32
2022-10-28T16:14:18.577Z,6.45
2022-10-28T16:16:46.098Z,6.28
2022-10-28T16:19:24.931Z,5.97
2022-10-28T16:21:58.050Z,6.70
2022-10-28T16:24:25.699Z,4.07
2022-10-28T16:26:53.100Z,5.00
2022-10-28T16:29:20.628Z,5.45
2022-10-28T16:31:51.764Z,5.10
2022-10-28T16:34:19.124Z,4.93
2022-10-28T16:36:49.027Z,5.13
2022-10-28T16:39:16.445Z,5.50
2022-10-28T16:41:43.838Z,5.25
2022-10-28T16:44:17.678Z,5.60
2022-10-28T16:46:45.131Z,5.22
2022-10-28T16:49:12.561Z,5.63
2022-10-28T16:51:40.064Z,6.85
2022-10-28T16:54:13.609Z,6.60
2022-10-28T16:56:41.049Z,6.28
2022-10-28T16:59:09.308Z,7.10
2022-10-28T17:01:36.939Z,6.57
2022-10-28T17:04:08.091Z,7.28
2022-10-28T17:06:35.747Z,7.93
2022-10-28T17:09:03.932Z,8.70
2022-10-28T17:13:59.179Z,7.10
2022-10-28T17:16:26.520Z,6.80
2022-10-28T17:18:53.945Z,7.75
2022-10-28T17:21:21.384Z,6.55
2022-10-28T17:23:48.853Z,6.90
2022-10-28T17:26:16.346Z,6.10
2022-10-28T17:28:43.690Z,6.45
2022-10-28T17:31:11.209Z,6.45
2022-10-28T17:33:38.546Z,5.50
2022-10-28T17:36:06.741Z,6.75
2022-10-28T17:38:34.327Z,5.60
2022-10-28T17:41:01.890Z,6.63
2022-10-28T17:43:29.320Z,6.72
2022-10-28T17:46:06.801Z,8.43
2022-10-28T17:48:34.640Z,6.80
2022-10-28T17:51:02.101Z,6.68
2022-10-28T17:53:29.489Z,7.05
2022-10-28T17:55:57.898Z,7.30
2022-10-28T17:58:25.571Z,7.35
2022-10-28T18:01:03.272Z,6.55
2022-10-28T18:03:34.040Z,6.72
2022-10-28T18:06:05.202Z,7.50
2022-10-28T18:08:37.644Z,7.22
2022-10-28T18:11:06.052Z,6.43
2022-10-28T18:13:34.954Z,6.05
2022-10-28T18:16:29.068Z,7.53
2022-10-28T18:18:57.116Z,6.28
2022-10-28T18:21:27.832Z,6.32
2022-10-28T18:24:04.278Z,6.93
2022-10-28T18:26:32.866Z,6.03
2022-10-28T18:29:04.267Z,6.30
2022-10-28T18:31:33.397Z,7.05
2022-10-28T18:34:01.397Z,6.25
2022-10-28T18:36:31.022Z,7.30
2022-10-28T18:38:58.799Z,6.45
2022-10-28T18:41:28.371Z,6.45
2022-10-28T18:43:56.874Z,6.30
2022-10-28T18:46:32.742Z,5.78
2022-10-28T18:51:29.881Z,7.07
2022-10-28T18:53:57.656Z,7.22
2022-10-28T18:59:08.121Z,7.72
2022-10-28T19:01:38.214Z,7.40
2022-10-28T19:04:06.716Z,6.38
2022-10-28T19:06:36.345Z,7.03
2022-10-28T19:09:05.348Z,7.70
2022-10-28T19:11:33.965Z,7.38
2022-10-28T19:14:03.427Z,7.50
2022-10-28T19:16:32.597Z,6.70
2022-10-28T19:19:01.027Z,7.20
2022-10-28T19:21:29.387Z,6.85
2022-10-28T19:23:57.749Z,6.72
2022-10-28T19:26:25.975Z,6.90
2022-10-28T19:28:55.973Z,6.57
2022-10-28T19:31:26.615Z,7.45
2022-10-28T19:33:57.001Z,6.40
2022-10-28T19:36:29.033Z,7.10
2022-10-28T19:39:03.040Z,7.90
2022-10-28T19:41:34.420Z,6.70
2022-10-28T19:44:04.454Z,6.68
2022-10-28T19:46:33.922Z,6.63
2022-10-28T19:49:07.355Z,6.20
2022-10-28T19:51:41.974Z,6.97
2022-10-28T19:54:11.664Z,6.85
2022-10-28T19:56:39.938Z,6.70
2022-10-28T19:59:08.240Z,5.72
2022-10-28T20:04:19.690Z,6.25
2022-10-28T20:06:47.395Z,6.88
2022-10-28T20:09:14.972Z,7.07
2022-10-28T20:11:42.533Z,6.30
2022-10-28T20:14:12.265Z,6.80
2022-10-28T20:16:43.211Z,6.25
2022-10-28T20:19:11.084Z,5.88
2022-10-28T20:21:39.279Z,6.90
2022-10-28T20:24:07.722Z,6.15
2022-10-28T20:26:36.744Z,6.95
2022-10-28T20:29:07.179Z,6.28
2022-10-28T20:31:35.919Z,6.75
2022-10-28T20:34:11.570Z,7.60
2022-10-28T20:36:40.249Z,7.03
2022-10-28T20:39:12.949Z,6.53
2022-10-28T20:41:41.381Z,7.00
2022-10-28T20:44:08.985Z,6.53
2022-10-28T20:46:36.665Z,6.40
2022-10-28T20:49:04.755Z,7.20
2022-10-28T20:51:33.382Z,6.85
2022-10-28T20:54:02.216Z,5.70
2022-10-28T20:56:30.901Z,7.03
2022-10-28T20:58:58.393Z,6.45
2022-10-28T21:01:27.779Z,5.88
2022-10-28T21:04:00.013Z,8.30
2022-10-28T21:06:30.571Z,8.90
2022-10-28T21:08:58.625Z,8.77
2022-10-28T21:11:26.726Z,10.30
2022-10-28T21:14:01.014Z,8.90
2022-10-28T21:16:28.780Z,10.47
2022-10-28T21:18:56.349Z,10.05
2022-10-28T21:21:24.785Z,9.38
2022-10-28T21:23:52.600Z,8.93
2022-10-28T21:26:20.275Z,9.38
2022-10-28T21:28:52.253Z,8.70
2022-10-28T21:31:20.608Z,8.75
2022-10-28T21:36:38.324Z,8.80
2022-10-28T21:39:05.940Z,8.13
2022-10-28T21:41:33.475Z,8.13
2022-10-28T21:44:00.999Z,8.30
2022-10-28T21:46:28.391Z,8.10
2022-10-28T21:48:59.153Z,7.40
2022-10-28T21:51:26.624Z,7.75
2022-10-28T21:53:54.147Z,7.45
2022-10-28T21:56:21.719Z,8.18
2022-10-28T21:58:50.357Z,8.25
2022-10-28T22:01:19.520Z,7.60
2022-10-28T22:03:47.456Z,7.90
2022-10-28T22:06:15.014Z,7.53
2022-10-28T22:08:42.631Z,7.95
2022-10-28T22:11:13.958Z,7.15
2022-10-28T22:13:43.706Z,7.47
2022-10-28T22:16:12.566Z,6.90
2022-10-28T22:18:40.184Z,6.93
2022-10-28T22:21:09.454Z,6.75
2022-10-28T22:23:37.123Z,7.70
2022-10-28T22:26:09.089Z,7.05
2022-10-28T22:28:37.423Z,6.80
2022-10-28T22:31:08.607Z,7.55
2022-10-28T22:33:36.467Z,7.30
2022-10-28T22:36:11.181Z,7.85
2022-10-28T22:38:38.883Z,7.05
2022-10-28T22:41:07.842Z,6.78
2022-10-28T22:43:36.451Z,5.93
2022-10-28T22:46:04.537Z,7.53
2022-10-28T22:48:32.461Z,6.57
2022-10-28T22:51:00.809Z,6.00
2022-10-28T22:53:28.398Z,6.85
2022-10-28T22:55:56.421Z,7.97
2022-10-28T22:58:26.456Z,6.38
2022-10-28T23:00:54.106Z,5.95
2022-10-28T23:03:21.787Z,6.00
2022-10-28T23:05:49.897Z,7.20
2022-10-28T23:08:17.685Z,5.70
2022-10-28T23:10:45.042Z,5.88
2022-10-28T23:13:12.971Z,6.85
2022-10-28T23:15:40.497Z,6.72
2022-10-28T23:18:08.042Z,5.68
2022-10-28T23:20:36.177Z,5.63
2022-10-28T23:23:03.999Z,6.00
2022-10-28T23:25:31.617Z,5.57
2022-10-28T23:27:59.463Z,6.93
2022-10-28T23:30:27.203Z,5.80
2022-10-28T23:32:56.657Z,6.38
2022-10-28T23:35:24.112Z,5.60
2022-10-28T23:37:51.622Z,6.05
2022-10-28T23:40:19.027Z,4.78
2022-10-28T23:42:46.686Z,5.13
2022-10-28T23:45:14.104Z,5.93
2022-10-28T23:47:41.636Z,5.25
2022-10-28T23:50:11.420Z,4.45
2022-10-28T23:52:39.092Z,4.43
2022-10-28T23:55:06.908Z,4.93
2022-10-28T23:57:34.750Z,4.57
