createdAt,value
2018-11-02T00:01:35.722Z,9.73
2018-11-02T00:04:04.963Z,9.68
2018-11-02T00:06:34.604Z,9.72
2018-11-02T00:09:04.067Z,9.80
2018-11-02T00:11:33.314Z,9.81
2018-11-02T00:14:02.547Z,9.89
2018-11-02T00:16:31.944Z,9.86
2018-11-02T00:19:01.144Z,9.87
2018-11-02T00:21:30.383Z,9.83
2018-11-02T00:23:59.629Z,9.83
2018-11-02T00:26:28.963Z,9.88
2018-11-02T00:28:58.201Z,9.91
2018-11-02T00:31:27.545Z,9.85
2018-11-02T00:33:56.826Z,9.89
2018-11-02T00:36:26.054Z,9.88
2018-11-02T00:38:55.307Z,9.94
2018-11-02T00:41:26.575Z,9.99
2018-11-02T00:43:56.155Z,9.97
2018-11-02T00:46:25.286Z,9.88
2018-11-02T00:48:54.553Z,9.89
2018-11-02T00:51:23.781Z,9.88
2018-11-02T00:53:52.996Z,9.90
2018-11-02T00:56:22.352Z,9.83
2018-11-02T00:58:51.696Z,9.80
2018-11-02T01:01:21.089Z,9.74
2018-11-02T01:03:50.387Z,9.75
2018-11-02T01:06:19.709Z,9.71
2018-11-02T01:08:49.454Z,9.68
2018-11-02T01:11:18.719Z,9.70
2018-11-02T01:13:48.001Z,9.65
2018-11-02T01:16:17.230Z,9.66
2018-11-02T01:18:46.463Z,9.67
2018-11-02T01:21:16.772Z,9.64
2018-11-02T01:23:45.976Z,9.62
2018-11-02T01:26:15.203Z,9.64
2018-11-02T01:28:44.696Z,9.66
2018-11-02T01:31:13.894Z,9.67
2018-11-02T01:33:43.178Z,9.68
2018-11-02T01:36:12.510Z,9.64
2018-11-02T01:38:41.737Z,9.62
2018-11-02T01:41:11.351Z,9.59
2018-11-02T01:43:40.651Z,9.60
2018-11-02T01:46:09.846Z,9.59
2018-11-02T01:48:39.090Z,9.66
2018-11-02T01:51:08.465Z,9.70
2018-11-02T01:53:37.694Z,9.67
2018-11-02T01:56:06.925Z,9.74
2018-11-02T01:58:36.208Z,9.76
2018-11-02T02:01:05.655Z,9.77
2018-11-02T02:03:34.875Z,9.79
2018-11-02T02:06:07.914Z,9.80
2018-11-02T02:08:37.145Z,9.82
2018-11-02T02:11:06.537Z,9.82
2018-11-02T02:13:35.851Z,9.88
2018-11-02T02:16:05.260Z,9.81
2018-11-02T02:18:34.598Z,9.82
2018-11-02T02:21:03.893Z,9.81
2018-11-02T02:23:33.245Z,9.81
2018-11-02T02:26:02.562Z,9.82
2018-11-02T02:28:32.905Z,9.82
2018-11-02T02:31:02.113Z,9.73
2018-11-02T02:33:31.346Z,9.70
2018-11-02T02:36:04.526Z,9.67
2018-11-02T02:38:33.746Z,9.65
2018-11-02T02:41:03.114Z,9.62
2018-11-02T02:43:32.367Z,9.62
2018-11-02T02:46:01.615Z,9.61
2018-11-02T02:48:31.293Z,9.62
2018-11-02T02:51:00.519Z,9.62
2018-11-02T02:53:29.775Z,9.66
2018-11-02T02:55:59.185Z,9.68
2018-11-02T02:58:28.444Z,9.70
2018-11-02T03:00:57.668Z,9.73
2018-11-02T03:03:26.985Z,9.71
2018-11-02T03:05:56.231Z,9.77
2018-11-02T03:08:25.450Z,9.77
2018-11-02T03:10:54.717Z,9.78
2018-11-02T03:13:23.914Z,9.83
2018-11-02T03:15:53.342Z,9.79
2018-11-02T03:18:22.645Z,9.80
2018-11-02T03:20:51.821Z,9.85
2018-11-02T03:23:21.042Z,9.86
2018-11-02T03:25:50.252Z,9.87
2018-11-02T03:28:19.525Z,9.91
2018-11-02T03:30:48.833Z,9.96
2018-11-02T03:33:18.070Z,9.96
2018-11-02T03:35:47.396Z,10.01
2018-11-02T03:38:16.618Z,10.02
2018-11-02T03:40:45.858Z,10.08
2018-11-02T03:43:15.114Z,10.10
2018-11-02T03:45:44.470Z,10.15
2018-11-02T03:48:13.697Z,10.19
2018-11-02T03:50:43.350Z,10.26
2018-11-02T03:53:12.713Z,10.31
2018-11-02T03:55:43.092Z,10.32
2018-11-02T03:58:12.319Z,10.32
2018-11-02T04:00:41.542Z,10.30
2018-11-02T04:03:10.846Z,10.28
2018-11-02T04:05:40.761Z,10.27
2018-11-02T04:08:10.214Z,10.28
2018-11-02T04:10:39.434Z,10.28
2018-11-02T04:13:09.273Z,10.27
2018-11-02T04:15:38.635Z,10.30
2018-11-02T04:18:08.538Z,10.31
2018-11-02T04:20:39.531Z,10.32
2018-11-02T04:23:08.845Z,10.26
2018-11-02T04:25:38.101Z,10.24
2018-11-02T04:28:07.739Z,10.25
2018-11-02T04:30:36.952Z,10.23
2018-11-02T04:33:06.243Z,10.23
2018-11-02T04:35:35.874Z,10.20
2018-11-02T04:38:05.373Z,10.21
2018-11-02T04:40:34.784Z,10.20
2018-11-02T04:43:04.571Z,10.23
2018-11-02T04:45:39.738Z,10.28
2018-11-02T04:48:12.488Z,10.28
2018-11-02T04:50:42.043Z,10.24
2018-11-02T04:53:11.261Z,10.28
2018-11-02T04:55:42.462Z,10.29
2018-11-02T04:58:11.680Z,10.34
2018-11-02T05:00:40.929Z,10.35
2018-11-02T05:03:10.214Z,10.32
2018-11-02T05:05:39.509Z,10.35
2018-11-02T05:08:08.779Z,10.35
2018-11-02T05:10:38.102Z,10.33
2018-11-02T05:13:07.320Z,10.33
2018-11-02T05:15:36.582Z,10.39
2018-11-02T05:18:05.961Z,10.33
2018-11-02T05:20:35.189Z,10.27
2018-11-02T05:23:04.702Z,10.28
2018-11-02T05:25:34.082Z,10.30
2018-11-02T05:28:03.418Z,10.25
2018-11-02T05:30:32.610Z,10.20
2018-11-02T05:33:02.244Z,10.19
2018-11-02T05:35:31.496Z,10.21
2018-11-02T05:38:00.722Z,10.19
2018-11-02T05:40:30.017Z,10.22
2018-11-02T05:43:00.370Z,10.21
2018-11-02T05:45:29.581Z,10.20
2018-11-02T05:47:58.862Z,10.21
2018-11-02T05:50:28.074Z,10.23
2018-11-02T05:52:57.405Z,10.29
2018-11-02T05:55:26.738Z,10.33
2018-11-02T05:57:55.999Z,10.34
2018-11-02T06:00:25.237Z,10.35
2018-11-02T06:02:54.492Z,10.36
2018-11-02T06:05:23.835Z,10.37
2018-11-02T06:07:53.224Z,10.40
2018-11-02T06:10:22.371Z,10.46
2018-11-02T06:12:51.623Z,10.42
2018-11-02T06:15:20.922Z,10.44
2018-11-02T06:17:50.326Z,10.48
2018-11-02T06:20:19.646Z,10.52
2018-11-02T06:22:48.858Z,10.55
2018-11-02T06:25:18.190Z,10.49
2018-11-02T06:27:47.405Z,10.49
2018-11-02T06:30:16.678Z,10.52
2018-11-02T06:32:46.010Z,10.51
2018-11-02T06:35:16.287Z,10.52
2018-11-02T06:37:45.560Z,10.62
2018-11-02T06:40:14.809Z,10.61
2018-11-02T06:42:44.058Z,10.64
2018-11-02T06:45:13.353Z,10.68
2018-11-02T06:47:42.668Z,10.69
2018-11-02T06:50:11.951Z,10.69
2018-11-02T06:52:41.262Z,10.72
2018-11-02T06:55:10.738Z,10.72
2018-11-02T06:57:40.032Z,10.77
2018-11-02T07:00:12.244Z,10.81
2018-11-02T07:02:41.617Z,10.84
2018-11-02T07:05:10.950Z,10.87
2018-11-02T07:07:40.473Z,10.92
2018-11-02T07:10:10.258Z,10.96
2018-11-02T07:12:39.482Z,11.04
2018-11-02T07:15:08.813Z,11.01
2018-11-02T07:17:38.051Z,10.98
2018-11-02T07:20:07.538Z,10.96
2018-11-02T07:22:36.931Z,11.03
2018-11-02T07:25:07.257Z,11.05
2018-11-02T07:27:36.467Z,10.99
2018-11-02T07:30:07.107Z,10.99
2018-11-02T07:32:36.482Z,11.01
2018-11-02T07:35:06.244Z,11.03
2018-11-02T07:37:36.704Z,11.08
2018-11-02T07:40:07.586Z,11.12
2018-11-02T07:42:36.816Z,11.14
2018-11-02T07:45:07.014Z,11.18
2018-11-02T07:47:36.351Z,11.17
2018-11-02T07:50:07.335Z,11.23
2018-11-02T07:52:37.465Z,11.32
2018-11-02T07:55:08.587Z,11.42
2018-11-02T07:57:38.037Z,11.46
2018-11-02T08:00:10.892Z,11.51
2018-11-02T08:02:42.086Z,11.53
2018-11-02T08:05:11.670Z,11.47
2018-11-02T08:07:40.961Z,11.39
2018-11-02T08:10:10.431Z,11.41
2018-11-02T08:12:39.771Z,11.46
2018-11-02T08:15:10.626Z,11.48
2018-11-02T08:17:40.953Z,11.51
2018-11-02T08:20:11.647Z,11.52
2018-11-02T08:22:41.514Z,11.48
2018-11-02T08:25:11.489Z,11.49
2018-11-02T08:27:41.203Z,11.57
2018-11-02T08:30:11.432Z,11.54
2018-11-02T08:32:40.816Z,11.61
2018-11-02T08:35:12.147Z,11.67
2018-11-02T08:37:41.867Z,11.68
2018-11-02T08:40:12.626Z,11.70
2018-11-02T08:42:42.565Z,11.72
2018-11-02T08:45:12.129Z,11.70
2018-11-02T08:47:41.386Z,11.65
2018-11-02T08:50:11.370Z,11.62
2018-11-02T08:52:40.587Z,11.67
2018-11-02T08:55:09.803Z,11.64
2018-11-02T08:57:40.181Z,11.64
2018-11-02T09:00:11.174Z,11.61
2018-11-02T09:02:40.557Z,11.54
2018-11-02T09:05:10.238Z,11.58
2018-11-02T09:07:39.518Z,11.50
2018-11-02T09:10:10.692Z,11.40
2018-11-02T09:12:40.445Z,11.36
2018-11-02T09:15:09.805Z,11.29
2018-11-02T09:17:39.022Z,11.31
2018-11-02T09:20:08.416Z,11.22
2018-11-02T09:22:37.706Z,11.14
2018-11-02T09:25:08.642Z,11.04
2018-11-02T09:27:38.065Z,11.02
2018-11-02T09:30:12.957Z,11.05
2018-11-02T09:32:42.251Z,11.04
2018-11-02T09:35:12.089Z,10.99
2018-11-02T09:37:41.686Z,11.04
2018-11-02T09:40:11.816Z,11.06
2018-11-02T09:42:41.443Z,11.05
2018-11-02T09:45:12.896Z,11.11
2018-11-02T09:47:42.412Z,11.15
2018-11-02T09:50:12.137Z,11.14
2018-11-02T09:52:41.509Z,11.13
2018-11-02T09:55:12.916Z,11.19
2018-11-02T09:57:42.812Z,11.25
2018-11-02T10:00:12.981Z,11.26
2018-11-02T10:02:42.311Z,11.30
2018-11-02T10:05:13.108Z,11.33
2018-11-02T10:07:42.982Z,11.37
2018-11-02T10:10:12.946Z,11.43
2018-11-02T10:12:42.246Z,11.52
2018-11-02T10:15:13.370Z,11.47
2018-11-02T10:17:42.648Z,11.50
2018-11-02T10:20:12.288Z,11.49
2018-11-02T10:22:41.719Z,11.51
2018-11-02T10:25:11.836Z,11.47
2018-11-02T10:27:42.690Z,11.42
2018-11-02T10:30:14.082Z,11.38
2018-11-02T10:32:46.971Z,11.33
2018-11-02T10:35:16.360Z,11.32
2018-11-02T10:37:47.242Z,11.36
2018-11-02T10:40:17.818Z,11.35
2018-11-02T10:42:52.263Z,11.32
2018-11-02T10:45:26.411Z,11.46
2018-11-02T10:47:55.668Z,11.53
2018-11-02T10:50:24.905Z,11.58
2018-11-02T10:52:54.373Z,11.67
2018-11-02T10:55:23.685Z,11.69
2018-11-02T10:57:52.904Z,11.63
2018-11-02T11:00:27.506Z,11.54
2018-11-02T11:02:56.813Z,11.52
2018-11-02T11:05:26.103Z,11.55
2018-11-02T11:07:55.336Z,11.68
2018-11-02T11:10:24.610Z,11.78
2018-11-02T11:12:54.120Z,11.89
2018-11-02T11:15:23.233Z,11.78
2018-11-02T11:17:53.617Z,11.79
2018-11-02T11:20:22.942Z,11.82
2018-11-02T11:22:52.179Z,11.85
2018-11-02T11:25:21.414Z,11.86
2018-11-02T11:27:50.756Z,11.90
2018-11-02T11:30:20.742Z,11.93
2018-11-02T11:32:51.125Z,11.84
2018-11-02T11:35:20.582Z,11.78
2018-11-02T11:37:49.804Z,11.75
2018-11-02T11:40:20.499Z,11.78
2018-11-02T11:42:49.882Z,11.88
2018-11-02T11:45:19.799Z,11.91
2018-11-02T11:47:49.016Z,11.96
2018-11-02T11:50:23.395Z,11.96
2018-11-02T11:52:54.514Z,11.86
2018-11-02T11:55:27.163Z,11.92
2018-11-02T11:57:56.373Z,11.95
2018-11-02T12:00:25.690Z,11.90
2018-11-02T12:02:55.043Z,11.87
2018-11-02T12:05:24.874Z,11.96
2018-11-02T12:07:54.176Z,12.06
2018-11-02T12:10:25.290Z,12.19
2018-11-02T12:12:54.770Z,12.37
2018-11-02T12:15:24.330Z,12.36
2018-11-02T12:17:53.732Z,12.34
2018-11-02T12:20:26.515Z,12.34
2018-11-02T12:22:58.349Z,12.36
2018-11-02T12:25:27.627Z,12.31
2018-11-02T12:27:56.920Z,12.31
2018-11-02T12:31:29.508Z,12.34
2018-11-02T12:33:58.876Z,12.23
2018-11-02T12:36:35.035Z,12.19
2018-11-02T12:39:05.398Z,12.22
2018-11-02T12:41:34.851Z,12.25
2018-11-02T12:44:04.050Z,12.24
2018-11-02T12:46:33.285Z,12.25
2018-11-02T12:49:02.884Z,12.30
2018-11-02T12:51:31.960Z,12.35
2018-11-02T12:54:01.170Z,12.34
2018-11-02T12:56:30.498Z,12.33
2018-11-02T12:59:00.126Z,12.33
2018-11-02T13:01:29.386Z,12.31
2018-11-02T13:03:58.716Z,12.30
2018-11-02T13:06:29.627Z,12.30
2018-11-02T13:08:58.995Z,12.33
2018-11-02T13:11:28.231Z,12.31
2018-11-02T13:13:58.110Z,12.36
2018-11-02T13:16:27.341Z,12.30
2018-11-02T13:18:56.728Z,12.21
2018-11-02T13:21:26.027Z,12.23
2018-11-02T13:23:55.228Z,12.18
2018-11-02T13:26:25.531Z,12.15
2018-11-02T13:28:54.703Z,12.11
2018-11-02T13:31:23.959Z,12.16
2018-11-02T13:33:53.314Z,12.16
2018-11-02T13:36:22.680Z,12.16
2018-11-02T13:38:51.798Z,12.08
2018-11-02T13:41:21.111Z,12.13
2018-11-02T13:43:50.530Z,11.97
2018-11-02T13:46:21.030Z,11.91
2018-11-02T13:48:50.886Z,11.91
2018-11-02T13:51:20.147Z,11.89
2018-11-02T13:53:50.767Z,11.87
2018-11-02T13:56:20.240Z,11.73
2018-11-02T13:58:49.534Z,11.66
2018-11-02T14:01:18.886Z,11.63
2018-11-02T14:03:48.266Z,11.63
2018-11-02T14:06:17.528Z,11.66
2018-11-02T14:08:46.891Z,11.66
2018-11-02T14:11:16.221Z,11.64
2018-11-02T14:13:45.458Z,11.61
2018-11-02T14:16:14.648Z,11.63
2018-11-02T14:18:44.070Z,11.65
2018-11-02T14:21:13.384Z,11.63
2018-11-02T14:23:42.631Z,11.60
2018-11-02T14:26:12.137Z,11.53
2018-11-02T14:28:41.437Z,11.41
2018-11-02T14:31:10.674Z,11.37
2018-11-02T14:33:40.034Z,11.28
2018-11-02T14:36:09.290Z,11.32
2018-11-02T14:38:38.525Z,11.34
2018-11-02T14:41:08.039Z,11.31
2018-11-02T14:43:37.163Z,11.21
2018-11-02T14:46:07.750Z,11.22
2018-11-02T14:48:37.095Z,11.18
2018-11-02T14:51:08.415Z,11.15
2018-11-02T14:53:44.012Z,11.04
2018-11-02T14:56:14.061Z,10.89
2018-11-02T14:58:43.326Z,10.69
2018-11-02T15:01:12.665Z,10.53
2018-11-02T15:03:41.942Z,10.34
2018-11-02T15:06:11.190Z,10.27
2018-11-02T15:08:42.572Z,10.22
2018-11-02T15:11:11.996Z,10.15
2018-11-02T15:13:42.855Z,10.10
2018-11-02T15:16:12.053Z,10.05
2018-11-02T15:18:43.108Z,10.03
2018-11-02T15:21:12.498Z,10.07
2018-11-02T15:23:42.387Z,10.09
2018-11-02T15:26:18.787Z,10.13
2018-11-02T15:28:49.648Z,10.12
2018-11-02T15:31:19.056Z,10.09
2018-11-02T15:33:48.348Z,10.03
2018-11-02T15:36:21.156Z,10.01
2018-11-02T15:38:50.421Z,9.99
2018-11-02T15:41:19.643Z,9.94
2018-11-02T15:43:48.909Z,9.92
2018-11-02T15:46:18.176Z,9.93
2018-11-02T15:48:47.438Z,9.94
2018-11-02T15:51:16.740Z,9.95
2018-11-02T15:53:45.933Z,9.88
2018-11-02T15:56:15.195Z,9.87
2018-11-02T15:58:44.433Z,9.89
2018-11-02T16:01:22.313Z,9.89
2018-11-02T16:03:51.650Z,9.90
2018-11-02T16:06:21.029Z,9.94
2018-11-02T16:08:51.327Z,9.92
2018-11-02T16:11:20.665Z,9.95
2018-11-02T16:13:49.957Z,9.93
2018-11-02T16:16:19.568Z,9.90
2018-11-02T16:18:49.043Z,9.89
2018-11-02T16:21:18.353Z,9.89
2018-11-02T16:23:47.637Z,9.89
2018-11-02T16:26:18.122Z,9.84
2018-11-02T16:28:47.495Z,9.83
2018-11-02T16:31:16.870Z,9.80
2018-11-02T16:33:47.292Z,9.76
2018-11-02T16:36:16.549Z,9.78
2018-11-02T16:38:46.957Z,9.78
2018-11-02T16:41:16.226Z,9.80
2018-11-02T16:43:45.576Z,9.81
2018-11-02T16:46:14.723Z,9.83
2018-11-02T16:48:44.026Z,9.84
2018-11-02T16:51:13.335Z,9.89
2018-11-02T16:53:42.546Z,9.89
2018-11-02T16:56:11.845Z,9.87
2018-11-02T16:58:41.122Z,9.88
2018-11-02T17:01:10.356Z,9.89
2018-11-02T17:03:39.604Z,9.86
2018-11-02T17:06:08.944Z,9.81
2018-11-02T17:08:38.034Z,9.77
2018-11-02T17:11:07.257Z,9.76
2018-11-02T17:13:36.489Z,9.71
2018-11-02T17:16:06.149Z,9.66
2018-11-02T17:18:36.154Z,9.62
2018-11-02T17:21:05.543Z,9.59
2018-11-02T17:23:35.221Z,9.55
2018-11-02T17:26:05.779Z,9.49
2018-11-02T17:28:35.003Z,9.43
2018-11-02T17:31:04.232Z,9.44
2018-11-02T17:33:33.600Z,9.39
2018-11-02T17:36:02.904Z,9.32
2018-11-02T17:38:32.181Z,9.25
2018-11-02T17:41:01.455Z,9.15
2018-11-02T17:43:30.758Z,9.09
2018-11-02T17:46:00.100Z,8.98
2018-11-02T17:48:29.806Z,8.96
2018-11-02T17:50:59.133Z,8.96
2018-11-02T17:53:28.561Z,8.97
2018-11-02T17:55:57.903Z,8.98
2018-11-02T17:58:28.263Z,9.00
2018-11-02T18:00:57.960Z,9.01
2018-11-02T18:03:27.235Z,8.97
2018-11-02T18:05:56.891Z,8.92
2018-11-02T18:08:26.352Z,8.91
2018-11-02T18:10:55.528Z,8.86
2018-11-02T18:13:24.942Z,8.81
2018-11-02T18:15:54.211Z,8.70
2018-11-02T18:18:23.534Z,8.61
2018-11-02T18:20:53.481Z,8.54
2018-11-02T18:23:25.397Z,8.51
2018-11-02T18:26:23.017Z,8.49
2018-11-02T18:43:01.991Z,8.25
2018-11-02T18:45:32.319Z,8.24
2018-11-02T18:48:01.745Z,8.21
2018-11-02T18:50:32.157Z,8.20
2018-11-02T18:53:01.385Z,8.17
2018-11-02T18:55:30.920Z,8.06
2018-11-02T18:58:00.367Z,8.06
2018-11-02T19:00:29.746Z,8.10
2018-11-02T19:02:59.042Z,8.10
2018-11-02T19:05:28.479Z,8.10
2018-11-02T19:07:58.841Z,8.05
2018-11-02T19:10:28.097Z,8.03
2018-11-02T19:12:57.548Z,7.98
2018-11-02T19:21:53.579Z,7.92
2018-11-02T19:24:22.816Z,7.95
2018-11-02T19:26:52.190Z,7.94
2018-11-02T19:29:22.529Z,7.91
2018-11-02T19:31:52.837Z,7.91
2018-11-02T19:34:22.181Z,7.94
2018-11-02T19:36:51.326Z,7.95
2018-11-02T19:39:20.649Z,7.94
2018-11-02T19:41:51.022Z,7.89
2018-11-02T19:44:20.370Z,7.94
2018-11-02T19:46:49.573Z,7.96
2018-11-02T19:49:18.849Z,7.95
2018-11-02T19:51:48.157Z,7.93
2018-11-02T19:54:17.466Z,7.93
2018-11-02T19:56:46.751Z,7.80
2018-11-02T19:59:16.293Z,7.72
2018-11-02T20:01:46.551Z,7.77
2018-11-02T20:04:15.879Z,7.84
2018-11-02T20:06:45.166Z,7.80
2018-11-02T20:09:14.850Z,7.84
2018-11-02T20:11:44.288Z,7.80
2018-11-02T20:14:14.570Z,7.86
2018-11-02T20:16:43.923Z,7.89
2018-11-02T20:19:14.434Z,7.89
2018-11-02T20:21:49.620Z,7.59
2018-11-02T20:24:19.936Z,7.57
2018-11-02T20:26:51.090Z,7.54
2018-11-02T20:29:20.281Z,7.59
2018-11-02T20:31:49.686Z,7.59
2018-11-02T20:34:19.044Z,7.65
2018-11-02T20:36:48.337Z,7.53
2018-11-02T20:39:17.700Z,7.53
2018-11-02T20:41:46.984Z,7.63
2018-11-02T20:44:16.213Z,7.56
2018-11-02T20:46:45.453Z,7.62
2018-11-02T20:49:15.808Z,7.61
2018-11-02T20:51:45.160Z,7.57
2018-11-02T20:54:14.514Z,7.50
2018-11-02T20:56:43.805Z,7.42
2018-11-02T20:59:13.061Z,7.32
2018-11-02T21:01:42.294Z,7.16
2018-11-02T21:04:11.540Z,7.27
2018-11-02T21:06:40.907Z,7.32
2018-11-02T21:09:12.123Z,7.34
2018-11-02T21:11:41.463Z,7.29
2018-11-02T21:14:10.807Z,7.29
2018-11-02T21:16:39.845Z,7.29
2018-11-02T21:19:09.082Z,7.21
2018-11-02T21:21:38.546Z,7.22
2018-11-02T21:24:07.851Z,7.23
2018-11-02T21:26:37.104Z,7.21
2018-11-02T21:29:06.330Z,7.22
2018-11-02T21:31:35.514Z,7.18
2018-11-02T21:34:04.909Z,7.11
2018-11-02T21:36:34.176Z,7.11
2018-11-02T21:39:04.886Z,7.10
2018-11-02T21:41:34.141Z,7.08
2018-11-02T21:44:03.449Z,7.07
2018-11-02T21:46:35.583Z,6.99
2018-11-02T21:49:04.834Z,7.01
2018-11-02T21:51:34.187Z,7.03
2018-11-02T21:54:04.319Z,7.07
2018-11-02T21:56:33.585Z,7.05
2018-11-02T21:59:02.718Z,6.80
2018-11-02T22:01:32.004Z,6.95
2018-11-02T22:04:02.281Z,7.04
2018-11-02T22:06:32.574Z,7.07
2018-11-02T22:09:01.974Z,7.04
2018-11-02T22:11:31.301Z,7.12
2018-11-02T22:14:00.565Z,7.16
2018-11-02T22:16:29.886Z,7.13
2018-11-02T22:18:59.079Z,7.09
2018-11-02T22:21:28.425Z,7.13
2018-11-02T22:23:59.695Z,7.10
2018-11-02T22:26:28.974Z,7.07
2018-11-02T22:28:58.718Z,6.95
2018-11-02T22:31:28.075Z,7.00
2018-11-02T22:33:57.515Z,7.07
2018-11-02T22:36:26.841Z,6.85
2018-11-02T22:38:56.102Z,6.93
2018-11-02T22:41:25.354Z,7.00
2018-11-02T22:43:54.882Z,6.98
2018-11-02T22:46:25.184Z,6.99
2018-11-02T22:48:54.484Z,6.98
2018-11-02T22:51:23.716Z,6.76
2018-11-02T22:53:53.116Z,6.77
2018-11-02T22:56:23.434Z,6.77
2018-11-02T22:58:53.729Z,6.70
2018-11-02T23:01:26.917Z,6.79
2018-11-02T23:03:57.778Z,6.81
2018-11-02T23:06:27.221Z,6.77
2018-11-02T23:08:56.564Z,6.77
2018-11-02T23:11:25.742Z,6.77
2018-11-02T23:13:56.006Z,6.80
2018-11-02T23:16:25.282Z,6.56
2018-11-02T23:18:54.490Z,6.59
2018-11-02T23:21:23.725Z,6.66
2018-11-02T23:23:52.951Z,6.67
2018-11-02T23:26:22.193Z,6.68
2018-11-02T23:28:51.399Z,6.47
2018-11-02T23:31:20.697Z,6.39
2018-11-02T23:33:49.956Z,6.39
2018-11-02T23:36:19.146Z,6.47
2018-11-02T23:38:48.451Z,6.39
2018-11-02T23:41:17.662Z,6.33
2018-11-02T23:43:46.958Z,6.26
2018-11-02T23:46:16.344Z,6.24
2018-11-02T23:48:45.532Z,6.26
2018-11-02T23:51:14.736Z,6.36
2018-11-02T23:53:44.104Z,6.39
2018-11-02T23:56:13.269Z,6.42
2018-11-02T23:58:42.498Z,6.34
