createdAt,value
2022-07-30T00:00:25.153Z,3.95
2022-07-30T00:02:52.565Z,3.30
2022-07-30T00:05:19.627Z,3.08
2022-07-30T00:07:46.286Z,3.47
2022-07-30T00:10:13.034Z,4.07
2022-07-30T00:12:39.859Z,3.63
2022-07-30T00:15:07.283Z,3.03
2022-07-30T00:17:33.994Z,4.53
2022-07-30T00:20:01.335Z,3.58
2022-07-30T00:22:30.924Z,3.67
2022-07-30T00:24:57.660Z,5.22
2022-07-30T00:27:24.398Z,3.92
2022-07-30T00:29:51.157Z,3.00
2022-07-30T00:32:17.896Z,3.35
2022-07-30T00:34:44.652Z,3.08
2022-07-30T00:37:11.377Z,3.90
2022-07-30T00:39:38.337Z,3.10
2022-07-30T00:42:05.113Z,3.15
2022-07-30T00:44:31.832Z,3.90
2022-07-30T00:46:59.232Z,4.15
2022-07-30T00:49:27.136Z,3.78
2022-07-30T00:51:54.203Z,3.20
2022-07-30T00:54:21.661Z,3.20
2022-07-30T00:56:48.994Z,3.38
2022-07-30T00:59:16.000Z,2.95
2022-07-30T01:01:42.645Z,3.42
2022-07-30T01:04:11.993Z,3.50
2022-07-30T01:06:39.934Z,3.40
2022-07-30T01:09:07.584Z,3.72
2022-07-30T01:11:38.999Z,4.30
2022-07-30T01:14:07.752Z,3.10
2022-07-30T01:16:36.432Z,2.15
2022-07-30T01:19:28.154Z,2.78
2022-07-30T01:22:04.165Z,2.72
2022-07-30T01:24:38.363Z,2.53
2022-07-30T01:27:07.757Z,2.65
2022-07-30T01:29:36.315Z,2.33
2022-07-30T01:32:04.827Z,3.03
2022-07-30T01:34:34.551Z,2.30
2022-07-30T01:37:04.014Z,2.63
2022-07-30T01:39:32.155Z,2.53
2022-07-30T01:42:00.696Z,3.00
2022-07-30T01:44:29.052Z,2.95
2022-07-30T01:46:57.013Z,2.65
2022-07-30T01:49:26.065Z,3.00
2022-07-30T01:51:54.884Z,2.72
2022-07-30T01:54:24.202Z,2.00
2022-07-30T01:56:55.346Z,2.80
2022-07-30T01:59:24.485Z,1.98
2022-07-30T02:01:51.446Z,2.25
2022-07-30T02:04:18.376Z,2.17
2022-07-30T02:07:02.062Z,1.77
2022-07-30T02:09:36.321Z,2.17
2022-07-30T02:12:24.044Z,2.25
2022-07-30T02:14:56.994Z,2.38
2022-07-30T02:17:39.527Z,2.28
2022-07-30T02:20:10.051Z,2.10
2022-07-30T02:22:39.937Z,3.58
2022-07-30T02:25:09.199Z,3.25
2022-07-30T02:27:38.991Z,2.92
2022-07-30T02:30:07.896Z,2.63
2022-07-30T02:32:37.786Z,3.08
2022-07-30T02:35:14.296Z,4.03
2022-07-30T02:37:43.759Z,3.10
2022-07-30T02:40:15.978Z,2.70
2022-07-30T02:42:45.848Z,3.83
2022-07-30T02:45:13.224Z,2.95
2022-07-30T02:47:41.133Z,3.08
2022-07-30T02:50:10.001Z,2.67
2022-07-30T02:52:40.499Z,2.83
2022-07-30T02:55:10.019Z,3.25
2022-07-30T02:57:43.299Z,2.40
2022-07-30T03:00:11.999Z,2.75
2022-07-30T03:02:40.815Z,3.50
2022-07-30T03:05:11.868Z,2.83
2022-07-30T03:07:40.551Z,3.65
2022-07-30T03:10:08.102Z,2.78
2022-07-30T03:12:37.661Z,2.30
2022-07-30T03:15:05.056Z,2.55
2022-07-30T03:17:38.448Z,2.00
2022-07-30T03:20:09.505Z,3.65
2022-07-30T03:22:43.339Z,2.60
2022-07-30T03:25:12.926Z,3.50
2022-07-30T03:27:40.530Z,3.10
2022-07-30T03:30:08.330Z,4.07
2022-07-30T03:32:37.060Z,4.43
2022-07-30T03:35:06.667Z,2.60
2022-07-30T03:37:40.453Z,3.30
2022-07-30T03:40:08.438Z,3.00
2022-07-30T03:42:36.273Z,2.88
2022-07-30T03:45:07.754Z,3.45
2022-07-30T03:47:38.855Z,2.65
2022-07-30T03:50:06.596Z,2.88
2022-07-30T03:52:35.708Z,3.10
2022-07-30T03:55:04.060Z,2.83
2022-07-30T03:57:31.067Z,3.13
2022-07-30T03:59:57.816Z,3.17
2022-07-30T04:02:24.862Z,4.15
2022-07-30T04:04:51.670Z,3.78
2022-07-30T04:07:18.570Z,4.60
2022-07-30T04:09:45.283Z,4.90
2022-07-30T04:12:14.065Z,3.03
2022-07-30T04:14:43.250Z,4.15
2022-07-30T04:17:15.397Z,3.33
2022-07-30T04:19:53.342Z,5.03
2022-07-30T04:22:34.150Z,5.22
2022-07-30T04:25:02.781Z,4.22
2022-07-30T04:27:32.034Z,3.65
2022-07-30T04:29:58.945Z,4.20
2022-07-30T04:32:26.060Z,4.80
2022-07-30T04:34:55.494Z,4.63
2022-07-30T04:37:24.973Z,5.07
2022-07-30T04:39:55.142Z,4.40
2022-07-30T04:42:22.507Z,4.20
2022-07-30T04:44:49.955Z,4.22
2022-07-30T04:47:17.578Z,4.13
2022-07-30T04:49:45.392Z,3.47
2022-07-30T04:52:13.511Z,3.30
2022-07-30T04:54:57.886Z,3.80
2022-07-30T04:57:26.645Z,2.72
2022-07-30T04:59:53.566Z,2.85
2022-07-30T05:02:22.582Z,3.22
2022-07-30T05:04:50.241Z,3.55
2022-07-30T05:07:19.103Z,3.20
2022-07-30T05:09:49.036Z,4.45
2022-07-30T05:12:16.190Z,4.07
2022-07-30T05:14:47.918Z,4.75
2022-07-30T05:17:14.956Z,4.55
2022-07-30T05:19:41.652Z,3.75
2022-07-30T05:22:08.385Z,3.80
2022-07-30T05:24:35.033Z,3.35
2022-07-30T05:27:02.356Z,4.13
2022-07-30T05:29:29.313Z,3.17
2022-07-30T05:31:56.819Z,2.88
2022-07-30T05:34:29.429Z,4.22
2022-07-30T05:36:56.122Z,3.63
2022-07-30T05:39:22.837Z,4.47
2022-07-30T05:41:49.555Z,4.13
2022-07-30T05:44:19.657Z,4.55
2022-07-30T05:46:49.313Z,3.58
2022-07-30T05:49:16.113Z,3.97
2022-07-30T05:51:43.294Z,4.03
2022-07-30T05:54:11.475Z,4.05
2022-07-30T05:56:38.430Z,3.92
2022-07-30T05:59:05.366Z,2.83
2022-07-30T06:01:32.026Z,3.22
2022-07-30T06:03:58.730Z,3.40
2022-07-30T06:06:25.360Z,4.00
2022-07-30T06:08:52.069Z,3.72
2022-07-30T06:11:18.944Z,4.15
2022-07-30T06:13:45.670Z,4.28
2022-07-30T06:16:12.490Z,3.65
2022-07-30T06:18:39.231Z,3.17
2022-07-30T06:21:06.330Z,3.50
2022-07-30T06:23:33.075Z,3.63
2022-07-30T06:25:59.884Z,4.43
2022-07-30T06:28:42.070Z,4.00
2022-07-30T06:31:08.869Z,3.88
2022-07-30T06:33:35.595Z,5.13
2022-07-30T06:36:02.596Z,5.05
2022-07-30T06:38:29.429Z,4.57
2022-07-30T06:41:01.977Z,5.85
2022-07-30T06:45:56.572Z,5.53
2022-07-30T06:48:23.428Z,5.60
2022-07-30T06:50:50.284Z,4.78
2022-07-30T06:53:17.078Z,6.03
2022-07-30T06:55:43.876Z,5.50
2022-07-30T06:58:10.612Z,5.88
2022-07-30T07:00:37.330Z,6.28
2022-07-30T07:03:07.441Z,4.30
2022-07-30T07:05:36.827Z,4.70
2022-07-30T07:08:03.697Z,5.25
2022-07-30T07:10:30.508Z,7.00
2022-07-30T07:12:57.239Z,5.40
2022-07-30T07:15:36.978Z,6.22
2022-07-30T07:18:05.416Z,5.20
2022-07-30T07:20:32.902Z,6.82
2022-07-30T07:22:59.949Z,4.10
2022-07-30T07:25:26.986Z,4.22
2022-07-30T07:28:11.660Z,6.38
2022-07-30T07:30:41.968Z,4.47
2022-07-30T07:33:09.332Z,4.82
2022-07-30T07:35:48.457Z,4.60
2022-07-30T07:38:18.070Z,6.03
2022-07-30T07:40:45.118Z,4.75
2022-07-30T07:43:11.850Z,5.57
2022-07-30T07:45:39.372Z,6.30
2022-07-30T07:48:06.631Z,5.53
2022-07-30T07:50:33.769Z,5.70
2022-07-30T07:53:00.910Z,4.82
2022-07-30T07:55:27.749Z,4.95
2022-07-30T07:57:54.566Z,4.60
2022-07-30T08:00:21.926Z,3.63
2022-07-30T08:02:49.212Z,3.33
2022-07-30T08:05:16.545Z,4.35
2022-07-30T08:07:44.344Z,4.10
2022-07-30T08:10:14.055Z,4.85
2022-07-30T08:12:41.079Z,4.50
2022-07-30T08:15:09.575Z,4.40
2022-07-30T08:17:43.956Z,3.90
2022-07-30T08:20:12.154Z,3.63
2022-07-30T08:22:39.405Z,4.80
2022-07-30T08:25:06.583Z,6.28
2022-07-30T08:27:33.632Z,3.60
2022-07-30T08:30:10.204Z,4.10
2022-07-30T08:32:37.686Z,4.07
2022-07-30T08:35:06.002Z,3.00
2022-07-30T08:37:34.320Z,3.67
2022-07-30T08:40:01.142Z,3.50
2022-07-30T08:42:28.244Z,4.40
2022-07-30T08:44:56.671Z,4.35
2022-07-30T08:47:31.294Z,4.13
2022-07-30T08:50:04.553Z,3.15
2022-07-30T08:52:33.590Z,2.85
2022-07-30T08:55:01.145Z,4.18
2022-07-30T08:57:32.952Z,3.90
2022-07-30T09:00:01.825Z,2.83
2022-07-30T09:02:34.192Z,3.78
2022-07-30T09:05:03.056Z,3.20
2022-07-30T09:07:30.022Z,2.75
2022-07-30T09:09:57.028Z,2.65
2022-07-30T09:12:41.786Z,2.65
2022-07-30T09:15:20.514Z,2.88
2022-07-30T09:17:54.937Z,1.80
2022-07-30T09:20:24.381Z,2.78
2022-07-30T09:22:54.394Z,2.47
2022-07-30T09:25:41.514Z,2.10
2022-07-30T09:28:16.184Z,2.35
2022-07-30T09:30:56.268Z,2.28
2022-07-30T09:33:43.435Z,2.42
2022-07-30T09:36:14.240Z,3.50
2022-07-30T09:38:52.209Z,2.60
2022-07-30T09:41:40.444Z,2.47
2022-07-30T09:44:07.937Z,2.55
2022-07-30T09:46:49.287Z,3.08
2022-07-30T09:49:18.571Z,3.00
2022-07-30T09:51:55.945Z,2.55
2022-07-30T09:54:52.801Z,3.13
2022-07-30T09:57:26.046Z,3.25
2022-07-30T09:59:59.943Z,2.78
2022-07-30T10:02:34.061Z,2.03
2022-07-30T10:05:14.460Z,1.67
2022-07-30T10:07:52.590Z,1.77
2022-07-30T10:10:25.500Z,1.58
2022-07-30T10:12:57.173Z,1.40
2022-07-30T10:15:29.052Z,1.23
2022-07-30T10:17:57.202Z,1.30
2022-07-30T10:20:24.462Z,1.40
2022-07-30T10:22:53.138Z,1.20
2022-07-30T10:25:23.196Z,1.40
2022-07-30T10:28:00.557Z,1.55
2022-07-30T10:30:31.109Z,1.55
2022-07-30T10:33:00.235Z,1.27
2022-07-30T10:35:41.734Z,1.25
2022-07-30T10:38:14.740Z,0.75
2022-07-30T10:40:50.499Z,0.90
2022-07-30T10:43:45.329Z,0.90
2022-07-30T10:46:28.619Z,1.40
2022-07-30T10:48:57.636Z,1.00
2022-07-30T10:51:43.899Z,1.10
2022-07-30T10:54:40.315Z,0.80
2022-07-30T10:57:15.001Z,0.95
2022-07-30T10:59:49.709Z,1.20
2022-07-30T11:02:19.731Z,1.10
2022-07-30T11:04:59.028Z,1.05
2022-07-30T11:07:29.251Z,1.08
2022-07-30T11:10:08.963Z,1.00
2022-07-30T11:12:56.034Z,1.05
2022-07-30T11:15:23.677Z,1.20
2022-07-30T11:18:12.047Z,0.80
2022-07-30T11:20:41.168Z,0.85
2022-07-30T11:23:19.116Z,0.65
2022-07-30T11:25:51.804Z,0.60
2022-07-30T11:28:39.800Z,0.52
2022-07-30T11:31:56.455Z,0.65
2022-07-30T11:34:27.942Z,0.65
2022-07-30T11:37:34.414Z,0.55
2022-07-30T11:40:07.582Z,0.60
2022-07-30T11:43:14.078Z,0.50
2022-07-30T11:45:41.495Z,0.60
2022-07-30T11:48:13.450Z,0.70
2022-07-30T11:50:41.147Z,0.70
2022-07-30T11:53:11.152Z,0.60
2022-07-30T11:55:43.794Z,0.47
2022-07-30T11:58:24.270Z,0.60
2022-07-30T12:00:51.260Z,0.50
2022-07-30T12:03:20.313Z,0.60
2022-07-30T12:05:52.662Z,0.50
2022-07-30T12:08:31.623Z,0.50
2022-07-30T12:11:02.460Z,0.47
2022-07-30T12:13:44.587Z,0.50
2022-07-30T12:16:18.478Z,0.50
2022-07-30T12:18:47.151Z,0.50
2022-07-30T12:21:17.747Z,0.50
2022-07-30T12:24:02.877Z,0.50
2022-07-30T12:26:32.466Z,0.68
2022-07-30T12:29:01.844Z,0.50
2022-07-30T12:31:29.345Z,0.50
2022-07-30T12:33:58.209Z,0.60
2022-07-30T12:36:31.520Z,0.50
2022-07-30T12:38:58.861Z,0.60
2022-07-30T12:41:42.737Z,0.70
2022-07-30T12:44:10.237Z,0.60
2022-07-30T12:46:41.442Z,0.52
2022-07-30T12:49:22.018Z,0.52
2022-07-30T12:51:59.874Z,0.50
2022-07-30T12:54:28.146Z,0.70
2022-07-30T12:57:06.468Z,0.70
2022-07-30T12:59:38.988Z,0.65
2022-07-30T13:02:06.011Z,0.70
2022-07-30T13:04:36.079Z,0.73
2022-07-30T13:07:12.659Z,0.70
2022-07-30T13:09:43.112Z,0.75
2022-07-30T13:12:14.461Z,0.73
2022-07-30T13:14:41.232Z,0.50
2022-07-30T13:17:12.177Z,0.60
2022-07-30T13:19:41.889Z,0.70
2022-07-30T13:22:09.067Z,0.70
2022-07-30T13:24:39.407Z,0.60
2022-07-30T13:27:06.413Z,0.60
2022-07-30T13:29:33.605Z,1.00
2022-07-30T13:32:00.435Z,0.70
2022-07-30T13:34:27.209Z,0.90
2022-07-30T13:36:54.000Z,1.45
2022-07-30T13:39:20.804Z,1.20
2022-07-30T13:41:47.648Z,1.33
2022-07-30T13:44:14.408Z,1.70
2022-07-30T13:46:41.503Z,1.25
2022-07-30T13:49:08.608Z,1.52
2022-07-30T13:51:35.372Z,1.35
2022-07-30T13:54:04.500Z,1.20
2022-07-30T13:56:40.568Z,1.15
2022-07-30T13:59:07.854Z,1.40
2022-07-30T14:01:36.036Z,1.00
2022-07-30T14:04:02.872Z,1.65
2022-07-30T14:06:29.710Z,1.20
2022-07-30T14:08:56.490Z,1.00
2022-07-30T14:11:23.250Z,1.10
2022-07-30T14:13:49.939Z,1.13
2022-07-30T14:16:43.786Z,1.05
2022-07-30T14:19:23.045Z,1.20
2022-07-30T14:21:52.762Z,1.20
2022-07-30T14:24:20.234Z,1.10
2022-07-30T14:26:47.275Z,0.95
2022-07-30T14:29:17.327Z,0.70
2022-07-30T14:31:44.229Z,1.02
2022-07-30T14:34:13.171Z,1.02
2022-07-30T14:36:39.902Z,1.08
2022-07-30T14:39:09.190Z,1.13
2022-07-30T14:41:37.358Z,1.02
2022-07-30T14:44:04.945Z,1.02
2022-07-30T14:46:32.092Z,0.85
2022-07-30T14:48:58.872Z,0.98
2022-07-30T14:51:26.747Z,1.10
2022-07-30T14:53:57.415Z,0.68
2022-07-30T14:56:25.313Z,1.05
2022-07-30T14:58:53.179Z,0.90
2022-07-30T15:01:20.108Z,1.50
2022-07-30T15:03:47.818Z,1.10
2022-07-30T15:06:15.621Z,0.95
2022-07-30T15:08:43.360Z,1.10
2022-07-30T15:11:10.174Z,1.05
2022-07-30T15:13:38.557Z,1.15
2022-07-30T15:16:07.775Z,1.13
2022-07-30T15:18:34.487Z,1.02
2022-07-30T15:21:01.388Z,0.82
2022-07-30T15:23:28.252Z,0.90
2022-07-30T15:25:55.119Z,1.13
2022-07-30T15:28:22.225Z,1.08
2022-07-30T15:30:49.001Z,1.10
2022-07-30T15:33:15.918Z,1.20
2022-07-30T15:35:42.661Z,1.52
2022-07-30T15:38:09.442Z,1.10
2022-07-30T15:40:36.195Z,1.05
2022-07-30T15:43:05.093Z,0.90
2022-07-30T15:45:38.036Z,1.08
2022-07-30T15:48:24.958Z,1.20
2022-07-30T15:51:00.199Z,1.00
2022-07-30T15:53:26.901Z,1.30
2022-07-30T15:55:53.672Z,1.40
2022-07-30T15:58:20.413Z,1.65
2022-07-30T16:00:47.313Z,1.38
2022-07-30T16:03:14.180Z,1.65
2022-07-30T16:05:52.212Z,1.17
2022-07-30T16:08:20.555Z,1.58
2022-07-30T16:10:48.156Z,1.30
2022-07-30T16:13:15.001Z,1.17
2022-07-30T16:15:41.735Z,1.30
2022-07-30T16:18:08.551Z,2.03
2022-07-30T16:20:35.267Z,1.70
2022-07-30T16:23:02.434Z,1.17
2022-07-30T16:25:29.208Z,1.55
2022-07-30T16:27:55.946Z,1.50
2022-07-30T16:30:27.481Z,1.23
2022-07-30T16:32:56.493Z,1.10
2022-07-30T16:35:23.535Z,1.52
2022-07-30T16:37:50.359Z,1.27
2022-07-30T16:40:17.123Z,1.33
2022-07-30T16:42:43.936Z,1.73
2022-07-30T16:45:11.082Z,1.48
2022-07-30T16:47:38.249Z,2.42
2022-07-30T16:50:05.630Z,1.42
2022-07-30T16:52:32.352Z,1.10
2022-07-30T16:54:59.043Z,1.65
2022-07-30T16:57:25.719Z,1.20
2022-07-30T16:59:52.535Z,1.42
2022-07-30T17:02:19.272Z,1.25
2022-07-30T17:04:46.090Z,1.10
2022-07-30T17:07:13.352Z,1.67
2022-07-30T17:09:40.148Z,1.30
2022-07-30T17:12:12.157Z,1.10
2022-07-30T17:14:42.811Z,1.80
2022-07-30T17:17:14.295Z,1.35
2022-07-30T17:19:45.868Z,1.10
2022-07-30T17:22:12.660Z,0.88
2022-07-30T17:24:40.100Z,1.20
2022-07-30T17:27:07.152Z,1.30
2022-07-30T17:29:33.894Z,0.90
2022-07-30T17:32:00.962Z,1.02
2022-07-30T17:34:28.011Z,1.10
2022-07-30T17:36:54.874Z,1.10
2022-07-30T17:40:04.214Z,1.00
2022-07-30T17:42:10.758Z,1.20
2022-07-30T17:44:39.581Z,1.30
2022-07-30T17:47:11.027Z,1.40
2022-07-30T17:49:40.727Z,1.30
2022-07-30T17:52:07.545Z,1.13
2022-07-30T17:54:34.422Z,1.20
2022-07-30T17:57:01.115Z,1.35
2022-07-30T17:59:27.855Z,1.20
2022-07-30T18:01:55.139Z,1.58
2022-07-30T18:04:21.898Z,1.92
2022-07-30T18:06:50.788Z,1.67
2022-07-30T18:09:17.903Z,2.05
2022-07-30T18:11:45.273Z,1.85
2022-07-30T18:14:12.295Z,1.42
2022-07-30T18:16:39.418Z,1.20
2022-07-30T18:19:06.165Z,1.58
2022-07-30T18:21:33.314Z,1.15
2022-07-30T18:24:00.064Z,1.88
2022-07-30T18:26:27.133Z,1.30
2022-07-30T18:28:53.894Z,1.25
2022-07-30T18:31:20.732Z,1.27
2022-07-30T18:33:49.399Z,1.48
2022-07-30T18:36:16.170Z,1.25
2022-07-30T18:38:46.432Z,1.10
2022-07-30T18:41:13.251Z,0.80
2022-07-30T18:43:48.215Z,0.80
2022-07-30T18:46:15.871Z,0.82
2022-07-30T18:48:42.753Z,1.13
2022-07-30T18:51:13.685Z,1.58
2022-07-30T18:53:42.063Z,1.20
2022-07-30T18:56:09.249Z,1.10
2022-07-30T18:58:38.097Z,1.23
2022-07-30T19:01:05.392Z,1.20
2022-07-30T19:03:32.358Z,1.23
2022-07-30T19:05:59.295Z,1.00
2022-07-30T19:08:56.823Z,1.27
2022-07-30T19:11:32.087Z,0.95
2022-07-30T19:13:59.200Z,1.92
2022-07-30T19:16:26.460Z,1.50
2022-07-30T19:18:53.141Z,2.33
2022-07-30T19:21:19.913Z,2.20
2022-07-30T19:23:46.634Z,2.53
2022-07-30T19:26:14.677Z,3.47
2022-07-30T19:28:41.479Z,2.63
2022-07-30T19:31:08.372Z,2.20
2022-07-30T19:33:35.081Z,2.20
2022-07-30T19:36:02.925Z,2.03
2022-07-30T19:38:29.811Z,2.17
2022-07-30T19:40:57.204Z,2.30
2022-07-30T19:43:24.592Z,2.30
2022-07-30T19:45:53.864Z,2.42
2022-07-30T19:48:29.168Z,2.20
2022-07-30T19:51:00.541Z,2.47
2022-07-30T19:53:27.905Z,2.40
2022-07-30T19:55:58.714Z,2.53
2022-07-30T19:58:26.002Z,2.60
2022-07-30T20:00:53.154Z,2.28
2022-07-30T20:03:26.086Z,2.28
2022-07-30T20:05:59.294Z,2.10
2022-07-30T20:08:27.133Z,2.53
2022-07-30T20:10:57.544Z,2.15
2022-07-30T20:13:45.095Z,1.92
2022-07-30T20:16:12.954Z,1.80
2022-07-30T20:18:40.053Z,1.80
2022-07-30T20:21:12.618Z,1.92
2022-07-30T20:23:41.777Z,2.13
2022-07-30T20:26:13.073Z,2.90
2022-07-30T20:28:52.875Z,2.30
2022-07-30T20:31:20.497Z,2.63
2022-07-30T20:33:49.517Z,2.28
2022-07-30T20:36:18.140Z,2.10
2022-07-30T20:38:47.355Z,2.15
2022-07-30T20:41:15.469Z,2.22
2022-07-30T20:43:52.277Z,2.00
2022-07-30T20:46:23.299Z,1.83
2022-07-30T20:48:51.327Z,2.22
2022-07-30T20:51:20.301Z,2.17
2022-07-30T20:53:47.459Z,1.63
2022-07-30T20:56:19.342Z,1.75
2022-07-30T20:58:47.472Z,2.55
2022-07-30T21:01:17.647Z,2.17
2022-07-30T21:03:47.657Z,2.38
2022-07-30T21:06:15.079Z,2.58
2022-07-30T21:08:41.733Z,2.63
2022-07-30T21:11:09.726Z,3.45
2022-07-30T21:13:55.490Z,2.88
2022-07-30T21:16:23.772Z,3.00
2022-07-30T21:18:50.866Z,3.58
2022-07-30T21:21:30.748Z,3.30
2022-07-30T21:24:05.812Z,2.70
2022-07-30T21:29:09.347Z,3.72
2022-07-30T21:31:59.063Z,3.75
2022-07-30T21:34:26.393Z,3.15
2022-07-30T21:36:54.469Z,3.10
2022-07-30T21:39:28.838Z,2.40
2022-07-30T21:41:56.312Z,3.17
2022-07-30T21:44:23.835Z,2.88
2022-07-30T21:46:50.589Z,2.72
2022-07-30T21:49:17.524Z,2.40
2022-07-30T21:51:44.630Z,3.08
2022-07-30T21:54:11.424Z,2.38
2022-07-30T21:56:41.495Z,2.40
2022-07-30T21:59:09.064Z,2.42
2022-07-30T22:01:39.321Z,2.17
2022-07-30T22:04:14.656Z,2.72
2022-07-30T22:06:46.894Z,2.10
2022-07-30T22:09:19.062Z,2.85
2022-07-30T22:12:01.349Z,2.25
2022-07-30T22:14:29.108Z,2.47
2022-07-30T22:16:56.518Z,2.38
2022-07-30T22:19:23.886Z,2.10
2022-07-30T22:21:52.921Z,2.25
2022-07-30T22:24:29.680Z,2.72
2022-07-30T22:27:01.632Z,2.00
2022-07-30T22:29:38.255Z,2.60
2022-07-30T22:32:07.957Z,1.95
2022-07-30T22:34:35.000Z,2.10
2022-07-30T22:37:01.667Z,2.05
2022-07-30T22:39:32.292Z,2.30
2022-07-30T22:42:16.157Z,2.28
2022-07-30T22:44:46.061Z,2.33
2022-07-30T22:47:20.989Z,1.58
2022-07-30T22:49:55.300Z,2.30
2022-07-30T22:52:30.922Z,2.92
2022-07-30T22:55:10.341Z,1.98
2022-07-30T22:57:40.260Z,2.45
2022-07-30T23:00:11.058Z,2.15
2022-07-30T23:02:40.405Z,1.70
2022-07-30T23:05:10.037Z,2.05
2022-07-30T23:07:39.672Z,2.08
2022-07-30T23:10:17.195Z,2.05
2022-07-30T23:12:46.655Z,2.25
2022-07-30T23:15:13.699Z,2.17
2022-07-30T23:17:40.893Z,2.10
2022-07-30T23:20:10.162Z,1.50
2022-07-30T23:22:37.480Z,1.60
2022-07-30T23:25:10.309Z,1.85
2022-07-30T23:27:37.580Z,2.10
2022-07-30T23:30:04.767Z,2.17
2022-07-30T23:32:32.246Z,2.05
2022-07-30T23:34:59.101Z,1.38
2022-07-30T23:37:25.833Z,1.77
2022-07-30T23:39:53.084Z,1.92
2022-07-30T23:42:19.830Z,1.60
2022-07-30T23:44:46.594Z,1.75
2022-07-30T23:47:13.251Z,1.60
2022-07-30T23:49:39.897Z,1.50
2022-07-30T23:52:06.598Z,2.35
2022-07-30T23:54:33.287Z,1.58
2022-07-30T23:57:00.160Z,1.70
2022-07-30T23:59:40.350Z,1.60
