createdAt,value
2019-06-15T00:00:59.201Z,12.83
2019-06-15T00:03:27.909Z,16.47
2019-06-15T00:05:56.835Z,17.90
2019-06-15T00:08:26.104Z,15.73
2019-06-15T00:10:55.131Z,16.17
2019-06-15T00:13:23.884Z,16.00
2019-06-15T00:15:52.581Z,18.97
2019-06-15T00:18:21.244Z,18.00
2019-06-15T00:20:50.042Z,18.47
2019-06-15T00:23:18.983Z,19.07
2019-06-15T00:25:47.714Z,17.30
2019-06-15T00:28:16.497Z,20.70
2019-06-15T00:30:45.255Z,19.37
2019-06-15T00:33:14.293Z,18.50
2019-06-15T00:35:43.280Z,17.70
2019-06-15T00:38:11.965Z,19.17
2019-06-15T00:40:40.805Z,19.83
2019-06-15T00:43:09.620Z,17.20
2019-06-15T00:45:38.459Z,20.20
2019-06-15T00:48:07.146Z,20.43
2019-06-15T00:50:35.833Z,18.40
2019-06-15T00:53:04.516Z,20.90
2019-06-15T00:55:33.780Z,19.83
2019-06-15T00:58:02.557Z,17.80
2019-06-15T01:00:31.408Z,20.37
2019-06-15T01:03:00.097Z,21.77
2019-06-15T01:05:29.042Z,22.70
2019-06-15T01:07:57.762Z,22.77
2019-06-15T01:10:26.834Z,22.00
2019-06-15T01:12:55.844Z,24.10
2019-06-15T01:15:26.463Z,22.27
2019-06-15T01:17:55.274Z,22.10
2019-06-15T01:20:24.684Z,21.73
2019-06-15T01:22:53.496Z,26.03
2019-06-15T01:25:22.239Z,24.17
2019-06-15T01:27:50.951Z,26.50
2019-06-15T01:30:19.724Z,26.83
2019-06-15T01:32:48.475Z,27.20
2019-06-15T01:35:17.651Z,26.17
2019-06-15T01:37:46.389Z,28.00
2019-06-15T01:40:16.684Z,26.73
2019-06-15T01:42:45.484Z,26.20
2019-06-15T01:45:14.398Z,26.50
2019-06-15T01:47:43.154Z,28.30
2019-06-15T01:50:12.129Z,28.80
2019-06-15T01:52:40.904Z,28.10
2019-06-15T01:56:14.801Z,27.87
2019-06-15T01:58:43.573Z,28.47
2019-06-15T02:01:15.086Z,30.00
2019-06-15T02:03:43.781Z,30.67
2019-06-15T02:06:12.618Z,28.90
2019-06-15T02:08:41.288Z,29.70
2019-06-15T02:11:10.006Z,32.57
2019-06-15T02:13:38.818Z,31.00
2019-06-15T02:16:07.634Z,29.47
2019-06-15T02:18:36.450Z,31.93
2019-06-15T02:21:07.251Z,31.10
2019-06-15T02:23:37.413Z,30.17
2019-06-15T02:26:06.248Z,30.60
2019-06-15T02:28:35.088Z,31.17
2019-06-15T02:31:04.030Z,30.67
2019-06-15T02:33:32.813Z,33.10
2019-06-15T02:36:01.597Z,33.47
2019-06-15T02:38:30.374Z,31.70
2019-06-15T02:40:59.518Z,33.17
2019-06-15T02:43:28.278Z,31.50
2019-06-15T02:45:57.069Z,35.17
2019-06-15T02:48:25.958Z,35.10
2019-06-15T02:50:54.716Z,33.03
2019-06-15T02:53:23.548Z,33.07
2019-06-15T02:55:52.709Z,33.30
2019-06-15T02:58:21.531Z,30.40
2019-06-15T03:00:56.573Z,31.77
2019-06-15T03:03:25.590Z,29.83
2019-06-15T03:05:54.628Z,35.47
2019-06-15T03:08:23.452Z,36.30
2019-06-15T03:10:55.489Z,39.30
2019-06-15T03:13:24.352Z,41.23
2019-06-15T03:15:53.121Z,36.80
2019-06-15T03:18:21.918Z,39.73
2019-06-15T03:20:50.648Z,44.07
2019-06-15T03:23:19.560Z,39.30
2019-06-15T03:25:48.342Z,40.70
2019-06-15T03:28:17.301Z,40.47
2019-06-15T03:30:46.117Z,45.03
2019-06-15T03:33:14.814Z,38.70
2019-06-15T03:35:44.005Z,43.13
2019-06-15T03:38:12.762Z,43.70
2019-06-15T03:40:42.226Z,46.03
2019-06-15T03:43:11.447Z,43.80
2019-06-15T03:45:40.256Z,40.70
2019-06-15T03:48:09.213Z,38.90
2019-06-15T03:50:38.269Z,41.70
2019-06-15T03:53:07.338Z,41.90
2019-06-15T03:55:36.267Z,44.17
2019-06-15T03:58:05.565Z,46.00
2019-06-15T04:00:46.000Z,43.57
2019-06-15T04:03:14.846Z,44.87
2019-06-15T04:05:43.831Z,43.20
2019-06-15T04:08:12.834Z,45.70
2019-06-15T04:10:41.733Z,44.70
2019-06-15T04:13:10.839Z,44.70
2019-06-15T04:15:39.812Z,44.60
2019-06-15T04:18:11.037Z,42.53
2019-06-15T04:20:40.008Z,41.17
2019-06-15T04:23:08.770Z,42.40
2019-06-15T04:25:37.607Z,42.60
2019-06-15T04:28:06.408Z,42.93
2019-06-15T04:30:35.153Z,44.20
2019-06-15T04:33:05.352Z,42.10
2019-06-15T04:35:34.099Z,37.20
2019-06-15T04:38:02.829Z,36.17
2019-06-15T04:40:31.764Z,35.13
2019-06-15T04:43:00.611Z,35.60
2019-06-15T04:45:29.368Z,36.37
2019-06-15T04:47:58.151Z,34.17
2019-06-15T04:50:27.123Z,35.50
2019-06-15T04:52:55.944Z,36.13
2019-06-15T04:55:24.763Z,38.03
2019-06-15T04:57:53.473Z,38.30
2019-06-15T05:00:22.424Z,37.60
2019-06-15T05:02:51.148Z,37.37
2019-06-15T05:05:19.911Z,37.00
2019-06-15T05:07:48.633Z,36.80
2019-06-15T05:10:17.437Z,36.83
2019-06-15T05:12:46.127Z,38.33
2019-06-15T05:15:16.583Z,38.53
2019-06-15T05:17:46.302Z,38.90
2019-06-15T05:20:15.424Z,32.77
2019-06-15T05:22:44.520Z,37.27
2019-06-15T05:25:13.561Z,35.70
2019-06-15T05:27:42.280Z,30.80
2019-06-15T05:30:11.235Z,33.03
2019-06-15T05:32:40.007Z,32.90
2019-06-15T05:35:08.965Z,34.67
2019-06-15T05:37:37.723Z,32.80
2019-06-15T05:40:06.930Z,35.90
2019-06-15T05:42:36.026Z,41.97
2019-06-15T05:45:05.665Z,39.13
2019-06-15T05:47:34.982Z,37.30
2019-06-15T05:50:03.813Z,36.27
2019-06-15T05:52:33.056Z,36.47
2019-06-15T05:55:01.754Z,35.87
2019-06-15T05:57:30.518Z,35.07
2019-06-15T05:59:59.735Z,37.53
2019-06-15T06:02:28.585Z,32.87
2019-06-15T06:04:57.281Z,33.20
2019-06-15T06:07:25.984Z,29.63
2019-06-15T06:09:56.298Z,32.10
2019-06-15T06:12:25.021Z,30.37
2019-06-15T06:14:53.790Z,34.70
2019-06-15T06:17:22.500Z,31.07
2019-06-15T06:19:51.443Z,32.23
2019-06-15T06:22:20.279Z,31.53
2019-06-15T06:24:49.494Z,28.80
2019-06-15T06:27:18.279Z,30.40
2019-06-15T06:29:46.966Z,30.00
2019-06-15T06:32:15.702Z,28.90
2019-06-15T06:34:44.444Z,30.17
2019-06-15T06:37:13.201Z,26.47
2019-06-15T06:39:41.954Z,26.50
2019-06-15T06:42:13.676Z,27.77
2019-06-15T06:44:42.434Z,25.87
2019-06-15T06:47:11.232Z,21.97
2019-06-15T06:49:40.457Z,26.17
2019-06-15T06:52:09.202Z,27.43
2019-06-15T06:54:38.021Z,26.63
2019-06-15T06:57:08.068Z,25.60
2019-06-15T06:59:36.898Z,23.30
2019-06-15T07:02:06.007Z,21.57
2019-06-15T07:04:34.795Z,18.80
2019-06-15T07:07:03.548Z,21.60
2019-06-15T07:09:32.320Z,19.60
2019-06-15T07:12:01.059Z,19.07
2019-06-15T07:14:29.832Z,16.93
2019-06-15T07:16:58.538Z,16.17
2019-06-15T07:19:27.312Z,12.60
2019-06-15T07:21:56.105Z,14.80
2019-06-15T07:24:25.068Z,14.53
2019-06-15T07:26:53.846Z,15.17
2019-06-15T07:29:23.125Z,14.77
2019-06-15T07:31:51.910Z,15.57
2019-06-15T07:34:20.584Z,14.50
2019-06-15T07:36:49.312Z,15.33
2019-06-15T07:39:18.015Z,14.10
2019-06-15T07:41:46.813Z,15.27
2019-06-15T07:44:15.810Z,16.10
2019-06-15T07:46:45.674Z,16.30
2019-06-15T07:49:14.590Z,14.07
2019-06-15T07:51:43.462Z,18.60
2019-06-15T07:54:12.402Z,16.77
2019-06-15T07:56:41.600Z,17.50
2019-06-15T07:59:10.549Z,16.10
2019-06-15T08:01:39.350Z,13.97
2019-06-15T08:04:08.077Z,17.37
2019-06-15T08:06:36.770Z,25.87
2019-06-15T08:09:06.619Z,26.07
2019-06-15T08:11:35.890Z,30.77
2019-06-15T08:14:04.790Z,30.80
2019-06-15T08:16:33.565Z,35.43
2019-06-15T08:19:04.101Z,38.67
2019-06-15T08:21:32.845Z,40.37
2019-06-15T08:24:04.756Z,43.63
2019-06-15T08:26:32.152Z,38.63
2019-06-15T08:29:01.113Z,45.00
2019-06-15T08:31:29.912Z,46.10
2019-06-15T08:33:58.707Z,44.37
2019-06-15T08:36:27.422Z,48.47
2019-06-15T08:38:56.600Z,44.50
2019-06-15T08:41:25.458Z,48.87
2019-06-15T08:43:54.503Z,46.37
2019-06-15T08:46:23.353Z,46.07
2019-06-15T08:48:52.212Z,45.00
2019-06-15T08:51:20.991Z,46.80
2019-06-15T08:53:49.671Z,47.40
2019-06-15T08:56:18.382Z,44.07
2019-06-15T08:58:55.515Z,46.97
2019-06-15T09:01:17.846Z,47.37
2019-06-15T09:03:49.444Z,45.00
2019-06-15T09:06:17.011Z,42.60
2019-06-15T09:08:45.694Z,44.70
2019-06-15T09:11:14.495Z,44.70
2019-06-15T09:13:43.611Z,45.57
2019-06-15T09:16:12.391Z,43.70
2019-06-15T09:18:41.079Z,47.90
2019-06-15T09:21:09.798Z,42.97
2019-06-15T09:23:38.540Z,47.03
2019-06-15T09:26:07.322Z,47.77
2019-06-15T09:28:36.042Z,45.93
2019-06-15T09:31:05.005Z,42.70
2019-06-15T09:33:34.156Z,46.57
2019-06-15T09:36:02.983Z,44.00
2019-06-15T09:38:31.725Z,43.63
2019-06-15T09:41:00.764Z,37.33
2019-06-15T09:43:29.719Z,33.00
2019-06-15T09:45:58.880Z,27.53
2019-06-15T09:48:27.574Z,28.37
2019-06-15T09:50:56.601Z,27.87
2019-06-15T09:53:25.552Z,25.07
2019-06-15T09:55:54.348Z,25.73
2019-06-15T09:58:23.412Z,24.00
2019-06-15T10:00:52.144Z,23.57
2019-06-15T10:03:20.879Z,22.03
2019-06-15T10:05:49.619Z,21.80
2019-06-15T10:08:18.320Z,20.90
2019-06-15T10:10:47.032Z,21.53
2019-06-15T10:13:15.832Z,20.40
2019-06-15T10:15:44.699Z,23.07
2019-06-15T10:18:13.679Z,19.00
2019-06-15T10:20:42.931Z,19.40
2019-06-15T10:23:11.787Z,18.40
2019-06-15T10:25:40.522Z,20.50
2019-06-15T10:28:09.668Z,17.60
2019-06-15T10:30:38.519Z,17.23
2019-06-15T10:33:07.218Z,14.10
2019-06-15T10:35:35.980Z,15.23
2019-06-15T10:38:05.083Z,16.30
2019-06-15T10:40:33.807Z,17.63
2019-06-15T10:43:02.770Z,18.57
2019-06-15T10:45:31.953Z,18.70
2019-06-15T10:48:00.661Z,16.97
2019-06-15T10:50:29.654Z,18.80
2019-06-15T10:52:58.745Z,18.67
2019-06-15T10:55:27.435Z,19.70
2019-06-15T10:57:56.233Z,20.07
2019-06-15T11:00:25.499Z,19.30
2019-06-15T11:02:54.300Z,21.13
2019-06-15T11:05:23.075Z,19.27
2019-06-15T11:07:52.170Z,20.67
2019-06-15T11:10:36.123Z,23.37
2019-06-15T11:13:04.952Z,22.20
2019-06-15T11:15:33.826Z,21.10
2019-06-15T11:18:02.625Z,19.40
2019-06-15T11:20:31.391Z,13.00
2019-06-15T11:23:00.341Z,14.20
2019-06-15T11:25:29.118Z,12.33
2019-06-15T11:27:57.910Z,12.40
2019-06-15T11:30:26.778Z,10.87
2019-06-15T11:32:55.504Z,12.00
2019-06-15T11:35:24.263Z,10.63
2019-06-15T11:37:53.027Z,11.00
2019-06-15T11:40:21.815Z,13.40
2019-06-15T11:42:51.741Z,11.60
2019-06-15T11:45:20.776Z,13.13
2019-06-15T11:47:49.483Z,13.23
2019-06-15T11:50:18.579Z,13.43
2019-06-15T11:52:47.613Z,15.57
2019-06-15T11:55:19.714Z,14.50
2019-06-15T11:57:46.898Z,11.07
2019-06-15T12:00:30.895Z,12.40
2019-06-15T12:02:47.880Z,10.07
2019-06-15T12:05:16.648Z,8.30
2019-06-15T12:07:45.584Z,8.90
2019-06-15T12:10:14.713Z,6.97
2019-06-15T12:12:43.642Z,6.30
2019-06-15T12:15:12.500Z,7.70
2019-06-15T12:17:41.209Z,4.60
2019-06-15T12:20:10.045Z,6.77
2019-06-15T12:22:38.877Z,4.73
2019-06-15T12:25:07.711Z,5.27
2019-06-15T12:27:36.564Z,4.13
2019-06-15T12:30:05.911Z,4.50
2019-06-15T12:32:36.218Z,5.83
2019-06-15T12:35:05.323Z,4.83
2019-06-15T12:37:34.072Z,4.40
2019-06-15T12:40:03.027Z,4.83
2019-06-15T12:42:31.801Z,4.20
2019-06-15T12:45:00.780Z,3.30
2019-06-15T12:47:29.527Z,4.70
2019-06-15T12:49:58.456Z,5.43
2019-06-15T12:52:27.171Z,5.13
2019-06-15T12:54:56.234Z,5.73
2019-06-15T12:57:25.009Z,6.07
2019-06-15T12:59:53.725Z,4.20
2019-06-15T13:02:22.495Z,4.43
2019-06-15T13:04:51.193Z,5.17
2019-06-15T13:07:20.231Z,4.37
2019-06-15T13:09:48.954Z,3.50
2019-06-15T13:12:17.961Z,3.90
2019-06-15T13:14:46.928Z,4.10
2019-06-15T13:17:19.549Z,4.73
2019-06-15T13:19:48.375Z,4.00
2019-06-15T13:22:17.121Z,4.00
2019-06-15T13:24:45.892Z,4.07
2019-06-15T13:27:14.645Z,4.60
2019-06-15T13:29:43.713Z,4.97
2019-06-15T13:32:12.574Z,4.20
2019-06-15T13:34:41.332Z,4.20
2019-06-15T13:37:10.234Z,4.87
2019-06-15T13:39:40.130Z,4.10
2019-06-15T13:42:08.853Z,3.90
2019-06-15T13:44:37.537Z,3.73
2019-06-15T13:47:06.323Z,4.40
2019-06-15T13:49:35.280Z,3.77
2019-06-15T13:52:04.189Z,5.47
2019-06-15T13:54:32.890Z,4.97
2019-06-15T13:57:01.577Z,5.40
2019-06-15T13:59:30.379Z,4.30
2019-06-15T14:01:59.166Z,4.80
2019-06-15T14:04:27.959Z,3.97
2019-06-15T14:06:56.730Z,4.13
2019-06-15T14:09:25.693Z,3.30
2019-06-15T14:11:54.605Z,4.17
2019-06-15T14:14:23.347Z,4.20
2019-06-15T14:16:52.585Z,4.00
2019-06-15T14:19:21.371Z,5.60
2019-06-15T14:21:50.173Z,4.37
2019-06-15T14:24:18.934Z,3.50
2019-06-15T14:26:47.661Z,5.17
2019-06-15T14:29:17.746Z,4.47
2019-06-15T14:31:50.218Z,4.20
2019-06-15T14:34:17.215Z,3.93
2019-06-15T14:36:46.152Z,4.47
2019-06-15T14:39:14.881Z,4.37
2019-06-15T14:41:46.822Z,5.00
2019-06-15T14:44:14.243Z,4.07
2019-06-15T14:46:43.060Z,4.10
2019-06-15T14:49:11.779Z,3.60
2019-06-15T14:51:40.467Z,4.40
2019-06-15T14:54:09.264Z,3.60
2019-06-15T14:56:38.029Z,4.37
2019-06-15T14:59:06.722Z,3.40
2019-06-15T15:01:35.589Z,4.20
2019-06-15T15:04:06.308Z,3.73
2019-06-15T15:06:36.799Z,5.27
2019-06-15T15:09:07.018Z,4.43
2019-06-15T15:11:36.702Z,4.57
2019-06-15T15:14:06.717Z,5.30
2019-06-15T15:16:35.710Z,4.60
2019-06-15T15:19:06.109Z,4.50
2019-06-15T15:21:37.014Z,4.87
2019-06-15T15:24:06.232Z,4.70
2019-06-15T15:26:37.063Z,4.70
2019-06-15T15:29:07.007Z,4.47
2019-06-15T15:31:36.275Z,5.10
2019-06-15T15:34:07.776Z,4.40
2019-06-15T15:36:36.870Z,4.70
2019-06-15T15:39:10.091Z,4.10
2019-06-15T15:41:37.197Z,4.27
2019-06-15T15:44:05.931Z,5.43
2019-06-15T15:46:34.796Z,4.30
2019-06-15T15:49:03.658Z,5.77
2019-06-15T15:51:32.393Z,4.70
2019-06-15T15:54:01.484Z,4.93
2019-06-15T15:56:30.578Z,5.77
2019-06-15T15:58:59.350Z,5.20
2019-06-15T16:01:28.110Z,5.23
2019-06-15T16:03:56.810Z,4.70
2019-06-15T16:06:26.222Z,4.60
2019-06-15T16:08:56.962Z,5.53
2019-06-15T16:11:26.690Z,5.70
2019-06-15T16:13:56.469Z,5.30
2019-06-15T16:16:26.686Z,5.50
2019-06-15T16:18:56.194Z,6.77
2019-06-15T16:21:26.139Z,5.80
2019-06-15T16:23:58.146Z,4.87
2019-06-15T16:26:27.262Z,5.90
2019-06-15T16:28:56.375Z,5.87
2019-06-15T16:31:28.530Z,5.87
2019-06-15T16:33:55.886Z,6.87
2019-06-15T16:36:24.609Z,5.30
2019-06-15T16:38:53.444Z,5.20
2019-06-15T16:41:22.266Z,6.60
2019-06-15T16:43:51.024Z,6.10
2019-06-15T16:46:19.728Z,6.10
2019-06-15T16:48:48.737Z,5.90
2019-06-15T16:51:17.437Z,6.03
2019-06-15T16:53:47.367Z,6.43
2019-06-15T16:56:16.733Z,6.30
2019-06-15T16:58:46.880Z,5.50
2019-06-15T17:01:16.780Z,7.17
2019-06-15T17:03:46.990Z,6.57
2019-06-15T17:06:16.180Z,5.70
2019-06-15T17:08:46.534Z,8.20
2019-06-15T17:11:17.330Z,6.60
2019-06-15T17:13:47.501Z,6.40
2019-06-15T17:16:16.913Z,7.37
2019-06-15T17:18:47.069Z,6.90
2019-06-15T17:21:17.085Z,7.00
2019-06-15T17:23:46.730Z,6.87
2019-06-15T17:26:16.866Z,6.43
2019-06-15T17:28:46.099Z,7.20
2019-06-15T17:31:16.640Z,7.30
2019-06-15T17:33:46.898Z,6.67
2019-06-15T17:36:15.826Z,6.30
2019-06-15T17:38:47.804Z,7.00
2019-06-15T17:41:17.342Z,7.40
2019-06-15T17:43:47.371Z,7.23
2019-06-15T17:46:16.607Z,7.83
2019-06-15T17:48:46.749Z,8.00
2019-06-15T17:51:16.198Z,8.10
2019-06-15T17:53:47.392Z,9.30
2019-06-15T17:56:16.316Z,8.50
2019-06-15T17:58:46.391Z,8.80
2019-06-15T18:01:17.228Z,7.50
2019-06-15T18:03:54.031Z,9.10
2019-06-15T18:06:17.478Z,9.00
2019-06-15T18:08:46.643Z,9.23
2019-06-15T18:11:16.773Z,9.13
2019-06-15T18:13:47.217Z,11.10
2019-06-15T18:16:16.155Z,8.80
2019-06-15T18:18:44.918Z,11.43
2019-06-15T18:21:15.927Z,8.07
2019-06-15T18:23:46.423Z,9.80
2019-06-15T18:26:16.118Z,8.40
2019-06-15T18:28:46.910Z,8.70
2019-06-15T18:31:16.305Z,7.67
2019-06-15T18:33:47.327Z,9.97
2019-06-15T18:36:17.142Z,9.10
2019-06-15T18:38:46.648Z,10.00
2019-06-15T18:41:16.957Z,9.63
2019-06-15T18:43:45.817Z,9.90
2019-06-15T18:46:14.841Z,9.60
2019-06-15T18:48:43.612Z,10.17
2019-06-15T18:51:12.400Z,9.73
2019-06-15T18:53:41.623Z,9.47
2019-06-15T18:56:10.341Z,10.47
2019-06-15T18:58:39.960Z,9.87
2019-06-15T19:01:08.649Z,9.60
2019-06-15T19:03:37.754Z,11.10
2019-06-15T19:06:06.813Z,9.07
2019-06-15T19:08:35.450Z,9.20
2019-06-15T19:11:06.800Z,8.87
2019-06-15T19:13:36.042Z,11.07
2019-06-15T19:16:06.990Z,11.70
2019-06-15T19:18:37.012Z,11.10
2019-06-15T19:21:06.988Z,9.30
2019-06-15T19:23:36.167Z,9.90
2019-06-15T19:26:06.314Z,10.10
2019-06-15T19:28:37.033Z,9.97
2019-06-15T19:31:06.602Z,10.23
2019-06-15T19:33:37.730Z,11.23
2019-06-15T19:36:06.360Z,10.07
2019-06-15T19:38:36.240Z,9.70
2019-06-15T19:41:06.932Z,10.60
2019-06-15T19:43:36.323Z,8.90
2019-06-15T19:46:06.799Z,9.77
2019-06-15T19:48:36.861Z,11.47
2019-06-15T19:51:05.787Z,9.67
2019-06-15T19:53:36.389Z,11.90
2019-06-15T19:56:06.887Z,14.60
2019-06-15T19:58:35.482Z,16.70
2019-06-15T20:01:06.788Z,15.73
2019-06-15T20:03:36.133Z,17.30
2019-06-15T20:06:06.499Z,14.37
2019-06-15T20:08:36.133Z,12.17
2019-06-15T20:11:07.180Z,14.90
2019-06-15T20:13:37.041Z,15.70
2019-06-15T20:16:07.854Z,14.60
2019-06-15T20:18:37.479Z,15.20
2019-06-15T20:21:07.349Z,15.70
2019-06-15T20:23:37.238Z,15.93
2019-06-15T20:26:06.799Z,16.60
2019-06-15T20:28:35.906Z,16.20
2019-06-15T20:31:06.437Z,16.87
2019-06-15T20:33:36.919Z,14.87
2019-06-15T20:36:06.679Z,15.27
2019-06-15T20:38:36.299Z,15.23
2019-06-15T20:41:07.290Z,14.20
2019-06-15T20:43:36.661Z,17.70
2019-06-15T20:46:07.039Z,15.23
2019-06-15T20:48:36.453Z,15.77
2019-06-15T20:51:09.811Z,20.83
2019-06-15T20:53:36.753Z,22.40
2019-06-15T20:56:06.646Z,18.60
2019-06-15T20:58:37.360Z,17.07
2019-06-15T21:01:07.097Z,19.00
2019-06-15T21:03:36.690Z,22.30
2019-06-15T21:06:06.843Z,21.10
2019-06-15T21:08:36.502Z,21.63
2019-06-15T21:11:07.115Z,21.80
2019-06-15T21:13:37.451Z,20.07
2019-06-15T21:16:06.801Z,20.87
2019-06-15T21:18:37.125Z,21.60
2019-06-15T21:21:06.855Z,21.37
2019-06-15T21:23:37.213Z,23.90
2019-06-15T21:26:06.875Z,26.90
2019-06-15T21:28:36.854Z,24.00
2019-06-15T21:31:06.031Z,26.80
2019-06-15T21:33:36.136Z,25.57
2019-06-15T21:36:06.260Z,26.03
2019-06-15T21:38:36.174Z,23.00
2019-06-15T21:41:07.555Z,25.50
2019-06-15T21:43:36.322Z,25.00
2019-06-15T21:46:06.341Z,23.87
2019-06-15T21:48:36.465Z,23.00
2019-06-15T21:51:07.818Z,21.00
2019-06-15T21:53:36.301Z,24.67
2019-06-15T21:56:07.149Z,23.07
2019-06-15T21:58:36.715Z,26.03
2019-06-15T22:01:31.972Z,27.87
2019-06-15T22:04:00.829Z,26.60
2019-06-15T22:06:29.644Z,25.40
2019-06-15T22:08:58.826Z,24.60
2019-06-15T22:11:27.702Z,24.30
2019-06-15T22:13:57.109Z,24.10
2019-06-15T22:16:27.565Z,26.80
2019-06-15T22:18:56.438Z,26.43
2019-06-15T22:21:27.867Z,29.20
2019-06-15T22:23:55.957Z,25.23
2019-06-15T22:26:26.691Z,27.30
2019-06-15T22:28:56.930Z,28.30
2019-06-15T22:31:26.500Z,26.80
2019-06-15T22:33:56.694Z,32.57
2019-06-15T22:36:28.488Z,30.70
2019-06-15T22:38:56.964Z,29.77
2019-06-15T22:41:25.989Z,27.10
2019-06-15T22:43:56.782Z,30.40
2019-06-15T22:46:26.184Z,30.17
2019-06-15T22:48:56.205Z,31.97
2019-06-15T22:51:27.500Z,31.87
2019-06-15T22:53:56.559Z,25.00
2019-06-15T22:56:26.371Z,27.53
2019-06-15T22:58:57.024Z,27.70
2019-06-15T23:01:26.220Z,27.50
2019-06-15T23:03:57.130Z,28.23
2019-06-15T23:06:36.727Z,29.87
2019-06-15T23:08:56.554Z,29.63
2019-06-15T23:11:26.623Z,29.63
2019-06-15T23:13:57.415Z,28.00
2019-06-15T23:16:27.334Z,32.57
2019-06-15T23:18:57.012Z,33.60
2019-06-15T23:21:26.916Z,36.53
2019-06-15T23:23:56.429Z,35.23
2019-06-15T23:26:25.104Z,35.60
2019-06-15T23:28:56.220Z,38.10
2019-06-15T23:31:24.563Z,32.00
2019-06-15T23:33:55.898Z,29.10
2019-06-15T23:36:28.700Z,39.10
2019-06-15T23:38:57.454Z,42.80
2019-06-15T23:41:27.260Z,39.60
2019-06-15T23:43:56.359Z,42.57
2019-06-15T23:46:27.206Z,41.40
2019-06-15T23:48:56.623Z,46.10
2019-06-15T23:51:26.472Z,43.40
2019-06-15T23:53:57.221Z,39.50
2019-06-15T23:56:26.248Z,45.33
2019-06-15T23:58:56.102Z,43.07
