createdAt,value
2022-10-09T00:03:54.237Z,1021.2
2022-10-09T00:08:54.487Z,1021.2
2022-10-09T00:13:54.608Z,1021.2
2022-10-09T00:18:54.698Z,1021.2
2022-10-09T00:23:54.027Z,1021.3
2022-10-09T00:28:54.267Z,1021.3
2022-10-09T00:33:54.478Z,1021.3
2022-10-09T00:38:54.686Z,1021.3
2022-10-09T00:43:54.865Z,1021.3
2022-10-09T00:48:54.290Z,1021.3
2022-10-09T00:53:54.407Z,1021.4
2022-10-09T00:58:54.484Z,1021.4
2022-10-09T01:03:54.676Z,1021.4
2022-10-09T01:08:54.121Z,1021.4
2022-10-09T01:13:54.579Z,1021.7
2022-10-09T01:18:54.658Z,1021.7
2022-10-09T01:23:54.795Z,1021.7
2022-10-09T01:28:55.033Z,1021.7
2022-10-09T01:33:54.271Z,1021.7
2022-10-09T01:38:54.692Z,1021.7
2022-10-09T01:43:54.013Z,1021.8
2022-10-09T01:48:54.148Z,1021.8
2022-10-09T01:53:54.462Z,1021.7
2022-10-09T01:58:54.359Z,1021.7
2022-10-09T02:03:55.465Z,1021.7
2022-10-09T02:08:54.597Z,1021.7
2022-10-09T02:13:54.673Z,1021.7
2022-10-09T02:18:54.768Z,1021.7
2022-10-09T02:23:54.806Z,1021.8
2022-10-09T02:28:55.038Z,1021.8
2022-10-09T02:33:54.184Z,1021.8
2022-10-09T02:38:54.530Z,1021.8
2022-10-09T02:43:54.886Z,1021.8
2022-10-09T02:48:54.149Z,1021.8
2022-10-09T02:53:54.481Z,1021.9
2022-10-09T02:58:54.482Z,1021.9
2022-10-09T03:03:54.572Z,1021.9
2022-10-09T03:08:54.230Z,1021.9
2022-10-09T03:13:54.644Z,1021.9
2022-10-09T03:18:54.154Z,1021.9
2022-10-09T03:23:54.368Z,1022
2022-10-09T03:28:54.279Z,1022
2022-10-09T03:33:54.202Z,1022.1
2022-10-09T03:38:54.193Z,1022.1
2022-10-09T03:43:54.478Z,1022.2
2022-10-09T03:48:55.027Z,1022.2
2022-10-09T03:53:54.842Z,1022.3
2022-10-09T03:58:54.370Z,1022.3
2022-10-09T04:03:54.285Z,1022.3
2022-10-09T04:08:54.490Z,1022.3
2022-10-09T04:13:54.178Z,1022.3
2022-10-09T04:18:54.221Z,1022.3
2022-10-09T04:23:54.454Z,1022.4
2022-10-09T04:28:54.798Z,1022.4
2022-10-09T04:33:55.102Z,1022.4
2022-10-09T04:38:54.946Z,1022.4
2022-10-09T04:43:54.114Z,1022.4
2022-10-09T04:48:54.274Z,1022.4
2022-10-09T04:53:58.408Z,1022.4
2022-10-09T04:58:54.269Z,1022.4
2022-10-09T05:03:54.473Z,1022.4
2022-10-09T05:08:54.969Z,1022.4
2022-10-09T05:13:54.900Z,1022.4
2022-10-09T05:18:55.110Z,1022.4
2022-10-09T05:23:54.245Z,1022.4
2022-10-09T05:28:54.497Z,1022.4
2022-10-09T05:33:54.696Z,1022.4
2022-10-09T05:38:54.621Z,1022.4
2022-10-09T05:43:54.725Z,1022.4
2022-10-09T05:48:54.803Z,1022.4
2022-10-09T05:53:54.872Z,1022.4
2022-10-09T05:58:55.029Z,1022.4
2022-10-09T06:03:54.203Z,1022.4
2022-10-09T06:08:54.288Z,1022.4
2022-10-09T06:13:54.402Z,1022.5
2022-10-09T06:18:54.506Z,1022.5
2022-10-09T06:23:54.783Z,1022.8
2022-10-09T06:28:54.900Z,1022.8
2022-10-09T06:33:54.964Z,1022.8
2022-10-09T06:38:55.205Z,1022.8
2022-10-09T06:43:54.476Z,1022.8
2022-10-09T06:48:54.584Z,1022.8
2022-10-09T06:53:54.725Z,1022.9
2022-10-09T06:58:54.891Z,1022.9
2022-10-09T07:03:55.052Z,1022.9
2022-10-09T07:08:54.372Z,1022.9
2022-10-09T07:13:54.650Z,1023
2022-10-09T07:18:54.831Z,1023
2022-10-09T07:23:55.083Z,1023.1
2022-10-09T07:28:54.221Z,1023.1
2022-10-09T07:33:54.234Z,1023.2
2022-10-09T07:38:55.105Z,1023.2
2022-10-09T07:43:54.326Z,1023.2
2022-10-09T07:48:54.437Z,1023.2
2022-10-09T07:53:54.692Z,1023.2
2022-10-09T07:58:55.059Z,1023.2
2022-10-09T08:03:55.305Z,1023.2
2022-10-09T08:08:54.675Z,1023.2
2022-10-09T08:13:54.992Z,1023.4
2022-10-09T08:18:55.137Z,1023.4
2022-10-09T08:23:54.367Z,1023.4
2022-10-09T08:28:54.956Z,1023.4
2022-10-09T08:33:55.151Z,1023.4
2022-10-09T08:38:55.201Z,1023.4
2022-10-09T08:43:54.401Z,1023.4
2022-10-09T08:48:54.640Z,1023.4
2022-10-09T08:53:54.937Z,1023.4
2022-10-09T08:58:54.805Z,1023.4
2022-10-09T09:03:55.004Z,1023.4
2022-10-09T09:08:54.654Z,1023.4
2022-10-09T09:13:54.926Z,1023.5
2022-10-09T09:18:55.246Z,1023.5
2022-10-09T09:23:54.485Z,1023.4
2022-10-09T09:28:55.207Z,1023.4
2022-10-09T09:33:54.953Z,1023.4
2022-10-09T09:39:36.261Z,1023.4
2022-10-09T09:43:55.370Z,1023.3
2022-10-09T09:48:54.575Z,1023.3
2022-10-09T09:53:54.980Z,1023.3
2022-10-09T09:58:55.134Z,1023.3
2022-10-09T10:03:55.315Z,1023.3
2022-10-09T10:08:54.568Z,1023.3
2022-10-09T10:13:54.865Z,1023.3
2022-10-09T10:18:55.090Z,1023.3
2022-10-09T10:23:54.453Z,1023.2
2022-10-09T10:28:54.644Z,1023.2
2022-10-09T10:33:55.252Z,1023.2
2022-10-09T10:38:55.340Z,1023.2
2022-10-09T10:43:54.429Z,1023.2
2022-10-09T10:48:54.569Z,1023.2
2022-10-09T10:53:55.343Z,1023.2
2022-10-09T10:58:54.755Z,1023.2
2022-10-09T11:03:55.031Z,1023.2
2022-10-09T11:08:55.271Z,1023.2
2022-10-09T11:13:54.655Z,1022.9
2022-10-09T11:18:54.984Z,1022.9
2022-10-09T11:23:55.230Z,1022.8
2022-10-09T11:28:54.405Z,1022.8
2022-10-09T11:33:54.836Z,1022.8
2022-10-09T11:38:54.769Z,1022.8
2022-10-09T11:43:54.858Z,1022.8
2022-10-09T11:48:54.945Z,1022.8
2022-10-09T11:53:55.072Z,1022.6
2022-10-09T11:58:55.263Z,1022.6
2022-10-09T12:03:58.702Z,1022.6
2022-10-09T12:08:54.892Z,1022.6
2022-10-09T12:13:55.089Z,1022.3
2022-10-09T12:18:55.224Z,1022.3
2022-10-09T12:23:55.397Z,1022.2
2022-10-09T12:28:54.579Z,1022.2
2022-10-09T12:33:54.926Z,1022.2
2022-10-09T12:38:54.820Z,1022.2
2022-10-09T12:43:54.961Z,1021.9
2022-10-09T12:48:55.050Z,1021.9
2022-10-09T12:53:55.176Z,1021.8
2022-10-09T12:58:55.321Z,1021.8
2022-10-09T13:03:54.487Z,1021.8
2022-10-09T13:08:54.731Z,1021.8
2022-10-09T13:13:54.933Z,1021.7
2022-10-09T13:18:55.162Z,1021.7
2022-10-09T13:23:55.246Z,1021.6
2022-10-09T13:28:54.593Z,1021.6
2022-10-09T13:33:54.892Z,1021.5
2022-10-09T13:38:55.349Z,1021.5
2022-10-09T13:43:54.469Z,1021.3
2022-10-09T13:48:54.753Z,1021.3
2022-10-09T13:53:54.961Z,1021.2
2022-10-09T13:58:55.087Z,1021.2
2022-10-09T14:03:55.194Z,1021.2
2022-10-09T14:08:55.331Z,1021.2
2022-10-09T14:13:54.498Z,1021
2022-10-09T14:18:54.712Z,1021
2022-10-09T14:23:54.787Z,1020.9
2022-10-09T14:28:54.945Z,1020.9
2022-10-09T14:33:55.080Z,1020.9
2022-10-09T14:38:54.985Z,1020.9
2022-10-09T14:43:55.435Z,1020.7
2022-10-09T14:48:54.670Z,1020.7
2022-10-09T14:53:55.410Z,1020.6
2022-10-09T14:58:55.221Z,1020.6
2022-10-09T15:03:55.228Z,1020.6
2022-10-09T15:08:54.654Z,1020.6
2022-10-09T15:13:54.963Z,1020.3
2022-10-09T15:18:55.336Z,1020.3
2022-10-09T15:23:54.989Z,1020.2
2022-10-09T15:28:54.899Z,1020.2
2022-10-09T15:33:54.977Z,1020.2
2022-10-09T15:38:55.241Z,1020.2
2022-10-09T15:43:54.489Z,1020
2022-10-09T15:48:55.043Z,1020
2022-10-09T15:53:55.310Z,1019.9
2022-10-09T15:58:55.562Z,1019.9
2022-10-09T16:03:55.007Z,1019.8
2022-10-09T16:08:55.274Z,1019.8
2022-10-09T16:13:54.682Z,1019.7
2022-10-09T16:18:54.808Z,1019.7
2022-10-09T16:23:58.700Z,1019.7
2022-10-09T16:28:54.876Z,1019.7
2022-10-09T16:33:55.190Z,1019.7
2022-10-09T16:38:54.781Z,1019.7
2022-10-09T16:43:54.851Z,1019.6
2022-10-09T16:48:55.196Z,1019.6
2022-10-09T16:53:55.388Z,1019.6
2022-10-09T16:58:55.591Z,1019.6
2022-10-09T17:03:54.908Z,1019.6
2022-10-09T17:08:55.213Z,1019.6
2022-10-09T17:13:54.642Z,1019.5
2022-10-09T17:18:54.800Z,1019.5
2022-10-09T17:23:55.362Z,1019.4
2022-10-09T17:28:55.604Z,1019.4
2022-10-09T17:33:55.009Z,1019.3
2022-10-09T17:38:55.137Z,1019.3
2022-10-09T17:43:55.276Z,1019.2
2022-10-09T17:48:55.429Z,1019.2
2022-10-09T17:53:54.649Z,1019.2
2022-10-09T17:58:55.105Z,1019.2
2022-10-09T18:03:55.324Z,1019.2
2022-10-09T18:08:55.447Z,1019.2
2022-10-09T18:13:54.623Z,1019.2
2022-10-09T18:18:54.786Z,1019.2
2022-10-09T18:23:54.923Z,1019.2
2022-10-09T18:28:55.295Z,1019.2
2022-10-09T18:33:55.546Z,1019.2
2022-10-09T18:38:54.836Z,1019.2
2022-10-09T18:43:55.088Z,1019
2022-10-09T18:48:55.124Z,1019
2022-10-09T18:53:55.314Z,1018.9
2022-10-09T18:58:55.535Z,1018.9
2022-10-09T19:03:54.885Z,1018.9
2022-10-09T19:08:55.049Z,1018.9
2022-10-09T19:13:55.200Z,1018.8
2022-10-09T19:18:55.333Z,1018.8
2022-10-09T19:23:55.453Z,1018.7
2022-10-09T19:28:54.820Z,1018.7
2022-10-09T19:33:54.983Z,1018.7
2022-10-09T19:38:54.933Z,1018.7
2022-10-09T19:43:55.006Z,1018.7
2022-10-09T19:48:55.118Z,1018.7
2022-10-09T19:53:55.297Z,1018.7
2022-10-09T19:58:55.388Z,1018.7
2022-10-09T20:03:54.710Z,1018.7
2022-10-09T20:08:54.850Z,1018.7
2022-10-09T20:13:56.396Z,1018.7
2022-10-09T20:18:54.972Z,1018.7
2022-10-09T20:23:55.130Z,1018.6
2022-10-09T20:28:55.282Z,1018.6
2022-10-09T20:33:55.470Z,1018.6
2022-10-09T20:38:55.592Z,1018.6
2022-10-09T20:43:54.749Z,1018.4
2022-10-09T20:48:54.880Z,1018.4
2022-10-09T20:53:55.347Z,1018.3
2022-10-09T20:58:55.302Z,1018.3
2022-10-09T21:03:55.352Z,1018.2
2022-10-09T21:08:55.625Z,1018.2
2022-10-09T21:13:54.666Z,1018.2
2022-10-09T21:18:54.990Z,1018.2
2022-10-09T21:23:55.250Z,1018.1
2022-10-09T21:28:59.289Z,1018.1
2022-10-09T21:33:54.968Z,1018.1
2022-10-09T21:38:55.571Z,1018.1
2022-10-09T21:43:54.879Z,1017.7
2022-10-09T21:48:55.036Z,1017.7
2022-10-09T21:53:55.339Z,1017.7
2022-10-09T21:58:55.725Z,1017.7
2022-10-09T22:03:55.105Z,1017.7
2022-10-09T22:08:55.524Z,1017.7
2022-10-09T22:13:54.814Z,1017.6
2022-10-09T22:18:55.034Z,1017.6
2022-10-09T22:23:55.313Z,1017.4
2022-10-09T22:28:55.589Z,1017.4
2022-10-09T22:33:54.720Z,1017.3
2022-10-09T22:38:55.073Z,1017.3
2022-10-09T22:43:55.228Z,1017.1
2022-10-09T22:48:55.497Z,1017.1
2022-10-09T22:53:55.711Z,1017.1
2022-10-09T22:58:55.177Z,1017.1
2022-10-09T23:03:55.316Z,1017.1
2022-10-09T23:08:55.393Z,1017.1
2022-10-09T23:13:55.514Z,1016.8
2022-10-09T23:18:57.818Z,1016.8
2022-10-09T23:23:55.356Z,1016.7
2022-10-09T23:28:55.442Z,1016.7
2022-10-09T23:33:55.642Z,1016.7
2022-10-09T23:38:55.111Z,1016.7
2022-10-09T23:43:55.250Z,1016.6
2022-10-09T23:48:55.460Z,1016.6
2022-10-09T23:53:55.660Z,1016.5
2022-10-09T23:58:55.812Z,1016.5
