createdAt,value
2018-12-09T00:02:18.984Z,100.00
2018-12-09T00:04:46.383Z,100.00
2018-12-09T00:07:13.876Z,100.00
2018-12-09T00:09:41.368Z,100.00
2018-12-09T00:12:08.876Z,100.00
2018-12-09T00:14:36.325Z,100.00
2018-12-09T00:17:03.775Z,100.00
2018-12-09T00:19:31.260Z,100.00
2018-12-09T00:21:58.624Z,100.00
2018-12-09T00:24:26.084Z,100.00
2018-12-09T00:26:53.553Z,100.00
2018-12-09T00:29:20.950Z,100.00
2018-12-09T00:31:48.348Z,100.00
2018-12-09T00:34:15.752Z,100.00
2018-12-09T00:36:43.588Z,100.00
2018-12-09T00:39:10.971Z,100.00
2018-12-09T00:41:38.405Z,100.00
2018-12-09T00:44:05.928Z,100.00
2018-12-09T00:46:33.333Z,100.00
2018-12-09T00:49:00.724Z,100.00
2018-12-09T00:51:28.596Z,100.00
2018-12-09T00:53:56.016Z,100.00
2018-12-09T00:56:23.477Z,100.00
2018-12-09T00:58:50.868Z,100.00
2018-12-09T01:01:18.273Z,100.00
2018-12-09T01:03:45.660Z,99.92
2018-12-09T01:06:13.063Z,100.00
2018-12-09T01:08:40.464Z,99.56
2018-12-09T01:11:07.864Z,100.00
2018-12-09T01:13:35.303Z,98.10
2018-12-09T01:16:02.786Z,99.57
2018-12-09T01:18:30.240Z,96.19
2018-12-09T01:20:57.681Z,94.79
2018-12-09T01:23:25.070Z,95.43
2018-12-09T01:25:52.484Z,96.07
2018-12-09T01:28:19.965Z,94.41
2018-12-09T01:30:47.442Z,94.99
2018-12-09T01:33:14.953Z,96.45
2018-12-09T01:35:42.349Z,96.52
2018-12-09T01:38:09.835Z,92.69
2018-12-09T01:40:42.976Z,93.01
2018-12-09T01:43:10.757Z,92.98
2018-12-09T01:45:38.171Z,87.31
2018-12-09T01:48:05.705Z,89.92
2018-12-09T01:50:33.232Z,91.14
2018-12-09T01:53:12.508Z,89.08
2018-12-09T01:55:41.022Z,87.50
2018-12-09T01:58:08.484Z,88.84
2018-12-09T02:00:36.020Z,87.36
2018-12-09T02:03:03.990Z,85.70
2018-12-09T02:05:31.524Z,83.80
2018-12-09T02:07:59.004Z,84.21
2018-12-09T02:10:26.615Z,91.79
2018-12-09T02:12:54.020Z,89.42
2018-12-09T02:15:21.454Z,86.49
2018-12-09T02:17:48.929Z,90.05
2018-12-09T02:20:16.466Z,90.91
2018-12-09T02:22:43.877Z,95.09
2018-12-09T02:25:11.411Z,97.55
2018-12-09T02:27:39.392Z,100.00
2018-12-09T02:30:06.973Z,100.00
2018-12-09T02:32:34.463Z,100.00
2018-12-09T02:35:02.039Z,100.00
2018-12-09T02:37:29.445Z,100.00
2018-12-09T02:39:57.147Z,100.00
2018-12-09T02:42:24.671Z,100.00
2018-12-09T02:44:52.063Z,100.00
2018-12-09T02:47:19.556Z,100.00
2018-12-09T02:49:47.151Z,100.00
2018-12-09T02:52:14.668Z,100.00
2018-12-09T02:54:42.156Z,100.00
2018-12-09T02:57:09.713Z,100.00
2018-12-09T02:59:37.142Z,100.00
2018-12-09T03:02:04.628Z,100.00
2018-12-09T03:04:32.174Z,100.00
2018-12-09T03:06:59.616Z,100.00
2018-12-09T03:09:27.109Z,100.00
2018-12-09T03:11:54.623Z,100.00
2018-12-09T03:14:22.115Z,100.00
2018-12-09T03:16:49.652Z,100.00
2018-12-09T03:19:17.057Z,100.00
2018-12-09T03:21:44.540Z,100.00
2018-12-09T03:24:12.016Z,100.00
2018-12-09T03:26:39.512Z,100.00
2018-12-09T03:29:06.903Z,100.00
2018-12-09T03:31:34.317Z,100.00
2018-12-09T03:34:01.801Z,100.00
2018-12-09T03:36:29.286Z,100.00
2018-12-09T03:38:56.772Z,100.00
2018-12-09T03:41:24.268Z,100.00
2018-12-09T03:43:51.664Z,100.00
2018-12-09T03:46:19.061Z,100.00
2018-12-09T03:48:46.470Z,100.00
2018-12-09T03:51:13.961Z,100.00
2018-12-09T03:53:41.364Z,100.00
2018-12-09T03:56:08.861Z,100.00
2018-12-09T03:58:36.261Z,100.00
2018-12-09T04:01:03.659Z,100.00
2018-12-09T04:03:31.214Z,100.00
2018-12-09T04:05:58.692Z,100.00
2018-12-09T04:08:26.088Z,100.00
2018-12-09T04:10:53.632Z,100.00
2018-12-09T04:13:21.117Z,100.00
2018-12-09T04:15:48.758Z,100.00
2018-12-09T04:18:16.244Z,100.00
2018-12-09T04:20:43.672Z,100.00
2018-12-09T04:23:11.141Z,100.00
2018-12-09T04:25:38.535Z,100.00
2018-12-09T04:28:05.935Z,100.00
2018-12-09T04:30:33.417Z,100.00
2018-12-09T04:33:00.921Z,100.00
2018-12-09T04:35:28.406Z,100.00
2018-12-09T04:37:55.937Z,100.00
2018-12-09T04:40:23.485Z,100.00
2018-12-09T04:42:50.887Z,100.00
2018-12-09T04:45:18.356Z,100.00
2018-12-09T04:47:45.850Z,100.00
2018-12-09T04:50:13.328Z,100.00
2018-12-09T04:52:40.764Z,100.00
2018-12-09T04:55:08.269Z,100.00
2018-12-09T04:57:35.749Z,100.00
2018-12-09T05:00:15.366Z,100.00
2018-12-09T05:02:42.936Z,100.00
2018-12-09T05:05:10.376Z,100.00
2018-12-09T05:07:37.861Z,100.00
2018-12-09T05:10:05.836Z,100.00
2018-12-09T05:12:33.341Z,100.00
2018-12-09T05:15:00.725Z,100.00
2018-12-09T05:17:28.216Z,100.00
2018-12-09T05:19:55.628Z,100.00
2018-12-09T05:22:23.032Z,100.00
2018-12-09T05:24:50.516Z,100.00
2018-12-09T05:27:17.934Z,100.00
2018-12-09T05:29:45.520Z,100.00
2018-12-09T05:32:13.004Z,100.00
2018-12-09T05:34:40.440Z,100.00
2018-12-09T05:37:07.833Z,100.00
2018-12-09T05:39:35.315Z,99.67
2018-12-09T05:42:03.009Z,99.77
2018-12-09T05:44:30.400Z,95.86
2018-12-09T05:46:57.789Z,96.28
2018-12-09T05:49:25.276Z,94.19
2018-12-09T05:51:52.757Z,96.30
2018-12-09T05:54:20.237Z,94.07
2018-12-09T05:56:47.649Z,95.37
2018-12-09T05:59:15.125Z,94.38
2018-12-09T06:01:42.652Z,95.89
2018-12-09T06:04:10.148Z,94.10
2018-12-09T06:06:37.625Z,94.75
2018-12-09T06:09:05.604Z,95.90
2018-12-09T06:11:32.993Z,94.43
2018-12-09T06:14:00.513Z,95.48
2018-12-09T06:16:27.889Z,95.51
2018-12-09T06:18:55.384Z,95.79
2018-12-09T06:21:22.778Z,94.38
2018-12-09T06:23:50.172Z,95.09
2018-12-09T06:26:17.721Z,95.11
2018-12-09T06:28:45.115Z,92.72
2018-12-09T06:31:12.592Z,94.36
2018-12-09T06:33:39.992Z,94.54
2018-12-09T06:36:07.476Z,95.18
2018-12-09T06:38:34.956Z,96.30
2018-12-09T06:41:02.351Z,95.69
2018-12-09T06:43:29.793Z,95.39
2018-12-09T06:45:57.468Z,96.39
2018-12-09T06:48:24.885Z,96.28
2018-12-09T06:50:52.293Z,95.95
2018-12-09T06:53:19.777Z,94.18
2018-12-09T06:55:47.256Z,94.04
2018-12-09T06:58:14.665Z,93.52
2018-12-09T07:00:42.056Z,92.37
2018-12-09T07:03:09.532Z,91.07
2018-12-09T07:05:36.934Z,92.00
2018-12-09T07:08:04.461Z,91.12
2018-12-09T07:10:31.872Z,90.69
2018-12-09T07:12:59.745Z,90.39
2018-12-09T07:15:27.236Z,91.93
2018-12-09T07:17:54.641Z,89.97
2018-12-09T07:20:22.120Z,91.02
2018-12-09T07:22:49.504Z,92.99
2018-12-09T07:25:17.092Z,91.06
2018-12-09T07:27:44.568Z,92.09
2018-12-09T07:30:11.960Z,92.54
2018-12-09T07:32:39.448Z,88.22
2018-12-09T07:35:07.225Z,88.64
2018-12-09T07:37:34.610Z,88.79
2018-12-09T07:40:02.009Z,87.22
2018-12-09T07:42:29.492Z,86.54
2018-12-09T07:44:57.028Z,89.39
2018-12-09T07:47:24.522Z,88.62
2018-12-09T07:49:51.993Z,90.89
2018-12-09T07:52:19.781Z,89.09
2018-12-09T07:54:47.180Z,91.92
2018-12-09T07:57:14.612Z,90.52
2018-12-09T07:59:42.016Z,89.96
2018-12-09T08:02:09.420Z,91.31
2018-12-09T08:04:36.812Z,86.96
2018-12-09T08:07:04.265Z,89.38
2018-12-09T08:09:31.663Z,89.70
2018-12-09T08:11:59.052Z,89.89
2018-12-09T08:14:26.449Z,91.66
2018-12-09T08:16:53.840Z,91.42
2018-12-09T08:19:21.250Z,91.54
2018-12-09T08:21:48.637Z,94.00
2018-12-09T08:24:16.021Z,93.52
2018-12-09T08:26:43.420Z,93.31
2018-12-09T08:29:10.808Z,90.77
2018-12-09T08:31:38.319Z,90.48
2018-12-09T08:34:05.685Z,90.78
2018-12-09T08:36:33.075Z,89.38
2018-12-09T08:39:00.485Z,87.98
2018-12-09T08:41:27.865Z,87.83
2018-12-09T08:43:55.252Z,87.45
2018-12-09T08:46:22.714Z,88.80
2018-12-09T08:48:50.092Z,86.50
2018-12-09T08:51:17.489Z,89.22
2018-12-09T08:53:44.896Z,87.41
2018-12-09T08:56:12.293Z,87.96
2018-12-09T08:58:39.921Z,90.07
2018-12-09T09:01:07.364Z,91.06
2018-12-09T09:03:34.763Z,88.03
2018-12-09T09:06:02.222Z,88.61
2018-12-09T09:08:34.276Z,87.72
2018-12-09T09:11:02.737Z,88.88
2018-12-09T09:13:30.124Z,89.07
2018-12-09T09:15:57.512Z,88.27
2018-12-09T09:18:24.960Z,88.10
2018-12-09T09:20:52.360Z,90.15
2018-12-09T09:23:19.941Z,88.64
2018-12-09T09:25:47.348Z,90.89
2018-12-09T09:28:14.750Z,92.12
2018-12-09T09:30:42.132Z,93.99
2018-12-09T09:33:09.535Z,93.68
2018-12-09T09:35:36.926Z,95.87
2018-12-09T09:38:04.314Z,99.47
2018-12-09T09:40:34.264Z,98.36
2018-12-09T09:43:02.121Z,100.00
2018-12-09T09:45:29.516Z,100.00
2018-12-09T09:47:56.981Z,100.00
2018-12-09T09:50:24.389Z,100.00
2018-12-09T09:52:51.784Z,100.00
2018-12-09T09:55:19.185Z,100.00
2018-12-09T09:57:46.599Z,100.00
2018-12-09T10:00:14.081Z,100.00
2018-12-09T10:02:41.468Z,100.00
2018-12-09T10:05:08.868Z,100.00
2018-12-09T10:07:36.256Z,100.00
2018-12-09T10:10:04.945Z,100.00
2018-12-09T10:12:32.382Z,100.00
2018-12-09T10:14:59.836Z,100.00
2018-12-09T10:17:27.491Z,100.00
2018-12-09T10:19:54.869Z,100.00
2018-12-09T10:22:22.252Z,100.00
2018-12-09T10:24:49.663Z,100.00
2018-12-09T10:27:17.093Z,100.00
2018-12-09T10:29:44.468Z,100.00
2018-12-09T10:32:11.885Z,100.00
2018-12-09T10:34:39.288Z,100.00
2018-12-09T10:37:06.676Z,100.00
2018-12-09T10:39:34.080Z,100.00
2018-12-09T10:42:01.516Z,100.00
2018-12-09T10:44:28.908Z,100.00
2018-12-09T10:46:56.360Z,100.00
2018-12-09T10:49:23.859Z,100.00
2018-12-09T10:51:51.231Z,100.00
2018-12-09T10:54:18.640Z,100.00
2018-12-09T10:56:46.083Z,100.00
2018-12-09T10:59:13.493Z,100.00
2018-12-09T11:01:42.844Z,100.00
2018-12-09T11:04:10.289Z,100.00
2018-12-09T11:06:37.744Z,100.00
2018-12-09T11:09:06.172Z,100.00
2018-12-09T11:11:33.596Z,100.00
2018-12-09T11:14:01.000Z,100.00
2018-12-09T11:16:28.400Z,100.00
2018-12-09T11:18:55.803Z,100.00
2018-12-09T11:21:30.335Z,100.00
2018-12-09T11:23:52.594Z,100.00
2018-12-09T11:26:20.831Z,100.00
2018-12-09T11:28:49.748Z,100.00
2018-12-09T11:31:17.340Z,100.00
2018-12-09T11:33:44.845Z,100.00
2018-12-09T11:36:12.241Z,100.00
2018-12-09T11:38:39.649Z,100.00
2018-12-09T11:41:07.128Z,100.00
2018-12-09T11:43:34.532Z,100.00
2018-12-09T11:46:03.383Z,100.00
2018-12-09T11:48:30.935Z,100.00
2018-12-09T11:51:00.308Z,100.00
2018-12-09T11:53:28.060Z,100.00
2018-12-09T11:55:55.484Z,100.00
2018-12-09T11:58:22.882Z,100.00
2018-12-09T12:00:50.297Z,100.00
2018-12-09T12:03:17.754Z,100.00
2018-12-09T12:05:45.140Z,100.00
2018-12-09T12:08:12.548Z,100.00
2018-12-09T12:10:39.968Z,100.00
2018-12-09T12:13:07.367Z,100.00
2018-12-09T12:15:34.857Z,100.00
2018-12-09T12:18:02.253Z,100.00
2018-12-09T12:20:29.642Z,100.00
2018-12-09T12:22:57.044Z,100.00
2018-12-09T12:25:24.442Z,100.00
2018-12-09T12:27:51.834Z,100.00
2018-12-09T12:30:19.244Z,100.00
2018-12-09T12:32:46.657Z,100.00
2018-12-09T12:35:14.053Z,100.00
2018-12-09T12:37:41.508Z,100.00
2018-12-09T12:40:09.193Z,100.00
2018-12-09T12:42:36.581Z,100.00
2018-12-09T12:45:05.380Z,100.00
2018-12-09T12:47:32.868Z,100.00
2018-12-09T12:50:00.309Z,100.00
2018-12-09T12:52:27.804Z,100.00
2018-12-09T12:54:56.048Z,100.00
2018-12-09T12:57:24.789Z,100.00
2018-12-09T12:59:52.192Z,100.00
2018-12-09T13:02:19.690Z,100.00
2018-12-09T13:04:47.056Z,100.00
2018-12-09T13:07:14.461Z,100.00
2018-12-09T13:09:41.853Z,100.00
2018-12-09T13:12:09.272Z,100.00
2018-12-09T13:14:36.670Z,100.00
2018-12-09T13:17:04.200Z,100.00
2018-12-09T13:19:31.613Z,100.00
2018-12-09T13:21:59.009Z,100.00
2018-12-09T13:24:26.408Z,100.00
2018-12-09T13:26:53.860Z,100.00
2018-12-09T13:29:21.270Z,100.00
2018-12-09T13:31:48.663Z,100.00
2018-12-09T13:34:16.133Z,100.00
2018-12-09T13:36:43.536Z,100.00
2018-12-09T13:39:10.970Z,100.00
2018-12-09T13:41:38.374Z,100.00
2018-12-09T13:44:05.831Z,100.00
2018-12-09T13:46:33.224Z,100.00
2018-12-09T13:49:00.683Z,100.00
2018-12-09T13:51:28.123Z,100.00
2018-12-09T13:53:55.529Z,100.00
2018-12-09T13:56:23.030Z,100.00
2018-12-09T13:58:50.425Z,100.00
2018-12-09T14:01:17.820Z,100.00
2018-12-09T14:03:45.220Z,100.00
2018-12-09T14:06:12.624Z,100.00
2018-12-09T14:08:40.032Z,100.00
2018-12-09T14:11:07.524Z,100.00
2018-12-09T14:13:34.944Z,100.00
2018-12-09T14:16:02.363Z,100.00
2018-12-09T14:18:29.845Z,100.00
2018-12-09T14:20:57.289Z,100.00
2018-12-09T14:23:24.736Z,100.00
2018-12-09T14:25:52.212Z,100.00
2018-12-09T14:28:19.608Z,100.00
2018-12-09T14:30:47.020Z,100.00
2018-12-09T14:33:14.504Z,100.00
2018-12-09T14:35:41.900Z,100.00
2018-12-09T14:38:09.339Z,100.00
2018-12-09T14:40:36.732Z,100.00
2018-12-09T14:43:04.137Z,100.00
2018-12-09T14:45:31.528Z,100.00
2018-12-09T14:47:58.921Z,100.00
2018-12-09T14:50:26.328Z,100.00
2018-12-09T14:52:53.741Z,100.00
2018-12-09T14:55:21.154Z,100.00
2018-12-09T14:57:48.568Z,100.00
2018-12-09T15:00:16.064Z,100.00
2018-12-09T15:02:43.526Z,100.00
2018-12-09T15:05:10.965Z,100.00
2018-12-09T15:07:38.374Z,100.00
2018-12-09T15:10:08.970Z,100.00
2018-12-09T15:12:35.645Z,100.00
2018-12-09T15:15:03.165Z,100.00
2018-12-09T15:17:30.562Z,100.00
2018-12-09T15:19:58.221Z,100.00
2018-12-09T15:22:25.614Z,100.00
2018-12-09T15:24:53.007Z,100.00
2018-12-09T15:27:20.416Z,100.00
2018-12-09T15:29:47.812Z,100.00
2018-12-09T15:32:15.192Z,100.00
2018-12-09T15:34:42.604Z,100.00
2018-12-09T15:37:10.049Z,100.00
2018-12-09T15:39:37.442Z,100.00
2018-12-09T15:42:04.849Z,100.00
2018-12-09T15:44:32.319Z,100.00
2018-12-09T15:46:59.716Z,100.00
2018-12-09T15:49:28.379Z,100.00
2018-12-09T15:51:55.908Z,100.00
2018-12-09T15:54:23.552Z,100.00
2018-12-09T15:56:51.012Z,100.00
2018-12-09T15:59:18.404Z,100.00
2018-12-09T16:01:45.800Z,100.00
2018-12-09T16:04:13.205Z,100.00
2018-12-09T16:06:40.606Z,100.00
2018-12-09T16:09:08.170Z,100.00
2018-12-09T16:11:35.560Z,100.00
2018-12-09T16:14:03.000Z,100.00
2018-12-09T16:16:30.407Z,100.00
2018-12-09T16:18:57.857Z,100.00
2018-12-09T16:21:25.252Z,100.00
2018-12-09T16:23:52.652Z,100.00
2018-12-09T16:26:20.100Z,100.00
2018-12-09T16:28:47.504Z,100.00
2018-12-09T16:31:14.901Z,100.00
2018-12-09T16:33:42.304Z,100.00
2018-12-09T16:36:09.697Z,100.00
2018-12-09T16:38:37.117Z,100.00
2018-12-09T16:41:04.502Z,100.00
2018-12-09T16:43:31.888Z,100.00
2018-12-09T16:45:59.340Z,100.00
2018-12-09T16:48:26.728Z,100.00
2018-12-09T16:50:54.113Z,100.00
2018-12-09T16:53:21.512Z,100.00
2018-12-09T16:55:48.917Z,100.00
2018-12-09T16:58:16.308Z,100.00
2018-12-09T17:00:43.763Z,100.00
2018-12-09T17:03:11.246Z,100.00
2018-12-09T17:05:38.633Z,100.00
2018-12-09T17:08:06.036Z,100.00
2018-12-09T17:10:33.431Z,100.00
2018-12-09T17:13:00.917Z,100.00
2018-12-09T17:15:28.321Z,100.00
2018-12-09T17:17:55.712Z,100.00
2018-12-09T17:20:23.125Z,100.00
2018-12-09T17:22:50.564Z,100.00
2018-12-09T17:25:17.953Z,100.00
2018-12-09T17:27:45.357Z,100.00
2018-12-09T17:30:12.749Z,100.00
2018-12-09T17:32:40.141Z,100.00
2018-12-09T17:35:07.543Z,100.00
2018-12-09T17:37:34.944Z,100.00
2018-12-09T17:40:02.336Z,100.00
2018-12-09T17:42:29.929Z,100.00
2018-12-09T17:44:57.333Z,100.00
2018-12-09T17:47:24.732Z,100.00
2018-12-09T17:49:52.140Z,100.00
2018-12-09T17:52:19.535Z,100.00
2018-12-09T17:54:46.933Z,100.00
2018-12-09T17:57:14.336Z,100.00
2018-12-09T17:59:41.737Z,100.00
2018-12-09T18:02:09.132Z,100.00
2018-12-09T18:04:36.545Z,100.00
2018-12-09T18:07:03.940Z,100.00
2018-12-09T18:09:31.344Z,100.00
2018-12-09T18:11:58.745Z,100.00
2018-12-09T18:14:26.132Z,100.00
2018-12-09T18:16:53.536Z,100.00
2018-12-09T18:19:21.070Z,100.00
2018-12-09T18:21:48.558Z,100.00
2018-12-09T18:24:15.962Z,100.00
2018-12-09T18:26:43.364Z,100.00
2018-12-09T18:29:10.756Z,100.00
2018-12-09T18:31:38.282Z,100.00
2018-12-09T18:34:05.790Z,100.00
2018-12-09T18:36:33.553Z,100.00
2018-12-09T18:39:00.998Z,100.00
2018-12-09T18:41:28.477Z,100.00
2018-12-09T18:43:55.888Z,100.00
2018-12-09T18:46:23.289Z,100.00
2018-12-09T18:48:50.693Z,100.00
2018-12-09T18:51:18.097Z,100.00
2018-12-09T18:53:45.491Z,100.00
2018-12-09T18:56:12.898Z,100.00
2018-12-09T18:58:40.292Z,100.00
2018-12-09T19:01:07.693Z,100.00
2018-12-09T19:03:35.088Z,100.00
2018-12-09T19:06:02.495Z,100.00
2018-12-09T19:08:30.025Z,100.00
2018-12-09T19:10:57.481Z,100.00
2018-12-09T19:13:24.888Z,100.00
2018-12-09T19:15:52.284Z,100.00
2018-12-09T19:18:19.684Z,100.00
2018-12-09T19:20:47.076Z,100.00
2018-12-09T19:23:14.480Z,100.00
2018-12-09T19:25:41.880Z,100.00
2018-12-09T19:28:09.305Z,100.00
2018-12-09T19:30:36.742Z,100.00
2018-12-09T19:33:04.180Z,100.00
2018-12-09T19:35:31.588Z,100.00
2018-12-09T19:37:58.983Z,100.00
2018-12-09T19:40:26.393Z,100.00
2018-12-09T19:42:55.627Z,100.00
2018-12-09T19:45:23.148Z,100.00
2018-12-09T19:47:50.604Z,100.00
2018-12-09T19:50:18.016Z,100.00
2018-12-09T19:52:45.593Z,100.00
2018-12-09T19:55:13.001Z,100.00
2018-12-09T19:57:40.395Z,100.00
2018-12-09T20:00:07.896Z,100.00
2018-12-09T20:02:35.338Z,100.00
2018-12-09T20:05:02.785Z,100.00
2018-12-09T20:07:30.991Z,100.00
2018-12-09T20:09:58.374Z,100.00
2018-12-09T20:12:25.777Z,100.00
2018-12-09T20:14:53.209Z,100.00
2018-12-09T20:17:20.593Z,100.00
2018-12-09T20:19:48.004Z,100.00
2018-12-09T20:22:15.411Z,100.00
2018-12-09T20:24:42.837Z,100.00
2018-12-09T20:27:10.238Z,100.00
2018-12-09T20:29:37.633Z,100.00
2018-12-09T20:32:05.041Z,100.00
2018-12-09T20:34:32.633Z,100.00
2018-12-09T20:37:00.026Z,100.00
2018-12-09T20:39:27.422Z,100.00
2018-12-09T20:41:54.831Z,100.00
2018-12-09T20:44:22.238Z,100.00
2018-12-09T20:46:49.643Z,100.00
2018-12-09T20:49:17.049Z,100.00
2018-12-09T20:51:44.506Z,100.00
2018-12-09T20:54:11.891Z,100.00
2018-12-09T20:56:39.309Z,100.00
2018-12-09T20:59:06.696Z,100.00
2018-12-09T21:01:34.088Z,100.00
2018-12-09T21:04:01.501Z,100.00
2018-12-09T21:06:28.896Z,100.00
2018-12-09T21:08:56.309Z,100.00
2018-12-09T21:11:23.712Z,100.00
2018-12-09T21:13:51.105Z,100.00
2018-12-09T21:16:18.521Z,100.00
2018-12-09T21:18:45.920Z,100.00
2018-12-09T21:21:13.557Z,100.00
2018-12-09T21:23:40.980Z,100.00
2018-12-09T21:26:08.356Z,100.00
2018-12-09T21:28:35.748Z,100.00
2018-12-09T21:31:03.157Z,100.00
2018-12-09T21:33:30.548Z,100.00
2018-12-09T21:35:57.945Z,100.00
2018-12-09T21:38:25.356Z,100.00
2018-12-09T21:40:52.753Z,100.00
2018-12-09T21:43:20.148Z,100.00
2018-12-09T21:45:47.716Z,100.00
2018-12-09T21:48:15.113Z,100.00
2018-12-09T21:50:42.509Z,100.00
2018-12-09T21:53:09.928Z,100.00
2018-12-09T21:55:37.320Z,100.00
2018-12-09T21:58:04.718Z,100.00
2018-12-09T22:00:32.128Z,100.00
2018-12-09T22:02:59.520Z,100.00
2018-12-09T22:05:26.934Z,100.00
2018-12-09T22:07:54.334Z,100.00
2018-12-09T22:10:21.725Z,100.00
2018-12-09T22:12:49.142Z,100.00
2018-12-09T22:15:16.976Z,100.00
2018-12-09T22:17:44.548Z,100.00
2018-12-09T22:20:12.036Z,100.00
2018-12-09T22:22:39.433Z,100.00
2018-12-09T22:25:06.871Z,100.00
2018-12-09T22:27:34.284Z,100.00
2018-12-09T22:30:02.697Z,100.00
2018-12-09T22:32:30.094Z,100.00
2018-12-09T22:34:57.509Z,100.00
2018-12-09T22:37:24.905Z,100.00
2018-12-09T22:39:52.301Z,100.00
2018-12-09T22:42:19.710Z,100.00
2018-12-09T22:44:47.107Z,100.00
2018-12-09T22:47:14.496Z,100.00
2018-12-09T22:49:41.905Z,100.00
2018-12-09T22:52:09.301Z,100.00
2018-12-09T22:54:36.700Z,100.00
2018-12-09T22:57:07.005Z,100.00
2018-12-09T22:59:34.400Z,100.00
2018-12-09T23:02:07.532Z,100.00
2018-12-09T23:04:34.979Z,100.00
2018-12-09T23:10:06.243Z,100.00
2018-12-09T23:12:33.649Z,100.00
2018-12-09T23:15:01.080Z,100.00
2018-12-09T23:17:28.490Z,100.00
2018-12-09T23:19:55.887Z,100.00
2018-12-09T23:22:23.290Z,100.00
2018-12-09T23:24:50.884Z,100.00
2018-12-09T23:27:18.360Z,100.00
2018-12-09T23:29:45.762Z,100.00
2018-12-09T23:32:13.176Z,100.00
2018-12-09T23:34:40.564Z,100.00
2018-12-09T23:37:08.036Z,100.00
2018-12-09T23:39:35.472Z,100.00
2018-12-09T23:42:13.674Z,100.00
2018-12-09T23:44:41.935Z,100.00
2018-12-09T23:47:09.650Z,100.00
2018-12-09T23:49:37.057Z,100.00
2018-12-09T23:52:04.500Z,100.00
2018-12-09T23:54:31.908Z,100.00
2018-12-09T23:56:59.313Z,100.00
2018-12-09T23:59:26.756Z,100.00
