createdAt,value
2023-04-08T00:00:52.260Z,96433.22
2023-04-08T00:03:42.407Z,96450.75
2023-04-08T00:06:32.068Z,96447.84
2023-04-08T00:09:20.682Z,96444.94
2023-04-08T00:12:11.286Z,96455.91
2023-04-08T00:15:00.034Z,96443.09
2023-04-08T00:17:48.715Z,96452.41
2023-04-08T00:20:38.942Z,96454.25
2023-04-08T00:23:27.538Z,96438.97
2023-04-08T00:26:17.177Z,96454.66
2023-04-08T00:29:07.790Z,96453.59
2023-04-08T00:31:56.694Z,96446.56
2023-04-08T00:34:46.401Z,96451.75
2023-04-08T00:37:35.520Z,96455.88
2023-04-08T00:40:25.402Z,96455.44
2023-04-08T00:43:14.541Z,96464.16
2023-04-08T00:46:05.198Z,96443.88
2023-04-08T00:48:54.000Z,96458.31
2023-04-08T00:51:43.454Z,96464.31
2023-04-08T00:54:32.529Z,96468.03
2023-04-08T00:57:22.087Z,96470.13
2023-04-08T01:00:12.247Z,96472.41
2023-04-08T01:03:12.705Z,96462.13
2023-04-08T01:06:11.482Z,96463.34
2023-04-08T01:09:01.635Z,96467.06
2023-04-08T01:11:53.593Z,96470.19
2023-04-08T01:14:46.949Z,96462.34
2023-04-08T01:17:39.603Z,96466.69
2023-04-08T01:20:30.771Z,96464.59
2023-04-08T01:23:44.663Z,96465.00
2023-04-08T01:26:35.068Z,96467.69
2023-04-08T01:29:25.852Z,96453.00
2023-04-08T01:32:16.963Z,96464.97
2023-04-08T01:35:07.336Z,96442.66
2023-04-08T01:37:57.752Z,96466.38
2023-04-08T01:40:47.601Z,96466.16
2023-04-08T01:43:41.013Z,96457.88
2023-04-08T01:46:31.526Z,96457.28
2023-04-08T01:49:22.671Z,96448.00
2023-04-08T01:52:12.964Z,96461.59
2023-04-08T01:55:01.767Z,96452.56
2023-04-08T01:57:53.902Z,96453.78
2023-04-08T02:00:43.953Z,96449.00
2023-04-08T02:03:37.990Z,96449.44
2023-04-08T02:06:29.223Z,96456.47
2023-04-08T02:09:18.633Z,96462.47
2023-04-08T02:12:07.530Z,96458.97
2023-04-08T02:14:58.059Z,96471.84
2023-04-08T02:17:51.723Z,96467.72
2023-04-08T02:20:48.841Z,96470.63
2023-04-08T02:23:40.905Z,96461.31
2023-04-08T02:26:29.530Z,96461.78
2023-04-08T02:29:20.819Z,96464.44
2023-04-08T02:32:11.940Z,96469.19
2023-04-08T02:35:04.269Z,96471.25
2023-04-08T02:37:53.378Z,96471.25
2023-04-08T02:40:42.488Z,96473.13
2023-04-08T02:43:33.031Z,96482.03
2023-04-08T02:46:21.738Z,96478.28
2023-04-08T02:49:11.398Z,96478.28
2023-04-08T02:52:01.443Z,96480.56
2023-04-08T02:54:50.511Z,96477.66
2023-04-08T02:57:41.474Z,96482.22
2023-04-08T03:00:30.077Z,96474.34
2023-04-08T03:03:19.647Z,96475.56
2023-04-08T03:06:08.318Z,96485.53
2023-04-08T03:08:58.405Z,96480.34
2023-04-08T03:11:53.002Z,96479.94
2023-04-08T03:14:41.576Z,96473.97
2023-04-08T03:17:34.196Z,96481.44
2023-04-08T03:20:22.863Z,96488.03
2023-04-08T03:23:12.282Z,96488.88
2023-04-08T03:26:02.365Z,96489.50
2023-04-08T03:28:54.064Z,96481.22
2023-04-08T03:31:42.941Z,96475.81
2023-04-08T03:34:32.301Z,96490.09
2023-04-08T03:37:20.890Z,96491.97
2023-04-08T03:40:11.428Z,96477.69
2023-04-08T03:43:01.458Z,96490.53
2023-04-08T03:45:50.767Z,96486.41
2023-04-08T03:48:39.473Z,96482.50
2023-04-08T03:51:28.677Z,96486.63
2023-04-08T03:54:17.309Z,96489.09
2023-04-08T03:57:06.972Z,96496.13
2023-04-08T03:59:57.387Z,96489.53
2023-04-08T04:02:46.718Z,96488.91
2023-04-08T04:05:35.469Z,96501.50
2023-04-08T04:08:24.480Z,96500.06
2023-04-08T04:11:13.102Z,96496.13
2023-04-08T04:14:02.258Z,96507.69
2023-04-08T04:16:52.229Z,96506.88
2023-04-08T04:19:41.714Z,96499.03
2023-04-08T04:22:30.317Z,96500.91
2023-04-08T04:25:19.509Z,96504.84
2023-04-08T04:28:09.921Z,96506.06
2023-04-08T04:30:59.068Z,96509.56
2023-04-08T04:33:49.568Z,96515.16
2023-04-08T04:36:38.144Z,96522.63
2023-04-08T04:39:27.689Z,96518.09
2023-04-08T04:42:16.431Z,96519.72
2023-04-08T04:45:06.429Z,96524.06
2023-04-08T04:47:55.527Z,96523.25
2023-04-08T04:50:45.594Z,96528.84
2023-04-08T04:53:34.976Z,96520.19
2023-04-08T04:56:23.914Z,96521.22
2023-04-08T04:59:12.475Z,96530.13
2023-04-08T05:02:01.956Z,96533.19
2023-04-08T05:04:53.564Z,96536.72
2023-04-08T05:07:44.395Z,96537.97
2023-04-08T05:10:33.010Z,96540.47
2023-04-08T05:13:23.764Z,96546.66
2023-04-08T05:16:12.396Z,96546.66
2023-04-08T05:19:01.930Z,96551.44
2023-04-08T05:21:51.010Z,96550.38
2023-04-08T05:24:41.434Z,96549.78
2023-04-08T05:27:30.442Z,96555.16
2023-04-08T05:30:19.299Z,96561.59
2023-04-08T05:33:08.883Z,96559.50
2023-04-08T05:35:57.605Z,96576.25
2023-04-08T05:38:47.118Z,96554.56
2023-04-08T05:41:37.057Z,96569.00
2023-04-08T05:44:26.311Z,96572.34
2023-04-08T05:47:15.102Z,96575.19
2023-04-08T05:50:04.879Z,96582.44
2023-04-08T05:52:53.495Z,96580.09
2023-04-08T05:55:43.108Z,96584.84
2023-04-08T05:58:33.080Z,96584.63
2023-04-08T06:01:21.706Z,96588.56
2023-04-08T06:04:10.483Z,96588.97
2023-04-08T06:07:02.493Z,96585.09
2023-04-08T06:09:51.498Z,96584.13
2023-04-08T06:12:40.290Z,96598.00
2023-04-08T06:15:30.757Z,96599.09
2023-04-08T06:18:19.445Z,96603.03
2023-04-08T06:21:08.606Z,96601.56
2023-04-08T06:23:57.322Z,96604.28
2023-04-08T06:26:48.406Z,96605.53
2023-04-08T06:29:37.164Z,96613.19
2023-04-08T06:32:29.105Z,96603.88
2023-04-08T06:35:17.807Z,96609.28
2023-04-08T06:38:07.028Z,96609.88
2023-04-08T06:40:56.463Z,96613.00
2023-04-08T06:43:46.906Z,96611.50
2023-04-08T06:46:35.491Z,96618.97
2023-04-08T06:49:27.457Z,96619.56
2023-04-08T06:52:16.965Z,96624.09
2023-04-08T06:55:07.241Z,96621.59
2023-04-08T06:57:55.781Z,96632.16
2023-04-08T07:00:45.454Z,96635.66
2023-04-08T07:03:34.180Z,96649.75
2023-04-08T07:06:25.030Z,96637.31
2023-04-08T07:09:14.091Z,96635.88
2023-04-08T07:12:04.244Z,96642.72
2023-04-08T07:14:53.619Z,96644.16
2023-04-08T07:17:42.593Z,96638.16
2023-04-08T07:20:32.372Z,96639.66
2023-04-08T07:23:22.971Z,96638.78
2023-04-08T07:26:11.927Z,96644.34
2023-04-08T07:29:01.151Z,96638.13
2023-04-08T07:31:49.751Z,96647.81
2023-04-08T07:34:39.253Z,96657.97
2023-04-08T07:37:27.879Z,96662.94
2023-04-08T07:40:19.735Z,96656.94
2023-04-08T07:43:09.163Z,96656.75
2023-04-08T07:46:03.527Z,96664.88
2023-04-08T07:48:52.966Z,96662.66
2023-04-08T07:51:42.625Z,96665.38
2023-04-08T07:54:34.183Z,96589.16
2023-04-08T07:57:25.320Z,96668.13
2023-04-08T08:00:20.814Z,96670.00
2023-04-08T08:03:10.547Z,96661.31
2023-04-08T08:05:59.221Z,96671.50
2023-04-08T08:08:48.958Z,96666.13
2023-04-08T08:11:37.555Z,96684.38
2023-04-08T08:14:28.247Z,96690.81
2023-04-08T08:17:16.794Z,96678.38
2023-04-08T08:20:07.196Z,96676.75
2023-04-08T08:22:57.818Z,96688.38
2023-04-08T08:25:47.736Z,96683.63
2023-04-08T08:28:36.685Z,96682.78
2023-04-08T08:31:26.636Z,96694.59
2023-04-08T08:34:15.513Z,96692.53
2023-04-08T08:37:04.726Z,96697.31
2023-04-08T08:39:53.727Z,96703.72
2023-04-08T08:42:42.450Z,96699.78
2023-04-08T08:45:32.051Z,96704.13
2023-04-08T08:48:22.029Z,96706.63
2023-04-08T08:51:10.938Z,96712.22
2023-04-08T08:54:04.208Z,96715.94
2023-04-08T08:56:53.083Z,96715.31
2023-04-08T08:59:42.372Z,96722.53
2023-04-08T09:02:33.855Z,96709.06
2023-04-08T09:05:24.845Z,96713.63
2023-04-08T09:08:24.751Z,96719.66
2023-04-08T09:11:16.069Z,96725.84
2023-04-08T09:14:06.710Z,96720.25
2023-04-08T09:16:55.599Z,96721.69
2023-04-08T09:20:09.646Z,96721.53
2023-04-08T09:23:03.666Z,96717.56
2023-04-08T09:25:53.376Z,96727.09
2023-04-08T09:28:42.987Z,96716.75
2023-04-08T09:31:33.734Z,96728.09
2023-04-08T09:34:23.356Z,96721.91
2023-04-08T09:37:11.935Z,96725.03
2023-04-08T09:40:02.043Z,96734.13
2023-04-08T09:42:53.899Z,96730.81
2023-04-08T09:45:46.141Z,96735.38
2023-04-08T09:48:41.129Z,96735.34
2023-04-08T09:51:35.237Z,96731.19
2023-04-08T09:54:28.137Z,96736.41
2023-04-08T09:57:27.101Z,96732.44
2023-04-08T10:00:17.625Z,96737.59
2023-04-08T10:03:12.199Z,96738.88
2023-04-08T10:06:04.427Z,96733.91
2023-04-08T10:08:53.123Z,96740.75
2023-04-08T10:11:42.246Z,96744.25
2023-04-08T10:14:32.599Z,96739.91
2023-04-08T10:17:29.804Z,96746.50
2023-04-08T10:20:46.682Z,96741.34
2023-04-08T10:23:55.926Z,96742.41
2023-04-08T10:26:46.089Z,96748.22
2023-04-08T10:29:36.798Z,96759.38
2023-04-08T10:32:30.508Z,96754.44
2023-04-08T10:35:19.481Z,96751.94
2023-04-08T10:38:09.300Z,96752.34
2023-04-08T10:40:58.825Z,96755.25
2023-04-08T10:43:49.020Z,96728.78
2023-04-08T10:46:40.005Z,96749.88
2023-04-08T10:49:36.210Z,96731.66
2023-04-08T10:52:27.911Z,96759.38
2023-04-08T10:55:18.124Z,96758.56
2023-04-08T10:58:09.703Z,96748.22
2023-04-08T11:01:04.703Z,96760.22
2023-04-08T11:03:55.205Z,96751.09
2023-04-08T11:06:45.836Z,96750.25
2023-04-08T11:09:36.134Z,96749.84
2023-04-08T11:12:24.697Z,96686.56
2023-04-08T11:15:15.365Z,96752.13
2023-04-08T11:18:06.402Z,96750.88
2023-04-08T11:20:57.752Z,96747.53
2023-04-08T11:23:51.117Z,96761.22
2023-04-08T11:26:41.514Z,96744.88
2023-04-08T11:29:31.434Z,96761.00
2023-04-08T11:32:20.515Z,96756.06
2023-04-08T11:35:10.280Z,96761.59
2023-04-08T11:38:00.328Z,96757.69
2023-04-08T11:40:54.462Z,96755.59
2023-04-08T11:43:53.436Z,96760.38
2023-04-08T11:46:42.405Z,96767.19
2023-04-08T11:49:45.303Z,96765.91
2023-04-08T11:52:47.599Z,96760.75
2023-04-08T11:55:38.715Z,96758.06
2023-04-08T11:58:27.631Z,96756.41
2023-04-08T12:01:16.293Z,96761.56
2023-04-08T12:04:07.347Z,96766.34
2023-04-08T12:06:57.992Z,96756.38
2023-04-08T12:09:48.514Z,96769.22
2023-04-08T12:12:38.591Z,96765.06
2023-04-08T12:15:27.964Z,96772.72
2023-04-08T12:18:17.709Z,96770.88
2023-04-08T12:21:06.746Z,96772.53
2023-04-08T12:23:55.804Z,96770.03
2023-04-08T12:26:45.669Z,96771.03
2023-04-08T12:29:35.635Z,96780.34
2023-04-08T12:32:25.925Z,96778.03
2023-04-08T12:35:14.975Z,96765.56
2023-04-08T12:38:04.589Z,96765.19
2023-04-08T12:40:54.254Z,96780.28
2023-04-08T12:43:42.777Z,96776.09
2023-04-08T12:46:33.290Z,96722.72
2023-04-08T12:49:22.733Z,96776.06
2023-04-08T12:52:12.844Z,96777.72
2023-04-08T12:55:01.801Z,96754.53
2023-04-08T12:57:50.546Z,96778.53
2023-04-08T13:00:46.764Z,96757.44
2023-04-08T13:03:36.903Z,96768.16
2023-04-08T13:06:27.015Z,96771.03
2023-04-08T13:09:16.130Z,96774.97
2023-04-08T13:12:05.610Z,96765.84
2023-04-08T13:14:55.447Z,96775.59
2023-04-08T13:17:44.145Z,96769.38
2023-04-08T13:20:37.391Z,96773.53
2023-04-08T13:23:26.954Z,96773.72
2023-04-08T13:26:15.605Z,96777.03
2023-04-08T13:29:04.981Z,96761.53
2023-04-08T13:31:54.285Z,96778.09
2023-04-08T13:34:43.749Z,96783.50
2023-04-08T13:37:34.123Z,96779.97
2023-04-08T13:40:22.956Z,96777.91
2023-04-08T13:43:11.695Z,96788.88
2023-04-08T13:46:00.567Z,96785.56
2023-04-08T13:48:49.473Z,96784.34
2023-04-08T13:51:38.792Z,96788.09
2023-04-08T13:54:28.713Z,96783.53
2023-04-08T13:57:18.496Z,96781.88
2023-04-08T14:00:08.438Z,96785.59
2023-04-08T14:02:59.884Z,96790.34
2023-04-08T14:05:49.087Z,96780.16
2023-04-08T14:08:38.183Z,96782.25
2023-04-08T14:11:28.136Z,96775.19
2023-04-08T14:14:16.986Z,96782.22
2023-04-08T14:17:05.895Z,96785.47
2023-04-08T14:19:56.053Z,96784.66
2023-04-08T14:22:44.584Z,96786.34
2023-04-08T14:25:35.189Z,96791.31
2023-04-08T14:28:25.219Z,96795.25
2023-04-08T14:31:14.366Z,96783.50
2023-04-08T14:34:03.815Z,96790.13
2023-04-08T14:36:52.510Z,96811.91
2023-04-08T14:39:41.484Z,96802.16
2023-04-08T14:42:30.301Z,96789.72
2023-04-08T14:45:20.626Z,96805.91
2023-04-08T14:48:09.493Z,96806.72
2023-04-08T14:50:58.686Z,96793.88
2023-04-08T14:53:48.158Z,96801.75
2023-04-08T14:56:37.275Z,96789.53
2023-04-08T14:59:26.338Z,96795.75
2023-04-08T15:02:16.517Z,96787.03
2023-04-08T15:05:05.942Z,96815.44
2023-04-08T15:07:55.721Z,96816.50
2023-04-08T15:10:44.485Z,96814.63
2023-04-08T15:13:33.346Z,96811.47
2023-04-08T15:16:22.367Z,96813.56
2023-04-08T15:19:12.578Z,96815.03
2023-04-08T15:22:01.588Z,96822.50
2023-04-08T15:24:50.327Z,96824.56
2023-04-08T15:27:38.983Z,96819.13
2023-04-08T15:30:27.709Z,96821.00
2023-04-08T15:33:16.510Z,96830.72
2023-04-08T15:36:07.273Z,96832.97
2023-04-08T15:38:55.906Z,96823.66
2023-04-08T15:41:44.686Z,96829.00
2023-04-08T15:44:33.941Z,96829.84
2023-04-08T15:47:23.309Z,96827.75
2023-04-08T15:50:12.792Z,96819.69
2023-04-08T15:53:02.713Z,96837.50
2023-04-08T15:55:51.475Z,96840.25
2023-04-08T15:58:40.098Z,96837.09
2023-04-08T16:01:28.805Z,96833.38
2023-04-08T16:04:19.479Z,96843.34
2023-04-08T16:07:08.142Z,96840.03
2023-04-08T16:09:59.072Z,96828.88
2023-04-08T16:12:47.792Z,96851.47
2023-04-08T16:15:37.071Z,96848.97
2023-04-08T16:18:26.295Z,96852.72
2023-04-08T16:21:14.852Z,96849.41
2023-04-08T16:24:05.408Z,96852.72
2023-04-08T16:26:55.412Z,96849.41
2023-04-08T16:29:46.750Z,96861.88
2023-04-08T16:32:35.566Z,96853.16
2023-04-08T16:35:24.214Z,96871.00
2023-04-08T16:38:13.075Z,96868.09
2023-04-08T16:41:03.500Z,96871.44
2023-04-08T16:43:53.943Z,96874.53
2023-04-08T16:46:42.714Z,96878.06
2023-04-08T16:49:31.862Z,96880.97
2023-04-08T16:52:20.749Z,96889.91
2023-04-08T16:55:12.893Z,96884.94
2023-04-08T16:58:04.467Z,96880.16
2023-04-08T17:00:54.578Z,96890.94
2023-04-08T17:03:43.737Z,96894.69
2023-04-08T17:06:34.552Z,96898.00
2023-04-08T17:09:23.428Z,96903.38
2023-04-08T17:12:14.852Z,96880.19
2023-04-08T17:15:03.784Z,96903.59
2023-04-08T17:17:53.707Z,96910.88
2023-04-08T17:20:44.564Z,96912.09
2023-04-08T17:23:33.348Z,96910.06
2023-04-08T17:26:23.418Z,96909.41
2023-04-08T17:29:12.228Z,96915.84
2023-04-08T17:32:01.362Z,96918.56
2023-04-08T17:34:51.929Z,96906.75
2023-04-08T17:37:40.648Z,96904.47
2023-04-08T17:40:30.048Z,96925.00
2023-04-08T17:43:18.880Z,96929.56
2023-04-08T17:46:08.433Z,96923.97
2023-04-08T17:48:57.043Z,96939.91
2023-04-08T17:51:46.953Z,96934.53
2023-04-08T17:54:35.547Z,96940.56
2023-04-08T17:57:24.806Z,96936.22
2023-04-08T18:00:13.588Z,96940.78
2023-04-08T18:03:02.217Z,96950.53
2023-04-08T18:05:50.989Z,96939.91
2023-04-08T18:08:41.529Z,96949.88
2023-04-08T18:11:30.293Z,96952.81
2023-04-08T18:14:26.234Z,96955.28
2023-04-08T18:17:15.145Z,96953.47
2023-04-08T18:20:04.992Z,96965.09
2023-04-08T18:22:53.883Z,96960.94
2023-04-08T18:25:46.930Z,96977.31
2023-04-08T18:28:35.466Z,96981.50
2023-04-08T18:31:25.080Z,96986.06
2023-04-08T18:34:13.711Z,96980.84
2023-04-08T18:37:03.284Z,96974.00
2023-04-08T18:39:52.233Z,96985.63
2023-04-08T18:42:42.163Z,96990.63
2023-04-08T18:45:30.765Z,96998.91
2023-04-08T18:48:19.457Z,96990.00
2023-04-08T18:51:08.148Z,96996.03
2023-04-08T18:53:57.336Z,97003.47
2023-04-08T18:56:45.856Z,96975.09
2023-04-08T18:59:36.004Z,96995.81
2023-04-08T19:02:24.901Z,96958.50
2023-04-08T19:05:14.186Z,96948.16
2023-04-08T19:08:03.042Z,97013.44
2023-04-08T19:10:51.647Z,96990.66
2023-04-08T19:13:42.000Z,97026.31
2023-04-08T19:16:32.004Z,97025.91
2023-04-08T19:19:20.601Z,97028.16
2023-04-08T19:22:10.294Z,97032.13
2023-04-08T19:25:07.785Z,97026.28
2023-04-08T19:27:57.279Z,97037.50
2023-04-08T19:30:45.893Z,97033.16
2023-04-08T19:33:36.633Z,97037.91
2023-04-08T19:36:25.993Z,97035.44
2023-04-08T19:39:16.003Z,97014.06
2023-04-08T19:42:04.956Z,97029.63
2023-04-08T19:44:53.883Z,97041.03
2023-04-08T19:47:43.649Z,97054.53
2023-04-08T19:50:34.331Z,97043.97
2023-04-08T19:53:22.940Z,97051.00
2023-04-08T19:56:12.174Z,97045.38
2023-04-08T19:59:02.594Z,97048.69
2023-04-08T20:01:51.849Z,97049.94
2023-04-08T20:04:40.932Z,97058.84
2023-04-08T20:07:30.955Z,97042.88
2023-04-08T20:10:20.601Z,97047.66
2023-04-08T20:13:09.131Z,97053.66
2023-04-08T20:15:58.112Z,97059.06
2023-04-08T20:18:48.296Z,97059.88
2023-04-08T20:21:36.862Z,97057.81
2023-04-08T20:24:27.904Z,97065.25
2023-04-08T20:27:16.717Z,97063.38
2023-04-08T20:30:06.106Z,97068.97
2023-04-08T20:32:56.346Z,97059.25
2023-04-08T20:35:45.347Z,97066.50
2023-04-08T20:38:35.306Z,97070.03
2023-04-08T20:41:27.545Z,97047.81
2023-04-08T20:44:16.466Z,97065.69
2023-04-08T20:47:05.900Z,97065.25
2023-04-08T20:49:55.742Z,97071.69
2023-04-08T20:52:44.826Z,97059.03
2023-04-08T20:55:34.994Z,97062.97
2023-04-08T20:58:25.575Z,97059.25
2023-04-08T21:01:14.618Z,97055.28
2023-04-08T21:04:04.872Z,97062.75
2023-04-08T21:06:54.349Z,97061.94
2023-04-08T21:09:42.909Z,97064.41
2023-04-08T21:12:33.223Z,97058.63
2023-04-08T21:15:23.339Z,97063.59
2023-04-08T21:18:12.854Z,97066.06
2023-04-08T21:21:01.753Z,97056.53
2023-04-08T21:23:51.507Z,97067.72
2023-04-08T21:26:41.529Z,97066.03
2023-04-08T21:29:30.126Z,97064.19
2023-04-08T21:32:20.821Z,97057.97
2023-04-08T21:35:10.502Z,97065.41
2023-04-08T21:37:59.515Z,97057.53
2023-04-08T21:40:48.090Z,97067.06
2023-04-08T21:43:37.635Z,97058.56
2023-04-08T21:46:26.574Z,97052.28
2023-04-08T21:49:18.304Z,97069.31
2023-04-08T21:52:06.952Z,97060.59
2023-04-08T21:54:56.657Z,97070.16
2023-04-08T21:57:45.360Z,97061.22
2023-04-08T22:00:34.404Z,97066.00
2023-04-08T22:03:23.205Z,97070.38
2023-04-08T22:06:25.544Z,97065.19
2023-04-08T22:09:21.550Z,97060.16
2023-04-08T22:12:11.207Z,97084.03
2023-04-08T22:14:59.804Z,97073.88
2023-04-08T22:17:49.459Z,97076.34
2023-04-08T22:20:38.524Z,97077.38
2023-04-08T22:23:29.335Z,97080.06
2023-04-08T22:26:18.763Z,97073.88
2023-04-08T22:29:07.728Z,97078.22
2023-04-08T22:31:56.396Z,97072.00
2023-04-08T22:34:45.973Z,97077.59
2023-04-08T22:37:35.045Z,97083.38
2023-04-08T22:40:25.128Z,97078.81
2023-04-08T22:43:15.402Z,97079.81
2023-04-08T22:46:04.080Z,97081.69
2023-04-08T22:48:53.758Z,97071.72
2023-04-08T22:51:43.000Z,97075.50
2023-04-08T22:54:32.399Z,97074.28
2023-04-08T22:57:23.455Z,97069.69
2023-04-08T23:00:13.197Z,97067.53
2023-04-08T23:03:05.117Z,97078.53
2023-04-08T23:05:54.082Z,97079.59
2023-04-08T23:08:42.724Z,97075.66
2023-04-08T23:11:32.185Z,97087.47
2023-04-08T23:14:22.413Z,97084.34
2023-04-08T23:17:11.023Z,97069.19
2023-04-08T23:20:00.296Z,97082.69
2023-04-08T23:22:49.309Z,97083.34
2023-04-08T23:25:37.853Z,97007.16
2023-04-08T23:28:27.869Z,97084.34
2023-04-08T23:31:18.417Z,97082.31
2023-04-08T23:34:07.593Z,97081.84
2023-04-08T23:36:56.176Z,97071.28
2023-04-08T23:39:44.721Z,97086.41
2023-04-08T23:42:34.803Z,97081.66
2023-04-08T23:45:23.391Z,97082.50
2023-04-08T23:48:14.570Z,97080.81
2023-04-08T23:51:03.163Z,97072.09
2023-04-08T23:53:52.893Z,97065.25
2023-04-08T23:56:41.962Z,97076.66
2023-04-08T23:59:32.738Z,97071.84
