createdAt,value
2019-02-08T00:01:47.264Z,2.00
2019-02-08T00:04:18.201Z,2.00
2019-02-08T00:06:49.165Z,2.00
2019-02-08T00:09:20.111Z,2.00
2019-02-08T00:11:51.366Z,2.00
2019-02-08T00:14:22.297Z,2.00
2019-02-08T00:16:54.265Z,2.00
2019-02-08T00:19:25.282Z,2.00
2019-02-08T00:21:56.174Z,2.00
2019-02-08T00:24:27.108Z,2.10
2019-02-08T00:26:59.080Z,2.10
2019-02-08T00:29:30.144Z,2.10
2019-02-08T00:32:01.109Z,2.10
2019-02-08T00:34:32.141Z,2.10
2019-02-08T00:37:03.079Z,2.10
2019-02-08T00:39:34.323Z,2.10
2019-02-08T00:42:05.186Z,2.10
2019-02-08T00:44:36.095Z,2.20
2019-02-08T00:47:07.022Z,2.20
2019-02-08T00:49:37.986Z,2.10
2019-02-08T00:52:09.021Z,2.10
2019-02-08T00:54:39.915Z,2.10
2019-02-08T00:57:10.848Z,2.10
2019-02-08T00:59:41.810Z,2.00
2019-02-08T01:02:12.740Z,2.00
2019-02-08T01:04:43.702Z,2.00
2019-02-08T01:07:15.016Z,2.00
2019-02-08T01:09:46.004Z,2.00
2019-02-08T01:12:16.942Z,1.90
2019-02-08T01:14:47.924Z,1.90
2019-02-08T01:17:18.852Z,1.90
2019-02-08T01:19:49.816Z,1.90
2019-02-08T01:22:20.747Z,1.90
2019-02-08T01:24:51.718Z,1.80
2019-02-08T01:27:22.654Z,1.90
2019-02-08T01:29:53.609Z,1.90
2019-02-08T01:32:24.471Z,1.90
2019-02-08T01:34:55.438Z,1.90
2019-02-08T01:37:26.378Z,2.00
2019-02-08T01:39:57.275Z,2.00
2019-02-08T01:42:28.141Z,2.00
2019-02-08T01:44:59.039Z,2.00
2019-02-08T01:47:29.968Z,2.00
2019-02-08T01:50:00.940Z,2.00
2019-02-08T01:52:31.867Z,2.00
2019-02-08T01:55:02.757Z,2.00
2019-02-08T01:57:33.728Z,2.00
2019-02-08T02:00:08.023Z,1.90
2019-02-08T02:02:39.022Z,1.90
2019-02-08T02:05:10.029Z,1.90
2019-02-08T02:07:40.992Z,1.90
2019-02-08T02:10:24.688Z,1.90
2019-02-08T02:12:55.755Z,1.90
2019-02-08T02:15:26.690Z,1.90
2019-02-08T02:17:57.873Z,1.80
2019-02-08T02:20:34.612Z,1.80
2019-02-08T02:23:06.575Z,1.70
2019-02-08T02:25:38.746Z,1.60
2019-02-08T02:28:10.204Z,1.60
2019-02-08T02:30:41.065Z,1.50
2019-02-08T02:33:13.968Z,1.50
2019-02-08T02:35:45.098Z,1.40
2019-02-08T02:38:16.066Z,1.40
2019-02-08T02:40:46.998Z,1.50
2019-02-08T02:43:17.965Z,1.40
2019-02-08T02:45:48.902Z,1.40
2019-02-08T02:48:20.862Z,1.40
2019-02-08T02:50:51.793Z,1.40
2019-02-08T02:53:23.177Z,1.30
2019-02-08T02:55:54.171Z,1.30
2019-02-08T02:58:25.134Z,1.30
2019-02-08T03:00:56.054Z,1.30
2019-02-08T03:03:27.018Z,1.30
2019-02-08T03:05:57.961Z,1.40
2019-02-08T03:08:28.921Z,1.40
2019-02-08T03:10:59.793Z,1.40
2019-02-08T03:13:31.759Z,1.40
2019-02-08T03:16:02.732Z,1.40
2019-02-08T03:18:33.701Z,1.40
2019-02-08T03:21:04.633Z,1.40
2019-02-08T03:23:35.593Z,1.40
2019-02-08T03:26:06.461Z,1.50
2019-02-08T03:28:37.430Z,1.50
2019-02-08T03:31:08.474Z,1.60
2019-02-08T03:33:39.511Z,1.60
2019-02-08T03:36:10.448Z,1.60
2019-02-08T03:38:41.414Z,1.70
2019-02-08T03:41:12.279Z,1.70
2019-02-08T03:43:43.241Z,1.70
2019-02-08T03:46:14.175Z,1.70
2019-02-08T03:48:45.066Z,1.70
2019-02-08T03:51:15.998Z,1.70
2019-02-08T03:53:46.904Z,1.70
2019-02-08T03:56:17.775Z,1.80
2019-02-08T03:58:48.801Z,1.80
2019-02-08T04:01:19.739Z,1.80
2019-02-08T04:03:51.233Z,1.80
2019-02-08T04:06:22.197Z,1.80
2019-02-08T04:08:53.133Z,1.80
2019-02-08T04:11:24.122Z,1.70
2019-02-08T04:13:55.103Z,1.70
2019-02-08T04:16:26.067Z,1.70
2019-02-08T04:18:57.002Z,1.60
2019-02-08T04:21:27.996Z,1.60
2019-02-08T04:23:58.926Z,1.60
2019-02-08T04:26:29.887Z,1.50
2019-02-08T04:29:00.819Z,1.40
2019-02-08T04:31:31.716Z,1.40
2019-02-08T04:34:02.657Z,1.40
2019-02-08T04:36:33.640Z,1.30
2019-02-08T04:39:06.776Z,1.30
2019-02-08T04:41:37.743Z,1.30
2019-02-08T04:44:08.679Z,1.30
2019-02-08T04:46:39.655Z,1.30
2019-02-08T04:49:10.614Z,1.30
2019-02-08T04:51:41.500Z,1.20
2019-02-08T04:54:12.466Z,1.20
2019-02-08T04:56:43.430Z,1.20
2019-02-08T04:59:14.326Z,1.20
2019-02-08T05:01:45.276Z,1.20
2019-02-08T05:04:16.237Z,1.10
2019-02-08T05:06:47.166Z,1.00
2019-02-08T05:09:18.126Z,1.00
2019-02-08T05:11:49.060Z,0.90
2019-02-08T05:14:20.023Z,0.80
2019-02-08T05:16:50.955Z,0.80
2019-02-08T05:19:21.927Z,0.70
2019-02-08T05:21:52.866Z,0.70
2019-02-08T05:24:23.759Z,0.80
2019-02-08T05:26:54.945Z,0.80
2019-02-08T05:29:25.920Z,0.70
2019-02-08T05:31:56.850Z,0.50
2019-02-08T05:34:27.818Z,0.40
2019-02-08T05:36:58.753Z,0.30
2019-02-08T05:39:29.717Z,0.20
2019-02-08T05:42:00.597Z,0.20
2019-02-08T05:44:31.555Z,0.10
2019-02-08T05:47:02.493Z,0.00
2019-02-08T05:49:33.472Z,-0.10
2019-02-08T05:52:06.017Z,-0.10
2019-02-08T05:54:37.060Z,-0.10
2019-02-08T05:57:08.025Z,-0.10
2019-02-08T05:59:38.932Z,-0.10
2019-02-08T06:02:09.905Z,-0.10
2019-02-08T06:04:40.778Z,-0.10
2019-02-08T06:07:11.755Z,-0.10
2019-02-08T06:09:42.701Z,-0.10
2019-02-08T06:12:13.681Z,-0.20
2019-02-08T06:14:44.623Z,-0.20
2019-02-08T06:17:15.602Z,-0.20
2019-02-08T06:19:46.553Z,-0.20
2019-02-08T06:22:17.529Z,-0.10
2019-02-08T06:24:48.572Z,0.00
2019-02-08T06:27:19.546Z,-0.20
2019-02-08T06:29:50.489Z,-0.20
2019-02-08T06:32:21.470Z,-0.30
2019-02-08T06:34:52.413Z,-0.20
2019-02-08T06:37:23.428Z,-0.40
2019-02-08T06:39:54.376Z,-0.50
2019-02-08T06:42:25.286Z,-0.50
2019-02-08T06:44:56.235Z,-0.50
2019-02-08T06:47:27.207Z,-0.40
2019-02-08T06:49:58.185Z,-0.50
2019-02-08T06:52:29.154Z,-0.40
2019-02-08T06:55:00.231Z,-0.40
2019-02-08T06:57:32.852Z,-0.40
2019-02-08T07:00:07.192Z,-0.40
2019-02-08T07:02:45.341Z,-0.30
2019-02-08T07:05:26.810Z,-0.30
2019-02-08T07:08:02.282Z,-0.20
2019-02-08T07:10:47.948Z,-0.20
2019-02-08T07:13:20.492Z,-0.10
2019-02-08T07:16:07.851Z,-0.10
2019-02-08T07:18:40.400Z,-0.10
2019-02-08T07:21:28.704Z,-0.10
2019-02-08T07:24:02.423Z,0.00
2019-02-08T07:26:41.744Z,-0.10
2019-02-08T07:29:16.962Z,0.00
2019-02-08T07:32:05.349Z,0.10
2019-02-08T07:34:37.980Z,0.40
2019-02-08T07:37:10.480Z,0.60
2019-02-08T07:39:54.515Z,0.70
2019-02-08T07:42:43.284Z,0.90
2019-02-08T07:45:16.219Z,1.00
2019-02-08T07:47:51.870Z,1.00
2019-02-08T07:50:33.637Z,1.00
2019-02-08T07:53:06.574Z,0.90
2019-02-08T07:55:39.153Z,1.00
2019-02-08T07:58:14.465Z,1.10
2019-02-08T08:00:52.702Z,1.40
2019-02-08T08:03:25.238Z,1.50
2019-02-08T08:06:00.964Z,1.50
2019-02-08T08:08:49.348Z,1.50
2019-02-08T08:11:27.944Z,1.40
2019-02-08T08:14:04.466Z,1.40
2019-02-08T08:16:38.125Z,1.60
2019-02-08T08:19:13.532Z,1.60
2019-02-08T08:21:46.180Z,1.60
2019-02-08T08:24:27.521Z,1.60
2019-02-08T08:27:01.322Z,1.70
2019-02-08T08:29:39.354Z,1.90
2019-02-08T08:32:17.774Z,2.00
2019-02-08T08:35:15.212Z,2.30
2019-02-08T08:38:02.239Z,2.20
2019-02-08T08:40:55.485Z,2.30
2019-02-08T08:44:18.589Z,2.30
2019-02-08T08:47:37.165Z,2.40
2019-02-08T08:50:32.015Z,2.50
2019-02-08T08:53:23.411Z,2.70
2019-02-08T08:56:07.212Z,2.90
2019-02-08T08:59:10.641Z,2.90
2019-02-08T09:02:16.632Z,3.10
2019-02-08T09:04:54.527Z,3.20
2019-02-08T09:07:44.338Z,3.20
2019-02-08T09:10:28.234Z,3.30
2019-02-08T09:13:47.009Z,3.50
2019-02-08T09:17:11.837Z,3.50
2019-02-08T09:20:18.876Z,3.70
2019-02-08T09:23:06.021Z,3.70
2019-02-08T09:26:06.592Z,3.80
2019-02-08T09:29:02.346Z,3.90
2019-02-08T09:32:07.390Z,4.00
2019-02-08T09:35:12.471Z,4.10
2019-02-08T09:38:13.144Z,4.20
2019-02-08T09:41:13.206Z,4.20
2019-02-08T09:44:24.140Z,4.30
2019-02-08T09:47:36.695Z,4.40
2019-02-08T09:50:17.723Z,4.50
2019-02-08T09:53:04.658Z,4.60
2019-02-08T09:56:14.125Z,4.70
2019-02-08T09:59:07.400Z,4.80
2019-02-08T10:02:03.507Z,5.00
2019-02-08T10:04:50.568Z,5.10
2019-02-08T10:07:31.723Z,5.20
2019-02-08T10:10:48.838Z,5.20
2019-02-08T10:13:46.545Z,5.20
2019-02-08T10:16:39.452Z,5.20
2019-02-08T10:19:39.508Z,5.30
2019-02-08T10:22:26.595Z,5.50
2019-02-08T10:25:19.718Z,5.60
2019-02-08T10:28:17.117Z,5.80
2019-02-08T10:31:29.827Z,5.90
2019-02-08T10:34:36.296Z,6.00
2019-02-08T10:37:44.071Z,6.10
2019-02-08T10:40:38.523Z,6.40
2019-02-08T10:43:22.464Z,9.80
2019-02-08T10:46:23.001Z,12.60
2019-02-08T10:49:42.985Z,13.40
2019-02-08T10:52:51.231Z,13.20
2019-02-08T10:55:57.989Z,13.70
2019-02-08T10:58:55.436Z,14.20
2019-02-08T11:01:41.961Z,13.60
2019-02-08T11:05:04.444Z,14.60
2019-02-08T11:08:05.145Z,15.90
2019-02-08T11:11:14.618Z,16.90
2019-02-08T11:14:01.558Z,17.70
2019-02-08T11:17:13.645Z,16.70
2019-02-08T11:19:43.838Z,15.30
2019-02-08T11:22:14.808Z,13.90
2019-02-08T11:24:45.745Z,13.90
2019-02-08T11:27:16.704Z,14.30
2019-02-08T11:29:47.730Z,14.60
2019-02-08T11:32:19.147Z,15.70
2019-02-08T11:34:50.120Z,15.60
2019-02-08T11:37:21.062Z,15.40
2019-02-08T11:39:52.033Z,15.80
2019-02-08T11:42:22.903Z,15.00
2019-02-08T11:44:53.807Z,14.60
2019-02-08T11:47:24.753Z,14.10
2019-02-08T11:49:55.663Z,14.20
2019-02-08T11:52:26.598Z,14.50
2019-02-08T11:54:57.576Z,14.40
2019-02-08T11:57:28.541Z,14.20
2019-02-08T11:59:59.437Z,14.00
2019-02-08T12:02:30.415Z,14.00
2019-02-08T12:05:01.380Z,14.40
2019-02-08T12:07:32.355Z,15.40
2019-02-08T12:10:06.827Z,15.80
2019-02-08T12:12:37.804Z,16.90
2019-02-08T12:15:15.790Z,17.10
2019-02-08T12:17:46.764Z,16.20
2019-02-08T12:20:17.840Z,16.60
2019-02-08T12:22:48.811Z,18.10
2019-02-08T12:25:19.679Z,19.40
2019-02-08T12:27:50.653Z,19.20
2019-02-08T12:30:43.216Z,17.60
2019-02-08T12:33:14.189Z,16.80
2019-02-08T12:35:45.058Z,17.70
2019-02-08T12:38:16.029Z,18.00
2019-02-08T12:40:47.070Z,17.70
2019-02-08T12:43:18.041Z,16.70
2019-02-08T12:45:48.912Z,17.30
2019-02-08T12:48:19.882Z,17.00
2019-02-08T12:50:50.818Z,17.50
2019-02-08T12:53:21.783Z,18.30
2019-02-08T12:55:52.756Z,19.10
2019-02-08T12:58:23.770Z,19.50
2019-02-08T13:00:54.718Z,19.70
2019-02-08T13:03:25.684Z,19.20
2019-02-08T13:05:56.620Z,19.50
2019-02-08T13:08:27.594Z,19.80
2019-02-08T13:10:58.507Z,20.90
2019-02-08T13:13:29.520Z,20.90
2019-02-08T13:16:00.466Z,20.10
2019-02-08T13:18:31.439Z,19.90
2019-02-08T13:21:02.403Z,18.90
2019-02-08T13:23:33.402Z,18.10
2019-02-08T13:26:04.377Z,17.40
2019-02-08T13:28:35.329Z,17.30
2019-02-08T13:31:06.217Z,17.20
2019-02-08T13:33:37.157Z,17.70
2019-02-08T13:36:12.290Z,18.00
2019-02-08T13:38:43.230Z,18.70
2019-02-08T13:41:14.212Z,19.30
2019-02-08T13:43:45.092Z,20.00
2019-02-08T13:46:16.072Z,21.40
2019-02-08T13:48:47.012Z,22.00
2019-02-08T13:51:17.994Z,21.50
2019-02-08T13:53:48.926Z,20.80
2019-02-08T13:56:19.900Z,19.60
2019-02-08T13:58:50.839Z,19.10
2019-02-08T14:01:21.809Z,19.70
2019-02-08T14:03:53.626Z,19.70
2019-02-08T14:06:24.873Z,19.90
2019-02-08T14:08:56.022Z,20.60
2019-02-08T14:11:30.075Z,20.90
2019-02-08T14:14:02.537Z,20.60
2019-02-08T14:16:33.606Z,20.40
2019-02-08T14:19:04.573Z,20.70
2019-02-08T14:21:35.523Z,20.50
2019-02-08T14:24:06.583Z,19.60
2019-02-08T14:26:37.528Z,19.20
2019-02-08T14:29:08.498Z,18.50
2019-02-08T14:31:39.440Z,17.90
2019-02-08T14:34:10.352Z,17.80
2019-02-08T14:36:41.290Z,17.80
2019-02-08T14:39:12.368Z,17.70
2019-02-08T14:41:43.310Z,17.60
2019-02-08T14:44:14.287Z,18.00
2019-02-08T14:46:45.239Z,18.50
2019-02-08T14:49:16.240Z,18.90
2019-02-08T14:51:47.187Z,19.20
2019-02-08T14:54:18.167Z,19.50
2019-02-08T14:56:49.114Z,19.70
2019-02-08T14:59:20.131Z,20.00
2019-02-08T15:01:51.132Z,19.80
2019-02-08T15:04:22.012Z,19.30
2019-02-08T15:06:52.915Z,17.50
2019-02-08T15:09:23.970Z,16.40
2019-02-08T15:11:54.949Z,15.30
2019-02-08T15:14:25.887Z,14.50
2019-02-08T15:16:56.791Z,13.50
2019-02-08T15:19:27.733Z,13.20
2019-02-08T15:21:58.718Z,12.70
2019-02-08T15:24:29.661Z,12.30
2019-02-08T15:27:00.624Z,11.80
2019-02-08T15:29:31.664Z,11.40
2019-02-08T15:32:02.715Z,11.00
2019-02-08T15:34:34.667Z,10.70
2019-02-08T15:37:05.734Z,10.20
2019-02-08T15:39:36.742Z,9.90
2019-02-08T15:42:07.713Z,9.60
2019-02-08T15:44:39.636Z,9.30
2019-02-08T15:47:10.606Z,9.00
2019-02-08T15:49:41.618Z,8.70
2019-02-08T15:52:12.577Z,8.40
2019-02-08T15:54:44.215Z,8.10
2019-02-08T15:57:15.220Z,7.80
2019-02-08T15:59:46.238Z,7.60
2019-02-08T16:02:17.100Z,7.30
2019-02-08T16:04:48.059Z,7.10
2019-02-08T16:07:19.012Z,6.70
2019-02-08T16:09:50.036Z,6.40
2019-02-08T16:12:21.051Z,6.20
2019-02-08T16:14:52.059Z,6.00
2019-02-08T16:17:22.989Z,5.80
2019-02-08T16:19:54.063Z,5.70
2019-02-08T16:22:24.992Z,5.50
2019-02-08T16:24:55.952Z,5.20
2019-02-08T16:27:26.896Z,5.00
2019-02-08T16:29:57.858Z,4.70
2019-02-08T16:32:28.715Z,4.50
2019-02-08T16:35:00.595Z,4.40
2019-02-08T16:37:31.507Z,4.20
2019-02-08T16:40:02.460Z,4.10
2019-02-08T16:42:33.391Z,4.00
2019-02-08T16:45:07.758Z,3.90
2019-02-08T16:47:38.709Z,3.90
2019-02-08T16:50:23.487Z,3.80
2019-02-08T16:52:54.600Z,3.80
2019-02-08T16:55:25.549Z,3.70
2019-02-08T16:57:56.607Z,3.60
2019-02-08T17:00:33.979Z,3.40
2019-02-08T17:03:12.181Z,3.40
2019-02-08T17:05:43.269Z,3.20
2019-02-08T17:08:14.128Z,3.20
2019-02-08T17:10:45.028Z,3.10
2019-02-08T17:13:16.004Z,3.10
2019-02-08T17:15:46.945Z,3.10
2019-02-08T17:18:17.902Z,3.20
2019-02-08T17:20:50.738Z,3.10
2019-02-08T17:23:21.711Z,3.10
2019-02-08T17:25:52.705Z,3.00
2019-02-08T17:28:23.670Z,2.80
2019-02-08T17:30:54.600Z,2.70
2019-02-08T17:33:25.599Z,2.80
2019-02-08T17:35:56.530Z,2.70
2019-02-08T17:38:27.645Z,2.60
2019-02-08T17:40:58.685Z,2.40
2019-02-08T17:43:29.701Z,2.30
2019-02-08T17:46:00.630Z,2.30
2019-02-08T17:48:31.619Z,2.10
2019-02-08T17:51:02.548Z,2.00
2019-02-08T17:53:33.506Z,1.80
2019-02-08T17:56:04.435Z,1.70
2019-02-08T17:58:35.394Z,1.60
2019-02-08T18:01:06.725Z,1.60
2019-02-08T18:03:37.700Z,1.60
2019-02-08T18:06:08.635Z,1.70
2019-02-08T18:08:39.597Z,1.70
2019-02-08T18:11:10.634Z,1.70
2019-02-08T18:13:41.625Z,1.80
2019-02-08T18:16:14.168Z,1.60
2019-02-08T18:18:45.183Z,1.50
2019-02-08T18:21:16.150Z,1.30
2019-02-08T18:23:47.178Z,1.10
2019-02-08T18:26:18.144Z,0.90
2019-02-08T18:28:49.077Z,0.70
2019-02-08T18:31:20.050Z,0.60
2019-02-08T18:33:50.986Z,0.50
2019-02-08T18:36:21.960Z,0.40
2019-02-08T18:38:52.905Z,0.30
2019-02-08T18:41:23.889Z,0.30
2019-02-08T18:43:54.841Z,0.30
2019-02-08T18:46:25.748Z,0.40
2019-02-08T18:48:56.693Z,0.40
2019-02-08T18:51:27.603Z,0.30
2019-02-08T18:53:58.591Z,0.20
2019-02-08T18:56:29.563Z,0.10
2019-02-08T18:59:00.510Z,0.00
2019-02-08T19:01:31.500Z,-0.10
2019-02-08T19:04:02.529Z,-0.10
2019-02-08T19:06:33.476Z,0.00
2019-02-08T19:09:06.830Z,0.20
2019-02-08T19:11:37.881Z,0.20
2019-02-08T19:14:08.854Z,0.10
2019-02-08T19:16:41.483Z,0.10
2019-02-08T19:19:12.554Z,0.00
2019-02-08T19:21:43.504Z,0.00
2019-02-08T19:24:14.524Z,-0.10
2019-02-08T19:26:45.529Z,-0.10
2019-02-08T19:29:16.512Z,0.00
2019-02-08T19:31:47.460Z,0.10
2019-02-08T19:34:18.446Z,0.10
2019-02-08T19:36:49.401Z,0.20
2019-02-08T19:39:20.392Z,0.20
2019-02-08T19:41:51.348Z,0.20
2019-02-08T19:44:22.311Z,0.30
2019-02-08T19:46:53.364Z,0.40
2019-02-08T19:49:24.382Z,0.50
2019-02-08T19:51:55.367Z,0.50
2019-02-08T19:54:26.313Z,0.60
2019-02-08T19:56:57.291Z,0.70
2019-02-08T19:59:28.240Z,0.60
2019-02-08T20:01:59.278Z,0.60
2019-02-08T20:04:30.191Z,0.60
2019-02-08T20:07:01.208Z,0.60
2019-02-08T20:09:32.146Z,0.70
2019-02-08T20:12:03.116Z,0.90
2019-02-08T20:14:34.179Z,0.90
2019-02-08T20:17:05.250Z,0.80
2019-02-08T20:19:36.195Z,1.00
2019-02-08T20:22:07.267Z,0.90
2019-02-08T20:24:38.226Z,0.90
2019-02-08T20:27:09.203Z,1.00
2019-02-08T20:29:40.196Z,1.00
2019-02-08T20:32:11.185Z,1.10
2019-02-08T20:34:42.167Z,1.10
2019-02-08T20:37:13.255Z,1.00
2019-02-08T20:39:44.384Z,0.90
2019-02-08T20:42:16.465Z,0.80
2019-02-08T20:44:47.694Z,0.70
2019-02-08T20:47:19.676Z,0.70
2019-02-08T20:49:50.645Z,0.70
2019-02-08T20:52:21.595Z,0.70
2019-02-08T20:54:52.510Z,0.80
2019-02-08T20:57:23.462Z,0.80
2019-02-08T20:59:54.441Z,0.70
2019-02-08T21:02:25.560Z,0.50
2019-02-08T21:04:56.540Z,0.40
2019-02-08T21:07:27.480Z,0.50
2019-02-08T21:09:58.458Z,0.50
2019-02-08T21:12:29.409Z,0.50
2019-02-08T21:15:01.938Z,0.40
2019-02-08T21:17:33.541Z,0.20
2019-02-08T21:20:07.515Z,0.30
2019-02-08T21:22:38.454Z,0.50
2019-02-08T21:25:13.936Z,0.50
2019-02-08T21:27:44.889Z,0.60
2019-02-08T21:30:17.934Z,0.50
2019-02-08T21:32:48.876Z,0.40
2019-02-08T21:35:20.652Z,0.20
2019-02-08T21:37:51.763Z,0.30
2019-02-08T21:40:34.866Z,0.40
2019-02-08T21:43:06.842Z,0.50
2019-02-08T21:45:43.504Z,0.60
2019-02-08T21:48:15.241Z,0.70
2019-02-08T21:50:46.320Z,0.70
2019-02-08T21:53:18.284Z,0.70
2019-02-08T21:55:49.220Z,0.50
2019-02-08T21:58:20.201Z,0.40
2019-02-08T22:00:51.142Z,0.30
2019-02-08T22:03:22.122Z,0.30
2019-02-08T22:05:58.293Z,0.40
2019-02-08T22:08:29.265Z,0.30
2019-02-08T22:11:00.220Z,0.30
2019-02-08T22:13:31.201Z,0.20
2019-02-08T22:16:02.148Z,0.30
2019-02-08T22:18:33.145Z,0.30
2019-02-08T22:21:04.146Z,0.40
2019-02-08T22:23:35.171Z,0.40
2019-02-08T22:26:06.251Z,0.40
2019-02-08T22:28:37.195Z,0.30
2019-02-08T22:31:08.092Z,0.20
2019-02-08T22:33:38.972Z,0.20
2019-02-08T22:36:09.948Z,0.20
2019-02-08T22:38:40.824Z,0.20
2019-02-08T22:41:11.802Z,0.20
2019-02-08T22:43:42.744Z,0.20
2019-02-08T22:46:13.718Z,0.30
2019-02-08T22:48:44.657Z,0.50
2019-02-08T22:51:15.619Z,0.60
2019-02-08T22:53:46.551Z,0.60
2019-02-08T22:56:17.519Z,0.50
2019-02-08T22:58:48.469Z,0.60
2019-02-08T23:01:27.610Z,0.60
2019-02-08T23:03:58.549Z,0.50
2019-02-08T23:06:29.522Z,0.40
2019-02-08T23:09:00.450Z,0.30
2019-02-08T23:11:33.164Z,0.10
2019-02-08T23:14:04.367Z,0.10
2019-02-08T23:16:35.308Z,0.30
2019-02-08T23:19:06.681Z,0.30
2019-02-08T23:21:37.612Z,0.40
2019-02-08T23:24:08.622Z,0.30
2019-02-08T23:26:39.554Z,0.30
2019-02-08T23:29:10.456Z,0.30
2019-02-08T23:31:41.385Z,0.20
2019-02-08T23:34:12.280Z,0.40
2019-02-08T23:36:43.208Z,0.30
2019-02-08T23:39:14.341Z,0.20
2019-02-08T23:41:45.276Z,0.10
2019-02-08T23:44:16.239Z,0.20
2019-02-08T23:46:47.177Z,0.20
2019-02-08T23:49:19.347Z,0.30
2019-02-08T23:51:50.286Z,0.30
2019-02-08T23:54:21.251Z,0.50
2019-02-08T23:56:52.188Z,0.40
2019-02-08T23:59:23.165Z,0.20
