createdAt,value
2018-09-12T00:00:00.999Z,99.90
2018-09-12T00:02:28.531Z,99.90
2018-09-12T00:04:56.084Z,99.90
2018-09-12T00:07:23.724Z,99.90
2018-09-12T00:10:19.132Z,99.90
2018-09-12T00:12:46.843Z,99.90
2018-09-12T00:15:14.695Z,99.90
2018-09-12T00:17:42.548Z,99.90
2018-09-12T00:20:19.252Z,99.90
2018-09-12T00:22:47.016Z,99.90
2018-09-12T00:25:14.752Z,99.90
2018-09-12T00:27:42.445Z,99.90
2018-09-12T00:30:18.239Z,99.90
2018-09-12T00:32:45.984Z,99.90
2018-09-12T00:35:13.764Z,99.90
2018-09-12T00:37:41.408Z,99.90
2018-09-12T00:40:12.564Z,99.90
2018-09-12T00:42:40.263Z,99.90
2018-09-12T00:45:08.024Z,99.90
2018-09-12T00:47:35.743Z,99.90
2018-09-12T00:50:10.852Z,99.90
2018-09-12T00:52:38.548Z,99.90
2018-09-12T00:55:06.287Z,99.90
2018-09-12T00:57:34.007Z,99.90
2018-09-12T01:00:01.778Z,99.90
2018-09-12T01:02:29.464Z,99.90
2018-09-12T01:04:57.171Z,99.90
2018-09-12T01:07:24.872Z,99.90
2018-09-12T01:09:52.691Z,99.90
2018-09-12T01:12:20.344Z,99.90
2018-09-12T01:17:15.424Z,99.90
2018-09-12T01:19:50.768Z,99.90
2018-09-12T01:22:18.381Z,99.90
2018-09-12T01:24:46.104Z,99.90
2018-09-12T01:27:13.864Z,99.90
2018-09-12T01:29:51.531Z,99.90
2018-09-12T01:32:19.192Z,99.90
2018-09-12T01:34:46.867Z,99.90
2018-09-12T01:37:14.656Z,99.90
2018-09-12T01:39:42.395Z,99.90
2018-09-12T01:42:10.191Z,99.90
2018-09-12T01:44:37.876Z,99.90
2018-09-12T01:47:05.580Z,99.90
2018-09-12T01:49:36.592Z,99.90
2018-09-12T01:52:04.288Z,99.90
2018-09-12T01:54:31.847Z,99.90
2018-09-12T01:56:59.375Z,99.90
2018-09-12T01:59:27.071Z,99.90
2018-09-12T02:04:21.899Z,99.90
2018-09-12T02:06:49.443Z,99.90
2018-09-12T02:09:18.059Z,99.90
2018-09-12T02:11:45.682Z,99.90
2018-09-12T02:14:13.234Z,99.90
2018-09-12T02:16:40.760Z,99.90
2018-09-12T02:19:10.351Z,99.90
2018-09-12T02:21:37.895Z,99.90
2018-09-12T02:24:05.443Z,99.90
2018-09-12T02:26:32.995Z,99.90
2018-09-12T02:29:13.188Z,99.90
2018-09-12T02:31:40.731Z,99.90
2018-09-12T02:34:08.239Z,99.90
2018-09-12T02:39:08.242Z,99.90
2018-09-12T02:41:35.776Z,99.90
2018-09-12T02:44:03.340Z,99.90
2018-09-12T02:46:30.899Z,99.90
2018-09-12T02:49:08.952Z,99.90
2018-09-12T02:51:36.662Z,99.90
2018-09-12T02:54:04.420Z,99.90
2018-09-12T02:56:32.183Z,99.90
2018-09-12T02:59:16.650Z,99.90
2018-09-12T03:01:44.346Z,99.90
2018-09-12T03:04:12.056Z,99.90
2018-09-12T03:06:39.765Z,99.90
2018-09-12T03:09:16.471Z,99.90
2018-09-12T03:11:44.020Z,99.90
2018-09-12T03:14:11.669Z,99.90
2018-09-12T03:16:39.179Z,99.90
2018-09-12T03:19:15.579Z,99.90
2018-09-12T03:21:43.135Z,99.90
2018-09-12T03:24:10.688Z,99.90
2018-09-12T03:26:38.223Z,99.90
2018-09-12T03:31:33.119Z,99.90
2018-09-12T03:34:00.686Z,99.90
2018-09-12T03:36:28.250Z,99.90
2018-09-12T03:38:55.931Z,99.90
2018-09-12T03:41:23.463Z,99.90
2018-09-12T03:43:51.007Z,99.90
2018-09-12T03:46:18.539Z,99.90
2018-09-12T03:48:46.183Z,99.90
2018-09-12T03:51:13.752Z,99.90
2018-09-12T03:53:41.283Z,99.90
2018-09-12T03:56:08.799Z,99.90
2018-09-12T04:01:11.655Z,99.90
2018-09-12T04:03:39.259Z,99.90
2018-09-12T04:06:06.868Z,99.90
2018-09-12T04:08:51.454Z,99.90
2018-09-12T04:11:19.096Z,99.90
2018-09-12T04:13:46.656Z,99.90
2018-09-12T04:16:14.223Z,99.90
2018-09-12T04:21:51.765Z,99.90
2018-09-12T04:24:19.344Z,99.90
2018-09-12T04:26:46.872Z,99.90
2018-09-12T04:29:14.523Z,99.90
2018-09-12T04:31:42.091Z,99.90
2018-09-12T04:34:09.640Z,99.90
2018-09-12T04:36:37.175Z,99.90
2018-09-12T04:39:06.414Z,99.90
2018-09-12T04:41:33.939Z,99.90
2018-09-12T04:44:01.667Z,99.90
2018-09-12T04:46:30.240Z,99.90
2018-09-12T04:48:58.009Z,99.90
2018-09-12T04:51:25.744Z,99.90
2018-09-12T04:53:53.464Z,99.90
2018-09-12T04:56:21.128Z,99.90
2018-09-12T04:58:56.520Z,99.90
2018-09-12T05:01:24.208Z,99.90
2018-09-12T05:03:51.957Z,99.90
2018-09-12T05:06:19.719Z,99.90
2018-09-12T05:08:48.628Z,99.90
2018-09-12T05:11:16.460Z,99.90
2018-09-12T05:13:44.191Z,99.90
2018-09-12T05:16:11.899Z,99.90
2018-09-12T05:18:47.852Z,99.90
2018-09-12T05:21:15.561Z,99.90
2018-09-12T05:23:43.287Z,99.90
2018-09-12T05:26:10.883Z,99.90
2018-09-12T05:28:48.103Z,99.90
2018-09-12T05:31:15.735Z,99.90
2018-09-12T05:33:43.414Z,99.90
2018-09-12T05:36:11.171Z,99.90
2018-09-12T05:38:46.632Z,99.90
2018-09-12T05:41:14.323Z,99.90
2018-09-12T05:43:42.045Z,99.90
2018-09-12T05:46:09.677Z,99.90
2018-09-12T05:48:55.197Z,99.90
2018-09-12T05:53:50.336Z,99.90
2018-09-12T05:56:18.019Z,99.90
2018-09-12T05:59:02.899Z,99.90
2018-09-12T06:01:30.676Z,99.90
2018-09-12T06:03:58.396Z,99.90
2018-09-12T06:08:57.153Z,99.90
2018-09-12T06:11:24.830Z,99.90
2018-09-12T06:13:53.751Z,99.90
2018-09-12T06:16:21.464Z,99.90
2018-09-12T06:18:49.137Z,99.90
2018-09-12T06:21:16.836Z,99.90
2018-09-12T06:23:44.524Z,99.90
2018-09-12T06:26:12.284Z,99.90
2018-09-12T06:28:40.027Z,99.90
2018-09-12T06:31:07.716Z,99.90
2018-09-12T06:33:35.440Z,99.90
2018-09-12T06:36:03.212Z,99.90
2018-09-12T06:38:38.576Z,99.90
2018-09-12T06:41:06.360Z,99.90
2018-09-12T06:43:33.992Z,99.90
2018-09-12T06:53:24.012Z,99.90
2018-09-12T06:55:51.704Z,99.90
2018-09-12T06:58:21.496Z,99.90
2018-09-12T07:00:49.191Z,99.90
2018-09-12T07:05:44.320Z,99.90
2018-09-12T07:08:12.024Z,99.90
2018-09-12T07:10:39.814Z,99.90
2018-09-12T07:13:07.515Z,99.90
2018-09-12T07:15:35.247Z,99.90
2018-09-12T07:18:02.936Z,99.90
2018-09-12T07:22:58.112Z,99.90
2018-09-12T07:25:25.792Z,99.90
2018-09-12T07:27:53.592Z,99.90
2018-09-12T07:30:21.333Z,99.90
2018-09-12T07:32:49.831Z,99.90
2018-09-12T07:35:17.539Z,99.90
2018-09-12T07:37:45.311Z,99.90
2018-09-12T07:40:13.124Z,99.90
2018-09-12T07:42:40.852Z,99.90
2018-09-12T07:45:08.648Z,99.90
2018-09-12T07:47:36.319Z,99.90
2018-09-12T07:52:33.476Z,99.90
2018-09-12T07:55:01.562Z,99.90
2018-09-12T07:57:29.309Z,99.90
2018-09-12T08:02:28.656Z,99.90
2018-09-12T08:04:56.593Z,99.90
2018-09-12T08:07:24.270Z,99.90
2018-09-12T08:09:53.085Z,99.90
2018-09-12T08:12:20.875Z,99.90
2018-09-12T08:14:48.576Z,99.90
2018-09-12T08:19:43.735Z,99.90
2018-09-12T08:22:11.548Z,99.90
2018-09-12T08:24:39.242Z,99.90
2018-09-12T08:27:06.924Z,99.90
2018-09-12T08:29:34.727Z,99.90
2018-09-12T08:32:02.484Z,99.90
2018-09-12T08:34:30.348Z,99.90
2018-09-12T08:36:58.097Z,99.90
2018-09-12T08:39:42.843Z,99.90
2018-09-12T08:42:10.598Z,99.90
2018-09-12T08:44:38.308Z,99.90
2018-09-12T08:47:06.054Z,99.90
2018-09-12T08:52:08.365Z,99.90
2018-09-12T08:54:36.102Z,99.90
2018-09-12T08:57:05.888Z,99.90
2018-09-12T08:59:43.333Z,99.90
2018-09-12T09:02:11.001Z,99.90
2018-09-12T09:04:38.673Z,99.90
2018-09-12T09:07:09.931Z,99.90
2018-09-12T09:09:42.681Z,99.90
2018-09-12T09:12:10.396Z,99.90
2018-09-12T09:14:38.116Z,99.90
2018-09-12T09:19:36.692Z,99.90
2018-09-12T09:22:04.673Z,99.90
2018-09-12T09:24:32.345Z,99.90
2018-09-12T09:39:42.886Z,99.90
2018-09-12T09:42:10.568Z,99.00
2018-09-12T09:44:40.289Z,99.90
2018-09-12T09:47:07.962Z,99.90
2018-09-12T09:49:40.149Z,99.90
2018-09-12T09:52:07.873Z,99.90
2018-09-12T09:57:06.567Z,99.90
2018-09-12T09:59:34.372Z,99.90
2018-09-12T10:02:07.528Z,99.90
2018-09-12T10:09:53.781Z,99.90
2018-09-12T10:12:21.737Z,99.90
2018-09-12T10:14:49.465Z,99.90
2018-09-12T10:17:18.091Z,99.90
2018-09-12T10:19:49.150Z,99.90
2018-09-12T10:24:44.314Z,99.90
2018-09-12T10:34:40.860Z,75.90
2018-09-12T10:37:08.569Z,76.90
2018-09-12T10:39:52.064Z,75.00
2018-09-12T10:42:19.672Z,74.10
2018-09-12T10:44:47.192Z,72.00
2018-09-12T10:47:15.529Z,70.90
2018-09-12T10:49:46.795Z,84.90
2018-09-12T10:52:14.592Z,72.50
2018-09-12T10:54:42.617Z,73.30
2018-09-12T10:57:10.366Z,70.50
2018-09-12T10:59:40.990Z,73.70
2018-09-12T11:04:36.217Z,93.50
2018-09-12T11:07:03.949Z,64.60
2018-09-12T11:09:31.693Z,65.70
2018-09-12T11:11:59.444Z,65.00
2018-09-12T11:14:27.187Z,65.10
2018-09-12T11:16:55.028Z,63.50
2018-09-12T11:19:22.737Z,63.20
2018-09-12T11:21:51.850Z,71.20
2018-09-12T11:24:19.604Z,62.00
2018-09-12T11:26:47.308Z,59.40
2018-09-12T11:29:17.153Z,59.80
2018-09-12T11:31:44.931Z,57.20
2018-09-12T11:34:12.718Z,56.20
2018-09-12T11:36:40.460Z,57.60
2018-09-12T11:39:09.083Z,57.90
2018-09-12T11:41:36.762Z,56.70
2018-09-12T11:44:04.573Z,56.70
2018-09-12T11:46:32.470Z,56.50
2018-09-12T11:49:00.319Z,86.70
2018-09-12T11:51:28.080Z,54.50
2018-09-12T11:56:24.109Z,91.20
2018-09-12T11:59:00.660Z,53.20
2018-09-12T12:03:55.819Z,56.90
2018-09-12T12:11:20.452Z,70.00
2018-09-12T12:13:48.191Z,69.40
2018-09-12T12:16:15.973Z,75.40
2018-09-12T12:18:53.752Z,72.00
2018-09-12T12:21:21.523Z,74.80
2018-09-12T12:23:49.263Z,51.10
2018-09-12T12:26:16.868Z,50.10
2018-09-12T12:28:45.500Z,50.50
2018-09-12T12:31:13.059Z,50.70
2018-09-12T12:33:42.764Z,50.30
2018-09-12T12:36:10.307Z,49.40
2018-09-12T12:38:39.979Z,51.70
2018-09-12T12:41:07.668Z,50.40
2018-09-12T12:43:35.190Z,51.70
2018-09-12T12:46:02.812Z,50.70
2018-09-12T12:48:41.372Z,49.50
2018-09-12T12:51:09.056Z,51.30
2018-09-12T12:53:37.737Z,49.90
2018-09-12T12:56:05.504Z,49.50
2018-09-12T13:01:01.865Z,49.30
2018-09-12T13:03:29.623Z,47.60
2018-09-12T13:05:57.393Z,47.20
2018-09-12T13:08:26.160Z,47.30
2018-09-12T13:13:22.340Z,46.60
2018-09-12T13:15:50.105Z,47.70
2018-09-12T13:20:49.207Z,76.10
2018-09-12T13:23:16.848Z,67.80
2018-09-12T13:25:44.571Z,48.50
2018-09-12T13:28:12.371Z,49.40
2018-09-12T13:30:40.135Z,47.20
2018-09-12T13:33:07.755Z,45.10
2018-09-12T13:35:35.628Z,47.10
2018-09-12T13:38:03.332Z,44.20
2018-09-12T13:40:30.988Z,72.10
2018-09-12T13:42:58.664Z,79.30
2018-09-12T13:45:26.386Z,47.60
2018-09-12T13:47:54.129Z,45.10
2018-09-12T13:50:30.244Z,63.20
2018-09-12T13:52:57.905Z,50.30
2018-09-12T13:57:53.000Z,66.10
2018-09-12T14:00:34.539Z,74.40
2018-09-12T14:03:03.103Z,50.70
2018-09-12T14:05:31.200Z,54.90
2018-09-12T14:07:59.308Z,41.90
2018-09-12T14:10:30.151Z,46.10
2018-09-12T14:12:58.456Z,52.70
2018-09-12T14:15:26.176Z,54.80
2018-09-12T14:17:53.830Z,54.90
2018-09-12T14:20:21.588Z,55.10
2018-09-12T14:25:17.302Z,80.00
2018-09-12T14:27:45.041Z,70.10
2018-09-12T14:30:12.719Z,45.10
2018-09-12T14:35:07.922Z,51.70
2018-09-12T14:37:35.744Z,62.40
2018-09-12T14:42:35.791Z,73.00
2018-09-12T14:45:03.618Z,43.10
2018-09-12T14:47:31.245Z,43.90
2018-09-12T14:52:26.423Z,43.10
2018-09-12T14:54:54.087Z,43.10
2018-09-12T14:57:21.760Z,42.70
2018-09-12T14:59:50.496Z,44.20
2018-09-12T15:02:18.136Z,43.50
2018-09-12T15:04:45.827Z,44.60
2018-09-12T15:07:13.496Z,43.80
2018-09-12T15:09:42.307Z,50.20
2018-09-12T15:12:09.983Z,45.80
2018-09-12T15:14:37.661Z,43.10
2018-09-12T15:17:05.312Z,47.60
2018-09-12T15:19:34.005Z,40.70
2018-09-12T15:22:01.635Z,40.70
2018-09-12T15:24:29.320Z,41.30
2018-09-12T15:26:57.078Z,41.00
2018-09-12T15:29:37.524Z,41.90
2018-09-12T15:32:05.188Z,49.70
2018-09-12T15:34:32.927Z,42.90
2018-09-12T15:37:00.625Z,43.20
2018-09-12T15:39:28.340Z,44.30
2018-09-12T15:41:58.168Z,44.20
2018-09-12T15:44:25.868Z,44.70
2018-09-12T15:46:53.616Z,45.50
2018-09-12T15:49:29.394Z,45.20
2018-09-12T15:51:57.181Z,44.60
2018-09-12T15:54:24.939Z,43.20
2018-09-12T15:56:52.623Z,43.00
2018-09-12T16:01:53.408Z,54.70
2018-09-12T16:04:21.329Z,43.20
2018-09-12T16:09:20.607Z,44.10
2018-09-12T16:11:48.332Z,44.20
2018-09-12T16:19:11.788Z,43.50
2018-09-12T16:21:39.524Z,44.20
2018-09-12T16:24:07.269Z,44.40
2018-09-12T16:26:35.000Z,44.70
2018-09-12T16:29:02.794Z,45.70
2018-09-12T16:33:57.680Z,46.70
2018-09-12T16:36:25.772Z,90.80
2018-09-12T16:38:59.303Z,70.30
2018-09-12T16:46:21.852Z,58.20
2018-09-12T16:48:51.669Z,53.90
2018-09-12T16:51:19.355Z,58.00
2018-09-12T16:56:14.561Z,83.90
2018-09-12T16:58:47.071Z,84.00
2018-09-12T17:40:58.254Z,58.60
2018-09-12T17:43:26.062Z,67.80
2018-09-12T17:48:21.212Z,62.70
2018-09-12T17:50:48.929Z,64.60
2018-09-12T17:53:16.640Z,65.70
2018-09-12T17:55:44.374Z,68.10
2018-09-12T18:00:39.524Z,71.50
2018-09-12T18:08:02.894Z,74.10
2018-09-12T18:10:32.703Z,92.80
2018-09-12T18:13:00.447Z,91.70
2018-09-12T18:15:28.100Z,75.90
2018-09-12T18:20:25.352Z,90.20
2018-09-12T18:22:53.034Z,92.10
2018-09-12T18:27:48.105Z,77.30
2018-09-12T18:30:16.023Z,88.30
2018-09-12T18:32:43.543Z,94.70
2018-09-12T18:35:11.092Z,95.00
2018-09-12T18:37:38.672Z,90.30
2018-09-12T18:40:08.231Z,92.10
2018-09-12T18:42:35.757Z,91.30
2018-09-12T18:45:03.316Z,90.80
2018-09-12T18:47:30.853Z,91.10
2018-09-12T18:49:58.491Z,91.60
2018-09-12T18:52:26.007Z,94.00
2018-09-12T18:54:53.551Z,94.10
2018-09-12T18:57:21.100Z,93.40
2018-09-12T18:59:52.096Z,94.50
2018-09-12T19:02:19.739Z,97.20
2018-09-12T19:04:47.317Z,99.70
2018-09-12T19:09:43.243Z,99.90
2018-09-12T19:12:10.814Z,99.90
2018-09-12T19:14:38.383Z,99.90
2018-09-12T19:17:05.943Z,99.90
2018-09-12T19:19:41.131Z,99.90
2018-09-12T19:22:08.713Z,99.90
2018-09-12T19:24:36.256Z,99.90
2018-09-12T19:27:03.780Z,99.90
2018-09-12T19:29:34.942Z,99.90
2018-09-12T19:32:02.503Z,99.90
2018-09-12T19:34:30.058Z,99.90
2018-09-12T19:36:57.592Z,99.90
2018-09-12T19:39:27.118Z,99.90
2018-09-12T19:41:54.785Z,99.90
2018-09-12T19:44:22.239Z,99.90
2018-09-12T19:46:49.839Z,99.90
2018-09-12T19:49:17.906Z,99.90
2018-09-12T19:51:45.439Z,99.90
2018-09-12T19:54:12.983Z,99.90
2018-09-12T19:56:40.564Z,99.90
2018-09-12T19:59:08.137Z,99.90
2018-09-12T20:01:35.684Z,99.90
2018-09-12T20:04:03.206Z,99.90
2018-09-12T20:06:30.762Z,99.90
2018-09-12T20:09:00.331Z,99.90
2018-09-12T20:11:27.851Z,99.90
2018-09-12T20:13:55.435Z,99.90
2018-09-12T20:16:23.089Z,99.90
2018-09-12T20:18:51.799Z,99.90
2018-09-12T20:21:19.524Z,99.90
2018-09-12T20:23:47.285Z,99.90
2018-09-12T20:26:14.996Z,99.90
2018-09-12T20:31:17.950Z,99.90
2018-09-12T20:33:45.747Z,99.90
2018-09-12T20:36:13.453Z,99.90
2018-09-12T20:38:41.228Z,99.90
2018-09-12T20:41:08.892Z,99.90
2018-09-12T20:43:36.732Z,99.90
2018-09-12T20:46:04.426Z,99.90
2018-09-12T20:48:32.112Z,99.90
2018-09-12T20:50:59.807Z,99.90
2018-09-12T20:53:27.495Z,99.90
2018-09-12T20:55:55.291Z,99.90
2018-09-12T20:58:23.085Z,99.90
2018-09-12T21:00:50.712Z,99.90
2018-09-12T21:03:18.484Z,99.90
2018-09-12T21:05:46.236Z,99.90
2018-09-12T21:08:14.015Z,99.90
2018-09-12T21:13:09.096Z,99.90
2018-09-12T21:15:36.781Z,99.90
2018-09-12T21:18:04.638Z,99.90
2018-09-12T21:20:49.400Z,99.90
2018-09-12T21:23:17.135Z,99.90
2018-09-12T21:25:44.810Z,99.90
2018-09-12T21:28:12.521Z,99.90
2018-09-12T21:30:40.180Z,99.90
2018-09-12T21:33:07.924Z,99.90
2018-09-12T21:35:35.592Z,99.90
2018-09-12T21:38:03.284Z,99.90
2018-09-12T21:40:31.109Z,99.90
2018-09-12T21:45:26.243Z,99.90
2018-09-12T21:47:53.867Z,99.90
2018-09-12T21:50:38.255Z,99.90
2018-09-12T21:53:05.783Z,99.90
2018-09-12T21:55:33.315Z,99.90
2018-09-12T21:58:00.843Z,99.90
2018-09-12T22:00:54.351Z,99.90
2018-09-12T22:05:49.283Z,99.90
2018-09-12T22:08:16.885Z,99.90
2018-09-12T22:10:44.403Z,99.90
2018-09-12T22:13:11.958Z,99.90
2018-09-12T22:15:39.683Z,99.90
2018-09-12T22:18:07.248Z,99.90
2018-09-12T22:20:42.354Z,99.90
2018-09-12T22:23:09.892Z,99.90
2018-09-12T22:25:37.422Z,99.90
2018-09-12T22:28:04.964Z,99.90
2018-09-12T22:30:32.592Z,99.90
2018-09-12T22:35:27.375Z,99.90
2018-09-12T22:37:54.931Z,99.90
2018-09-12T22:40:24.559Z,99.90
2018-09-12T22:42:52.112Z,99.90
2018-09-12T22:45:19.684Z,99.90
2018-09-12T22:47:47.207Z,99.90
2018-09-12T22:50:22.085Z,99.90
2018-09-12T22:52:49.607Z,99.90
2018-09-12T22:55:17.131Z,99.90
2018-09-12T22:57:44.663Z,99.90
2018-09-12T23:00:28.903Z,99.90
2018-09-12T23:02:56.466Z,99.90
2018-09-12T23:05:24.011Z,99.90
2018-09-12T23:10:23.239Z,99.90
2018-09-12T23:12:50.835Z,99.90
2018-09-12T23:15:18.429Z,99.90
2018-09-12T23:17:45.955Z,99.90
2018-09-12T23:20:13.550Z,99.90
2018-09-12T23:22:41.101Z,99.90
2018-09-12T23:25:08.620Z,99.90
2018-09-12T23:27:36.179Z,99.90
2018-09-12T23:30:13.002Z,99.90
2018-09-12T23:32:40.558Z,99.90
2018-09-12T23:35:08.083Z,99.90
2018-09-12T23:37:35.643Z,99.90
2018-09-12T23:40:03.251Z,99.90
2018-09-12T23:42:30.783Z,99.90
2018-09-12T23:44:58.321Z,99.90
2018-09-12T23:47:25.859Z,99.90
2018-09-12T23:50:06.311Z,99.90
2018-09-12T23:52:33.844Z,99.90
2018-09-12T23:55:01.401Z,99.90
2018-09-12T23:57:28.942Z,99.90
