createdAt,value
2023-04-19T00:04:26.205Z,7.45
2023-04-19T00:09:32.855Z,7.82
2023-04-19T00:14:36.488Z,6.88
2023-04-19T00:19:41.412Z,8.10
2023-04-19T00:24:46.235Z,7.35
2023-04-19T00:29:49.899Z,7.10
2023-04-19T00:34:54.382Z,7.72
2023-04-19T00:39:59.627Z,7.10
2023-04-19T00:45:12.257Z,7.78
2023-04-19T00:50:17.059Z,8.10
2023-04-19T00:55:24.234Z,8.10
2023-04-19T01:00:28.898Z,8.65
2023-04-19T01:05:36.319Z,7.85
2023-04-19T01:10:41.283Z,8.80
2023-04-19T01:15:48.117Z,7.78
2023-04-19T01:20:57.103Z,7.88
2023-04-19T01:26:08.452Z,8.07
2023-04-19T01:31:21.005Z,7.78
2023-04-19T01:36:24.737Z,7.70
2023-04-19T01:41:32.413Z,8.10
2023-04-19T01:46:37.149Z,8.18
2023-04-19T01:51:44.030Z,7.45
2023-04-19T01:56:48.933Z,7.80
2023-04-19T02:01:54.552Z,8.68
2023-04-19T02:06:59.078Z,7.93
2023-04-19T02:12:07.058Z,9.00
2023-04-19T02:17:12.412Z,8.13
2023-04-19T02:22:20.714Z,8.50
2023-04-19T02:27:25.701Z,8.20
2023-04-19T02:32:30.266Z,9.38
2023-04-19T02:37:34.541Z,8.90
2023-04-19T02:42:40.757Z,9.43
2023-04-19T02:47:56.357Z,7.95
2023-04-19T02:53:06.115Z,7.95
2023-04-19T02:58:13.859Z,8.68
2023-04-19T03:03:21.905Z,8.70
2023-04-19T03:08:25.882Z,8.60
2023-04-19T03:13:30.931Z,7.75
2023-04-19T03:18:36.516Z,10.02
2023-04-19T03:23:41.159Z,9.88
2023-04-19T03:28:47.100Z,8.48
2023-04-19T03:33:50.721Z,9.13
2023-04-19T03:38:54.229Z,9.13
2023-04-19T03:44:03.315Z,10.00
2023-04-19T03:49:07.005Z,9.25
2023-04-19T03:54:10.634Z,10.10
2023-04-19T03:59:16.098Z,9.23
2023-04-19T04:04:19.900Z,9.68
2023-04-19T04:09:23.723Z,8.85
2023-04-19T04:14:33.832Z,9.32
2023-04-19T04:19:39.557Z,9.70
2023-04-19T04:24:43.346Z,10.00
2023-04-19T04:29:49.603Z,9.30
2023-04-19T04:34:54.980Z,9.90
2023-04-19T04:40:06.562Z,10.23
2023-04-19T04:45:18.734Z,9.98
2023-04-19T04:50:24.436Z,10.65
2023-04-19T04:55:28.960Z,10.35
2023-04-19T05:00:50.404Z,10.13
2023-04-19T05:05:55.109Z,10.07
2023-04-19T05:10:58.734Z,10.77
2023-04-19T05:16:05.616Z,10.13
2023-04-19T05:21:15.844Z,10.77
2023-04-19T05:26:21.081Z,10.15
2023-04-19T05:31:26.205Z,11.35
2023-04-19T05:36:33.290Z,11.23
2023-04-19T05:41:40.740Z,9.55
2023-04-19T05:47:03.411Z,11.07
2023-04-19T05:52:09.720Z,10.45
2023-04-19T05:57:47.436Z,9.45
2023-04-19T06:03:23.513Z,10.70
2023-04-19T06:08:29.594Z,10.13
2023-04-19T06:13:36.303Z,10.80
2023-04-19T06:19:48.140Z,10.05
2023-04-19T06:24:54.997Z,9.55
2023-04-19T06:30:02.755Z,9.40
2023-04-19T06:35:12.362Z,9.70
2023-04-19T06:40:21.067Z,9.30
2023-04-19T06:45:25.606Z,9.18
2023-04-19T06:50:38.341Z,9.68
2023-04-19T06:55:56.985Z,9.73
2023-04-19T07:01:17.124Z,9.10
2023-04-19T07:06:39.225Z,9.10
2023-04-19T07:11:52.080Z,9.18
2023-04-19T07:16:58.792Z,9.27
2023-04-19T07:22:08.647Z,8.82
2023-04-19T07:27:17.647Z,9.75
2023-04-19T07:32:27.731Z,9.00
2023-04-19T07:37:39.862Z,8.65
2023-04-19T07:43:03.090Z,8.65
2023-04-19T07:48:12.199Z,8.90
2023-04-19T07:53:26.998Z,8.40
2023-04-19T07:58:34.061Z,9.20
2023-04-19T08:03:47.430Z,9.55
2023-04-19T08:09:07.043Z,9.02
2023-04-19T08:14:30.506Z,8.05
2023-04-19T08:19:49.036Z,8.77
2023-04-19T08:25:01.007Z,8.63
2023-04-19T08:30:17.038Z,7.95
2023-04-19T08:35:22.523Z,7.63
2023-04-19T08:40:37.345Z,9.27
2023-04-19T08:45:50.785Z,7.07
2023-04-19T08:51:05.140Z,8.00
2023-04-19T08:56:34.874Z,7.38
2023-04-19T09:01:41.558Z,6.80
2023-04-19T09:07:02.298Z,6.90
2023-04-19T09:12:18.984Z,7.03
2023-04-19T09:17:24.804Z,6.75
2023-04-19T09:22:33.752Z,6.43
2023-04-19T09:27:55.164Z,6.43
2023-04-19T09:32:59.467Z,7.10
2023-04-19T09:38:06.583Z,6.15
2023-04-19T09:43:36.863Z,7.57
2023-04-19T09:48:39.818Z,5.57
2023-04-19T09:53:46.220Z,6.95
2023-04-19T09:58:56.509Z,6.63
2023-04-19T10:04:25.869Z,7.32
2023-04-19T10:09:51.785Z,6.53
2023-04-19T10:15:06.253Z,7.05
2023-04-19T10:20:20.892Z,6.65
2023-04-19T10:25:31.376Z,6.38
2023-04-19T10:30:59.191Z,6.15
2023-04-19T10:36:12.027Z,6.00
2023-04-19T10:41:26.817Z,6.13
2023-04-19T10:46:48.045Z,6.13
2023-04-19T10:52:01.954Z,5.35
2023-04-19T10:57:21.411Z,5.32
2023-04-19T11:02:34.258Z,4.72
2023-04-19T11:07:50.502Z,4.88
2023-04-19T11:13:11.205Z,4.82
2023-04-19T11:18:22.333Z,4.90
2023-04-19T11:23:30.549Z,4.68
2023-04-19T11:28:38.907Z,5.05
2023-04-19T11:33:49.638Z,4.57
2023-04-19T11:38:56.659Z,4.05
2023-04-19T11:44:05.222Z,5.20
2023-04-19T11:49:30.838Z,5.00
2023-04-19T11:54:50.516Z,5.30
2023-04-19T12:00:16.877Z,5.63
2023-04-19T12:05:26.429Z,5.38
2023-04-19T12:10:34.336Z,6.80
2023-04-19T12:15:44.489Z,5.15
2023-04-19T12:21:16.636Z,5.13
2023-04-19T12:26:22.143Z,5.75
2023-04-19T12:31:37.993Z,5.78
2023-04-19T12:36:48.562Z,5.07
2023-04-19T12:41:55.279Z,5.25
2023-04-19T12:46:59.006Z,5.03
2023-04-19T12:52:06.673Z,5.70
2023-04-19T12:57:12.785Z,6.45
2023-04-19T13:02:18.265Z,6.45
2023-04-19T13:07:25.486Z,5.82
2023-04-19T13:12:32.493Z,6.78
2023-04-19T13:17:44.961Z,6.95
2023-04-19T13:23:02.171Z,7.28
2023-04-19T13:28:18.432Z,6.43
2023-04-19T13:33:27.536Z,7.28
2023-04-19T13:38:39.505Z,7.22
2023-04-19T13:43:57.842Z,7.03
2023-04-19T13:49:02.675Z,7.82
2023-04-19T13:54:16.673Z,7.57
2023-04-19T13:59:23.025Z,9.27
2023-04-19T14:04:26.849Z,9.55
2023-04-19T14:09:38.378Z,9.85
2023-04-19T14:14:44.167Z,9.63
2023-04-19T14:19:49.745Z,9.45
2023-04-19T14:24:56.601Z,11.60
2023-04-19T14:30:03.220Z,11.25
2023-04-19T14:35:08.548Z,11.38
2023-04-19T14:40:22.569Z,10.63
2023-04-19T14:45:28.497Z,13.18
2023-04-19T14:50:35.145Z,12.02
2023-04-19T14:55:40.188Z,10.68
2023-04-19T15:01:02.009Z,9.52
2023-04-19T15:06:18.729Z,10.57
2023-04-19T15:11:23.617Z,9.90
2023-04-19T15:16:27.431Z,9.32
2023-04-19T15:21:37.628Z,9.23
2023-04-19T15:26:50.858Z,8.88
2023-04-19T15:31:54.724Z,9.80
2023-04-19T15:37:10.550Z,9.02
2023-04-19T15:42:22.112Z,8.63
2023-04-19T15:47:34.400Z,7.47
2023-04-19T15:53:02.199Z,7.50
2023-04-19T15:58:14.094Z,7.90
2023-04-19T16:03:31.419Z,7.93
2023-04-19T16:09:06.952Z,8.70
2023-04-19T16:14:16.893Z,8.73
2023-04-19T16:19:27.524Z,8.43
2023-04-19T16:24:43.057Z,8.95
2023-04-19T16:29:58.826Z,10.52
2023-04-19T16:35:09.983Z,8.55
2023-04-19T16:40:18.789Z,8.57
2023-04-19T16:45:26.820Z,8.68
2023-04-19T16:50:37.948Z,7.15
2023-04-19T16:55:46.140Z,7.97
2023-04-19T17:01:00.455Z,7.80
2023-04-19T17:06:17.205Z,7.93
2023-04-19T17:11:24.993Z,8.18
2023-04-19T17:16:46.012Z,8.43
2023-04-19T17:21:52.194Z,8.38
2023-04-19T17:27:05.479Z,7.20
2023-04-19T17:32:31.816Z,6.95
2023-04-19T17:37:45.819Z,7.90
2023-04-19T17:42:55.502Z,9.20
2023-04-19T17:48:09.188Z,9.32
2023-04-19T17:53:15.007Z,10.10
2023-04-19T17:58:22.561Z,11.43
2023-04-19T18:03:37.047Z,10.98
2023-04-19T18:08:57.838Z,13.23
2023-04-19T18:14:16.824Z,10.75
2023-04-19T18:19:24.867Z,9.30
2023-04-19T18:24:34.966Z,8.90
2023-04-19T18:29:52.416Z,8.52
2023-04-19T18:35:07.479Z,17.33
2023-04-19T18:40:30.471Z,15.65
2023-04-19T18:45:46.590Z,9.48
2023-04-19T18:51:08.361Z,8.88
2023-04-19T18:56:56.213Z,8.55
2023-04-19T19:02:10.030Z,9.45
2023-04-19T19:07:52.759Z,12.55
2023-04-19T19:13:08.268Z,11.20
2023-04-19T20:19:10.948Z,9.32
2023-04-19T20:24:39.144Z,7.82
2023-04-19T20:29:52.944Z,6.45
2023-04-19T20:35:02.038Z,6.25
2023-04-19T20:40:13.227Z,6.78
2023-04-19T20:45:23.730Z,5.95
2023-04-19T20:50:29.716Z,5.68
2023-04-19T20:55:46.074Z,5.47
2023-04-19T21:01:09.551Z,4.15
2023-04-19T21:07:13.627Z,4.25
2023-04-19T21:18:29.583Z,4.15
2023-04-19T21:23:42.649Z,3.85
2023-04-19T21:29:01.999Z,3.85
2023-04-19T21:34:17.506Z,3.33
2023-04-19T21:39:59.816Z,4.17
2023-04-19T21:45:27.352Z,2.97
2023-04-19T21:50:33.460Z,3.40
2023-04-19T21:55:39.196Z,3.42
2023-04-19T22:00:49.369Z,3.15
2023-04-19T22:06:08.101Z,3.72
2023-04-19T22:11:22.468Z,4.78
2023-04-19T22:16:47.829Z,3.97
2023-04-19T22:21:58.326Z,4.93
2023-04-19T22:27:07.583Z,4.13
2023-04-19T22:32:17.444Z,3.50
2023-04-19T22:37:33.547Z,4.70
2023-04-19T22:42:53.895Z,4.73
2023-04-19T22:48:07.139Z,3.37
2023-04-19T22:59:16.365Z,4.73
2023-04-19T23:04:25.829Z,4.00
2023-04-19T23:09:49.220Z,4.10
2023-04-19T23:15:12.606Z,3.93
2023-04-19T23:20:23.415Z,3.90
2023-04-19T23:25:32.785Z,3.30
2023-04-19T23:31:31.195Z,3.33
2023-04-19T23:43:31.513Z,3.07
2023-04-19T23:48:50.644Z,3.47
