createdAt,value
2022-10-31T00:00:05.323Z,16.21
2022-10-31T00:01:11.356Z,16.17
2022-10-31T00:02:12.850Z,16.15
2022-10-31T00:03:14.373Z,16.09
2022-10-31T00:04:15.803Z,16.02
2022-10-31T00:05:17.356Z,16.01
2022-10-31T00:06:18.950Z,15.96
2022-10-31T00:07:20.432Z,15.89
2022-10-31T00:08:21.840Z,15.84
2022-10-31T00:09:23.314Z,15.95
2022-10-31T00:10:24.760Z,16.12
2022-10-31T00:11:26.609Z,16.18
2022-10-31T00:12:28.094Z,16.18
2022-10-31T00:13:32.029Z,16.24
2022-10-31T00:14:33.474Z,16.30
2022-10-31T00:15:35.142Z,16.13
2022-10-31T00:16:36.625Z,16.11
2022-10-31T00:17:38.048Z,16.17
2022-10-31T00:18:39.494Z,16.23
2022-10-31T00:19:40.932Z,16.27
2022-10-31T00:20:42.487Z,16.20
2022-10-31T00:21:43.920Z,16.20
2022-10-31T00:22:45.353Z,16.08
2022-10-31T00:23:46.970Z,16.11
2022-10-31T00:24:48.458Z,16.08
2022-10-31T00:25:49.931Z,16.23
2022-10-31T00:26:51.354Z,16.22
2022-10-31T00:27:52.812Z,16.24
2022-10-31T00:28:55.830Z,16.21
2022-10-31T00:29:57.267Z,16.22
2022-10-31T00:31:02.462Z,16.26
2022-10-31T00:32:04.187Z,16.25
2022-10-31T00:33:05.634Z,16.26
2022-10-31T00:34:07.380Z,16.29
2022-10-31T00:35:09.099Z,16.24
2022-10-31T00:36:12.725Z,16.29
2022-10-31T00:37:14.145Z,15.80
2022-10-31T00:38:15.538Z,15.79
2022-10-31T00:39:16.968Z,15.79
2022-10-31T00:40:18.387Z,15.64
2022-10-31T00:41:19.882Z,15.64
2022-10-31T00:42:21.343Z,15.70
2022-10-31T00:43:22.976Z,15.50
2022-10-31T00:44:25.748Z,15.33
2022-10-31T00:45:27.210Z,15.42
2022-10-31T00:46:28.799Z,15.45
2022-10-31T00:47:30.217Z,15.41
2022-10-31T00:48:31.719Z,15.45
2022-10-31T00:49:33.160Z,15.46
2022-10-31T00:50:34.621Z,15.52
2022-10-31T00:51:36.031Z,15.53
2022-10-31T00:52:37.482Z,15.56
2022-10-31T00:53:38.934Z,15.50
2022-10-31T00:54:40.375Z,15.44
2022-10-31T00:55:41.816Z,15.51
2022-10-31T00:56:43.256Z,15.53
2022-10-31T00:57:47.162Z,15.39
2022-10-31T00:58:48.586Z,15.21
2022-10-31T00:59:51.386Z,15.21
2022-10-31T01:00:53.912Z,15.15
2022-10-31T01:01:55.508Z,15.23
2022-10-31T01:02:57.305Z,15.16
2022-10-31T01:03:58.999Z,15.19
2022-10-31T01:05:00.447Z,15.15
2022-10-31T01:06:05.299Z,15.10
2022-10-31T01:07:06.733Z,15.10
2022-10-31T01:08:08.136Z,15.10
2022-10-31T01:09:09.609Z,15.03
2022-10-31T01:10:12.055Z,14.99
2022-10-31T01:11:16.059Z,14.95
2022-10-31T01:12:17.527Z,14.94
2022-10-31T01:13:19.004Z,14.87
2022-10-31T01:14:20.534Z,14.75
2022-10-31T01:15:23.951Z,14.61
2022-10-31T01:16:27.322Z,14.46
2022-10-31T01:17:28.750Z,14.38
2022-10-31T01:18:31.070Z,14.34
2022-10-31T01:19:32.521Z,14.34
2022-10-31T01:20:33.951Z,14.36
2022-10-31T01:21:35.399Z,14.34
2022-10-31T01:22:36.868Z,14.40
2022-10-31T01:23:38.655Z,14.39
2022-10-31T01:24:40.086Z,14.28
2022-10-31T01:25:41.492Z,14.22
2022-10-31T01:26:42.939Z,14.15
2022-10-31T01:27:44.389Z,14.15
2022-10-31T01:28:48.102Z,14.19
2022-10-31T01:29:49.623Z,14.07
2022-10-31T01:30:52.381Z,14.02
2022-10-31T01:31:53.804Z,13.87
2022-10-31T01:32:55.267Z,13.68
2022-10-31T01:33:57.374Z,13.58
2022-10-31T01:34:58.862Z,13.52
2022-10-31T01:36:00.427Z,13.46
2022-10-31T01:37:01.903Z,13.44
2022-10-31T01:38:03.335Z,13.39
2022-10-31T01:39:07.559Z,13.56
2022-10-31T01:40:10.390Z,13.55
2022-10-31T01:41:13.756Z,13.43
2022-10-31T01:42:19.464Z,13.28
2022-10-31T01:44:52.709Z,13.02
2022-10-31T01:45:55.518Z,12.88
2022-10-31T01:47:00.282Z,12.80
2022-10-31T01:48:02.013Z,13.00
2022-10-31T01:49:06.415Z,12.93
2022-10-31T01:50:14.681Z,13.06
2022-10-31T01:51:18.849Z,13.13
2022-10-31T01:52:25.811Z,13.26
2022-10-31T01:53:27.367Z,13.47
2022-10-31T01:54:33.706Z,13.51
2022-10-31T01:55:40.145Z,13.66
2022-10-31T01:56:47.370Z,13.87
2022-10-31T01:57:52.754Z,14.01
2022-10-31T01:58:55.994Z,14.12
2022-10-31T02:00:01.609Z,14.15
2022-10-31T02:01:07.938Z,14.15
2022-10-31T02:02:10.409Z,14.14
2022-10-31T02:03:12.389Z,14.13
2022-10-31T02:04:14.871Z,14.18
2022-10-31T02:05:20.682Z,13.98
2022-10-31T02:06:31.928Z,13.83
2022-10-31T02:07:39.296Z,13.84
2022-10-31T02:08:41.945Z,13.79
2022-10-31T02:09:45.845Z,13.84
2022-10-31T02:10:47.290Z,13.80
2022-10-31T02:11:48.789Z,13.84
2022-10-31T02:12:52.683Z,13.90
2022-10-31T02:13:54.341Z,13.94
2022-10-31T02:14:55.791Z,13.84
2022-10-31T02:15:59.370Z,13.73
2022-10-31T02:17:02.168Z,13.64
2022-10-31T02:18:04.673Z,13.69
2022-10-31T02:19:09.968Z,13.78
2022-10-31T02:20:16.689Z,13.86
2022-10-31T02:21:24.331Z,13.78
2022-10-31T02:22:32.023Z,13.56
2022-10-31T02:23:58.975Z,13.57
2022-10-31T02:25:19.077Z,13.59
2022-10-31T02:27:01.890Z,13.56
2022-10-31T02:28:41.668Z,13.70
2022-10-31T02:30:13.002Z,13.83
2022-10-31T02:31:30.068Z,13.82
2022-10-31T02:32:43.902Z,13.83
2022-10-31T02:33:51.732Z,13.91
2022-10-31T02:34:59.293Z,13.92
2022-10-31T02:36:10.383Z,13.92
2022-10-31T02:37:14.992Z,13.97
2022-10-31T02:38:28.998Z,13.99
2022-10-31T02:39:38.526Z,14.00
2022-10-31T02:40:48.942Z,14.00
2022-10-31T02:41:58.691Z,13.88
2022-10-31T02:43:07.314Z,13.71
2022-10-31T02:44:11.562Z,13.78
2022-10-31T02:45:21.295Z,13.95
2022-10-31T02:46:33.238Z,14.02
2022-10-31T02:47:37.374Z,13.99
2022-10-31T02:48:40.804Z,14.12
2022-10-31T02:49:49.829Z,14.16
2022-10-31T02:50:56.106Z,14.19
2022-10-31T02:51:57.672Z,14.18
2022-10-31T02:52:59.215Z,14.20
2022-10-31T02:54:00.673Z,14.19
2022-10-31T02:55:11.711Z,14.28
2022-10-31T02:56:15.246Z,14.31
2022-10-31T02:57:20.473Z,14.31
2022-10-31T02:58:25.294Z,14.32
2022-10-31T02:59:28.007Z,14.25
2022-10-31T03:00:31.272Z,14.13
2022-10-31T03:02:00.707Z,14.11
2022-10-31T03:03:13.996Z,13.99
2022-10-31T03:04:39.938Z,13.87
2022-10-31T03:05:50.680Z,13.87
2022-10-31T03:06:59.274Z,13.99
2022-10-31T03:08:07.648Z,14.02
2022-10-31T03:09:20.179Z,13.99
2022-10-31T03:10:32.578Z,13.81
2022-10-31T03:11:42.927Z,13.75
2022-10-31T03:12:55.019Z,13.64
2022-10-31T03:14:06.555Z,13.62
2022-10-31T03:15:15.230Z,13.53
2022-10-31T03:16:20.051Z,13.51
2022-10-31T03:17:32.784Z,13.52
2022-10-31T03:18:38.803Z,13.49
2022-10-31T03:19:43.572Z,13.51
2022-10-31T03:20:49.042Z,13.66
2022-10-31T03:21:54.282Z,13.58
2022-10-31T03:22:57.520Z,13.60
2022-10-31T03:24:01.557Z,13.56
2022-10-31T03:25:05.330Z,13.68
2022-10-31T03:26:09.114Z,13.62
2022-10-31T03:27:15.695Z,13.67
2022-10-31T03:28:24.537Z,13.62
2022-10-31T03:29:28.779Z,13.56
2022-10-31T03:30:32.225Z,13.54
2022-10-31T03:31:38.052Z,13.51
2022-10-31T03:32:45.791Z,13.55
2022-10-31T03:33:48.888Z,13.56
2022-10-31T03:34:51.918Z,13.73
2022-10-31T03:35:56.731Z,13.91
2022-10-31T03:37:02.478Z,14.00
2022-10-31T03:38:07.916Z,14.03
2022-10-31T03:39:13.660Z,14.05
2022-10-31T03:40:17.588Z,14.10
2022-10-31T03:41:22.624Z,14.04
2022-10-31T03:42:26.065Z,14.02
2022-10-31T03:43:33.040Z,13.88
2022-10-31T03:44:35.507Z,14.04
2022-10-31T03:45:42.308Z,14.00
2022-10-31T03:46:44.598Z,14.11
2022-10-31T03:47:47.471Z,14.07
2022-10-31T03:48:48.984Z,14.04
2022-10-31T03:49:50.858Z,13.89
2022-10-31T03:51:00.732Z,13.80
2022-10-31T03:52:12.666Z,13.71
2022-10-31T03:53:20.309Z,13.79
2022-10-31T03:54:26.276Z,13.87
2022-10-31T03:55:30.935Z,14.07
2022-10-31T03:56:37.431Z,14.13
2022-10-31T03:57:44.264Z,14.18
2022-10-31T03:58:54.311Z,14.19
2022-10-31T04:00:02.215Z,14.12
2022-10-31T04:01:06.721Z,14.07
2022-10-31T04:02:14.250Z,14.07
2022-10-31T04:03:23.301Z,14.10
2022-10-31T04:04:26.421Z,13.92
2022-10-31T04:05:29.414Z,13.92
2022-10-31T04:06:34.975Z,13.85
2022-10-31T04:07:42.147Z,13.99
2022-10-31T04:08:48.891Z,14.00
2022-10-31T04:09:52.895Z,14.01
2022-10-31T04:10:56.627Z,13.99
2022-10-31T04:12:00.040Z,13.95
2022-10-31T04:13:06.483Z,13.87
2022-10-31T04:14:08.546Z,13.69
2022-10-31T04:15:10.943Z,13.68
2022-10-31T04:16:17.089Z,13.57
2022-10-31T04:17:23.340Z,13.59
2022-10-31T04:18:26.659Z,13.52
2022-10-31T04:19:28.204Z,13.46
2022-10-31T04:20:33.990Z,13.37
2022-10-31T04:21:35.481Z,13.39
2022-10-31T04:22:36.908Z,13.33
2022-10-31T04:23:38.474Z,13.21
2022-10-31T04:24:41.329Z,13.15
2022-10-31T04:25:42.746Z,13.13
2022-10-31T04:26:44.136Z,13.00
2022-10-31T04:27:45.550Z,12.86
2022-10-31T04:28:47.034Z,12.74
2022-10-31T04:29:50.809Z,12.64
2022-10-31T04:30:52.801Z,12.60
2022-10-31T04:31:54.258Z,12.55
2022-10-31T04:32:55.680Z,12.44
2022-10-31T04:33:58.481Z,12.43
2022-10-31T04:34:59.876Z,12.37
2022-10-31T04:36:01.333Z,12.40
2022-10-31T04:37:02.795Z,12.45
2022-10-31T04:38:04.199Z,12.43
2022-10-31T04:39:05.650Z,12.39
2022-10-31T04:40:08.143Z,12.32
2022-10-31T04:41:09.662Z,12.38
2022-10-31T04:42:11.079Z,12.38
2022-10-31T04:43:12.663Z,12.37
2022-10-31T04:44:14.185Z,12.27
2022-10-31T04:45:18.514Z,12.29
2022-10-31T04:46:22.790Z,12.29
2022-10-31T04:47:24.222Z,12.30
2022-10-31T04:48:25.926Z,12.35
2022-10-31T04:49:28.688Z,12.41
2022-10-31T04:50:30.112Z,12.46
2022-10-31T04:51:31.579Z,12.41
2022-10-31T04:52:33.160Z,12.38
2022-10-31T04:53:34.819Z,12.39
2022-10-31T04:54:36.289Z,12.43
2022-10-31T04:55:37.737Z,12.51
2022-10-31T04:56:39.204Z,12.55
2022-10-31T04:57:44.618Z,12.57
2022-10-31T04:58:46.078Z,12.57
2022-10-31T04:59:47.578Z,12.60
2022-10-31T05:00:52.473Z,12.62
2022-10-31T05:01:54.014Z,12.61
2022-10-31T05:02:57.581Z,12.55
2022-10-31T05:03:59.206Z,12.51
2022-10-31T05:05:01.963Z,12.54
2022-10-31T05:06:03.516Z,12.52
2022-10-31T05:07:04.973Z,12.53
2022-10-31T05:08:06.682Z,12.51
2022-10-31T05:09:08.139Z,12.54
2022-10-31T05:10:10.467Z,12.56
2022-10-31T05:11:11.914Z,12.58
2022-10-31T05:12:13.362Z,12.60
2022-10-31T05:13:14.857Z,12.57
2022-10-31T05:14:16.389Z,12.55
2022-10-31T05:15:19.494Z,12.53
2022-10-31T05:16:20.934Z,12.60
2022-10-31T05:17:22.441Z,12.59
2022-10-31T05:18:24.571Z,12.65
2022-10-31T05:19:26.018Z,12.68
2022-10-31T05:20:30.989Z,12.72
2022-10-31T05:21:32.442Z,12.78
2022-10-31T05:22:33.867Z,12.94
2022-10-31T05:23:35.295Z,12.92
2022-10-31T05:24:36.762Z,13.03
2022-10-31T05:25:38.226Z,13.07
2022-10-31T05:26:39.635Z,13.15
2022-10-31T05:27:41.542Z,13.22
2022-10-31T05:28:42.990Z,13.28
2022-10-31T05:29:44.432Z,13.24
2022-10-31T05:30:45.893Z,13.28
2022-10-31T05:31:47.326Z,13.28
2022-10-31T05:32:50.876Z,13.33
2022-10-31T05:33:52.359Z,13.36
2022-10-31T05:34:53.796Z,13.16
2022-10-31T05:35:56.586Z,12.98
2022-10-31T05:36:58.084Z,12.88
2022-10-31T05:38:00.242Z,12.85
2022-10-31T05:39:01.695Z,12.74
2022-10-31T05:40:07.242Z,12.61
2022-10-31T05:41:09.973Z,12.55
2022-10-31T05:42:11.418Z,12.60
2022-10-31T05:43:12.871Z,12.61
2022-10-31T05:44:14.315Z,12.53
2022-10-31T05:45:18.428Z,12.38
2022-10-31T05:46:19.932Z,12.28
2022-10-31T05:47:21.405Z,12.18
2022-10-31T05:48:23.288Z,12.16
2022-10-31T05:49:24.791Z,12.13
2022-10-31T05:50:28.127Z,12.15
2022-10-31T05:51:30.890Z,12.20
2022-10-31T05:52:32.340Z,12.17
2022-10-31T05:53:33.772Z,12.17
2022-10-31T05:54:35.260Z,12.31
2022-10-31T05:55:36.800Z,12.38
2022-10-31T05:56:38.234Z,12.62
2022-10-31T05:57:39.778Z,12.57
2022-10-31T05:58:41.226Z,12.52
2022-10-31T05:59:42.666Z,12.55
2022-10-31T06:00:44.140Z,12.77
2022-10-31T06:01:45.689Z,12.78
2022-10-31T06:02:47.345Z,12.85
2022-10-31T06:03:48.841Z,12.92
2022-10-31T06:04:50.448Z,12.93
2022-10-31T06:05:55.038Z,12.92
2022-10-31T06:06:58.639Z,13.01
2022-10-31T06:08:00.433Z,12.96
2022-10-31T06:09:02.136Z,12.98
2022-10-31T06:10:06.407Z,12.97
2022-10-31T06:11:07.851Z,12.95
2022-10-31T06:12:09.298Z,12.94
2022-10-31T06:13:10.754Z,12.95
2022-10-31T06:14:12.179Z,12.93
2022-10-31T06:15:14.120Z,12.86
2022-10-31T06:16:15.536Z,12.86
2022-10-31T06:17:17.001Z,12.95
2022-10-31T06:18:18.498Z,12.86
2022-10-31T06:19:19.928Z,12.86
2022-10-31T06:20:21.367Z,12.89
2022-10-31T06:21:22.880Z,12.95
2022-10-31T06:22:25.698Z,13.03
2022-10-31T06:23:27.132Z,12.91
2022-10-31T06:24:28.599Z,13.03
2022-10-31T06:25:30.039Z,12.87
2022-10-31T06:26:31.468Z,12.87
2022-10-31T06:27:32.918Z,12.65
2022-10-31T06:28:34.367Z,12.55
2022-10-31T06:29:35.820Z,12.34
2022-10-31T06:30:37.295Z,12.30
2022-10-31T06:31:38.732Z,12.26
2022-10-31T06:32:40.150Z,12.19
2022-10-31T06:33:42.136Z,12.10
2022-10-31T06:34:44.150Z,11.98
2022-10-31T06:35:46.416Z,11.90
2022-10-31T06:36:48.341Z,11.85
2022-10-31T06:37:54.704Z,11.76
2022-10-31T06:38:56.159Z,11.58
2022-10-31T06:39:57.606Z,11.49
2022-10-31T06:41:02.834Z,11.35
2022-10-31T06:42:04.923Z,11.38
2022-10-31T06:43:06.369Z,11.45
2022-10-31T06:44:09.044Z,11.45
2022-10-31T06:45:10.811Z,11.52
2022-10-31T06:46:12.264Z,11.76
2022-10-31T06:47:13.735Z,12.03
2022-10-31T06:48:17.948Z,11.89
2022-10-31T06:49:19.965Z,11.95
2022-10-31T06:50:21.705Z,12.00
2022-10-31T06:51:23.158Z,11.98
2022-10-31T06:52:24.628Z,12.04
2022-10-31T06:53:28.143Z,11.99
2022-10-31T06:54:29.600Z,11.89
2022-10-31T06:55:31.035Z,11.84
2022-10-31T06:56:32.527Z,11.86
2022-10-31T06:57:33.980Z,11.92
2022-10-31T06:58:35.467Z,11.93
2022-10-31T06:59:36.896Z,11.99
2022-10-31T07:00:38.390Z,12.02
2022-10-31T07:01:39.949Z,12.16
2022-10-31T07:02:41.472Z,12.15
2022-10-31T07:03:42.902Z,12.27
2022-10-31T07:04:44.340Z,12.37
2022-10-31T07:05:45.808Z,12.35
2022-10-31T07:06:51.780Z,12.41
2022-10-31T07:07:54.070Z,12.45
2022-10-31T07:08:56.866Z,12.41
2022-10-31T07:09:58.502Z,12.38
2022-10-31T07:11:00.000Z,12.27
2022-10-31T07:12:01.435Z,12.29
2022-10-31T07:13:05.650Z,12.23
2022-10-31T07:14:07.265Z,12.26
2022-10-31T07:15:09.301Z,12.29
2022-10-31T07:16:10.744Z,12.32
2022-10-31T07:17:12.195Z,12.30
2022-10-31T07:18:13.665Z,12.28
2022-10-31T07:19:15.091Z,12.28
2022-10-31T07:20:16.849Z,12.36
2022-10-31T07:21:18.300Z,12.33
2022-10-31T07:22:19.749Z,12.39
2022-10-31T07:23:21.579Z,12.43
2022-10-31T07:24:24.352Z,12.43
2022-10-31T07:25:25.950Z,12.37
2022-10-31T07:26:27.406Z,12.34
2022-10-31T07:27:28.817Z,12.41
2022-10-31T07:28:30.304Z,12.33
2022-10-31T07:29:31.761Z,12.38
2022-10-31T07:30:33.591Z,12.34
2022-10-31T07:31:35.027Z,12.41
2022-10-31T07:32:40.179Z,12.46
2022-10-31T07:33:41.662Z,12.48
2022-10-31T07:34:46.572Z,12.47
2022-10-31T07:35:49.198Z,12.43
2022-10-31T07:36:51.787Z,12.40
2022-10-31T07:37:53.725Z,12.41
2022-10-31T07:38:55.149Z,12.41
2022-10-31T07:39:57.942Z,12.47
2022-10-31T07:40:59.372Z,12.47
2022-10-31T07:42:00.795Z,12.46
2022-10-31T07:43:02.437Z,12.42
2022-10-31T07:44:04.226Z,12.47
2022-10-31T07:45:07.529Z,12.45
2022-10-31T07:46:08.950Z,12.41
2022-10-31T07:47:10.375Z,12.36
2022-10-31T07:48:11.856Z,12.50
2022-10-31T07:49:13.755Z,12.54
2022-10-31T07:50:17.340Z,12.61
2022-10-31T07:51:18.786Z,12.54
2022-10-31T07:52:20.237Z,12.56
2022-10-31T07:53:21.704Z,12.54
2022-10-31T07:54:23.119Z,12.68
2022-10-31T07:55:25.975Z,12.70
2022-10-31T07:56:27.403Z,12.87
2022-10-31T07:57:34.244Z,12.94
2022-10-31T07:58:36.238Z,13.05
2022-10-31T07:59:37.686Z,13.10
2022-10-31T08:00:40.981Z,13.22
2022-10-31T08:01:42.973Z,13.24
2022-10-31T08:02:44.428Z,13.28
2022-10-31T08:03:45.903Z,13.10
2022-10-31T08:04:47.381Z,13.03
2022-10-31T08:05:49.031Z,13.14
2022-10-31T08:06:50.510Z,13.01
2022-10-31T08:07:52.070Z,13.07
2022-10-31T08:08:53.536Z,13.06
2022-10-31T08:09:55.284Z,13.13
2022-10-31T08:10:58.894Z,13.15
2022-10-31T08:12:00.328Z,13.27
2022-10-31T08:13:03.316Z,13.32
2022-10-31T08:14:05.026Z,13.33
2022-10-31T08:15:07.523Z,13.33
2022-10-31T08:16:08.970Z,13.35
2022-10-31T08:17:10.659Z,13.39
2022-10-31T08:18:14.326Z,13.38
2022-10-31T08:19:15.767Z,13.43
2022-10-31T08:20:17.207Z,13.51
2022-10-31T08:21:19.013Z,13.56
2022-10-31T08:22:20.445Z,13.57
2022-10-31T08:23:21.958Z,13.61
2022-10-31T08:24:23.551Z,13.70
2022-10-31T08:25:26.093Z,13.82
2022-10-31T08:26:28.899Z,13.86
2022-10-31T08:27:30.343Z,13.90
2022-10-31T08:28:31.808Z,13.85
2022-10-31T08:29:33.374Z,13.96
2022-10-31T08:30:36.869Z,13.90
2022-10-31T08:31:42.597Z,13.75
2022-10-31T08:32:44.423Z,13.68
2022-10-31T08:33:45.942Z,13.76
2022-10-31T08:34:47.399Z,13.91
2022-10-31T08:35:49.000Z,13.92
2022-10-31T08:36:50.414Z,14.09
2022-10-31T08:37:53.489Z,14.15
2022-10-31T08:39:00.597Z,14.48
2022-10-31T08:40:03.989Z,14.59
2022-10-31T08:41:05.775Z,14.63
2022-10-31T08:42:08.571Z,14.71
2022-10-31T08:43:12.691Z,14.62
2022-10-31T08:44:14.128Z,14.70
2022-10-31T08:45:15.838Z,14.73
2022-10-31T08:46:17.547Z,14.70
2022-10-31T08:47:19.133Z,14.72
2022-10-31T08:48:20.697Z,14.67
2022-10-31T08:49:22.119Z,14.67
2022-10-31T08:50:23.735Z,14.60
2022-10-31T08:51:25.322Z,14.57
2022-10-31T08:52:51.056Z,14.67
2022-10-31T08:53:48.310Z,14.70
2022-10-31T08:54:49.738Z,14.71
2022-10-31T08:55:51.449Z,14.76
2022-10-31T08:56:55.120Z,14.81
2022-10-31T08:57:59.181Z,14.85
2022-10-31T08:59:01.116Z,14.69
2022-10-31T09:00:03.285Z,14.76
2022-10-31T09:01:04.943Z,14.70
2022-10-31T09:02:08.278Z,14.73
2022-10-31T09:03:12.166Z,14.61
2022-10-31T09:04:13.722Z,14.68
2022-10-31T09:05:15.281Z,14.82
2022-10-31T09:06:16.827Z,14.74
2022-10-31T09:07:20.986Z,14.80
2022-10-31T09:08:23.708Z,14.79
2022-10-31T09:09:25.128Z,14.84
2022-10-31T09:10:27.932Z,14.88
2022-10-31T09:11:30.835Z,14.96
2022-10-31T09:12:32.284Z,15.01
2022-10-31T09:13:40.246Z,15.13
2022-10-31T09:14:42.682Z,14.98
2022-10-31T09:15:46.721Z,14.92
2022-10-31T09:16:48.203Z,15.07
2022-10-31T09:17:50.207Z,15.22
2022-10-31T09:18:51.651Z,15.07
2022-10-31T09:19:53.083Z,15.25
2022-10-31T09:20:54.594Z,15.13
2022-10-31T09:21:56.069Z,15.29
2022-10-31T09:22:57.846Z,15.23
2022-10-31T09:23:59.303Z,15.20
2022-10-31T09:25:00.730Z,15.48
2022-10-31T09:26:02.818Z,15.35
2022-10-31T09:27:04.374Z,15.25
2022-10-31T09:28:07.486Z,15.30
2022-10-31T09:29:10.338Z,15.27
2022-10-31T09:30:12.566Z,15.26
2022-10-31T09:31:14.040Z,15.27
2022-10-31T09:32:15.504Z,15.56
2022-10-31T09:33:17.481Z,15.51
2022-10-31T09:34:18.963Z,15.47
2022-10-31T09:35:23.146Z,15.36
2022-10-31T09:36:28.181Z,15.19
2022-10-31T09:37:29.664Z,15.29
2022-10-31T09:38:31.116Z,15.40
2022-10-31T09:39:32.568Z,15.39
2022-10-31T09:40:36.871Z,15.40
2022-10-31T09:42:05.017Z,15.26
2022-10-31T09:43:17.057Z,15.10
2022-10-31T09:44:29.017Z,15.01
2022-10-31T09:45:35.659Z,15.08
2022-10-31T09:46:48.627Z,15.05
2022-10-31T09:48:03.927Z,15.17
2022-10-31T09:49:25.517Z,15.16
2022-10-31T09:50:31.968Z,15.16
2022-10-31T09:51:38.368Z,15.17
2022-10-31T09:52:46.281Z,15.13
2022-10-31T09:53:53.146Z,15.23
2022-10-31T09:54:59.888Z,15.25
2022-10-31T09:56:03.104Z,15.24
2022-10-31T09:57:05.740Z,15.21
2022-10-31T09:58:14.707Z,15.29
2022-10-31T09:59:25.241Z,15.32
2022-10-31T10:00:26.910Z,15.28
2022-10-31T10:01:38.832Z,15.72
2022-10-31T10:02:45.880Z,15.49
2022-10-31T10:03:52.789Z,15.40
2022-10-31T10:04:58.499Z,15.64
2022-10-31T10:06:07.367Z,15.48
2022-10-31T10:07:17.994Z,15.49
2022-10-31T10:08:21.984Z,15.53
2022-10-31T10:09:26.956Z,15.43
2022-10-31T10:10:37.152Z,15.44
2022-10-31T10:13:11.059Z,15.53
2022-10-31T10:14:29.536Z,15.45
2022-10-31T10:15:43.833Z,15.47
2022-10-31T10:16:58.410Z,15.39
2022-10-31T10:18:08.156Z,15.45
2022-10-31T10:19:22.583Z,15.52
2022-10-31T10:20:32.772Z,15.52
2022-10-31T10:21:43.397Z,15.46
2022-10-31T10:22:51.132Z,15.50
2022-10-31T10:24:04.936Z,15.40
2022-10-31T10:25:16.735Z,15.33
2022-10-31T10:26:19.834Z,15.47
2022-10-31T10:27:28.722Z,15.66
2022-10-31T10:28:34.004Z,15.44
2022-10-31T10:29:41.925Z,15.71
2022-10-31T10:30:47.926Z,15.68
2022-10-31T10:31:52.564Z,15.66
2022-10-31T10:32:57.944Z,15.74
2022-10-31T10:34:08.082Z,15.61
2022-10-31T10:35:23.374Z,15.42
2022-10-31T10:36:31.767Z,15.42
2022-10-31T10:37:36.879Z,15.57
2022-10-31T10:38:50.589Z,15.54
2022-10-31T10:39:56.318Z,15.69
2022-10-31T10:41:01.692Z,15.70
2022-10-31T10:42:11.578Z,15.91
2022-10-31T10:43:22.663Z,15.96
2022-10-31T10:44:24.133Z,15.84
2022-10-31T10:45:27.245Z,15.98
2022-10-31T10:46:42.554Z,16.06
2022-10-31T10:47:48.895Z,15.88
2022-10-31T10:48:56.669Z,16.00
2022-10-31T10:49:59.076Z,16.10
2022-10-31T10:51:02.365Z,15.97
2022-10-31T10:52:40.737Z,15.96
2022-10-31T10:53:44.434Z,16.15
2022-10-31T10:55:00.862Z,16.24
2022-10-31T10:56:12.365Z,16.30
2022-10-31T10:57:30.859Z,16.33
2022-10-31T10:58:32.273Z,16.24
2022-10-31T10:59:34.937Z,16.32
2022-10-31T11:00:41.614Z,16.47
2022-10-31T11:01:43.254Z,16.76
2022-10-31T11:02:46.518Z,16.96
2022-10-31T11:03:50.417Z,17.10
2022-10-31T11:04:53.667Z,17.05
2022-10-31T11:05:57.659Z,17.11
2022-10-31T11:07:04.823Z,17.47
2022-10-31T11:08:07.433Z,17.52
2022-10-31T11:09:11.657Z,17.62
2022-10-31T11:10:14.331Z,17.81
2022-10-31T11:11:24.592Z,17.83
2022-10-31T11:12:30.021Z,17.87
2022-10-31T11:13:32.784Z,17.98
2022-10-31T11:14:43.196Z,17.92
2022-10-31T11:15:56.337Z,17.89
2022-10-31T11:17:10.075Z,17.82
2022-10-31T11:18:21.428Z,17.64
2022-10-31T11:19:25.458Z,17.71
2022-10-31T11:20:31.043Z,17.74
2022-10-31T11:21:32.511Z,17.88
2022-10-31T11:22:33.955Z,17.86
2022-10-31T11:23:35.659Z,17.79
2022-10-31T11:24:42.299Z,17.93
2022-10-31T11:25:50.289Z,17.92
2022-10-31T11:26:52.758Z,17.94
2022-10-31T11:28:00.735Z,18.01
2022-10-31T11:29:02.599Z,18.04
2022-10-31T11:30:08.133Z,18.13
2022-10-31T11:31:13.999Z,18.06
2022-10-31T11:32:21.059Z,18.03
2022-10-31T11:33:27.790Z,18.08
2022-10-31T11:34:32.040Z,18.14
2022-10-31T11:35:33.609Z,18.21
2022-10-31T11:36:38.041Z,18.26
2022-10-31T11:37:43.880Z,18.27
2022-10-31T11:38:45.668Z,18.37
2022-10-31T11:39:51.375Z,18.37
2022-10-31T11:40:55.337Z,18.46
2022-10-31T11:42:07.688Z,18.50
2022-10-31T11:43:17.728Z,18.52
2022-10-31T11:44:21.713Z,18.52
2022-10-31T11:45:30.706Z,18.51
2022-10-31T11:46:36.236Z,18.54
2022-10-31T11:47:37.695Z,18.50
2022-10-31T11:48:39.187Z,18.45
2022-10-31T11:49:42.944Z,18.44
2022-10-31T11:50:51.085Z,18.41
2022-10-31T11:51:56.234Z,18.40
2022-10-31T11:52:57.805Z,18.45
2022-10-31T11:54:03.054Z,18.44
2022-10-31T11:55:16.988Z,18.54
2022-10-31T11:56:18.631Z,18.46
2022-10-31T11:57:29.414Z,18.52
2022-10-31T11:58:30.910Z,18.58
2022-10-31T11:59:32.813Z,18.62
2022-10-31T12:00:38.100Z,18.53
2022-10-31T12:01:48.515Z,18.44
2022-10-31T12:02:50.534Z,18.41
2022-10-31T12:04:00.998Z,18.37
2022-10-31T12:05:08.715Z,18.47
2022-10-31T12:06:16.925Z,18.35
2022-10-31T12:07:18.417Z,18.53
2022-10-31T12:08:20.450Z,18.54
2022-10-31T12:09:24.259Z,18.50
2022-10-31T12:10:31.810Z,18.41
2022-10-31T12:11:48.372Z,18.49
2022-10-31T12:13:04.728Z,18.47
2022-10-31T12:14:21.400Z,18.49
2022-10-31T12:15:31.190Z,18.43
2022-10-31T12:16:40.475Z,18.45
2022-10-31T12:17:48.333Z,18.38
2022-10-31T12:18:59.946Z,18.31
2022-10-31T12:20:12.135Z,18.29
2022-10-31T12:21:24.963Z,18.41
2022-10-31T12:22:37.226Z,18.45
2022-10-31T12:23:50.042Z,18.46
2022-10-31T12:25:05.220Z,18.38
2022-10-31T12:26:15.649Z,18.34
2022-10-31T12:27:29.442Z,18.42
2022-10-31T12:28:47.228Z,18.38
2022-10-31T12:30:09.536Z,18.43
2022-10-31T12:31:25.524Z,18.44
2022-10-31T12:32:35.812Z,18.43
2022-10-31T12:33:54.155Z,18.36
2022-10-31T12:35:21.127Z,18.30
2022-10-31T12:36:37.104Z,18.20
2022-10-31T12:37:54.159Z,18.04
2022-10-31T12:39:26.245Z,18.14
2022-10-31T12:40:46.981Z,18.19
2022-10-31T12:41:53.369Z,18.24
2022-10-31T12:43:06.761Z,18.15
2022-10-31T12:44:40.252Z,18.29
2022-10-31T12:45:53.559Z,18.29
2022-10-31T12:47:11.533Z,18.25
2022-10-31T12:48:25.659Z,18.18
2022-10-31T12:49:39.840Z,18.07
2022-10-31T12:50:53.927Z,18.24
2022-10-31T12:52:08.298Z,18.33
2022-10-31T12:53:23.747Z,18.35
2022-10-31T12:54:48.802Z,18.30
2022-10-31T12:56:03.188Z,18.26
2022-10-31T12:57:15.016Z,18.22
2022-10-31T12:58:23.013Z,18.25
2022-10-31T12:59:30.549Z,18.30
2022-10-31T13:00:34.594Z,18.36
2022-10-31T13:01:41.322Z,18.41
2022-10-31T13:02:49.039Z,18.34
2022-10-31T13:03:56.156Z,18.29
2022-10-31T13:05:03.214Z,18.10
2022-10-31T13:06:08.936Z,18.15
2022-10-31T13:07:15.292Z,18.02
2022-10-31T13:08:21.086Z,18.02
2022-10-31T13:09:31.911Z,18.04
2022-10-31T13:10:37.989Z,18.06
2022-10-31T13:11:44.979Z,18.03
2022-10-31T13:12:50.715Z,18.01
2022-10-31T13:13:59.265Z,17.82
2022-10-31T13:15:05.608Z,17.87
2022-10-31T13:16:14.281Z,17.96
2022-10-31T13:17:23.349Z,17.98
2022-10-31T13:18:30.994Z,17.98
2022-10-31T13:19:37.527Z,17.94
2022-10-31T13:20:44.555Z,17.82
2022-10-31T13:21:56.908Z,17.96
2022-10-31T13:23:17.923Z,17.89
2022-10-31T13:24:34.353Z,17.83
2022-10-31T13:25:43.301Z,17.87
2022-10-31T13:26:49.810Z,17.93
2022-10-31T13:27:56.100Z,17.78
2022-10-31T13:29:03.561Z,17.88
2022-10-31T13:30:13.791Z,17.86
2022-10-31T13:31:15.300Z,18.01
2022-10-31T13:32:16.926Z,18.10
2022-10-31T13:33:21.598Z,18.01
2022-10-31T13:34:31.418Z,17.89
2022-10-31T13:35:42.691Z,18.00
2022-10-31T13:36:53.122Z,18.11
2022-10-31T13:38:04.195Z,17.99
2022-10-31T13:39:27.098Z,18.06
2022-10-31T13:40:36.229Z,18.03
2022-10-31T13:41:45.450Z,17.94
2022-10-31T13:42:56.236Z,17.97
2022-10-31T13:44:02.277Z,18.00
2022-10-31T13:45:14.533Z,18.03
2022-10-31T13:46:24.263Z,17.96
2022-10-31T13:47:28.193Z,18.00
2022-10-31T13:48:39.285Z,18.01
2022-10-31T13:49:40.829Z,17.95
2022-10-31T13:50:43.663Z,17.94
2022-10-31T13:51:46.476Z,17.92
2022-10-31T13:52:48.116Z,18.03
2022-10-31T13:53:59.040Z,18.06
2022-10-31T13:55:00.498Z,18.00
2022-10-31T13:56:10.892Z,18.05
2022-10-31T13:57:22.650Z,18.06
2022-10-31T13:58:26.850Z,18.08
2022-10-31T13:59:29.772Z,18.09