createdAt,value
2022-08-25T00:00:06.570Z,556.10
2022-08-25T00:00:51.537Z,556.10
2022-08-25T00:01:36.386Z,556.10
2022-08-25T00:02:21.486Z,556.10
2022-08-25T00:03:06.611Z,556.10
2022-08-25T00:03:51.636Z,556.10
2022-08-25T00:04:37.198Z,556.10
2022-08-25T00:05:21.828Z,556.10
2022-08-25T00:06:10.153Z,556.10
2022-08-25T00:06:51.855Z,556.10
2022-08-25T00:07:37.346Z,556.10
2022-08-25T00:08:24.281Z,556.10
2022-08-25T00:09:06.925Z,556.10
2022-08-25T00:09:54.649Z,556.10
2022-08-25T00:10:37.241Z,556.10
2022-08-25T00:11:22.126Z,556.10
2022-08-25T00:12:07.050Z,556.10
2022-08-25T00:12:52.103Z,556.10
2022-08-25T00:13:37.262Z,556.10
2022-08-25T00:14:22.336Z,556.10
2022-08-25T00:15:07.093Z,556.10
2022-08-25T00:15:52.463Z,556.10
2022-08-25T00:16:38.005Z,556.10
2022-08-25T00:17:22.594Z,556.10
2022-08-25T00:18:19.545Z,556.10
2022-08-25T00:18:52.971Z,556.10
2022-08-25T00:19:37.818Z,556.10
2022-08-25T00:20:22.688Z,556.10
2022-08-25T00:21:07.740Z,556.10
2022-08-25T00:21:52.578Z,556.10
2022-08-25T00:22:37.939Z,556.10
2022-08-25T00:23:23.051Z,556.10
2022-08-25T00:24:08.052Z,556.10
2022-08-25T00:24:53.111Z,556.10
2022-08-25T00:25:38.370Z,556.10
2022-08-25T00:26:23.636Z,556.10
2022-08-25T00:27:08.388Z,556.10
2022-08-25T00:27:53.433Z,556.10
2022-08-25T00:28:39.006Z,556.10
2022-08-25T00:29:23.757Z,556.10
2022-08-25T00:30:08.217Z,556.10
2022-08-25T00:30:53.106Z,556.10
2022-08-25T00:31:38.997Z,556.10
2022-08-25T00:32:28.224Z,556.10
2022-08-25T00:33:08.425Z,556.10
2022-08-25T00:33:53.273Z,556.10
2022-08-25T00:34:38.657Z,556.10
2022-08-25T00:35:23.935Z,556.10
2022-08-25T00:36:08.498Z,556.10
2022-08-25T00:36:53.700Z,556.10
2022-08-25T00:37:38.895Z,556.10
2022-08-25T00:38:23.998Z,556.10
2022-08-25T00:39:08.770Z,556.10
2022-08-25T00:39:54.224Z,556.10
2022-08-25T00:40:38.887Z,556.10
2022-08-25T00:41:23.839Z,542.23
2022-08-25T00:42:11.747Z,524.36
2022-08-25T00:42:53.847Z,533.30
2022-08-25T00:43:39.028Z,533.30
2022-08-25T00:44:31.235Z,559.12
2022-08-25T00:45:09.837Z,554.15
2022-08-25T00:45:54.213Z,570.04
2022-08-25T00:46:38.835Z,578.98
2022-08-25T00:47:24.298Z,565.08
2022-08-25T00:48:08.885Z,547.20
2022-08-25T00:48:53.885Z,558.12
2022-08-25T00:49:38.975Z,567.20
2022-08-25T00:50:24.105Z,553.92
2022-08-25T00:51:09.269Z,570.77
2022-08-25T00:51:54.323Z,567.80
2022-08-25T00:52:39.482Z,564.82
2022-08-25T00:53:24.843Z,574.73
2022-08-25T00:54:09.691Z,576.71
2022-08-25T00:54:54.552Z,566.80
2022-08-25T00:55:39.601Z,565.81
2022-08-25T00:56:24.894Z,574.73
2022-08-25T00:57:09.720Z,556.90
2022-08-25T00:57:54.977Z,552.93
2022-08-25T00:58:39.917Z,579.69
2022-08-25T00:59:24.781Z,557.89
2022-08-25T01:00:09.843Z,565.81
2022-08-25T01:00:55.301Z,546.99
2022-08-25T01:01:40.106Z,563.83
2022-08-25T01:02:25.267Z,575.13
2022-08-25T01:03:10.781Z,573.74
2022-08-25T01:03:55.331Z,550.22
2022-08-25T01:04:48.741Z,565.07
2022-08-25T01:05:25.543Z,569.03
2022-08-25T01:06:10.907Z,569.03
2022-08-25T01:06:55.549Z,574.73
2022-08-25T01:07:40.512Z,570.02
2022-08-25T01:08:26.051Z,570.02
2022-08-25T01:09:10.823Z,561.11
2022-08-25T01:09:55.775Z,566.06
2022-08-25T01:10:40.936Z,572.99
2022-08-25T01:11:25.990Z,546.27
2022-08-25T01:12:10.846Z,552.20
2022-08-25T01:12:55.907Z,543.30
2022-08-25T01:13:40.858Z,556.16
2022-08-25T01:14:26.445Z,556.16
2022-08-25T01:15:10.739Z,574.06
2022-08-25T01:15:55.962Z,559.13
2022-08-25T01:16:40.975Z,567.05
2022-08-25T01:17:26.245Z,556.16
2022-08-25T01:18:11.706Z,578.92
2022-08-25T01:18:56.172Z,555.34
2022-08-25T01:19:41.531Z,564.23
2022-08-25T01:20:29.534Z,558.30
2022-08-25T01:21:11.214Z,559.87
2022-08-25T01:21:56.580Z,546.99
2022-08-25T01:22:41.538Z,563.09
2022-08-25T01:23:26.482Z,562.10
2022-08-25T01:24:11.450Z,555.14
2022-08-25T01:24:56.493Z,572.99
2022-08-25T01:25:41.563Z,573.54
2022-08-25T01:26:30.249Z,568.57
2022-08-25T01:27:11.893Z,560.62
2022-08-25T01:27:56.926Z,560.62
2022-08-25T01:28:41.979Z,565.05
2022-08-25T01:29:26.838Z,566.80
2022-08-25T01:30:11.886Z,547.15
2022-08-25T01:30:56.974Z,577.99
2022-08-25T01:31:41.901Z,564.46
2022-08-25T01:32:27.479Z,558.49
2022-08-25T01:33:12.364Z,559.48
2022-08-25T01:33:57.271Z,548.53
2022-08-25T01:34:42.121Z,546.54
2022-08-25T01:35:27.286Z,555.14
2022-08-25T01:36:12.339Z,550.52
2022-08-25T01:36:57.805Z,550.52
2022-08-25T01:37:42.480Z,560.83
2022-08-25T01:38:27.636Z,551.86
2022-08-25T01:39:12.569Z,565.45
2022-08-25T01:39:57.658Z,538.58
2022-08-25T01:40:43.025Z,554.66
2022-08-25T01:41:28.046Z,552.16
2022-08-25T01:42:12.793Z,578.98
2022-08-25T01:42:57.952Z,564.08
2022-08-25T01:43:42.909Z,563.09
2022-08-25T01:44:28.072Z,551.17
2022-08-25T01:45:13.117Z,553.16
2022-08-25T01:45:58.019Z,560.11
2022-08-25T01:46:43.335Z,571.03
2022-08-25T01:47:28.391Z,565.08
2022-08-25T01:48:13.353Z,575.01
2022-08-25T01:48:58.817Z,574.01
2022-08-25T01:49:43.269Z,576.00
2022-08-25T01:50:28.528Z,572.03
2022-08-25T01:51:13.065Z,566.07
2022-08-25T01:51:58.433Z,581.96
2022-08-25T01:52:43.796Z,574.01
2022-08-25T01:53:28.869Z,581.96
2022-08-25T01:54:14.271Z,577.08
2022-08-25T01:54:58.750Z,575.01
2022-08-25T01:55:43.820Z,566.80
2022-08-25T01:56:28.681Z,564.82
2022-08-25T01:57:13.616Z,575.72
2022-08-25T01:57:59.082Z,577.70
2022-08-25T01:58:44.030Z,583.65
2022-08-25T01:59:28.887Z,577.70
2022-08-25T02:00:13.873Z,581.67
2022-08-25T02:00:58.858Z,581.67
2022-08-25T02:01:44.219Z,576.71
2022-08-25T02:02:29.044Z,558.88
2022-08-25T02:03:17.471Z,563.83
2022-08-25T02:03:59.650Z,544.01
2022-08-25T02:04:44.698Z,552.93
2022-08-25T02:05:29.641Z,558.88
2022-08-25T02:06:14.801Z,563.83
2022-08-25T02:06:59.550Z,568.79
2022-08-25T02:07:44.616Z,568.79
2022-08-25T02:08:32.283Z,557.15
2022-08-25T02:09:14.933Z,545.28
2022-08-25T02:10:03.267Z,541.32
2022-08-25T02:10:44.840Z,561.11
2022-08-25T02:11:29.990Z,553.19
2022-08-25T02:12:14.952Z,538.35
2022-08-25T02:13:00.014Z,536.37
2022-08-25T02:13:45.057Z,557.15
2022-08-25T02:14:30.298Z,545.28
2022-08-25T02:15:15.092Z,552.20
2022-08-25T02:16:00.556Z,542.49
2022-08-25T02:16:45.549Z,554.35
2022-08-25T02:17:30.240Z,556.33
2022-08-25T02:18:15.215Z,558.14
2022-08-25T02:19:00.455Z,540.52
2022-08-25T02:19:45.509Z,550.40
2022-08-25T02:20:30.685Z,554.35
2022-08-25T02:21:15.546Z,555.34
2022-08-25T02:22:00.696Z,562.26
2022-08-25T02:22:53.034Z,557.38
2022-08-25T02:23:30.818Z,538.54
2022-08-25T02:24:15.746Z,548.42
2022-08-25T02:25:00.915Z,551.21
2022-08-25T02:25:46.167Z,542.03
2022-08-25T02:26:31.030Z,524.19
2022-08-25T02:27:16.177Z,529.15
2022-08-25T02:28:01.417Z,521.22
2022-08-25T02:28:46.186Z,525.35
2022-08-25T02:29:31.151Z,532.30
2022-08-25T02:30:16.567Z,514.43
2022-08-25T02:31:01.740Z,515.89
2022-08-25T02:31:46.526Z,535.77
2022-08-25T02:32:31.420Z,533.78
2022-08-25T02:33:16.355Z,514.90
2022-08-25T02:34:01.481Z,520.86
2022-08-25T02:34:46.436Z,521.86
2022-08-25T02:35:31.610Z,517.88
2022-08-25T02:36:16.513Z,520.86
2022-08-25T02:37:01.602Z,532.22
2022-08-25T02:37:46.678Z,517.30
2022-08-25T02:38:31.408Z,522.28
2022-08-25T02:39:16.588Z,506.36
2022-08-25T02:40:01.669Z,520.29
2022-08-25T02:40:46.676Z,500.39
2022-08-25T02:41:32.041Z,507.35
2022-08-25T02:42:16.699Z,484.47
2022-08-25T02:43:01.953Z,477.51
2022-08-25T02:43:46.905Z,479.11
2022-08-25T02:44:32.382Z,479.11
2022-08-25T02:45:17.221Z,470.69
2022-08-25T02:46:02.418Z,478.61
2022-08-25T02:46:47.139Z,502.39
2022-08-25T02:47:32.066Z,504.38
2022-08-25T02:48:17.247Z,521.22
2022-08-25T02:49:02.506Z,507.35
2022-08-25T02:49:47.456Z,504.38
2022-08-25T02:50:32.519Z,519.55
2022-08-25T02:51:17.369Z,506.68
2022-08-25T02:52:02.698Z,534.39
2022-08-25T02:52:47.578Z,529.44
2022-08-25T02:53:33.050Z,515.94
2022-08-25T02:54:17.598Z,522.52
2022-08-25T02:55:02.635Z,522.21
2022-08-25T02:55:47.712Z,528.16
2022-08-25T02:56:32.465Z,513.29
2022-08-25T02:57:17.621Z,517.57
2022-08-25T02:58:02.599Z,519.55
2022-08-25T02:58:47.735Z,512.62
2022-08-25T02:59:33.446Z,520.54
2022-08-25T03:00:18.106Z,521.53
2022-08-25T03:01:03.292Z,517.57
2022-08-25T03:01:48.422Z,515.59
2022-08-25T03:02:33.243Z,515.81
2022-08-25T03:03:18.430Z,521.74
2022-08-25T03:04:03.224Z,518.78
2022-08-25T03:04:48.403Z,520.75
2022-08-25T03:05:33.444Z,536.56
2022-08-25T03:06:18.710Z,522.73
2022-08-25T03:07:03.672Z,514.83
2022-08-25T03:07:48.506Z,510.87
2022-08-25T03:08:33.461Z,518.78
2022-08-25T03:09:18.731Z,524.71
2022-08-25T03:10:04.091Z,511.86
2022-08-25T03:10:48.841Z,535.58
2022-08-25T03:11:34.127Z,515.94
2022-08-25T03:12:19.590Z,525.81
2022-08-25T03:13:04.381Z,519.89
2022-08-25T03:13:49.164Z,523.84
2022-08-25T03:14:34.341Z,513.97
2022-08-25T03:15:19.306Z,513.84
2022-08-25T03:16:04.350Z,517.79
2022-08-25T03:16:49.201Z,536.56
2022-08-25T03:17:34.254Z,512.00
2022-08-25T03:18:19.612Z,518.78
2022-08-25T03:19:04.481Z,527.67
2022-08-25T03:19:49.514Z,515.94
2022-08-25T03:20:34.382Z,521.86
2022-08-25T03:21:19.627Z,515.94
2022-08-25T03:22:49.771Z,481.23
2022-08-25T03:23:34.918Z,485.18
2022-08-25T03:24:20.212Z,483.20
2022-08-25T03:25:04.919Z,493.82
2022-08-25T03:25:49.966Z,521.53
2022-08-25T03:26:35.024Z,517.57
2022-08-25T03:27:20.008Z,517.26
2022-08-25T03:28:05.307Z,525.19
2022-08-25T03:28:50.090Z,528.16
2022-08-25T03:29:35.044Z,514.43
2022-08-25T03:30:19.929Z,515.42
2022-08-25T03:31:05.105Z,493.57
2022-08-25T03:31:50.358Z,489.60
2022-08-25T03:32:35.381Z,493.03
2022-08-25T03:33:20.531Z,477.13
2022-08-25T03:34:05.693Z,502.51
2022-08-25T03:34:50.649Z,490.59
2022-08-25T03:35:35.622Z,490.50
2022-08-25T03:36:20.779Z,506.36
2022-08-25T03:37:05.707Z,499.75
2022-08-25T03:37:50.863Z,505.93
2022-08-25T03:38:35.609Z,500.99
2022-08-25T03:39:21.190Z,499.01
2022-08-25T03:40:05.778Z,510.87
2022-08-25T03:40:51.195Z,504.94
2022-08-25T03:41:35.938Z,522.73
2022-08-25T03:42:21.541Z,518.78
2022-08-25T03:43:06.259Z,505.93
2022-08-25T03:43:51.006Z,497.04
2022-08-25T03:44:36.266Z,490.12
2022-08-25T03:45:21.491Z,495.06
2022-08-25T03:46:06.318Z,507.91
2022-08-25T03:46:51.339Z,503.96
2022-08-25T03:47:36.670Z,522.73
2022-08-25T03:48:21.764Z,535.58
2022-08-25T03:49:06.862Z,541.51
2022-08-25T03:49:51.561Z,516.93
2022-08-25T03:50:36.521Z,540.61
2022-08-25T03:51:21.881Z,521.86
2022-08-25T03:52:06.840Z,527.78
2022-08-25T03:52:51.690Z,538.63
2022-08-25T03:53:36.847Z,530.74
2022-08-25T03:54:22.104Z,521.86
2022-08-25T03:55:06.862Z,521.86
2022-08-25T03:55:51.867Z,541.59
2022-08-25T03:56:37.477Z,521.86
2022-08-25T03:57:22.227Z,515.94
2022-08-25T03:58:07.047Z,521.86
2022-08-25T03:58:52.142Z,534.69
2022-08-25T03:59:37.192Z,526.80
2022-08-25T04:00:22.352Z,530.74
2022-08-25T04:01:07.274Z,519.89
2022-08-25T04:01:54.992Z,531.73
2022-08-25T04:02:37.297Z,530.74
2022-08-25T04:03:22.685Z,529.75
2022-08-25T04:04:07.563Z,533.70
2022-08-25T04:04:52.690Z,528.77
2022-08-25T04:05:37.547Z,538.62
2022-08-25T04:06:22.701Z,520.88
2022-08-25T04:07:07.748Z,532.71
2022-08-25T04:07:52.733Z,515.81
2022-08-25T04:08:37.657Z,521.74
2022-08-25T04:09:23.030Z,536.56
2022-08-25T04:10:07.815Z,513.61
2022-08-25T04:10:52.739Z,505.69
2022-08-25T04:11:37.990Z,526.47
2022-08-25T04:12:23.356Z,531.13
2022-08-25T04:13:07.911Z,532.12
2022-08-25T04:13:53.061Z,512.30
2022-08-25T04:14:37.721Z,498.54
2022-08-25T04:15:23.581Z,515.42
2022-08-25T04:16:08.364Z,513.43
2022-08-25T04:16:53.379Z,495.56
2022-08-25T04:17:38.347Z,491.59
2022-08-25T04:18:24.449Z,494.02
2022-08-25T04:19:08.664Z,494.02
2022-08-25T04:19:53.756Z,487.07
2022-08-25T04:20:41.293Z,499.99
2022-08-25T04:21:23.938Z,504.96
2022-08-25T04:22:08.881Z,497.54
2022-08-25T04:22:54.278Z,502.39
2022-08-25T04:23:38.897Z,514.29
2022-08-25T04:24:24.406Z,511.63
2022-08-25T04:25:09.126Z,502.72
2022-08-25T04:25:54.087Z,518.78
2022-08-25T04:26:39.224Z,519.77
2022-08-25T04:27:24.189Z,506.92
2022-08-25T04:28:09.135Z,516.80
2022-08-25T04:28:54.191Z,511.86
2022-08-25T04:29:39.250Z,529.65
2022-08-25T04:30:24.717Z,521.74
2022-08-25T04:31:09.672Z,510.87
2022-08-25T04:31:54.582Z,504.94
2022-08-25T04:32:39.678Z,512.85
2022-08-25T04:33:24.840Z,507.91
2022-08-25T04:34:14.346Z,514.83
2022-08-25T04:34:54.844Z,512.85
2022-08-25T04:35:40.123Z,525.69
2022-08-25T04:36:25.276Z,533.60
2022-08-25T04:37:09.910Z,518.78
2022-08-25T04:37:55.020Z,520.75
2022-08-25T04:38:40.643Z,514.83
2022-08-25T04:39:25.087Z,517.79
2022-08-25T04:40:10.528Z,509.88
2022-08-25T04:40:55.499Z,513.84
2022-08-25T04:41:40.456Z,523.84
2022-08-25T04:42:25.406Z,526.80
2022-08-25T04:43:10.770Z,536.66
2022-08-25T04:43:55.524Z,525.81
2022-08-25T04:44:40.486Z,530.74
2022-08-25T04:45:25.881Z,523.84
2022-08-25T04:46:10.632Z,513.97
2022-08-25T04:46:55.439Z,512.00
2022-08-25T04:47:40.702Z,523.84
2022-08-25T04:48:25.968Z,528.77
2022-08-25T04:49:10.715Z,530.74
2022-08-25T04:49:55.668Z,514.98
2022-08-25T04:50:40.825Z,509.08
2022-08-25T04:51:25.880Z,522.86
2022-08-25T04:52:14.406Z,523.85
2022-08-25T04:52:55.992Z,526.80
2022-08-25T04:53:40.949Z,530.74
2022-08-25T04:54:26.008Z,520.89
2022-08-25T04:55:11.509Z,519.91
2022-08-25T04:55:58.580Z,522.86
2022-08-25T04:56:41.251Z,519.91
2022-08-25T04:57:26.437Z,530.74
2022-08-25T04:58:16.597Z,507.11
2022-08-25T04:58:56.554Z,515.97
2022-08-25T04:59:41.502Z,511.05
2022-08-25T05:00:26.971Z,506.12
2022-08-25T05:01:11.804Z,519.91
2022-08-25T05:01:56.997Z,506.12
2022-08-25T05:02:41.622Z,516.95
2022-08-25T05:03:26.885Z,514.00
2022-08-25T05:04:27.641Z,518.92
2022-08-25T05:04:56.865Z,529.75
2022-08-25T05:05:42.038Z,512.00
2022-08-25T05:06:27.215Z,474.51
2022-08-25T05:07:12.031Z,505.93
2022-08-25T05:07:57.226Z,512.85
2022-08-25T05:08:42.178Z,500.00
2022-08-25T05:09:27.235Z,507.67
2022-08-25T05:10:12.315Z,467.10
2022-08-25T05:10:57.587Z,458.19
2022-08-25T05:11:42.619Z,450.87
2022-08-25T05:12:27.560Z,455.82
2022-08-25T05:13:12.726Z,466.72
2022-08-25T05:13:57.572Z,464.74
2022-08-25T05:14:42.942Z,463.78
2022-08-25T05:15:27.791Z,459.81
2022-08-25T05:16:12.795Z,477.68
2022-08-25T05:16:57.812Z,479.67
2022-08-25T05:17:43.264Z,471.68
2022-08-25T05:18:27.922Z,466.72
2022-08-25T05:19:13.273Z,476.99
2022-08-25T05:19:57.824Z,462.45
2022-08-25T05:20:42.922Z,460.70
2022-08-25T05:21:31.625Z,459.71
2022-08-25T05:22:13.806Z,460.70
2022-08-25T05:22:58.351Z,472.54
2022-08-25T05:23:43.512Z,472.54
2022-08-25T05:24:28.470Z,527.78
2022-08-25T05:25:13.621Z,542.58
2022-08-25T05:26:02.692Z,538.63
2022-08-25T05:26:43.843Z,546.53
2022-08-25T05:27:28.554Z,526.80
2022-08-25T05:28:13.953Z,550.47
2022-08-25T05:28:58.706Z,543.54
2022-08-25T05:29:43.571Z,545.51
2022-08-25T05:30:28.622Z,549.45
2022-08-25T05:31:13.958Z,540.59
2022-08-25T05:31:58.718Z,539.60
2022-08-25T05:32:44.499Z,548.46
2022-08-25T05:33:30.604Z,545.51
2022-08-25T05:34:13.888Z,544.52
2022-08-25T05:34:58.849Z,531.72
2022-08-25T05:35:44.107Z,534.68
2022-08-25T05:36:29.073Z,550.43
2022-08-25T05:37:14.701Z,540.59
2022-08-25T05:37:59.423Z,539.60
2022-08-25T05:38:44.450Z,550.43
2022-08-25T05:39:29.499Z,532.71
2022-08-25T05:40:14.839Z,532.71
2022-08-25T05:40:59.532Z,538.62
2022-08-25T05:41:44.669Z,538.62
2022-08-25T05:42:29.522Z,528.77
2022-08-25T05:43:14.470Z,548.46
2022-08-25T05:43:59.841Z,538.21
2022-08-25T05:44:45.090Z,546.05
2022-08-25T05:45:29.970Z,536.25
2022-08-25T05:46:14.945Z,551.94
2022-08-25T05:46:59.957Z,540.17
2022-08-25T05:47:45.114Z,540.17
2022-08-25T05:48:29.984Z,548.99
2022-08-25T05:49:15.041Z,549.98
2022-08-25T05:50:00.064Z,540.17
2022-08-25T05:50:45.247Z,531.35
2022-08-25T05:51:30.405Z,535.27
2022-08-25T05:52:18.066Z,532.33
2022-08-25T05:53:00.097Z,540.17
2022-08-25T05:53:45.367Z,541.15
2022-08-25T05:54:30.452Z,546.05
2022-08-25T05:55:15.060Z,543.11
2022-08-25T05:56:00.451Z,543.11
2022-08-25T05:56:45.404Z,556.84
2022-08-25T05:57:30.538Z,534.29
2022-08-25T05:58:15.395Z,546.05
2022-08-25T05:59:00.670Z,537.23
2022-08-25T05:59:45.718Z,539.19
2022-08-25T06:00:30.699Z,542.13
2022-08-25T06:01:15.877Z,527.43
2022-08-25T06:02:00.792Z,539.19
2022-08-25T06:02:45.423Z,529.39
2022-08-25T06:03:30.498Z,536.25
2022-08-25T06:04:15.842Z,536.25
2022-08-25T06:05:01.004Z,543.11
2022-08-25T06:05:46.233Z,543.11
2022-08-25T06:06:31.025Z,543.11
2022-08-25T06:07:15.768Z,494.10
2022-08-25T06:08:01.158Z,494.10
2022-08-25T06:08:46.391Z,494.10
2022-08-25T06:09:31.131Z,494.10
2022-08-25T06:10:16.400Z,494.10
2022-08-25T06:11:01.249Z,484.29
2022-08-25T06:11:46.099Z,480.37
2022-08-25T06:12:31.470Z,480.37
2022-08-25T06:13:16.420Z,463.78
2022-08-25T06:14:01.573Z,463.78
2022-08-25T06:14:47.041Z,463.78
2022-08-25T06:15:31.790Z,463.78
2022-08-25T06:16:17.297Z,463.78
2022-08-25T06:17:02.103Z,463.78
2022-08-25T06:17:47.268Z,463.78
2022-08-25T06:18:32.394Z,463.78
2022-08-25T06:19:17.380Z,463.78
2022-08-25T06:20:02.234Z,463.78
2022-08-25T06:20:47.369Z,463.78
2022-08-25T06:21:32.550Z,463.78
2022-08-25T06:22:17.554Z,463.78
2022-08-25T06:23:02.587Z,463.78
2022-08-25T06:23:47.822Z,463.78
2022-08-25T06:24:32.680Z,463.78
2022-08-25T06:25:17.828Z,463.78
2022-08-25T06:26:02.586Z,463.78
2022-08-25T06:26:48.191Z,463.78
2022-08-25T06:27:33.223Z,463.78
2022-08-25T06:28:18.059Z,463.78
2022-08-25T06:29:03.025Z,463.78
2022-08-25T06:29:48.284Z,463.78
2022-08-25T06:30:33.363Z,463.78
2022-08-25T06:31:18.022Z,463.78
2022-08-25T06:32:03.752Z,463.78
2022-08-25T06:32:48.314Z,463.78
2022-08-25T06:33:33.259Z,463.78
2022-08-25T06:34:18.430Z,463.78
2022-08-25T06:35:03.272Z,463.78
2022-08-25T06:35:48.624Z,0.00
2022-08-25T06:36:36.052Z,0.00
2022-08-25T06:37:25.088Z,0.00
2022-08-25T06:38:05.891Z,475.22
2022-08-25T06:38:50.480Z,535.84
2022-08-25T06:39:35.557Z,497.71
2022-08-25T06:40:20.438Z,507.49
2022-08-25T06:41:06.139Z,509.44
2022-08-25T06:41:50.839Z,494.78
2022-08-25T06:42:36.171Z,494.78
2022-08-25T06:43:21.031Z,494.78
2022-08-25T06:44:06.609Z,494.78
2022-08-25T06:44:51.660Z,494.78
2022-08-25T06:45:36.519Z,494.78
2022-08-25T06:46:21.725Z,494.78
2022-08-25T06:47:06.779Z,494.78
2022-08-25T06:47:51.684Z,494.78
2022-08-25T06:48:36.935Z,494.78
2022-08-25T06:49:22.096Z,494.78
2022-08-25T06:50:07.003Z,494.78
2022-08-25T06:50:51.588Z,494.78
2022-08-25T06:51:38.601Z,494.78
2022-08-25T06:52:22.085Z,97.25
2022-08-25T06:53:06.868Z,110.59
2022-08-25T06:53:51.921Z,101.07
2022-08-25T06:54:36.899Z,99.16
2022-08-25T06:55:22.086Z,72.32
2022-08-25T06:56:06.988Z,74.88
2022-08-25T06:56:52.217Z,74.88
2022-08-25T06:57:37.285Z,74.88
2022-08-25T06:58:22.668Z,74.88
2022-08-25T06:59:07.763Z,74.88
2022-08-25T06:59:53.604Z,74.88
2022-08-25T07:00:39.374Z,74.88
2022-08-25T07:01:25.908Z,74.88
2022-08-25T07:02:09.956Z,74.88
2022-08-25T07:02:52.708Z,74.88
2022-08-25T07:10:53.867Z,195.82
2022-08-25T07:11:38.958Z,197.81
2022-08-25T07:12:24.302Z,197.81
2022-08-25T07:23:27.208Z,148.97
2022-08-25T07:24:11.820Z,126.04
2022-08-25T07:24:58.592Z,188.69
2022-08-25T07:25:43.643Z,214.04
2022-08-25T07:26:37.396Z,183.55
2022-08-25T07:27:13.653Z,183.55
2022-08-25T07:27:59.322Z,183.55
2022-08-25T07:28:47.397Z,183.55
2022-08-25T07:29:32.579Z,183.55
2022-08-25T07:30:14.082Z,420.08
2022-08-25T07:30:58.868Z,406.18
2022-08-25T07:31:44.119Z,408.54
2022-08-25T07:32:29.216Z,408.54
2022-08-25T07:33:13.984Z,460.60
2022-08-25T07:33:58.852Z,465.57
2022-08-25T07:34:44.193Z,474.53
2022-08-25T07:56:33.208Z,0.00
2022-08-25T07:57:53.968Z,163.86
2022-08-25T07:58:34.781Z,134.59
2022-08-25T07:59:20.225Z,134.59
2022-08-25T08:00:05.526Z,134.59
2022-08-25T08:00:50.798Z,93.01
2022-08-25T08:01:35.562Z,93.01
2022-08-25T08:02:20.889Z,93.01
2022-08-25T08:03:05.956Z,93.01
2022-08-25T08:03:51.544Z,93.01
2022-08-25T08:04:35.517Z,93.01
2022-08-25T08:05:20.881Z,93.01
2022-08-25T08:06:05.938Z,93.01
2022-08-25T08:06:51.197Z,93.01
2022-08-25T08:11:04.141Z,192.84
2022-08-25T08:11:34.232Z,192.84
2022-08-25T08:12:19.935Z,192.84
2022-08-25T08:13:07.015Z,69.06
2022-08-25T08:13:50.807Z,134.92
2022-08-25T08:14:34.872Z,134.92
2022-08-25T08:15:22.078Z,134.92
2022-08-25T08:16:05.747Z,134.92
2022-08-25T08:16:50.266Z,134.92
2022-08-25T08:17:35.199Z,134.92
2022-08-25T08:18:20.458Z,134.92
2022-08-25T08:19:04.960Z,134.92
2022-08-25T08:19:50.203Z,134.92
2022-08-25T08:20:41.142Z,134.92
2022-08-25T08:21:20.276Z,134.92
2022-08-25T08:22:05.636Z,134.92
2022-08-25T08:22:50.489Z,134.92
2022-08-25T08:23:35.756Z,134.92
2022-08-25T08:24:40.757Z,134.92
2022-08-25T08:25:05.663Z,134.92
2022-08-25T08:25:50.717Z,134.92
2022-08-25T08:26:55.156Z,134.92
2022-08-25T08:27:20.977Z,134.92
2022-08-25T08:28:07.258Z,134.92
2022-08-25T08:28:52.107Z,134.92
2022-08-25T08:29:36.009Z,134.92
2022-08-25T08:30:21.468Z,134.92
2022-08-25T08:31:05.823Z,134.92
2022-08-25T08:31:51.127Z,134.92
2022-08-25T08:33:21.178Z,134.92
2022-08-25T08:34:06.338Z,134.92
2022-08-25T08:34:51.519Z,134.92
2022-08-25T08:35:36.143Z,134.92
2022-08-25T08:36:21.339Z,134.92
2022-08-25T08:37:06.465Z,134.92
2022-08-25T08:37:52.594Z,134.92
2022-08-25T08:38:36.373Z,134.92
2022-08-25T08:39:21.421Z,134.92
2022-08-25T08:40:06.440Z,134.92
2022-08-25T08:40:51.743Z,134.92
2022-08-25T08:41:48.897Z,46.95
2022-08-25T08:42:22.057Z,46.95
2022-08-25T08:43:07.152Z,46.95
2022-08-25T08:43:51.868Z,46.95
2022-08-25T08:44:36.621Z,128.82
2022-08-25T08:45:22.387Z,128.82
2022-08-25T08:46:07.205Z,128.82
2022-08-25T08:46:52.232Z,128.82
2022-08-25T08:47:37.558Z,128.82
2022-08-25T08:48:22.624Z,128.82
2022-08-25T08:49:07.059Z,128.82
2022-08-25T08:49:52.316Z,128.82
2022-08-25T08:50:37.267Z,128.82
2022-08-25T08:51:23.016Z,128.82
2022-08-25T08:52:07.386Z,128.82
2022-08-25T08:52:52.297Z,128.82
2022-08-25T08:53:37.700Z,128.82
2022-08-25T08:54:23.092Z,128.82
2022-08-25T08:55:07.621Z,128.82
2022-08-25T08:55:53.032Z,128.82
2022-08-25T08:56:38.028Z,128.82
2022-08-25T08:57:22.519Z,128.82
2022-08-25T08:58:07.937Z,128.82
2022-08-25T08:58:53.018Z,128.82
2022-08-25T08:59:38.221Z,128.82
2022-08-25T09:00:23.720Z,128.82
2022-08-25T09:01:08.274Z,128.82
2022-08-25T09:01:54.366Z,128.82
2022-08-25T09:02:50.580Z,128.82
2022-08-25T09:03:23.699Z,128.82
2022-08-25T09:04:08.606Z,128.82
2022-08-25T09:04:53.647Z,128.82
2022-08-25T09:05:42.801Z,128.82
2022-08-25T09:06:23.663Z,128.82
2022-08-25T09:07:08.811Z,128.82
2022-08-25T09:07:54.842Z,508.90
2022-08-25T09:08:38.937Z,508.90
2022-08-25T09:09:23.814Z,508.90
2022-08-25T09:10:08.945Z,508.90
2022-08-25T09:10:54.284Z,508.90
2022-08-25T09:11:39.563Z,508.90
2022-08-25T09:12:24.316Z,508.90
2022-08-25T09:13:12.133Z,508.90
2022-08-25T09:13:54.227Z,508.90
2022-08-25T09:14:39.862Z,508.90
2022-08-25T09:15:24.345Z,508.90
2022-08-25T09:16:08.927Z,508.90
2022-08-25T09:16:54.041Z,474.51
2022-08-25T09:17:39.300Z,474.51
2022-08-25T09:18:24.368Z,474.51
2022-08-25T09:19:09.627Z,474.51
2022-08-25T09:19:54.335Z,474.51
2022-08-25T09:20:39.218Z,474.51
2022-08-25T09:21:24.789Z,474.51
2022-08-25T09:22:33.437Z,474.51
2022-08-25T09:22:54.596Z,474.51
2022-08-25T09:23:39.547Z,474.51
2022-08-25T09:24:25.112Z,474.51
2022-08-25T09:25:09.864Z,474.51
2022-08-25T09:25:54.637Z,474.51
2022-08-25T09:26:39.871Z,474.51
2022-08-25T09:27:24.831Z,474.51
2022-08-25T09:28:10.093Z,474.51
2022-08-25T09:28:55.046Z,474.51
2022-08-25T09:29:40.306Z,474.51
2022-08-25T09:30:25.973Z,474.51
2022-08-25T09:31:10.076Z,474.51
2022-08-25T09:31:55.269Z,474.51
2022-08-25T09:32:40.534Z,474.51
2022-08-25T09:33:25.960Z,474.51
2022-08-25T09:34:10.339Z,474.51
2022-08-25T09:34:55.500Z,474.51
2022-08-25T09:35:40.563Z,474.51
2022-08-25T09:36:25.811Z,474.51
2022-08-25T09:37:10.667Z,474.51
2022-08-25T09:37:55.414Z,474.51
2022-08-25T09:38:40.682Z,474.51
2022-08-25T09:39:26.622Z,474.51
2022-08-25T09:40:11.139Z,474.51
2022-08-25T09:40:55.739Z,474.51
2022-08-25T09:41:41.110Z,474.51
2022-08-25T09:42:26.368Z,474.51
2022-08-25T09:43:11.221Z,474.51
2022-08-25T09:43:56.390Z,474.51
2022-08-25T09:44:41.244Z,474.51
2022-08-25T09:45:26.654Z,474.51
2022-08-25T09:46:11.132Z,474.51
2022-08-25T09:46:56.607Z,474.51
2022-08-25T09:47:41.354Z,474.51
2022-08-25T09:48:26.304Z,474.51
2022-08-25T09:49:11.675Z,474.51
2022-08-25T09:49:56.428Z,474.51
2022-08-25T09:50:46.609Z,474.51
2022-08-25T09:51:26.551Z,474.51
2022-08-25T09:52:12.737Z,474.51
2022-08-25T09:52:56.763Z,474.51
2022-08-25T09:53:41.802Z,474.51
2022-08-25T09:54:37.752Z,474.51
2022-08-25T09:55:13.208Z,474.51
2022-08-25T09:55:59.872Z,474.51
2022-08-25T09:56:42.359Z,474.51
2022-08-25T09:57:28.133Z,474.51
2022-08-25T09:58:11.983Z,474.51
2022-08-25T09:59:00.057Z,474.51
2022-08-25T09:59:42.071Z,474.51
2022-08-25T10:00:27.418Z,474.51
2022-08-25T10:01:12.203Z,474.51
2022-08-25T10:01:57.467Z,474.51
2022-08-25T10:02:42.377Z,474.51
2022-08-25T10:03:27.664Z,474.51
2022-08-25T10:04:20.377Z,474.51
2022-08-25T10:04:57.488Z,474.51
2022-08-25T10:05:43.012Z,474.51
2022-08-25T10:06:27.567Z,474.51