createdAt,value
2019-01-13T00:00:11.457Z,2.60
2019-01-13T00:01:04.309Z,2.60
2019-01-13T00:02:04.388Z,2.60
2019-01-13T00:03:04.698Z,2.60
2019-01-13T00:04:04.627Z,2.60
2019-01-13T00:05:04.733Z,2.60
2019-01-13T00:06:04.844Z,2.60
2019-01-13T00:07:04.963Z,2.60
2019-01-13T00:08:04.183Z,2.60
2019-01-13T00:09:04.318Z,2.60
2019-01-13T00:10:04.940Z,2.60
2019-01-13T00:11:05.160Z,2.60
2019-01-13T00:12:05.220Z,2.60
2019-01-13T00:13:04.981Z,2.60
2019-01-13T00:14:04.277Z,2.60
2019-01-13T00:15:04.561Z,2.60
2019-01-13T00:16:04.725Z,2.60
2019-01-13T00:17:04.772Z,2.60
2019-01-13T00:18:05.059Z,2.60
2019-01-13T00:19:04.822Z,2.60
2019-01-13T00:20:05.193Z,2.60
2019-01-13T00:21:04.632Z,2.60
2019-01-13T00:22:05.171Z,2.60
2019-01-13T00:23:04.675Z,2.60
2019-01-13T00:24:05.146Z,2.60
2019-01-13T00:25:04.276Z,2.60
2019-01-13T00:26:04.340Z,2.60
2019-01-13T00:27:04.625Z,2.60
2019-01-13T00:28:04.675Z,2.60
2019-01-13T00:29:04.720Z,2.60
2019-01-13T00:30:04.817Z,2.60
2019-01-13T00:31:04.822Z,2.60
2019-01-13T00:32:10.158Z,2.60
2019-01-13T00:33:04.682Z,2.60
2019-01-13T00:34:04.648Z,2.60
2019-01-13T00:35:05.229Z,2.60
2019-01-13T00:36:04.605Z,2.60
2019-01-13T00:37:04.687Z,2.60
2019-01-13T00:38:04.844Z,2.60
2019-01-13T00:39:04.205Z,2.60
2019-01-13T00:40:04.477Z,2.70
2019-01-13T00:41:04.788Z,2.60
2019-01-13T00:42:04.494Z,2.60
2019-01-13T00:43:04.739Z,2.60
2019-01-13T00:44:04.919Z,2.60
2019-01-13T00:45:04.812Z,2.60
2019-01-13T00:46:04.195Z,2.60
2019-01-13T00:47:04.432Z,2.60
2019-01-13T00:48:04.642Z,2.60
2019-01-13T00:49:04.286Z,2.60
2019-01-13T00:50:04.807Z,2.60
2019-01-13T00:51:05.070Z,2.60
2019-01-13T00:52:04.319Z,2.60
2019-01-13T00:53:04.310Z,2.60
2019-01-13T00:54:04.454Z,2.60
2019-01-13T00:55:04.621Z,2.60
2019-01-13T00:56:04.575Z,2.60
2019-01-13T00:57:04.732Z,2.70
2019-01-13T00:58:04.786Z,2.70
2019-01-13T00:59:04.874Z,2.70
2019-01-13T01:00:04.426Z,2.70
2019-01-13T01:01:05.037Z,2.70
2019-01-13T01:02:05.112Z,2.70
2019-01-13T01:03:05.083Z,2.70
2019-01-13T01:04:04.220Z,2.70
2019-01-13T01:05:04.430Z,2.70
2019-01-13T01:06:04.370Z,2.70
2019-01-13T01:07:04.450Z,2.70
2019-01-13T01:08:04.552Z,2.70
2019-01-13T01:09:04.644Z,2.70
2019-01-13T01:10:05.251Z,2.70
2019-01-13T01:11:05.162Z,2.70
2019-01-13T01:12:05.173Z,2.70
2019-01-13T01:13:04.422Z,2.70
2019-01-13T01:14:04.406Z,2.70
2019-01-13T01:15:04.924Z,2.70
2019-01-13T01:16:04.566Z,2.70
2019-01-13T01:17:04.830Z,2.70
2019-01-13T01:18:04.932Z,2.70
2019-01-13T01:19:04.983Z,2.70
2019-01-13T01:20:05.115Z,2.70
2019-01-13T01:21:04.330Z,2.80
2019-01-13T01:22:04.379Z,2.80
2019-01-13T01:23:04.954Z,2.80
2019-01-13T01:24:04.369Z,2.80
2019-01-13T01:25:04.623Z,2.80
2019-01-13T01:26:04.698Z,2.80
2019-01-13T01:27:04.364Z,2.80
2019-01-13T01:28:04.457Z,2.80
2019-01-13T01:29:09.913Z,2.80
2019-01-13T01:30:04.265Z,2.80
2019-01-13T01:31:04.876Z,2.80
2019-01-13T01:32:04.395Z,2.80
2019-01-13T01:33:04.652Z,2.80
2019-01-13T01:34:04.661Z,2.80
2019-01-13T01:35:04.810Z,2.80
2019-01-13T01:36:04.828Z,2.80
2019-01-13T01:37:05.067Z,2.80
2019-01-13T01:38:04.232Z,2.80
2019-01-13T01:39:04.375Z,2.80
2019-01-13T01:40:04.442Z,2.80
2019-01-13T01:41:04.661Z,2.80
2019-01-13T01:42:04.780Z,2.80
2019-01-13T01:43:04.726Z,2.80
2019-01-13T01:44:04.841Z,2.80
2019-01-13T01:45:04.265Z,2.80
2019-01-13T01:46:04.487Z,2.80
2019-01-13T01:47:04.850Z,2.80
2019-01-13T01:48:04.788Z,2.80
2019-01-13T01:49:04.200Z,2.80
2019-01-13T01:50:04.388Z,2.80
2019-01-13T01:51:04.540Z,2.80
2019-01-13T01:52:05.122Z,2.90
2019-01-13T01:53:04.425Z,2.90
2019-01-13T01:54:04.964Z,2.90
2019-01-13T01:55:04.341Z,2.90
2019-01-13T01:56:04.803Z,2.90
2019-01-13T01:57:04.802Z,2.90
2019-01-13T01:58:04.808Z,2.90
2019-01-13T01:59:05.328Z,2.90
2019-01-13T02:00:04.223Z,2.90
2019-01-13T02:01:04.328Z,2.90
2019-01-13T02:02:04.349Z,2.90
2019-01-13T02:03:04.535Z,2.90
2019-01-13T02:04:04.532Z,2.90
2019-01-13T02:05:05.042Z,2.90
2019-01-13T02:06:04.355Z,2.90
2019-01-13T02:07:04.438Z,2.90
2019-01-13T02:08:04.534Z,2.90
2019-01-13T02:09:04.584Z,2.90
2019-01-13T02:10:04.791Z,2.90
2019-01-13T02:11:04.785Z,2.90
2019-01-13T02:12:05.169Z,2.90
2019-01-13T02:13:05.262Z,2.90
2019-01-13T02:14:04.283Z,2.90
2019-01-13T02:15:04.419Z,2.90
2019-01-13T02:16:05.096Z,2.90
2019-01-13T02:17:05.054Z,2.90
2019-01-13T02:18:05.160Z,2.90
2019-01-13T02:19:04.699Z,2.90
2019-01-13T02:20:04.730Z,2.90
2019-01-13T02:21:05.119Z,2.90
2019-01-13T02:22:04.225Z,2.90
2019-01-13T02:23:04.792Z,2.90
2019-01-13T02:24:04.884Z,2.90
2019-01-13T02:25:04.956Z,2.90
2019-01-13T02:26:04.792Z,2.90
2019-01-13T02:27:04.884Z,2.90
2019-01-13T02:28:04.342Z,2.90
2019-01-13T02:29:09.976Z,2.90
2019-01-13T02:30:04.461Z,2.90
2019-01-13T02:31:04.985Z,2.90
2019-01-13T02:32:05.022Z,2.90
2019-01-13T02:33:04.546Z,2.90
2019-01-13T02:34:04.842Z,2.90
2019-01-13T02:35:05.183Z,2.90
2019-01-13T02:36:04.926Z,2.90
2019-01-13T02:37:04.318Z,2.90
2019-01-13T02:38:04.782Z,2.90
2019-01-13T02:39:04.354Z,2.90
2019-01-13T02:40:04.593Z,2.90
2019-01-13T02:41:04.543Z,2.90
2019-01-13T02:42:04.789Z,2.90
2019-01-13T02:43:05.030Z,2.90
2019-01-13T02:44:04.574Z,2.90
2019-01-13T02:45:04.579Z,2.90
2019-01-13T02:46:05.072Z,2.90
2019-01-13T02:47:04.236Z,2.90
2019-01-13T02:48:04.304Z,2.90
2019-01-13T02:49:04.799Z,2.90
2019-01-13T02:50:04.856Z,2.90
2019-01-13T02:51:04.416Z,2.90
2019-01-13T02:52:04.584Z,2.90
2019-01-13T02:53:04.990Z,2.90
2019-01-13T02:54:05.199Z,2.90
2019-01-13T02:55:05.154Z,2.90
2019-01-13T02:56:04.231Z,2.90
2019-01-13T02:57:04.774Z,2.90
2019-01-13T02:58:05.018Z,3.00
2019-01-13T02:59:05.098Z,3.00
2019-01-13T03:00:04.975Z,3.00
2019-01-13T03:01:05.151Z,3.00
2019-01-13T03:02:04.147Z,3.00
2019-01-13T03:03:04.815Z,3.00
2019-01-13T03:04:04.283Z,3.00
2019-01-13T03:05:04.476Z,3.00
2019-01-13T03:06:04.596Z,3.00
2019-01-13T03:07:04.786Z,3.00
2019-01-13T03:08:04.717Z,3.00
2019-01-13T03:09:04.743Z,3.00
2019-01-13T03:10:04.269Z,3.00
2019-01-13T03:11:04.386Z,3.00
2019-01-13T03:12:04.738Z,3.00
2019-01-13T03:13:04.699Z,3.00
2019-01-13T03:14:04.774Z,3.00
2019-01-13T03:15:04.405Z,3.00
2019-01-13T03:16:04.437Z,3.00
2019-01-13T03:17:05.159Z,3.00
2019-01-13T03:18:05.175Z,3.00
2019-01-13T03:19:04.290Z,3.00
2019-01-13T03:20:04.507Z,3.00
2019-01-13T03:21:04.901Z,3.00
2019-01-13T03:22:04.901Z,3.00
2019-01-13T03:23:04.671Z,3.00
2019-01-13T03:24:04.679Z,3.00
2019-01-13T03:25:04.239Z,3.00
2019-01-13T03:26:04.323Z,3.00
2019-01-13T03:27:04.344Z,3.00
2019-01-13T03:28:04.717Z,3.00
2019-01-13T03:29:04.809Z,3.10
2019-01-13T03:30:04.431Z,3.10
2019-01-13T03:31:11.557Z,3.10
2019-01-13T03:32:05.194Z,3.00
2019-01-13T03:33:04.384Z,3.10
2019-01-13T03:34:04.560Z,3.00
2019-01-13T03:35:05.575Z,3.10
2019-01-13T03:36:04.574Z,3.10
2019-01-13T03:37:04.792Z,3.10
2019-01-13T03:38:04.211Z,3.10
2019-01-13T03:39:04.531Z,3.10
2019-01-13T03:40:09.869Z,3.10
2019-01-13T03:41:04.729Z,3.10
2019-01-13T03:42:04.311Z,3.10
2019-01-13T03:43:04.365Z,3.10
2019-01-13T03:44:04.588Z,3.10
2019-01-13T03:45:04.681Z,3.10
2019-01-13T03:46:04.774Z,3.10
2019-01-13T03:47:05.060Z,3.10
2019-01-13T03:48:04.342Z,3.10
2019-01-13T03:49:04.279Z,3.10
2019-01-13T03:50:04.418Z,3.00
2019-01-13T03:51:04.440Z,3.00
2019-01-13T03:52:04.544Z,3.00
2019-01-13T03:53:04.692Z,3.00
2019-01-13T03:54:05.058Z,3.00
2019-01-13T03:55:04.322Z,3.00
2019-01-13T03:56:04.581Z,3.00
2019-01-13T03:57:04.538Z,3.00
2019-01-13T03:58:05.003Z,3.00
2019-01-13T03:59:04.594Z,3.00
2019-01-13T04:00:04.328Z,3.00
2019-01-13T04:01:04.918Z,3.00
2019-01-13T04:02:04.991Z,3.00
2019-01-13T04:03:04.384Z,3.00
2019-01-13T04:04:04.371Z,3.00
2019-01-13T04:05:04.343Z,3.00
2019-01-13T04:06:04.897Z,3.00
2019-01-13T04:07:04.654Z,3.00
2019-01-13T04:08:04.824Z,3.00
2019-01-13T04:09:04.842Z,3.00
2019-01-13T04:10:04.939Z,3.00
2019-01-13T04:11:04.990Z,3.00
2019-01-13T04:12:04.577Z,3.00
2019-01-13T04:13:04.965Z,3.00
2019-01-13T04:14:05.061Z,3.00
2019-01-13T04:15:04.674Z,3.00
2019-01-13T04:16:05.165Z,3.00
2019-01-13T04:17:05.206Z,3.00
2019-01-13T04:18:04.422Z,3.00
2019-01-13T04:19:04.303Z,3.00
2019-01-13T04:20:04.706Z,3.00
2019-01-13T04:21:05.197Z,3.00
2019-01-13T04:22:04.700Z,3.00
2019-01-13T04:23:04.927Z,3.00
2019-01-13T04:24:04.999Z,3.00
2019-01-13T04:25:05.113Z,3.00
2019-01-13T04:26:05.204Z,3.00
2019-01-13T04:27:04.435Z,3.00
2019-01-13T04:28:04.667Z,3.00
2019-01-13T04:29:04.762Z,3.00
2019-01-13T04:30:04.811Z,3.00
2019-01-13T04:31:05.059Z,3.00
2019-01-13T04:32:05.027Z,3.00
2019-01-13T04:33:04.647Z,3.00
2019-01-13T04:34:05.039Z,3.00
2019-01-13T04:35:04.428Z,3.00
2019-01-13T04:36:04.510Z,3.00
2019-01-13T04:37:04.238Z,3.00
2019-01-13T04:38:04.808Z,3.00
2019-01-13T04:39:04.851Z,3.00
2019-01-13T04:40:04.949Z,3.00
2019-01-13T04:41:04.644Z,3.10
2019-01-13T04:42:05.095Z,3.10
2019-01-13T04:43:05.205Z,3.10
2019-01-13T04:44:04.243Z,3.10
2019-01-13T04:45:04.363Z,3.10
2019-01-13T04:46:04.575Z,3.10
2019-01-13T04:47:04.749Z,3.10
2019-01-13T04:48:10.251Z,3.10
2019-01-13T04:49:04.667Z,3.10
2019-01-13T04:50:04.790Z,3.10
2019-01-13T04:51:04.381Z,3.10
2019-01-13T04:52:04.737Z,3.10
2019-01-13T04:53:04.779Z,3.10
2019-01-13T04:54:04.910Z,3.10
2019-01-13T04:55:05.019Z,3.10
2019-01-13T04:56:05.097Z,3.10
2019-01-13T04:57:04.504Z,3.10
2019-01-13T04:58:04.599Z,3.10
2019-01-13T04:59:04.869Z,3.10
2019-01-13T05:00:04.952Z,3.10
2019-01-13T05:01:04.352Z,3.10
2019-01-13T05:02:04.702Z,3.10
2019-01-13T05:03:04.335Z,3.10
2019-01-13T05:04:04.760Z,3.10
2019-01-13T05:05:05.207Z,3.20
2019-01-13T05:06:04.516Z,3.20
2019-01-13T05:07:04.416Z,3.20
2019-01-13T05:08:09.603Z,3.10
2019-01-13T05:09:05.005Z,3.20
2019-01-13T05:10:04.215Z,3.20
2019-01-13T05:11:04.427Z,3.20
2019-01-13T05:12:04.501Z,3.20
2019-01-13T05:13:04.598Z,3.20
2019-01-13T05:14:04.743Z,3.20
2019-01-13T05:15:04.264Z,3.20
2019-01-13T05:16:04.600Z,3.20
2019-01-13T05:17:05.260Z,3.20
2019-01-13T05:18:04.294Z,3.20
2019-01-13T05:19:04.755Z,3.20
2019-01-13T05:20:04.641Z,3.20
2019-01-13T05:21:04.745Z,3.20
2019-01-13T05:22:04.918Z,3.20
2019-01-13T05:23:04.423Z,3.20
2019-01-13T05:24:04.357Z,3.20
2019-01-13T05:25:05.512Z,3.30
2019-01-13T05:26:04.609Z,3.20
2019-01-13T05:27:04.644Z,3.30
2019-01-13T05:28:04.879Z,3.30
2019-01-13T05:29:10.148Z,3.30
2019-01-13T05:30:04.563Z,3.30
2019-01-13T05:31:04.827Z,3.30
2019-01-13T05:32:05.204Z,3.30
2019-01-13T05:33:05.119Z,3.30
2019-01-13T05:34:04.372Z,3.30
2019-01-13T05:35:04.345Z,3.30
2019-01-13T05:36:04.402Z,3.30
2019-01-13T05:37:05.067Z,3.30
2019-01-13T05:38:04.242Z,3.30
2019-01-13T05:39:04.818Z,3.30
2019-01-13T05:40:04.818Z,3.30
2019-01-13T05:41:05.111Z,3.30
2019-01-13T05:42:04.669Z,3.30
2019-01-13T05:43:04.738Z,3.30
2019-01-13T05:44:05.030Z,3.30
2019-01-13T05:45:04.205Z,3.30
2019-01-13T05:46:04.426Z,3.30
2019-01-13T05:47:05.253Z,3.30
2019-01-13T05:48:04.340Z,3.30
2019-01-13T05:49:04.610Z,3.30
2019-01-13T05:50:04.834Z,3.30
2019-01-13T05:51:04.489Z,3.30
2019-01-13T05:52:04.546Z,3.30
2019-01-13T05:53:04.553Z,3.30
2019-01-13T05:54:05.093Z,3.30
2019-01-13T05:55:04.535Z,3.30
2019-01-13T05:56:04.453Z,3.30
2019-01-13T05:57:04.589Z,3.30
2019-01-13T05:58:04.915Z,3.30
2019-01-13T05:59:05.156Z,3.20
2019-01-13T06:00:04.428Z,3.20
2019-01-13T06:01:04.682Z,3.20
2019-01-13T06:02:04.990Z,3.20
2019-01-13T06:03:04.853Z,3.30
2019-01-13T06:04:04.878Z,3.30
2019-01-13T06:05:04.296Z,3.30
2019-01-13T06:06:04.396Z,3.30
2019-01-13T06:07:04.432Z,3.30
2019-01-13T06:08:04.553Z,3.30
2019-01-13T06:09:04.875Z,3.30
2019-01-13T06:10:04.440Z,3.30
2019-01-13T06:11:04.894Z,3.30
2019-01-13T06:12:04.386Z,3.30
2019-01-13T06:13:04.484Z,3.30
2019-01-13T06:14:04.488Z,3.30
2019-01-13T06:15:04.635Z,3.30
2019-01-13T06:16:04.707Z,3.30
2019-01-13T06:17:05.159Z,3.40
2019-01-13T06:18:04.414Z,3.30
2019-01-13T06:19:04.362Z,3.30
2019-01-13T06:20:04.415Z,3.40
2019-01-13T06:21:04.566Z,3.30
2019-01-13T06:22:04.861Z,3.40
2019-01-13T06:23:04.946Z,3.40
2019-01-13T06:24:05.167Z,3.40
2019-01-13T06:25:04.442Z,3.40
2019-01-13T06:26:05.058Z,3.40
2019-01-13T06:27:05.272Z,3.40
2019-01-13T06:28:04.552Z,3.40
2019-01-13T06:29:04.684Z,3.40
2019-01-13T06:30:04.701Z,3.40
2019-01-13T06:31:09.754Z,3.40
2019-01-13T06:32:05.255Z,3.30
2019-01-13T06:33:04.319Z,3.30
2019-01-13T06:34:04.817Z,3.40
2019-01-13T06:35:04.972Z,3.30
2019-01-13T06:36:04.581Z,3.30
2019-01-13T06:37:04.727Z,3.30
2019-01-13T06:38:06.214Z,3.30
2019-01-13T06:39:04.999Z,3.30
2019-01-13T06:40:05.158Z,3.30
2019-01-13T06:41:04.268Z,3.30
2019-01-13T06:42:04.763Z,3.30
2019-01-13T06:43:04.709Z,3.30
2019-01-13T06:44:04.847Z,3.30
2019-01-13T06:45:05.089Z,3.30
2019-01-13T06:46:04.372Z,3.30
2019-01-13T06:47:04.779Z,3.30
2019-01-13T06:48:04.806Z,3.30
2019-01-13T06:49:05.173Z,3.30
2019-01-13T06:50:04.508Z,3.30
2019-01-13T06:51:10.114Z,3.30
2019-01-13T06:52:04.467Z,3.30
2019-01-13T06:53:04.593Z,3.30
2019-01-13T06:54:04.845Z,3.30
2019-01-13T06:55:04.391Z,3.30
2019-01-13T06:56:04.969Z,3.30
2019-01-13T06:57:05.037Z,3.30
2019-01-13T06:58:04.633Z,3.30
2019-01-13T06:59:05.028Z,3.30
2019-01-13T07:00:04.421Z,3.30
2019-01-13T07:01:05.188Z,3.30
2019-01-13T07:02:04.572Z,3.30
2019-01-13T07:03:04.801Z,3.30
2019-01-13T07:04:04.878Z,3.30
2019-01-13T07:05:04.951Z,3.30
2019-01-13T07:06:04.413Z,3.30
2019-01-13T07:07:04.512Z,3.30
2019-01-13T07:08:04.715Z,3.30
2019-01-13T07:09:04.765Z,3.30
2019-01-13T07:10:04.879Z,3.30
2019-01-13T07:11:04.921Z,3.30
2019-01-13T07:12:04.969Z,3.30
2019-01-13T07:13:05.058Z,3.30
2019-01-13T07:14:05.094Z,3.30
2019-01-13T07:15:05.148Z,3.30
2019-01-13T07:16:04.864Z,3.30
2019-01-13T07:17:04.989Z,3.30
2019-01-13T07:18:05.223Z,3.30
2019-01-13T07:19:04.418Z,3.30
2019-01-13T07:20:04.471Z,3.30
2019-01-13T07:21:04.665Z,3.30
2019-01-13T07:22:04.715Z,3.30
2019-01-13T07:23:04.217Z,3.30
2019-01-13T07:24:04.551Z,3.30
2019-01-13T07:25:04.957Z,3.30
2019-01-13T07:26:04.462Z,3.30
2019-01-13T07:27:04.555Z,3.30
2019-01-13T07:28:04.599Z,3.30
2019-01-13T07:29:10.052Z,3.30
2019-01-13T07:30:04.466Z,3.30
2019-01-13T07:31:04.980Z,3.30
2019-01-13T07:32:10.684Z,3.30
2019-01-13T07:33:04.610Z,3.30
2019-01-13T07:34:04.622Z,3.30
2019-01-13T07:35:04.647Z,3.30
2019-01-13T07:36:04.377Z,3.30
2019-01-13T07:37:04.401Z,3.30
2019-01-13T07:38:04.620Z,3.30
2019-01-13T07:39:04.631Z,3.30
2019-01-13T07:40:04.633Z,3.30
2019-01-13T07:41:04.827Z,3.30
2019-01-13T07:42:04.821Z,3.30
2019-01-13T07:43:05.179Z,3.30
2019-01-13T07:44:04.253Z,3.30
2019-01-13T07:45:04.407Z,3.30
2019-01-13T07:46:04.475Z,3.30
2019-01-13T07:47:05.198Z,3.30
2019-01-13T07:48:04.261Z,3.30
2019-01-13T07:49:04.766Z,3.30
2019-01-13T07:50:04.806Z,3.30
2019-01-13T07:51:05.078Z,3.30
2019-01-13T07:52:05.188Z,3.30
2019-01-13T07:53:04.377Z,3.30
2019-01-13T07:54:04.479Z,3.30
2019-01-13T07:55:05.018Z,3.30
2019-01-13T07:56:04.669Z,3.30
2019-01-13T07:57:04.790Z,3.30
2019-01-13T07:58:05.171Z,3.40
2019-01-13T07:59:04.808Z,3.40
2019-01-13T08:00:04.913Z,3.40
2019-01-13T08:01:04.295Z,3.40
2019-01-13T08:02:04.423Z,3.40
2019-01-13T08:03:04.536Z,3.40
2019-01-13T08:04:04.794Z,3.40
2019-01-13T08:05:04.709Z,3.40
2019-01-13T08:06:04.459Z,3.40
2019-01-13T08:07:04.969Z,3.40
2019-01-13T08:08:05.159Z,3.40
2019-01-13T08:09:04.326Z,3.40
2019-01-13T08:10:04.444Z,3.40
2019-01-13T08:11:04.898Z,3.40
2019-01-13T08:12:05.056Z,3.40
2019-01-13T08:13:04.668Z,3.40
2019-01-13T08:14:04.855Z,3.40
2019-01-13T08:15:04.375Z,3.40
2019-01-13T08:16:04.418Z,3.40
2019-01-13T08:17:04.441Z,3.40
2019-01-13T08:18:04.699Z,3.40
2019-01-13T08:19:04.833Z,3.40
2019-01-13T08:20:04.191Z,3.40
2019-01-13T08:21:04.899Z,3.40
2019-01-13T08:22:04.936Z,3.40
2019-01-13T08:23:04.404Z,3.40
2019-01-13T08:24:04.410Z,3.40
2019-01-13T08:25:04.414Z,3.40
2019-01-13T08:26:05.030Z,3.40
2019-01-13T08:27:04.774Z,3.40
2019-01-13T08:28:04.294Z,3.40
2019-01-13T08:29:04.345Z,3.40
2019-01-13T08:30:05.085Z,3.50
2019-01-13T08:31:05.146Z,3.40
2019-01-13T08:32:05.125Z,3.50
2019-01-13T08:33:04.218Z,3.50
2019-01-13T08:34:04.330Z,3.50
2019-01-13T08:35:04.494Z,3.50
2019-01-13T08:36:05.002Z,3.50
2019-01-13T08:37:05.062Z,3.50
2019-01-13T08:38:05.225Z,3.50
2019-01-13T08:39:05.311Z,3.50
2019-01-13T08:40:04.304Z,3.60
2019-01-13T08:41:04.456Z,3.50
2019-01-13T08:42:04.512Z,3.60
2019-01-13T08:43:04.730Z,3.60
2019-01-13T08:44:04.664Z,3.60
2019-01-13T08:45:05.068Z,3.60
2019-01-13T08:46:04.670Z,3.60
2019-01-13T08:47:09.819Z,3.60
2019-01-13T08:48:04.266Z,3.60
2019-01-13T08:49:04.339Z,3.60
2019-01-13T08:50:04.328Z,3.60
2019-01-13T08:51:04.293Z,3.60
2019-01-13T08:52:04.440Z,3.60
2019-01-13T08:53:04.512Z,3.60
2019-01-13T08:54:04.818Z,3.60
2019-01-13T08:55:04.333Z,3.60
2019-01-13T08:56:04.824Z,3.60
2019-01-13T08:57:04.256Z,3.60
2019-01-13T08:58:04.999Z,3.60
2019-01-13T08:59:04.342Z,3.60
2019-01-13T09:00:04.561Z,3.60
2019-01-13T09:01:04.813Z,3.60
2019-01-13T09:02:05.146Z,3.70
2019-01-13T09:03:04.669Z,3.70
2019-01-13T09:04:04.896Z,3.70
2019-01-13T09:05:04.348Z,3.70
2019-01-13T09:06:04.669Z,3.70
2019-01-13T09:07:04.788Z,3.70
2019-01-13T09:08:04.855Z,3.70
2019-01-13T09:09:05.096Z,3.70
2019-01-13T09:10:04.595Z,3.70
2019-01-13T09:11:04.664Z,3.70
2019-01-13T09:12:04.671Z,3.70
2019-01-13T09:13:04.835Z,3.80
2019-01-13T09:14:04.967Z,3.80
2019-01-13T09:15:04.909Z,3.80
2019-01-13T09:16:05.078Z,3.80
2019-01-13T09:17:05.067Z,3.80
2019-01-13T09:18:04.256Z,3.80
2019-01-13T09:19:04.444Z,3.80
2019-01-13T09:20:04.596Z,3.80
2019-01-13T09:21:04.685Z,3.80
2019-01-13T09:22:05.022Z,3.90
2019-01-13T09:23:05.277Z,3.90
2019-01-13T09:24:04.809Z,3.90
2019-01-13T09:25:04.843Z,3.90
2019-01-13T09:26:04.876Z,3.90
2019-01-13T09:27:04.595Z,3.90
2019-01-13T09:28:04.587Z,3.90
2019-01-13T09:29:09.493Z,4.00
2019-01-13T09:30:04.933Z,4.00
2019-01-13T09:31:04.466Z,4.00
2019-01-13T09:32:04.639Z,4.00
2019-01-13T09:33:05.588Z,4.00
2019-01-13T09:34:04.345Z,4.00
2019-01-13T09:35:04.969Z,4.00
2019-01-13T09:36:05.049Z,4.00
2019-01-13T09:37:04.389Z,4.10
2019-01-13T09:38:04.549Z,4.00
2019-01-13T09:39:05.232Z,4.00
2019-01-13T09:40:04.382Z,4.00
2019-01-13T09:41:04.528Z,4.10
2019-01-13T09:42:05.041Z,4.10
2019-01-13T09:43:04.848Z,4.10
2019-01-13T09:44:04.779Z,4.10
2019-01-13T09:45:05.145Z,4.10
2019-01-13T09:46:04.538Z,4.10
2019-01-13T09:47:05.659Z,4.10
2019-01-13T09:48:04.732Z,4.10
2019-01-13T09:49:04.718Z,4.10
2019-01-13T09:50:04.860Z,4.10
2019-01-13T09:51:05.562Z,4.10
2019-01-13T09:52:04.790Z,4.10
2019-01-13T09:53:05.089Z,4.10
2019-01-13T09:54:04.614Z,4.10
2019-01-13T09:55:04.912Z,4.10
2019-01-13T09:56:04.510Z,4.10
2019-01-13T09:57:05.024Z,4.10
2019-01-13T09:58:04.339Z,4.10
2019-01-13T09:59:04.553Z,4.10
2019-01-13T10:00:05.018Z,4.10
2019-01-13T10:01:04.939Z,4.10
2019-01-13T10:02:04.426Z,4.10
2019-01-13T10:03:04.937Z,4.10
2019-01-13T10:04:05.147Z,4.10
2019-01-13T10:05:05.136Z,4.10
2019-01-13T10:06:04.321Z,4.20
2019-01-13T10:07:04.889Z,4.10
2019-01-13T10:08:04.276Z,4.10
2019-01-13T10:09:04.360Z,4.10
2019-01-13T10:10:04.545Z,4.10
2019-01-13T10:11:04.672Z,4.10
2019-01-13T10:12:05.222Z,4.10
2019-01-13T10:13:04.378Z,4.10
2019-01-13T10:14:04.739Z,4.10
2019-01-13T10:15:04.821Z,4.10
2019-01-13T10:16:05.077Z,4.10
2019-01-13T10:17:05.024Z,4.20
2019-01-13T10:18:04.507Z,4.10
2019-01-13T10:19:04.582Z,4.20
2019-01-13T10:20:04.569Z,4.20
2019-01-13T10:21:04.683Z,4.20
2019-01-13T10:22:04.885Z,4.20
2019-01-13T10:23:04.890Z,4.20
2019-01-13T10:24:05.172Z,4.20
2019-01-13T10:25:04.345Z,4.20
2019-01-13T10:26:04.784Z,4.20
2019-01-13T10:27:05.198Z,4.20
2019-01-13T10:28:04.583Z,4.20
2019-01-13T10:29:10.253Z,4.20
2019-01-13T10:30:04.675Z,4.20
2019-01-13T10:31:05.172Z,4.20
2019-01-13T10:32:04.380Z,4.20
2019-01-13T10:33:04.357Z,4.20
2019-01-13T10:34:04.832Z,4.20
2019-01-13T10:35:04.370Z,4.20
2019-01-13T10:36:04.662Z,4.30
2019-01-13T10:37:04.676Z,4.30
2019-01-13T10:38:04.871Z,4.30
2019-01-13T10:39:04.975Z,4.30
2019-01-13T10:40:04.279Z,4.30
2019-01-13T10:41:04.536Z,4.30
2019-01-13T10:42:04.364Z,4.30
2019-01-13T10:43:04.423Z,4.30
2019-01-13T10:44:05.155Z,4.30
2019-01-13T10:45:04.527Z,4.30
2019-01-13T10:46:04.675Z,4.30
2019-01-13T10:47:04.724Z,4.30
2019-01-13T10:48:04.847Z,4.30
2019-01-13T10:49:04.898Z,4.30
2019-01-13T10:50:04.870Z,4.30
2019-01-13T10:51:04.919Z,4.30
2019-01-13T10:52:05.077Z,4.30
2019-01-13T10:53:04.243Z,4.30
2019-01-13T10:54:09.043Z,4.40
2019-01-13T10:55:04.851Z,4.40
2019-01-13T10:56:05.085Z,4.40
2019-01-13T10:57:04.340Z,4.40
2019-01-13T10:58:04.492Z,4.40
2019-01-13T10:59:04.606Z,4.40
2019-01-13T11:00:04.905Z,4.40
2019-01-13T11:01:04.763Z,4.40
2019-01-13T11:02:04.877Z,4.40
2019-01-13T11:03:05.524Z,4.40
2019-01-13T11:04:04.373Z,4.40
2019-01-13T11:05:04.593Z,4.40
2019-01-13T11:06:04.581Z,4.40
2019-01-13T11:07:04.617Z,4.40
2019-01-13T11:08:11.251Z,4.40
2019-01-13T11:09:04.393Z,4.40
2019-01-13T11:10:04.468Z,4.40
2019-01-13T11:11:05.035Z,4.40
2019-01-13T11:12:05.352Z,4.50
2019-01-13T11:13:04.775Z,4.50
2019-01-13T11:14:05.176Z,4.50
2019-01-13T11:15:04.346Z,4.50
2019-01-13T11:16:04.642Z,4.50
2019-01-13T11:17:04.770Z,4.50
2019-01-13T11:18:05.060Z,4.50
2019-01-13T11:19:04.824Z,4.50
2019-01-13T11:20:05.206Z,4.50
2019-01-13T11:21:04.229Z,4.50
2019-01-13T11:22:04.353Z,4.50
2019-01-13T11:23:04.825Z,4.50
2019-01-13T11:24:05.079Z,4.50
2019-01-13T11:25:05.063Z,4.50
2019-01-13T11:26:04.263Z,4.50
2019-01-13T11:27:04.271Z,4.50
2019-01-13T11:28:04.548Z,4.50
2019-01-13T11:29:09.706Z,4.50
2019-01-13T11:30:05.234Z,4.50
2019-01-13T11:31:04.257Z,4.50
2019-01-13T11:32:04.547Z,4.50
2019-01-13T11:33:09.278Z,4.50
2019-01-13T11:34:04.547Z,4.50
2019-01-13T11:35:05.274Z,4.50
2019-01-13T11:36:04.683Z,4.50
2019-01-13T11:37:04.880Z,4.50
2019-01-13T11:38:04.290Z,4.50
2019-01-13T11:39:04.800Z,4.50
2019-01-13T11:40:04.185Z,4.50
2019-01-13T11:41:04.610Z,4.50
2019-01-13T11:42:04.679Z,4.50
2019-01-13T11:43:05.093Z,4.50
2019-01-13T11:44:04.297Z,4.50
2019-01-13T11:45:04.370Z,4.50
2019-01-13T11:46:04.471Z,4.50
2019-01-13T11:47:04.684Z,4.50
2019-01-13T11:48:04.306Z,4.50
2019-01-13T11:49:04.682Z,4.60
2019-01-13T11:50:04.317Z,4.60
2019-01-13T11:51:04.527Z,4.60
2019-01-13T11:52:04.544Z,4.60
2019-01-13T11:53:04.872Z,4.60
2019-01-13T11:54:05.100Z,4.60
2019-01-13T11:55:09.300Z,4.60
2019-01-13T11:56:04.799Z,4.60
2019-01-13T11:57:04.919Z,4.60
2019-01-13T11:58:04.490Z,4.60
2019-01-13T11:59:04.625Z,4.60
2019-01-13T12:00:04.652Z,4.60
2019-01-13T12:01:04.696Z,4.60
2019-01-13T12:02:04.326Z,4.60
2019-01-13T12:03:06.679Z,4.60
2019-01-13T12:04:04.591Z,4.60
2019-01-13T12:05:04.576Z,4.60
2019-01-13T12:06:05.122Z,4.60
2019-01-13T12:07:05.171Z,4.70
2019-01-13T12:08:04.880Z,4.70
2019-01-13T12:09:04.483Z,4.70
2019-01-13T12:10:04.761Z,4.70
2019-01-13T12:11:04.637Z,4.70
2019-01-13T12:12:04.750Z,4.70
2019-01-13T12:13:04.922Z,4.70
2019-01-13T12:14:05.187Z,4.70
2019-01-13T12:15:04.595Z,4.70
2019-01-13T12:16:04.663Z,4.70
2019-01-13T12:17:05.143Z,4.70
2019-01-13T12:18:04.390Z,4.70
2019-01-13T12:19:04.958Z,4.70
2019-01-13T12:20:05.189Z,4.80
2019-01-13T12:21:04.583Z,4.70
2019-01-13T12:22:04.613Z,4.80
2019-01-13T12:23:04.811Z,4.80
2019-01-13T12:24:04.229Z,4.80
2019-01-13T12:25:04.659Z,4.80
2019-01-13T12:26:04.661Z,4.80
2019-01-13T12:27:04.984Z,4.80
2019-01-13T12:28:05.136Z,4.80
2019-01-13T12:29:09.385Z,4.80
2019-01-13T12:30:04.870Z,4.80
2019-01-13T12:31:04.237Z,4.80
2019-01-13T12:32:04.272Z,4.80
2019-01-13T12:33:04.354Z,4.80
2019-01-13T12:34:04.478Z,4.80
2019-01-13T12:35:04.348Z,4.80
2019-01-13T12:36:04.620Z,4.80
2019-01-13T12:37:04.664Z,4.80
2019-01-13T12:38:05.110Z,4.80
2019-01-13T12:39:05.053Z,4.80
2019-01-13T12:40:04.381Z,4.80
2019-01-13T12:41:04.489Z,4.80
2019-01-13T12:42:04.584Z,4.80
2019-01-13T12:43:04.553Z,4.80
2019-01-13T12:44:04.932Z,4.80
2019-01-13T12:45:04.370Z,4.80
2019-01-13T12:46:04.414Z,4.80
2019-01-13T12:47:04.751Z,4.80
2019-01-13T12:48:04.929Z,4.90
2019-01-13T12:49:04.441Z,4.90
2019-01-13T12:50:04.585Z,4.80
2019-01-13T12:51:04.517Z,4.80
2019-01-13T12:52:05.052Z,4.80
2019-01-13T12:53:05.122Z,4.80
2019-01-13T12:54:05.055Z,4.80
2019-01-13T12:55:04.977Z,4.90
2019-01-13T12:56:05.088Z,4.80
2019-01-13T12:57:04.239Z,4.80
2019-01-13T12:58:04.352Z,4.80
2019-01-13T12:59:04.513Z,4.80
2019-01-13T13:00:04.571Z,4.80
2019-01-13T13:01:04.526Z,4.80
2019-01-13T13:02:05.156Z,4.80
2019-01-13T13:03:09.668Z,4.80
2019-01-13T13:04:05.235Z,4.90
2019-01-13T13:05:04.266Z,4.80
2019-01-13T13:06:04.264Z,4.80
2019-01-13T13:07:04.709Z,4.80
2019-01-13T13:08:04.775Z,4.80
2019-01-13T13:09:04.468Z,4.90
2019-01-13T13:10:04.485Z,4.80
2019-01-13T13:11:04.716Z,4.80
2019-01-13T13:12:05.176Z,4.80
2019-01-13T13:13:04.520Z,4.80
2019-01-13T13:14:04.667Z,4.80
2019-01-13T13:15:05.279Z,4.90
2019-01-13T13:16:04.324Z,4.80
2019-01-13T13:17:04.374Z,4.80
2019-01-13T13:18:04.648Z,4.80