createdAt,value
2022-09-13T00:01:39.211Z,100727.91
2022-09-13T00:04:07.121Z,100716.56
2022-09-13T00:06:37.600Z,100714.53
2022-09-13T00:09:11.351Z,100714.53
2022-09-13T00:11:43.929Z,100707.63
2022-09-13T00:14:11.471Z,100716.13
2022-09-13T00:16:41.570Z,100708.44
2022-09-13T00:19:11.714Z,100701.13
2022-09-13T00:21:42.317Z,100706.44
2022-09-13T00:24:15.459Z,100702.78
2022-09-13T00:26:43.575Z,100704.81
2022-09-13T00:29:17.063Z,100704.00
2022-09-13T00:31:47.896Z,100698.34
2022-09-13T00:34:18.014Z,100703.22
2022-09-13T00:36:48.214Z,100704.81
2022-09-13T00:39:18.887Z,100701.63
2022-09-13T00:41:49.057Z,100706.06
2022-09-13T00:44:47.467Z,100702.41
2022-09-13T00:47:19.222Z,100708.13
2022-09-13T00:49:55.315Z,100706.84
2022-09-13T00:52:26.165Z,100704.00
2022-09-13T00:55:02.160Z,100707.69
2022-09-13T00:57:35.596Z,100705.66
2022-09-13T01:00:13.968Z,100705.25
2022-09-13T01:02:54.483Z,100715.00
2022-09-13T01:05:27.797Z,100704.44
2022-09-13T01:08:00.446Z,100698.28
2022-09-13T01:10:28.943Z,100700.78
2022-09-13T01:13:17.836Z,100698.69
2022-09-13T01:15:53.070Z,100700.72
2022-09-13T01:18:23.081Z,100699.03
2022-09-13T01:21:12.781Z,100702.63
2022-09-13T01:23:59.473Z,100694.50
2022-09-13T01:26:58.984Z,100698.94
2022-09-13T01:29:33.272Z,100695.72
2022-09-13T01:32:09.665Z,100687.59
2022-09-13T01:35:03.299Z,100682.69
2022-09-13T01:37:54.340Z,100688.34
2022-09-13T01:40:41.959Z,100683.47
2022-09-13T01:43:33.838Z,100686.31
2022-09-13T01:46:14.263Z,100686.66
2022-09-13T01:48:58.848Z,100693.56
2022-09-13T01:51:36.987Z,100694.34
2022-09-13T01:54:24.885Z,100693.56
2022-09-13T01:57:07.604Z,100693.13
2022-09-13T01:59:46.333Z,100693.13
2022-09-13T02:02:14.152Z,100685.84
2022-09-13T02:04:54.421Z,100689.91
2022-09-13T02:07:30.401Z,100690.31
2022-09-13T02:10:32.005Z,100695.97
2022-09-13T02:13:03.830Z,100689.91
2022-09-13T02:15:40.601Z,100695.56
2022-09-13T02:18:20.963Z,100696.34
2022-09-13T02:20:52.342Z,100689.91
2022-09-13T02:24:01.977Z,100670.44
2022-09-13T02:26:37.810Z,100674.84
2022-09-13T02:29:12.384Z,100670.44
2022-09-13T02:31:52.022Z,100671.69
2022-09-13T02:34:23.533Z,100667.66
2022-09-13T02:36:55.263Z,100671.28
2022-09-13T02:39:27.274Z,100667.31
2022-09-13T02:42:12.780Z,100666.50
2022-09-13T02:44:49.971Z,100663.69
2022-09-13T02:47:42.040Z,100661.28
2022-09-13T02:50:44.742Z,100664.09
2022-09-13T02:53:31.067Z,100645.09
2022-09-13T02:56:07.485Z,100650.78
2022-09-13T02:58:47.285Z,100647.94
2022-09-13T03:01:21.730Z,100636.63
2022-09-13T03:03:54.176Z,100643.94
2022-09-13T03:06:33.397Z,100640.72
2022-09-13T03:09:05.508Z,100637.47
2022-09-13T03:11:41.728Z,100638.31
2022-09-13T03:14:23.843Z,100635.88
2022-09-13T03:17:01.835Z,100632.22
2022-09-13T03:19:53.344Z,100632.63
2022-09-13T03:22:46.673Z,100633.44
2022-09-13T03:26:02.208Z,100626.56
2022-09-13T03:29:06.424Z,100616.44
2022-09-13T03:31:49.156Z,100620.06
2022-09-13T03:34:26.001Z,100617.22
2022-09-13T03:37:05.566Z,100626.56
2022-09-13T03:39:49.348Z,100622.47
2022-09-13T03:42:34.950Z,100622.09
2022-09-13T03:45:11.665Z,100621.28
2022-09-13T03:47:44.569Z,100621.28
2022-09-13T03:50:24.304Z,100622.09
2022-09-13T03:53:03.674Z,100620.47
2022-09-13T03:55:38.474Z,100623.75
2022-09-13T03:58:06.613Z,100616.84
2022-09-13T04:00:40.511Z,100609.97
2022-09-13T04:03:11.848Z,100617.63
2022-09-13T04:05:46.296Z,100616.03
2022-09-13T04:08:16.484Z,100620.91
2022-09-13T04:10:44.342Z,100618.47
2022-09-13T04:13:23.025Z,100611.16
2022-09-13T04:15:53.580Z,100625.34
2022-09-13T04:18:24.699Z,100633.06
2022-09-13T04:20:57.762Z,100611.63
2022-09-13T04:23:29.531Z,100626.19
2022-09-13T04:26:09.903Z,100626.19
2022-09-13T04:28:44.818Z,100621.31
2022-09-13T04:31:12.452Z,100623.75
2022-09-13T04:33:42.778Z,100626.19
2022-09-13T04:36:10.700Z,100630.28
2022-09-13T04:38:38.255Z,100627.44
2022-09-13T04:41:09.715Z,100624.22
2022-09-13T04:43:40.091Z,100625.44
2022-09-13T04:46:11.214Z,100631.13
2022-09-13T04:48:39.663Z,100626.69
2022-09-13T04:51:14.882Z,100617.38
2022-09-13T04:53:53.399Z,100627.09
2022-09-13T04:56:27.065Z,100625.06
2022-09-13T04:58:56.716Z,100625.06
2022-09-13T05:01:28.043Z,100628.31
2022-09-13T05:04:01.270Z,100623.50
2022-09-13T05:06:31.423Z,100633.22
2022-09-13T05:09:00.429Z,100621.41
2022-09-13T05:11:31.760Z,100630.38
2022-09-13T05:14:00.911Z,100633.56
2022-09-13T05:16:31.718Z,100634.41
2022-09-13T05:19:02.699Z,100637.66
2022-09-13T05:21:33.637Z,100635.66
2022-09-13T05:24:04.082Z,100637.25
2022-09-13T05:26:34.913Z,100634.41
2022-09-13T05:29:06.459Z,100636.41
2022-09-13T05:31:39.435Z,100646.56
2022-09-13T05:34:11.053Z,100644.53
2022-09-13T05:36:42.163Z,100651.41
2022-09-13T05:42:09.977Z,100648.22
2022-09-13T05:44:43.325Z,100649.47
2022-09-13T05:47:14.056Z,100648.22
2022-09-13T05:50:08.419Z,100651.00
2022-09-13T05:52:29.950Z,100651.00
2022-09-13T05:54:57.710Z,100645.38
2022-09-13T05:57:31.442Z,100644.34
2022-09-13T06:00:01.966Z,100649.81
2022-09-13T06:02:42.654Z,100638.53
2022-09-13T06:05:16.427Z,100639.78
2022-09-13T06:07:56.346Z,100645.94
2022-09-13T06:10:33.702Z,100636.97
2022-09-13T06:13:01.859Z,100643.81
2022-09-13T06:15:32.669Z,100647.16
2022-09-13T06:18:00.824Z,100647.53
2022-09-13T06:20:34.462Z,100655.22
2022-09-13T06:23:07.768Z,100661.44
2022-09-13T06:25:38.106Z,100658.94
2022-09-13T06:28:10.251Z,100662.28
2022-09-13T06:30:40.905Z,100657.09
2022-09-13T06:33:08.775Z,100659.03
2022-09-13T06:35:39.829Z,100671.63
2022-09-13T06:38:10.509Z,100665.19
2022-09-13T06:40:45.120Z,100674.16
2022-09-13T06:43:19.413Z,100662.81
2022-09-13T06:45:53.096Z,100655.50
2022-09-13T06:48:28.800Z,100649.84
2022-09-13T06:51:01.328Z,100655.47
2022-09-13T06:53:36.960Z,100655.50
2022-09-13T06:56:11.039Z,100668.91
2022-09-13T06:58:46.079Z,100664.47
2022-09-13T07:01:29.256Z,100652.38
2022-09-13T07:04:09.929Z,100647.09
2022-09-13T07:06:49.889Z,100647.50
2022-09-13T07:09:23.234Z,100658.44
2022-09-13T07:11:54.012Z,100650.38
2022-09-13T07:14:28.873Z,100652.84
2022-09-13T07:16:58.865Z,100656.06
2022-09-13T07:19:29.075Z,100651.59
2022-09-13T07:22:00.540Z,100656.06
2022-09-13T07:24:31.294Z,100656.91
2022-09-13T07:27:04.903Z,100657.28
2022-09-13T07:29:39.139Z,100670.25
2022-09-13T07:32:10.078Z,100661.72
2022-09-13T07:34:41.077Z,100656.88
2022-09-13T07:37:11.699Z,100656.88
2022-09-13T07:39:40.582Z,100638.66
2022-09-13T07:42:14.357Z,100649.59
2022-09-13T07:44:47.256Z,100649.59
2022-09-13T07:47:20.169Z,100653.22
2022-09-13T07:49:50.832Z,100649.94
2022-09-13T07:52:20.912Z,100653.16
2022-09-13T07:54:56.952Z,100659.25
2022-09-13T07:57:31.029Z,100656.41
2022-09-13T08:00:00.311Z,100666.06
2022-09-13T08:02:31.389Z,100674.16
2022-09-13T08:04:59.826Z,100676.56
2022-09-13T08:07:29.799Z,100673.34
2022-09-13T08:10:00.758Z,100661.56
2022-09-13T08:12:33.411Z,100669.56
2022-09-13T08:15:01.202Z,100671.19
2022-09-13T08:17:32.994Z,100668.75
2022-09-13T08:20:01.198Z,100677.25
2022-09-13T08:22:35.446Z,100676.44
2022-09-13T08:25:12.492Z,100676.38
2022-09-13T08:27:46.639Z,100682.84
2022-09-13T08:30:14.953Z,100687.75
2022-09-13T08:32:48.895Z,100673.22
2022-09-13T08:35:24.036Z,100679.66
2022-09-13T08:37:51.900Z,100686.97
2022-09-13T08:40:20.645Z,100687.41
2022-09-13T08:43:10.351Z,100680.38
2022-09-13T08:45:44.508Z,100681.19
2022-09-13T08:48:22.275Z,100685.53
2022-09-13T08:50:58.535Z,100690.50
2022-09-13T08:53:32.128Z,100694.00
2022-09-13T08:56:06.372Z,100690.34
2022-09-13T08:58:49.657Z,100685.97
2022-09-13T09:01:36.179Z,100692.41
2022-09-13T09:04:23.042Z,100692.41
2022-09-13T09:06:50.918Z,100690.06
2022-09-13T09:09:26.632Z,100692.53
2022-09-13T09:12:21.977Z,100691.31
2022-09-13T09:15:10.473Z,100687.19
2022-09-13T09:18:01.039Z,100688.03
2022-09-13T09:20:38.059Z,100700.16
2022-09-13T09:23:24.318Z,100696.59
2022-09-13T09:26:00.364Z,100691.78
2022-09-13T09:28:33.880Z,100685.63
2022-09-13T09:31:27.926Z,100698.16
2022-09-13T09:34:28.342Z,100698.22
2022-09-13T09:37:09.704Z,100700.59
2022-09-13T09:39:42.275Z,100694.44
2022-09-13T09:42:18.986Z,100691.25
2022-09-13T09:45:23.017Z,100692.56
2022-09-13T09:47:55.095Z,100686.47
2022-09-13T09:50:31.520Z,100678.84
2022-09-13T09:53:31.596Z,100679.13
2022-09-13T09:56:23.358Z,100678.66
2022-09-13T09:58:54.533Z,100685.19
2022-09-13T10:01:32.865Z,100682.66
2022-09-13T10:04:19.787Z,100681.91
2022-09-13T10:06:50.001Z,100671.75
2022-09-13T10:09:22.589Z,100666.03
2022-09-13T10:11:59.738Z,100656.66
2022-09-13T10:14:28.827Z,100654.59
2022-09-13T10:17:13.228Z,100656.59
2022-09-13T10:19:42.148Z,100660.72
2022-09-13T10:22:18.537Z,100667.22
2022-09-13T10:24:46.922Z,100651.25
2022-09-13T10:27:35.317Z,100655.78
2022-09-13T10:30:05.229Z,100654.47
2022-09-13T10:32:35.805Z,100638.66
2022-09-13T10:35:19.417Z,100643.53
2022-09-13T10:37:46.971Z,100652.53
2022-09-13T10:40:25.419Z,100646.59
2022-09-13T10:43:06.279Z,100639.63
2022-09-13T10:45:42.530Z,100637.25
2022-09-13T10:48:20.106Z,100629.19
2022-09-13T10:51:21.372Z,100628.38
2022-09-13T10:53:54.963Z,100624.81
2022-09-13T10:56:29.136Z,100634.63
2022-09-13T10:59:29.357Z,100632.25
2022-09-13T11:02:24.455Z,100616.50
2022-09-13T11:05:35.211Z,100621.03
2022-09-13T11:08:24.597Z,100612.50
2022-09-13T11:11:07.393Z,100608.06
2022-09-13T11:13:44.260Z,100599.16
2022-09-13T11:16:29.389Z,100606.94
2022-09-13T11:19:23.278Z,100603.69
2022-09-13T11:22:27.456Z,100606.19
2022-09-13T11:24:58.494Z,100603.75
2022-09-13T11:27:41.266Z,100599.72
2022-09-13T11:30:29.189Z,100609.03
2022-09-13T11:33:43.232Z,100606.59
2022-09-13T11:36:29.700Z,100596.03
2022-09-13T11:39:20.233Z,100600.94
2022-09-13T11:42:14.155Z,100600.56
2022-09-13T11:44:50.860Z,100611.84
2022-09-13T11:47:52.883Z,100608.59
2022-09-13T11:50:29.006Z,100608.97
2022-09-13T11:53:29.468Z,100600.03
2022-09-13T11:56:19.044Z,100599.09
2022-09-13T11:58:52.927Z,100582.16
2022-09-13T12:01:40.765Z,100591.38
2022-09-13T12:04:25.632Z,100584.06
2022-09-13T12:07:03.716Z,100594.59
2022-09-13T12:09:55.399Z,100578.00
2022-09-13T12:12:26.585Z,100581.16
2022-09-13T12:15:01.275Z,100571.00
2022-09-13T12:17:44.128Z,100564.53
2022-09-13T12:20:35.547Z,100561.63
2022-09-13T12:23:18.303Z,100553.53
2022-09-13T12:25:59.234Z,100558.41
2022-09-13T12:28:49.703Z,100553.44
2022-09-13T12:31:30.542Z,100563.06
2022-09-13T12:34:09.467Z,100561.06
2022-09-13T12:36:56.733Z,100553.13
2022-09-13T12:39:40.490Z,100547.78
2022-09-13T12:42:18.442Z,100555.41
2022-09-13T12:45:13.451Z,100553.88
2022-09-13T12:48:15.983Z,100546.84
2022-09-13T12:50:53.595Z,100544.22
2022-09-13T12:53:55.206Z,100539.47
2022-09-13T12:57:00.269Z,100534.78
2022-09-13T12:59:42.784Z,100542.72
2022-09-13T13:02:36.390Z,100537.28
2022-09-13T13:05:31.796Z,100532.91
2022-09-13T13:08:18.860Z,100536.84
2022-09-13T13:11:07.097Z,100547.28
2022-09-13T13:13:43.587Z,100542.81
2022-09-13T13:16:34.071Z,100531.59
2022-09-13T13:19:40.336Z,100538.69
2022-09-13T13:22:47.918Z,100526.59
2022-09-13T13:26:03.323Z,100526.50
2022-09-13T13:28:47.806Z,100535.81
2022-09-13T13:31:28.155Z,100523.34
2022-09-13T13:34:14.285Z,100529.81
2022-09-13T13:36:48.037Z,100525.09
2022-09-13T13:39:30.047Z,100521.97
2022-09-13T13:42:28.496Z,100514.53
2022-09-13T13:45:19.883Z,100521.81
2022-09-13T13:48:36.847Z,100522.09
2022-09-13T13:51:18.087Z,100527.22
2022-09-13T13:53:57.813Z,100525.38
2022-09-13T13:56:56.346Z,100531.03
2022-09-13T13:59:37.035Z,100527.34
2022-09-13T14:02:14.038Z,100526.25
2022-09-13T14:05:07.973Z,100523.50
2022-09-13T14:07:57.107Z,100521.41
2022-09-13T14:10:49.570Z,100521.28
2022-09-13T14:13:26.460Z,100512.72
2022-09-13T14:16:07.771Z,100520.91
2022-09-13T14:19:01.420Z,100512.25
2022-09-13T14:21:34.358Z,100518.75
2022-09-13T14:24:28.848Z,100518.22
2022-09-13T14:27:03.933Z,100511.22
2022-09-13T14:29:36.747Z,100503.00
2022-09-13T14:32:16.563Z,100502.69
2022-09-13T14:35:25.703Z,100502.94
2022-09-13T14:37:57.513Z,100496.50
2022-09-13T14:40:31.815Z,100506.72
2022-09-13T14:43:19.394Z,100512.69
2022-09-13T14:45:55.257Z,100496.66
2022-09-13T14:48:30.331Z,100494.34
2022-09-13T14:51:26.852Z,100484.97
2022-09-13T14:54:08.517Z,100480.13
2022-09-13T14:57:07.386Z,100480.41
2022-09-13T14:59:53.711Z,100480.13
2022-09-13T15:02:30.689Z,100486.09
2022-09-13T15:05:05.492Z,100486.97
2022-09-13T15:07:40.046Z,100483.50
2022-09-13T15:10:15.773Z,100478.94
2022-09-13T15:12:53.592Z,100483.63
2022-09-13T15:15:41.864Z,100486.41
2022-09-13T15:18:24.092Z,100479.81
2022-09-13T15:21:02.113Z,100478.19
2022-09-13T15:23:35.665Z,100483.25
2022-09-13T15:26:13.959Z,100476.44
2022-09-13T15:28:44.624Z,100478.34
2022-09-13T15:31:28.968Z,100486.28
2022-09-13T15:34:18.022Z,100474.63
2022-09-13T15:37:11.970Z,100481.31
2022-09-13T15:39:51.849Z,100477.41
2022-09-13T15:42:22.759Z,100474.97
2022-09-13T15:44:54.484Z,100476.84
2022-09-13T15:47:27.003Z,100480.13
2022-09-13T15:49:59.848Z,100479.69
2022-09-13T15:52:30.749Z,100478.16
2022-09-13T15:55:01.454Z,100477.78
2022-09-13T15:57:30.482Z,100473.47
2022-09-13T16:00:06.925Z,100481.84
2022-09-13T16:02:38.549Z,100483.13
2022-09-13T16:05:09.577Z,100473.75
2022-09-13T16:07:40.535Z,100477.69
2022-09-13T16:10:21.310Z,100478.63
2022-09-13T16:12:49.395Z,100470.19
2022-09-13T16:15:21.259Z,100467.94
2022-09-13T16:17:51.947Z,100472.41
2022-09-13T16:20:23.309Z,100466.38
2022-09-13T16:22:51.078Z,100469.84
2022-09-13T16:25:21.502Z,100464.91
2022-09-13T16:28:00.565Z,100462.41
2022-09-13T16:30:33.071Z,100466.78
2022-09-13T16:33:05.623Z,100462.69
2022-09-13T16:35:36.604Z,100461.09
2022-09-13T16:38:10.202Z,100462.69
2022-09-13T16:40:47.007Z,100466.31
2022-09-13T16:43:18.255Z,100464.72
2022-09-13T16:45:53.355Z,100469.97
2022-09-13T16:48:23.375Z,100472.06
2022-09-13T16:51:01.459Z,100469.59
2022-09-13T16:53:35.615Z,100471.22
2022-09-13T16:56:10.138Z,100470.34
2022-09-13T16:58:46.684Z,100478.88
2022-09-13T17:01:20.202Z,100480.53
2022-09-13T17:03:50.838Z,100491.09
2022-09-13T17:06:26.370Z,100476.50
2022-09-13T17:09:04.391Z,100486.66
2022-09-13T17:11:36.912Z,100483.38
2022-09-13T17:14:11.230Z,100484.63
2022-09-13T17:16:46.582Z,100491.09
2022-09-13T17:19:23.805Z,100491.09
2022-09-13T17:21:57.694Z,100495.19
2022-09-13T17:24:27.606Z,100489.50
2022-09-13T17:27:04.822Z,100491.16
2022-09-13T17:29:36.042Z,100492.34
2022-09-13T17:32:05.879Z,100497.19
2022-09-13T17:34:39.158Z,100488.66
2022-09-13T17:37:10.856Z,100485.03
2022-09-13T17:39:41.342Z,100487.50
2022-09-13T17:42:14.109Z,100493.19
2022-09-13T17:44:47.186Z,100507.75
2022-09-13T17:47:20.564Z,100513.44
2022-09-13T17:49:54.466Z,100506.16
2022-09-13T17:52:24.691Z,100503.31
2022-09-13T17:54:57.463Z,100501.25
2022-09-13T17:57:30.288Z,100499.22
2022-09-13T18:00:13.062Z,100501.25
2022-09-13T18:02:51.854Z,100514.28
2022-09-13T18:05:22.361Z,100513.47
2022-09-13T18:07:54.137Z,100512.28
2022-09-13T18:10:45.669Z,100519.22
2022-09-13T18:13:25.375Z,100520.84
2022-09-13T18:16:07.850Z,100514.38
2022-09-13T18:18:43.895Z,100517.59
2022-09-13T18:21:22.782Z,100525.31
2022-09-13T18:23:58.426Z,100522.03
2022-09-13T18:26:29.886Z,100516.81
2022-09-13T18:29:02.979Z,100524.88
2022-09-13T18:31:32.822Z,100524.88
2022-09-13T18:34:06.173Z,100525.69
2022-09-13T18:36:39.806Z,100526.50
2022-09-13T18:39:19.364Z,100517.97
2022-09-13T18:41:49.748Z,100526.50
2022-09-13T18:44:18.349Z,100532.16
2022-09-13T18:46:53.590Z,100534.59
2022-09-13T18:49:25.782Z,100536.19
2022-09-13T18:51:58.785Z,100534.97
2022-09-13T18:54:31.719Z,100538.63
2022-09-13T18:57:07.259Z,100534.16
2022-09-13T18:59:37.354Z,100550.00
2022-09-13T19:02:10.053Z,100541.13
2022-09-13T19:04:45.659Z,100550.00
2022-09-13T19:07:20.961Z,100549.59
2022-09-13T19:09:54.363Z,100550.00
2022-09-13T19:12:21.802Z,100547.50
2022-09-13T19:14:54.051Z,100552.41
2022-09-13T19:17:25.908Z,100557.28
2022-09-13T19:20:01.110Z,100566.19
2022-09-13T19:22:42.297Z,100570.25
2022-09-13T19:25:12.675Z,100570.25
2022-09-13T19:27:42.391Z,100571.88
2022-09-13T19:30:13.232Z,100569.81
2022-09-13T19:32:44.415Z,100578.34
2022-09-13T19:35:17.838Z,100584.84
2022-09-13T19:37:50.491Z,100578.31
2022-09-13T19:40:19.658Z,100586.81
2022-09-13T19:42:53.948Z,100586.44
2022-09-13T19:45:26.707Z,100584.03
2022-09-13T19:48:37.231Z,100592.13
2022-09-13T19:50:52.857Z,100589.22
2022-09-13T19:53:23.488Z,100596.53
2022-09-13T19:56:00.727Z,100590.03
2022-09-13T19:58:31.948Z,100584.34
2022-09-13T20:01:08.970Z,100579.09
2022-09-13T20:03:39.754Z,100575.47
2022-09-13T20:06:12.382Z,100574.22
2022-09-13T20:08:42.742Z,100570.16
2022-09-13T20:11:20.431Z,100560.03
2022-09-13T20:13:52.803Z,100559.97
2022-09-13T20:16:31.856Z,100576.22
2022-09-13T20:19:13.735Z,100593.25
2022-09-13T20:22:01.786Z,100580.66
2022-09-13T20:24:31.557Z,100588.81
2022-09-13T20:27:04.832Z,100583.50
2022-09-13T20:29:32.188Z,100579.84
2022-09-13T20:32:05.197Z,100590.81
2022-09-13T20:34:38.042Z,100593.59
2022-09-13T20:37:11.578Z,100585.50
2022-09-13T20:39:50.732Z,100578.22
2022-09-13T20:42:19.323Z,100580.59
2022-09-13T20:44:49.771Z,100577.34
2022-09-13T20:47:22.577Z,100571.69
2022-09-13T20:49:52.748Z,100579.75
2022-09-13T20:52:31.769Z,100593.59
2022-09-13T20:55:04.943Z,100587.13
2022-09-13T20:57:35.815Z,100585.94
2022-09-13T21:00:09.879Z,100579.81
2022-09-13T21:02:42.062Z,100581.06
2022-09-13T21:05:18.689Z,100581.06
2022-09-13T21:08:05.995Z,100570.53
2022-09-13T21:10:39.115Z,100579.84
2022-09-13T21:13:09.096Z,100581.06
2022-09-13T21:15:44.800Z,100589.56
2022-09-13T21:18:17.854Z,100590.38
2022-09-13T21:21:04.276Z,100590.81
2022-09-13T21:23:37.492Z,100586.28
2022-09-13T21:26:12.283Z,100589.56
2022-09-13T21:28:46.019Z,100582.25
2022-09-13T21:31:25.218Z,100584.66
2022-09-13T21:34:01.402Z,100596.00
2022-09-13T21:36:35.324Z,100597.25
2022-09-13T21:39:08.929Z,100595.59
2022-09-13T21:41:43.244Z,100590.31
2022-09-13T21:44:16.088Z,100591.56
2022-09-13T21:46:49.346Z,100587.47
2022-09-13T21:49:20.270Z,100590.75
2022-09-13T21:51:54.242Z,100578.56
2022-09-13T21:54:27.078Z,100578.97
2022-09-13T21:57:02.509Z,100570.44
2022-09-13T21:59:33.712Z,100566.38
2022-09-13T22:02:06.057Z,100570.03
2022-09-13T22:04:39.798Z,100561.91
2022-09-13T22:07:12.743Z,100559.06
2022-09-13T22:09:43.021Z,100555.03
2022-09-13T22:12:11.005Z,100550.56
2022-09-13T22:14:43.851Z,100535.16
2022-09-13T22:17:19.509Z,100540.81
2022-09-13T22:19:54.000Z,100547.72
2022-09-13T22:22:26.369Z,100549.75
2022-09-13T22:25:00.118Z,100555.44
2022-09-13T22:27:37.242Z,100553.38
2022-09-13T22:30:05.787Z,100553.78
2022-09-13T22:32:36.987Z,100555.38
2022-09-13T22:35:09.771Z,100553.78
2022-09-13T22:37:41.097Z,100552.59
2022-09-13T22:40:12.360Z,100550.56
2022-09-13T22:42:42.338Z,100550.94
2022-09-13T22:45:17.628Z,100544.00
2022-09-13T22:47:50.950Z,100544.47
2022-09-13T22:50:24.752Z,100545.25
2022-09-13T22:52:57.971Z,100543.22
2022-09-13T22:55:33.589Z,100531.91
2022-09-13T22:58:06.270Z,100527.81
2022-09-13T23:00:35.908Z,100532.69
2022-09-13T23:03:14.923Z,100524.19
2022-09-13T23:05:51.227Z,100526.59
2022-09-13T23:08:24.867Z,100531.06
2022-09-13T23:10:57.404Z,100522.13
2022-09-13T23:13:30.394Z,100529.88
2022-09-13T23:16:10.549Z,100535.13
2022-09-13T23:18:44.331Z,100526.22
2022-09-13T23:21:12.424Z,100537.13
2022-09-13T23:23:45.948Z,100527.81
2022-09-13T23:26:20.734Z,100541.63
2022-09-13T23:28:53.840Z,100543.66
2022-09-13T23:31:29.277Z,100541.19
2022-09-13T23:33:59.837Z,100544.00
2022-09-13T23:36:30.170Z,100549.34
2022-09-13T23:39:06.685Z,100552.19
2022-09-13T23:41:39.890Z,100553.78
2022-09-13T23:44:15.579Z,100551.75
2022-09-13T23:46:51.262Z,100546.84
2022-09-13T23:49:21.281Z,100548.50
2022-09-13T23:51:52.153Z,100547.66
2022-09-13T23:54:24.767Z,100552.53
2022-09-13T23:56:52.106Z,100554.16
2022-09-13T23:59:22.557Z,100539.97
