createdAt,value
2022-10-28T00:00:46.776Z,1.90
2022-10-28T00:03:13.582Z,1.80
2022-10-28T00:05:40.402Z,1.80
2022-10-28T00:08:07.168Z,1.85
2022-10-28T00:10:33.984Z,1.90
2022-10-28T00:13:00.918Z,1.98
2022-10-28T00:15:27.726Z,2.30
2022-10-28T00:17:54.596Z,2.00
2022-10-28T00:20:21.631Z,1.80
2022-10-28T00:22:48.405Z,1.77
2022-10-28T00:25:15.220Z,1.70
2022-10-28T00:27:42.033Z,1.60
2022-10-28T00:30:09.124Z,1.80
2022-10-28T00:32:35.827Z,1.92
2022-10-28T00:35:02.578Z,1.70
2022-10-28T00:37:29.269Z,1.70
2022-10-28T00:39:55.978Z,1.80
2022-10-28T00:42:22.892Z,1.80
2022-10-28T00:45:03.669Z,1.90
2022-10-28T00:47:40.006Z,1.77
2022-10-28T00:50:38.329Z,1.80
2022-10-28T00:53:14.082Z,1.90
2022-10-28T00:55:43.211Z,1.73
2022-10-28T00:58:11.235Z,2.10
2022-10-28T01:00:38.304Z,1.70
2022-10-28T01:03:05.225Z,1.52
2022-10-28T01:05:35.964Z,1.80
2022-10-28T01:08:04.753Z,1.73
2022-10-28T01:11:09.696Z,1.77
2022-10-28T01:13:55.326Z,1.70
2022-10-28T01:16:24.705Z,2.00
2022-10-28T01:19:09.064Z,2.05
2022-10-28T01:21:54.670Z,1.83
2022-10-28T01:24:30.575Z,1.70
2022-10-28T01:27:29.805Z,1.80
2022-10-28T01:29:59.635Z,1.77
2022-10-28T01:33:01.477Z,1.52
2022-10-28T01:35:53.033Z,1.60
2022-10-28T01:38:32.930Z,1.70
2022-10-28T01:41:16.164Z,1.77
2022-10-28T01:44:24.818Z,2.30
2022-10-28T01:47:17.737Z,1.83
2022-10-28T01:50:05.190Z,1.70
2022-10-28T01:52:32.948Z,2.00
2022-10-28T01:55:10.819Z,1.92
2022-10-28T01:57:41.221Z,1.73
2022-10-28T02:00:09.164Z,1.70
2022-10-28T02:02:38.070Z,1.90
2022-10-28T02:05:34.116Z,1.85
2022-10-28T02:08:10.834Z,1.60
2022-10-28T02:10:47.639Z,1.73
2022-10-28T02:13:15.449Z,1.85
2022-10-28T02:15:51.020Z,1.50
2022-10-28T02:18:56.141Z,1.50
2022-10-28T02:21:35.225Z,1.65
2022-10-28T02:24:08.045Z,1.80
2022-10-28T02:26:43.047Z,1.70
2022-10-28T02:29:27.498Z,1.80
2022-10-28T02:31:58.793Z,1.70
2022-10-28T02:34:33.745Z,1.88
2022-10-28T02:37:07.142Z,2.10
2022-10-28T02:39:40.244Z,1.80
2022-10-28T02:42:12.758Z,1.60
2022-10-28T02:44:44.746Z,1.60
2022-10-28T02:47:17.756Z,1.50
2022-10-28T02:49:48.912Z,1.70
2022-10-28T02:52:17.418Z,1.75
2022-10-28T02:54:54.339Z,1.80
2022-10-28T02:57:24.729Z,1.85
2022-10-28T02:59:57.559Z,1.77
2022-10-28T03:02:25.425Z,1.60
2022-10-28T03:04:52.589Z,1.63
2022-10-28T03:07:19.690Z,1.80
2022-10-28T03:09:46.553Z,1.77
2022-10-28T03:12:13.311Z,1.77
2022-10-28T03:14:40.054Z,1.67
2022-10-28T03:17:06.799Z,1.70
2022-10-28T03:19:33.936Z,1.60
2022-10-28T03:22:00.707Z,1.70
2022-10-28T03:24:27.640Z,1.58
2022-10-28T03:26:54.385Z,1.70
2022-10-28T03:29:21.114Z,1.70
2022-10-28T03:31:47.903Z,1.60
2022-10-28T03:34:14.680Z,1.70
2022-10-28T03:36:41.412Z,1.70
2022-10-28T03:39:08.254Z,1.58
2022-10-28T03:41:34.998Z,1.80
2022-10-28T03:44:01.808Z,1.70
2022-10-28T03:46:30.109Z,1.80
2022-10-28T03:49:03.022Z,1.65
2022-10-28T03:51:29.952Z,1.67
2022-10-28T03:53:56.661Z,1.95
2022-10-28T03:56:23.450Z,1.90
2022-10-28T03:58:50.649Z,2.17
2022-10-28T04:01:17.533Z,2.20
2022-10-28T04:03:44.289Z,1.80
2022-10-28T04:06:11.043Z,1.70
2022-10-28T04:08:38.159Z,1.97
2022-10-28T04:11:05.119Z,2.00
2022-10-28T04:13:31.894Z,2.20
2022-10-28T04:15:58.574Z,1.98
2022-10-28T04:18:25.288Z,1.63
2022-10-28T04:20:52.080Z,1.70
2022-10-28T04:23:18.969Z,2.13
2022-10-28T04:25:45.877Z,1.83
2022-10-28T04:28:17.253Z,1.60
2022-10-28T04:30:47.558Z,1.70
2022-10-28T04:33:14.509Z,1.50
2022-10-28T04:35:41.281Z,1.50
2022-10-28T04:38:07.971Z,2.03
2022-10-28T04:40:34.689Z,1.92
2022-10-28T04:43:01.554Z,1.73
2022-10-28T04:45:28.359Z,2.10
2022-10-28T04:47:59.683Z,2.40
2022-10-28T04:50:27.417Z,1.83
2022-10-28T04:52:54.378Z,1.65
2022-10-28T04:55:21.672Z,1.50
2022-10-28T04:57:56.436Z,1.73
2022-10-28T05:00:24.437Z,1.70
2022-10-28T05:02:51.231Z,1.40
2022-10-28T05:05:18.793Z,1.90
2022-10-28T05:07:46.317Z,1.58
2022-10-28T05:10:14.256Z,1.73
2022-10-28T05:12:44.261Z,1.80
2022-10-28T05:15:12.181Z,1.60
2022-10-28T05:17:44.761Z,1.88
2022-10-28T05:20:13.161Z,1.95
2022-10-28T05:22:45.868Z,1.90
2022-10-28T05:25:12.687Z,1.80
2022-10-28T05:27:39.589Z,1.70
2022-10-28T05:30:07.167Z,3.90
2022-10-28T05:32:33.888Z,2.10
2022-10-28T05:35:00.770Z,1.80
2022-10-28T05:37:27.487Z,3.00
2022-10-28T05:39:54.175Z,2.83
2022-10-28T05:42:21.173Z,2.00
2022-10-28T05:44:47.920Z,2.58
2022-10-28T05:47:14.668Z,1.80
2022-10-28T05:49:41.413Z,1.60
2022-10-28T05:52:08.133Z,1.88
2022-10-28T05:54:34.821Z,1.50
2022-10-28T05:57:01.579Z,1.70
2022-10-28T05:59:28.409Z,1.70
2022-10-28T06:01:55.117Z,1.60
2022-10-28T06:04:21.953Z,1.75
2022-10-28T06:06:48.714Z,1.80
2022-10-28T06:09:15.364Z,1.77
2022-10-28T06:11:40.658Z,1.90
2022-10-28T06:14:07.509Z,2.17
2022-10-28T06:16:34.241Z,2.10
2022-10-28T06:19:01.051Z,2.30
2022-10-28T06:21:27.815Z,2.60
2022-10-28T06:23:54.530Z,2.70
2022-10-28T06:26:21.264Z,2.80
2022-10-28T06:28:48.043Z,2.90
2022-10-28T06:31:14.786Z,3.38
2022-10-28T06:33:41.596Z,3.28
2022-10-28T06:36:08.534Z,3.43
2022-10-28T06:38:35.236Z,3.50
2022-10-28T06:41:02.458Z,2.63
2022-10-28T06:43:29.236Z,3.20
2022-10-28T06:46:00.476Z,3.13
2022-10-28T06:48:28.811Z,3.83
2022-10-28T06:50:56.273Z,3.63
2022-10-28T06:53:23.052Z,3.60
2022-10-28T06:55:57.643Z,3.78
2022-10-28T06:58:25.838Z,3.83
2022-10-28T07:00:53.155Z,4.07
2022-10-28T07:03:20.125Z,4.05
2022-10-28T07:05:48.185Z,4.20
2022-10-28T07:08:15.581Z,4.88
2022-10-28T07:10:42.492Z,4.18
2022-10-28T07:13:09.263Z,4.10
2022-10-28T07:15:35.964Z,4.07
2022-10-28T07:18:02.834Z,4.38
2022-10-28T07:20:29.601Z,4.30
2022-10-28T07:23:02.743Z,4.75
2022-10-28T07:25:30.896Z,4.97
2022-10-28T07:27:59.250Z,4.53
2022-10-28T07:30:27.622Z,4.47
2022-10-28T07:32:54.941Z,4.32
2022-10-28T07:35:21.849Z,4.47
2022-10-28T07:37:48.685Z,4.53
2022-10-28T07:40:15.562Z,4.10
2022-10-28T07:42:42.383Z,3.70
2022-10-28T07:45:10.769Z,3.83
2022-10-28T07:47:37.481Z,4.53
2022-10-28T07:50:06.251Z,3.30
2022-10-28T07:52:34.027Z,4.38
2022-10-28T07:55:00.810Z,3.85
2022-10-28T07:57:27.622Z,4.18
2022-10-28T07:59:54.448Z,4.10
2022-10-28T08:02:23.582Z,3.90
2022-10-28T08:04:50.745Z,3.88
2022-10-28T08:07:18.363Z,3.33
2022-10-28T08:09:45.198Z,3.63
2022-10-28T08:12:15.947Z,3.58
2022-10-28T08:14:42.818Z,3.37
2022-10-28T08:17:09.753Z,2.70
2022-10-28T08:19:36.515Z,2.53
2022-10-28T08:22:03.586Z,2.97
2022-10-28T08:24:30.407Z,2.90
2022-10-28T08:26:57.194Z,2.93
2022-10-28T08:29:27.717Z,3.25
2022-10-28T08:31:56.900Z,3.58
2022-10-28T08:34:23.669Z,3.92
2022-10-28T08:36:50.470Z,3.70
2022-10-28T08:39:17.286Z,4.10
2022-10-28T08:41:52.006Z,4.70
2022-10-28T08:44:27.367Z,4.20
2022-10-28T08:47:21.508Z,4.50
2022-10-28T08:49:54.209Z,4.38
2022-10-28T08:53:01.758Z,4.80
2022-10-28T08:55:34.225Z,4.22
2022-10-28T08:58:24.004Z,4.40
2022-10-28T09:00:56.222Z,4.40
2022-10-28T09:03:26.692Z,3.95
2022-10-28T09:06:01.554Z,3.40
2022-10-28T09:08:30.781Z,3.20
2022-10-28T09:11:36.411Z,3.72
2022-10-28T09:14:45.809Z,3.10
2022-10-28T09:17:18.665Z,3.95
2022-10-28T09:20:00.269Z,3.47
2022-10-28T09:22:47.232Z,3.45
2022-10-28T09:25:13.975Z,3.80
2022-10-28T09:27:48.447Z,4.03
2022-10-28T09:30:26.863Z,3.95
2022-10-28T09:33:31.025Z,3.60
2022-10-28T09:35:58.681Z,3.80
2022-10-28T09:38:30.466Z,3.50
2022-10-28T09:41:06.763Z,3.65
2022-10-28T09:43:36.142Z,3.30
2022-10-28T09:46:11.188Z,2.90
2022-10-28T09:48:41.948Z,3.10
2022-10-28T09:51:24.760Z,3.17
2022-10-28T09:53:57.527Z,3.28
2022-10-28T09:56:26.068Z,2.97
2022-10-28T09:58:58.124Z,3.20
2022-10-28T10:01:33.910Z,3.00
2022-10-28T10:04:01.399Z,3.60
2022-10-28T10:06:39.820Z,2.85
2022-10-28T10:09:12.075Z,3.00
2022-10-28T10:11:46.500Z,2.97
2022-10-28T10:14:21.152Z,3.05
2022-10-28T10:17:03.001Z,2.67
2022-10-28T10:19:58.645Z,2.90
2022-10-28T10:22:31.375Z,3.00
2022-10-28T10:24:58.316Z,3.10
2022-10-28T10:27:26.987Z,3.00
2022-10-28T10:29:55.522Z,2.70
2022-10-28T10:32:34.565Z,3.42
2022-10-28T10:35:28.019Z,2.70
2022-10-28T10:37:58.102Z,2.70
2022-10-28T10:40:26.619Z,2.70
2022-10-28T10:43:10.035Z,2.50
2022-10-28T10:45:40.712Z,2.60
2022-10-28T10:48:13.030Z,2.30
2022-10-28T10:50:40.586Z,2.47
2022-10-28T10:53:17.047Z,2.80
2022-10-28T10:55:50.713Z,4.93
2022-10-28T10:58:23.700Z,2.92
2022-10-28T11:00:54.042Z,2.50
2022-10-28T11:04:00.286Z,2.60
2022-10-28T11:06:32.439Z,2.33
2022-10-28T11:09:02.771Z,2.00
2022-10-28T11:11:39.911Z,1.80
2022-10-28T11:14:31.557Z,2.40
2022-10-28T11:17:00.513Z,2.63
2022-10-28T11:19:37.922Z,3.40
2022-10-28T11:22:13.348Z,3.25
2022-10-28T11:25:08.068Z,2.20
2022-10-28T11:27:57.613Z,4.22
2022-10-28T11:30:55.975Z,2.10
2022-10-28T11:33:48.211Z,2.60
2022-10-28T11:36:33.686Z,2.33
2022-10-28T11:39:06.500Z,2.22
2022-10-28T11:41:39.030Z,2.30
2022-10-28T11:44:19.029Z,2.17
2022-10-28T11:47:02.423Z,2.20
2022-10-28T11:49:50.077Z,2.20
2022-10-28T11:52:25.879Z,2.20
2022-10-28T11:54:55.528Z,2.10
2022-10-28T11:57:57.012Z,2.37
2022-10-28T12:00:44.452Z,5.15
2022-10-28T12:03:55.316Z,1.98
2022-10-28T12:06:55.835Z,1.90
2022-10-28T12:09:28.821Z,2.10
2022-10-28T12:11:58.093Z,2.10
2022-10-28T12:14:36.875Z,2.67
2022-10-28T12:17:31.498Z,11.63
2022-10-28T12:20:17.088Z,2.35
2022-10-28T12:22:51.641Z,2.10
2022-10-28T12:25:24.727Z,1.80
2022-10-28T12:27:55.688Z,1.80
2022-10-28T12:30:27.831Z,2.53
2022-10-28T12:33:00.439Z,2.42
2022-10-28T12:35:40.024Z,2.40
2022-10-28T12:38:11.289Z,1.93
2022-10-28T12:40:50.754Z,2.00
2022-10-28T12:43:30.049Z,1.77
2022-10-28T12:45:57.838Z,2.10
2022-10-28T12:48:29.863Z,1.80
2022-10-28T12:51:04.262Z,3.17
2022-10-28T12:53:44.185Z,3.90
2022-10-28T12:56:40.488Z,4.28
2022-10-28T12:59:17.417Z,1.73
2022-10-28T13:01:47.516Z,1.55
2022-10-28T13:04:14.769Z,1.40
2022-10-28T13:06:53.286Z,1.85
2022-10-28T13:09:25.894Z,1.80
2022-10-28T13:12:40.237Z,1.52
2022-10-28T13:15:12.471Z,1.40
2022-10-28T13:18:01.139Z,1.30
2022-10-28T13:20:42.942Z,3.25
2022-10-28T13:23:24.296Z,9.70
2022-10-28T13:26:15.901Z,2.53
2022-10-28T13:28:48.995Z,1.60
2022-10-28T13:31:16.382Z,7.73
2022-10-28T13:34:01.508Z,4.45
2022-10-28T13:36:34.557Z,2.95
2022-10-28T13:39:04.329Z,1.52
2022-10-28T13:41:39.115Z,1.50
2022-10-28T13:44:09.575Z,1.40
2022-10-28T13:47:24.607Z,1.65
2022-10-28T13:50:06.525Z,1.40
2022-10-28T13:52:36.715Z,3.53
2022-10-28T13:55:25.459Z,2.22
2022-10-28T13:58:00.306Z,1.90
2022-10-28T14:03:01.823Z,2.15
2022-10-28T14:05:37.958Z,1.80
2022-10-28T14:08:19.555Z,2.22
2022-10-28T14:11:03.351Z,1.90
2022-10-28T14:14:01.855Z,1.70
2022-10-28T14:16:44.919Z,1.83
2022-10-28T14:19:11.646Z,1.75
2022-10-28T14:21:47.930Z,1.90
2022-10-28T14:24:32.241Z,1.93
2022-10-28T14:27:07.788Z,2.60
2022-10-28T14:29:48.746Z,3.30
2022-10-28T14:32:33.916Z,2.42
2022-10-28T14:35:12.766Z,2.30
2022-10-28T14:37:48.724Z,2.50
2022-10-28T14:40:35.227Z,2.03
2022-10-28T14:43:10.960Z,1.60
2022-10-28T14:45:57.761Z,1.83
2022-10-28T14:48:40.591Z,1.58
2022-10-28T14:51:13.776Z,1.93
2022-10-28T14:53:43.516Z,2.45
2022-10-28T14:56:20.487Z,1.88
2022-10-28T14:58:47.723Z,2.10
2022-10-28T15:01:17.741Z,2.30
2022-10-28T15:03:51.074Z,2.10
2022-10-28T15:06:26.664Z,2.33
2022-10-28T15:08:54.959Z,2.88
2022-10-28T15:11:22.461Z,2.10
2022-10-28T15:13:53.579Z,1.80
2022-10-28T15:16:22.638Z,1.93
2022-10-28T15:18:52.581Z,2.30
2022-10-28T15:21:22.277Z,2.55
2022-10-28T15:24:01.994Z,2.58
2022-10-28T15:26:28.856Z,4.25
2022-10-28T15:28:55.717Z,3.67
2022-10-28T15:31:22.641Z,3.22
2022-10-28T15:33:49.444Z,2.90
2022-10-28T15:36:22.290Z,2.90
2022-10-28T15:38:50.745Z,2.75
2022-10-28T15:41:23.640Z,2.57
2022-10-28T15:43:59.695Z,2.40
2022-10-28T15:46:27.268Z,2.85
2022-10-28T15:48:56.388Z,3.00
2022-10-28T15:51:23.675Z,2.97
2022-10-28T15:54:19.215Z,2.63
2022-10-28T15:56:57.573Z,2.30
2022-10-28T15:59:25.802Z,2.45
2022-10-28T16:01:53.120Z,4.03
2022-10-28T16:04:22.731Z,5.35
2022-10-28T16:06:55.749Z,4.60
2022-10-28T16:09:33.348Z,4.18
2022-10-28T16:12:14.328Z,3.95
2022-10-28T16:14:43.851Z,4.60
2022-10-28T16:17:23.424Z,4.20
2022-10-28T16:20:01.399Z,4.93
2022-10-28T16:22:30.222Z,5.03
2022-10-28T16:24:57.237Z,4.25
2022-10-28T16:27:26.788Z,4.30
2022-10-28T16:29:53.924Z,4.68
2022-10-28T16:32:28.179Z,5.03
2022-10-28T16:34:56.501Z,5.18
2022-10-28T16:37:28.379Z,5.22
2022-10-28T16:39:55.476Z,5.53
2022-10-28T16:42:22.979Z,6.40
2022-10-28T16:44:50.421Z,6.33
2022-10-28T16:47:19.934Z,6.00
2022-10-28T16:49:48.239Z,5.60
2022-10-28T16:52:19.332Z,5.22
2022-10-28T16:54:47.108Z,5.30
2022-10-28T16:57:14.072Z,4.53
2022-10-28T16:59:40.900Z,5.22
2022-10-28T17:02:20.043Z,4.65
2022-10-28T17:04:46.880Z,3.95
2022-10-28T17:07:13.674Z,4.28
2022-10-28T17:09:40.870Z,4.00
2022-10-28T17:12:12.215Z,4.05
2022-10-28T17:14:38.959Z,4.50
2022-10-28T17:17:05.649Z,4.75
2022-10-28T17:19:32.428Z,4.15
2022-10-28T17:21:59.119Z,4.33
2022-10-28T17:24:25.854Z,3.90
2022-10-28T17:26:52.812Z,3.60
2022-10-28T17:29:19.564Z,4.00
2022-10-28T17:31:46.310Z,3.53
2022-10-28T17:34:13.131Z,3.73
2022-10-28T17:36:39.817Z,3.28
2022-10-28T17:39:06.729Z,3.63
2022-10-28T17:41:33.473Z,3.40
2022-10-28T17:44:00.221Z,3.72
2022-10-28T17:46:28.497Z,3.37
2022-10-28T17:48:55.290Z,3.10
2022-10-28T17:51:22.185Z,2.60
2022-10-28T17:53:55.835Z,2.58
2022-10-28T17:56:22.627Z,2.47
2022-10-28T17:58:52.647Z,2.20
2022-10-28T18:01:19.642Z,2.38
2022-10-28T18:03:53.515Z,2.22
2022-10-28T18:06:20.314Z,2.22
2022-10-28T18:08:47.149Z,2.30
2022-10-28T18:11:15.936Z,2.60
2022-10-28T18:13:46.490Z,2.38
2022-10-28T18:16:19.901Z,2.70
2022-10-28T18:18:47.012Z,2.45
2022-10-28T18:21:16.725Z,2.92
2022-10-28T18:23:43.802Z,2.43
2022-10-28T18:26:13.560Z,2.25
2022-10-28T18:28:41.726Z,2.40
2022-10-28T18:31:14.787Z,2.60
2022-10-28T18:33:42.669Z,2.65
2022-10-28T18:36:16.669Z,2.60
2022-10-28T18:38:43.748Z,2.60
2022-10-28T18:41:15.932Z,2.40
2022-10-28T18:43:43.341Z,2.33
2022-10-28T18:46:10.799Z,2.20
2022-10-28T18:48:37.908Z,2.10
2022-10-28T18:51:07.517Z,2.17
2022-10-28T18:53:41.979Z,2.00
2022-10-28T18:56:12.728Z,2.17
2022-10-28T18:58:39.789Z,1.90
2022-10-28T19:01:11.537Z,1.97
2022-10-28T19:03:39.164Z,2.00
2022-10-28T19:06:12.213Z,2.00
2022-10-28T19:08:39.833Z,2.40
2022-10-28T19:11:07.780Z,2.10
2022-10-28T19:13:36.282Z,2.10
2022-10-28T19:16:04.058Z,2.13
2022-10-28T19:18:31.133Z,1.80
2022-10-28T19:21:27.988Z,2.45
2022-10-28T19:23:55.082Z,2.20
2022-10-28T19:26:22.596Z,2.10
2022-10-28T19:28:50.571Z,1.98
2022-10-28T19:31:20.228Z,2.25
2022-10-28T19:33:47.376Z,2.15
2022-10-28T19:36:21.480Z,2.03
2022-10-28T19:38:49.568Z,2.00
2022-10-28T19:41:18.815Z,2.10
2022-10-28T19:43:46.154Z,2.08
2022-10-28T19:46:18.078Z,2.10
2022-10-28T19:48:47.524Z,1.98
2022-10-28T19:51:16.486Z,2.30
2022-10-28T19:53:50.822Z,2.30
2022-10-28T19:56:18.206Z,2.28
2022-10-28T19:58:46.422Z,2.10
2022-10-28T20:01:14.345Z,2.40
2022-10-28T20:03:45.085Z,2.53
2022-10-28T20:06:15.383Z,2.40
2022-10-28T20:08:44.138Z,2.80
2022-10-28T20:11:14.177Z,2.70
2022-10-28T20:13:41.409Z,2.65
2022-10-28T20:16:11.518Z,2.70
2022-10-28T20:18:38.989Z,2.53
2022-10-28T20:21:15.843Z,2.78
2022-10-28T20:23:44.192Z,2.80
2022-10-28T20:26:12.686Z,2.53
2022-10-28T20:28:40.176Z,2.40
2022-10-28T20:31:11.236Z,2.58
2022-10-28T20:33:40.320Z,3.28
2022-10-28T20:36:21.054Z,2.78
2022-10-28T20:38:48.050Z,2.80
2022-10-28T20:41:14.853Z,2.80
2022-10-28T20:43:41.731Z,2.60
2022-10-28T20:46:09.280Z,2.80
2022-10-28T20:48:36.066Z,2.78
2022-10-28T20:51:03.307Z,2.63
2022-10-28T20:53:37.576Z,2.70
2022-10-28T20:56:04.923Z,2.50
2022-10-28T20:58:33.800Z,2.42
2022-10-28T21:01:08.919Z,3.08
2022-10-28T21:03:35.681Z,3.60
2022-10-28T21:06:02.755Z,4.03
2022-10-28T21:08:29.983Z,3.35
2022-10-28T21:10:56.754Z,3.10
2022-10-28T21:13:23.558Z,3.53
2022-10-28T21:15:56.336Z,2.75
2022-10-28T21:18:24.996Z,2.30
2022-10-28T21:20:58.804Z,2.22
2022-10-28T21:23:26.888Z,2.53
2022-10-28T21:25:59.172Z,3.25
2022-10-28T21:28:26.764Z,2.65
2022-10-28T21:31:09.848Z,2.43
2022-10-28T21:33:38.057Z,2.70
2022-10-28T21:36:08.916Z,2.58
2022-10-28T21:38:36.321Z,2.80
2022-10-28T21:41:15.017Z,2.78
2022-10-28T21:43:43.972Z,2.80
2022-10-28T21:46:11.598Z,3.00
2022-10-28T21:48:38.531Z,3.25
2022-10-28T21:51:11.640Z,2.90
2022-10-28T21:53:43.331Z,3.30
2022-10-28T21:56:17.624Z,3.30
2022-10-28T21:58:46.668Z,2.80
2022-10-28T22:01:16.921Z,2.90
2022-10-28T22:03:43.811Z,3.22
2022-10-28T22:06:11.105Z,3.05
2022-10-28T22:08:38.071Z,3.17
2022-10-28T22:11:11.646Z,3.10
2022-10-28T22:13:38.575Z,2.90
2022-10-28T22:16:11.102Z,3.10
2022-10-28T22:18:39.159Z,2.80
2022-10-28T22:21:08.235Z,3.30
2022-10-28T22:23:35.289Z,2.80
2022-10-28T22:26:03.301Z,3.25
2022-10-28T22:28:30.873Z,3.30
2022-10-28T22:31:03.099Z,2.97
2022-10-28T22:33:30.073Z,3.10
2022-10-28T22:36:02.333Z,2.97
2022-10-28T22:38:29.336Z,3.25
2022-10-28T22:41:12.566Z,3.10
2022-10-28T22:43:40.705Z,2.95
2022-10-28T22:46:07.677Z,3.10
2022-10-28T22:48:34.635Z,3.33
2022-10-28T22:51:01.670Z,3.20
2022-10-28T22:53:28.650Z,3.10
2022-10-28T22:55:56.553Z,3.08
2022-10-28T22:58:25.164Z,3.43
2022-10-28T23:00:51.950Z,3.10
2022-10-28T23:03:18.786Z,3.42
2022-10-28T23:05:45.711Z,3.50
2022-10-28T23:08:15.837Z,3.70
2022-10-28T23:10:42.774Z,3.50
2022-10-28T23:13:13.214Z,3.33
2022-10-28T23:15:39.983Z,3.85
2022-10-28T23:18:06.832Z,3.70
2022-10-28T23:20:35.608Z,3.88
2022-10-28T23:23:02.308Z,4.00
2022-10-28T23:25:29.270Z,3.70
2022-10-28T23:27:57.072Z,3.70
2022-10-28T23:30:24.174Z,3.35
2022-10-28T23:32:50.988Z,3.63
2022-10-28T23:35:17.932Z,3.20
2022-10-28T23:37:44.719Z,3.45
2022-10-28T23:40:11.864Z,3.65
2022-10-28T23:42:38.776Z,3.50
2022-10-28T23:45:06.265Z,3.42
2022-10-28T23:47:33.108Z,3.60
2022-10-28T23:49:59.865Z,3.08
2022-10-28T23:52:26.692Z,3.60
2022-10-28T23:54:53.420Z,3.40
2022-10-28T23:57:20.282Z,3.63
2022-10-28T23:59:47.043Z,3.23
