createdAt,value
2019-04-03T00:02:16.272Z,34.88
2019-04-03T00:05:19.780Z,28.30
2019-04-03T00:08:23.631Z,30.50
2019-04-03T00:11:27.197Z,26.27
2019-04-03T00:14:30.597Z,33.30
2019-04-03T00:17:34.101Z,29.85
2019-04-03T00:20:37.525Z,31.00
2019-04-03T00:23:40.899Z,32.38
2019-04-03T00:26:44.300Z,26.75
2019-04-03T00:29:47.904Z,29.55
2019-04-03T00:32:53.072Z,28.83
2019-04-03T00:35:56.639Z,26.05
2019-04-03T00:39:00.088Z,29.10
2019-04-03T00:42:03.651Z,31.80
2019-04-03T00:45:07.272Z,30.30
2019-04-03T00:48:10.941Z,32.48
2019-04-03T00:51:14.607Z,29.95
2019-04-03T00:54:18.113Z,25.77
2019-04-03T00:57:21.635Z,29.52
2019-04-03T01:00:26.437Z,24.57
2019-04-03T01:03:30.341Z,33.20
2019-04-03T01:06:33.896Z,26.75
2019-04-03T01:09:37.568Z,26.87
2019-04-03T01:12:41.030Z,33.00
2019-04-03T01:15:44.584Z,27.13
2019-04-03T01:18:48.031Z,30.43
2019-04-03T01:21:51.440Z,27.67
2019-04-03T01:24:55.087Z,29.42
2019-04-03T01:27:58.650Z,28.57
2019-04-03T01:31:02.217Z,29.32
2019-04-03T01:34:05.638Z,28.77
2019-04-03T01:37:09.062Z,27.70
2019-04-03T01:40:12.587Z,30.27
2019-04-03T01:43:15.947Z,29.72
2019-04-03T01:46:19.508Z,33.67
2019-04-03T01:49:23.032Z,38.55
2019-04-03T01:52:26.351Z,29.85
2019-04-03T01:55:30.006Z,30.95
2019-04-03T01:58:35.971Z,34.85
2019-04-03T02:01:39.148Z,34.78
2019-04-03T02:04:43.039Z,31.68
2019-04-03T02:07:47.452Z,37.83
2019-04-03T02:10:51.003Z,31.77
2019-04-03T02:13:54.587Z,34.38
2019-04-03T02:16:58.032Z,31.82
2019-04-03T02:20:01.612Z,30.52
2019-04-03T02:23:04.988Z,36.05
2019-04-03T02:26:08.418Z,33.55
2019-04-03T02:29:11.980Z,35.07
2019-04-03T02:32:15.278Z,32.10
2019-04-03T02:35:18.716Z,36.35
2019-04-03T02:38:23.806Z,33.15
2019-04-03T02:41:27.224Z,37.50
2019-04-03T02:44:30.602Z,35.58
2019-04-03T02:47:34.783Z,45.60
2019-04-03T02:50:38.475Z,35.20
2019-04-03T02:53:42.193Z,31.37
2019-04-03T02:56:46.160Z,35.33
2019-04-03T02:59:52.090Z,36.15
2019-04-03T03:02:55.323Z,39.53
2019-04-03T03:06:00.582Z,37.20
2019-04-03T03:09:05.323Z,35.98
2019-04-03T03:12:08.976Z,36.23
2019-04-03T03:15:12.795Z,36.17
2019-04-03T03:18:16.209Z,35.70
2019-04-03T03:21:20.376Z,39.73
2019-04-03T03:24:24.421Z,34.30
2019-04-03T03:27:29.486Z,37.50
2019-04-03T03:30:44.348Z,35.60
2019-04-03T03:33:40.450Z,35.25
2019-04-03T03:36:43.660Z,35.63
2019-04-03T03:39:47.277Z,39.27
2019-04-03T03:42:50.721Z,38.55
2019-04-03T03:45:54.437Z,30.15
2019-04-03T03:48:58.143Z,39.67
2019-04-03T03:52:04.486Z,35.73
2019-04-03T03:55:08.363Z,34.92
2019-04-03T03:58:13.409Z,35.68
2019-04-03T04:01:17.483Z,38.05
2019-04-03T04:04:20.750Z,34.50
2019-04-03T04:07:23.971Z,35.83
2019-04-03T04:10:28.737Z,43.40
2019-04-03T04:13:32.483Z,39.33
2019-04-03T04:16:37.335Z,33.45
2019-04-03T04:19:41.918Z,33.88
2019-04-03T04:22:48.881Z,36.05
2019-04-03T04:25:51.256Z,38.98
2019-04-03T04:28:54.604Z,38.73
2019-04-03T04:31:57.876Z,35.98
2019-04-03T04:35:01.264Z,41.73
2019-04-03T04:38:04.715Z,45.73
2019-04-03T04:41:08.332Z,41.35
2019-04-03T04:44:14.341Z,48.90
2019-04-03T04:47:17.267Z,48.58
2019-04-03T04:50:25.279Z,51.23
2019-04-03T04:53:30.222Z,52.40
2019-04-03T04:56:33.816Z,48.38
2019-04-03T04:59:37.303Z,47.70
2019-04-03T05:02:40.415Z,38.08
2019-04-03T05:05:43.691Z,46.10
2019-04-03T05:08:47.176Z,41.10
2019-04-03T05:11:51.843Z,42.70
2019-04-03T05:14:55.212Z,48.35
2019-04-03T05:17:58.495Z,48.13
2019-04-03T05:21:01.995Z,45.52
2019-04-03T05:24:12.829Z,36.80
2019-04-03T05:27:10.688Z,39.13
2019-04-03T05:30:29.507Z,38.53
2019-04-03T05:33:32.907Z,36.58
2019-04-03T05:36:36.543Z,37.67
2019-04-03T05:39:39.719Z,37.80
2019-04-03T05:42:43.239Z,38.60
2019-04-03T05:45:46.515Z,44.63
2019-04-03T05:48:50.051Z,39.55
2019-04-03T05:51:53.458Z,42.05
2019-04-03T05:54:57.397Z,43.45
2019-04-03T05:58:00.860Z,35.30
2019-04-03T06:01:06.609Z,34.03
2019-04-03T06:04:10.537Z,39.15
2019-04-03T06:07:17.449Z,41.05
2019-04-03T06:10:19.948Z,44.50
2019-04-03T06:13:24.379Z,40.67
2019-04-03T06:16:27.987Z,43.55
2019-04-03T06:19:34.063Z,47.43
2019-04-03T06:22:36.702Z,48.50
2019-04-03T06:25:40.119Z,34.43
2019-04-03T06:28:46.368Z,33.63
2019-04-03T06:31:48.938Z,36.08
2019-04-03T06:34:52.484Z,41.15
2019-04-03T06:37:55.894Z,38.05
2019-04-03T06:40:59.389Z,42.17
2019-04-03T06:44:02.997Z,43.87
2019-04-03T06:47:06.519Z,35.68
2019-04-03T06:50:11.943Z,36.33
2019-04-03T06:53:15.530Z,32.08
2019-04-03T06:56:18.940Z,35.23
2019-04-03T06:59:22.131Z,33.75
2019-04-03T07:02:27.739Z,40.35
2019-04-03T07:05:30.470Z,36.85
2019-04-03T07:08:36.146Z,41.85
2019-04-03T07:11:39.107Z,36.90
2019-04-03T07:14:42.409Z,36.40
2019-04-03T07:17:46.740Z,45.43
2019-04-03T07:20:52.225Z,38.00
2019-04-03T07:24:00.388Z,38.65
2019-04-03T07:27:02.801Z,39.38
2019-04-03T07:30:07.205Z,33.38
2019-04-03T07:33:10.675Z,36.40
2019-04-03T07:36:15.119Z,35.58
2019-04-03T07:39:19.807Z,35.68
2019-04-03T07:42:24.581Z,41.53
2019-04-03T07:45:28.419Z,40.75
2019-04-03T07:48:33.307Z,45.33
2019-04-03T07:51:37.137Z,35.98
2019-04-03T07:54:40.469Z,36.80
2019-04-03T07:57:43.876Z,32.45
2019-04-03T08:00:47.440Z,40.05
2019-04-03T08:03:52.095Z,39.10
2019-04-03T08:06:56.032Z,34.00
2019-04-03T08:09:59.434Z,38.73
2019-04-03T08:13:02.506Z,40.98
2019-04-03T08:16:06.085Z,39.95
2019-04-03T08:19:10.690Z,33.48
2019-04-03T08:22:14.153Z,30.15
2019-04-03T08:25:17.604Z,33.10
2019-04-03T08:28:21.179Z,37.53
2019-04-03T08:31:24.749Z,34.35
2019-04-03T08:34:30.766Z,36.55
2019-04-03T08:37:33.504Z,42.03
2019-04-03T08:40:36.478Z,33.90
2019-04-03T08:43:39.561Z,38.02
2019-04-03T08:46:43.891Z,34.65
2019-04-03T08:49:47.044Z,35.68
2019-04-03T08:52:50.041Z,34.75
2019-04-03T08:55:55.261Z,36.20
2019-04-03T08:58:58.549Z,35.35
2019-04-03T09:02:03.021Z,28.40
2019-04-03T09:05:07.085Z,30.82
2019-04-03T09:08:10.672Z,33.92
2019-04-03T09:11:14.247Z,30.95
2019-04-03T09:14:19.471Z,28.70
2019-04-03T09:17:22.882Z,29.85
2019-04-03T09:20:26.718Z,27.40
2019-04-03T09:23:30.467Z,27.15
2019-04-03T09:26:37.125Z,30.82
2019-04-03T09:29:39.139Z,30.50
2019-04-03T09:32:42.476Z,30.02
2019-04-03T09:35:45.953Z,26.77
2019-04-03T09:38:49.450Z,26.68
2019-04-03T09:41:52.948Z,30.62
2019-04-03T09:44:56.764Z,26.68
2019-04-03T09:48:00.318Z,25.27
2019-04-03T09:51:03.867Z,25.20
2019-04-03T09:54:07.494Z,23.35
2019-04-03T09:57:11.011Z,24.85
2019-04-03T10:00:14.786Z,27.70
2019-04-03T10:03:18.133Z,23.95
2019-04-03T10:06:21.355Z,26.27
2019-04-03T10:09:25.177Z,23.27
2019-04-03T10:12:31.766Z,30.27
2019-04-03T10:15:34.552Z,27.85
2019-04-03T10:18:39.394Z,25.70
2019-04-03T10:21:43.129Z,27.37
2019-04-03T10:24:47.591Z,25.17
2019-04-03T10:27:51.119Z,25.60
2019-04-03T10:30:54.645Z,31.60
2019-04-03T10:33:58.022Z,33.55
2019-04-03T10:37:01.645Z,33.18
2019-04-03T10:40:06.914Z,28.92
2019-04-03T10:43:10.537Z,29.95
2019-04-03T10:46:14.260Z,29.75
2019-04-03T10:49:17.793Z,30.70
2019-04-03T10:52:21.179Z,33.15
2019-04-03T10:55:27.293Z,27.27
2019-04-03T10:58:30.236Z,30.70
2019-04-03T11:01:33.773Z,34.20
2019-04-03T11:04:37.323Z,29.20
2019-04-03T11:07:41.158Z,38.98
2019-04-03T11:10:44.765Z,33.60
2019-04-03T11:13:48.533Z,30.70
2019-04-03T11:16:52.583Z,34.98
2019-04-03T11:19:56.088Z,33.20
2019-04-03T11:23:06.323Z,28.87
2019-04-03T11:26:04.985Z,27.15
2019-04-03T11:29:10.007Z,22.30
2019-04-03T11:32:13.984Z,33.13
2019-04-03T11:35:20.671Z,27.85
2019-04-03T11:38:27.889Z,27.65
2019-04-03T11:41:28.041Z,25.82
2019-04-03T11:44:31.337Z,28.65
2019-04-03T11:47:34.710Z,36.15
2019-04-03T11:50:39.964Z,28.27
2019-04-03T11:53:45.353Z,28.30
2019-04-03T11:56:47.994Z,27.62
2019-04-03T11:59:51.210Z,39.18
2019-04-03T12:02:54.409Z,24.12
2019-04-03T12:05:57.417Z,27.15
2019-04-03T12:09:01.223Z,25.82
2019-04-03T12:12:09.443Z,29.30
2019-04-03T12:15:15.693Z,26.02
2019-04-03T12:18:17.847Z,28.12
2019-04-03T12:21:21.640Z,27.58
2019-04-03T12:24:33.197Z,26.52
2019-04-03T12:27:36.816Z,25.12
2019-04-03T12:30:40.386Z,37.03
2019-04-03T12:33:54.283Z,23.92
2019-04-03T12:36:50.213Z,30.27
2019-04-03T12:39:54.108Z,25.68
2019-04-03T12:42:58.535Z,30.23
2019-04-03T12:46:03.112Z,30.23
2019-04-03T12:49:08.010Z,27.40
2019-04-03T12:52:11.370Z,25.50
2019-04-03T12:55:15.179Z,22.05
2019-04-03T12:58:18.871Z,30.62
2019-04-03T13:01:22.086Z,23.98
2019-04-03T13:04:26.524Z,24.85
2019-04-03T13:07:30.812Z,24.85
2019-04-03T13:10:40.638Z,25.25
2019-04-03T13:13:39.363Z,21.65
2019-04-03T13:16:43.542Z,25.72
2019-04-03T13:19:48.003Z,23.85
2019-04-03T13:22:51.837Z,24.82
2019-04-03T13:25:55.311Z,29.85
2019-04-03T13:28:59.051Z,26.02
2019-04-03T13:32:02.419Z,25.30
2019-04-03T13:35:06.448Z,27.62
2019-04-03T13:38:09.872Z,27.93
2019-04-03T13:41:13.476Z,24.63
2019-04-03T13:44:16.942Z,24.57
2019-04-03T13:47:20.528Z,24.57
2019-04-03T13:50:24.115Z,24.37
2019-04-03T13:53:27.736Z,25.92
2019-04-03T13:56:31.433Z,27.00
2019-04-03T13:59:34.987Z,25.80
2019-04-03T14:02:38.674Z,25.62
2019-04-03T14:05:43.433Z,25.20
2019-04-03T14:08:47.623Z,28.62
2019-04-03T14:11:51.275Z,25.05
2019-04-03T14:14:54.967Z,24.65
2019-04-03T14:17:59.254Z,25.70
2019-04-03T14:21:02.931Z,22.93
2019-04-03T14:24:08.267Z,23.42
2019-04-03T14:27:19.391Z,27.17
2019-04-03T14:30:18.068Z,24.90
2019-04-03T14:33:23.451Z,20.75
2019-04-03T14:36:27.860Z,28.27
2019-04-03T14:39:31.874Z,25.15
2019-04-03T14:42:35.558Z,27.35
2019-04-03T14:45:40.235Z,29.63
2019-04-03T14:48:43.726Z,24.30
2019-04-03T14:51:47.645Z,25.82
2019-04-03T14:54:52.081Z,23.15
2019-04-03T14:57:56.353Z,25.95
2019-04-03T15:01:01.144Z,19.92
2019-04-03T15:04:05.319Z,22.52
2019-04-03T15:07:12.023Z,22.98
2019-04-03T15:10:18.614Z,23.65
2019-04-03T15:13:24.525Z,23.75
2019-04-03T15:16:31.370Z,26.97
2019-04-03T15:19:35.832Z,29.98
2019-04-03T15:27:02.877Z,23.05
2019-04-03T15:30:09.912Z,24.05
2019-04-03T15:33:12.127Z,23.05
2019-04-03T15:36:15.217Z,24.30
2019-04-03T15:39:19.528Z,18.37
2019-04-03T15:42:24.365Z,20.17
2019-04-03T15:45:29.073Z,24.27
2019-04-03T15:48:48.999Z,23.12
2019-04-03T15:51:53.547Z,19.30
2019-04-03T15:54:57.437Z,21.97
2019-04-03T15:58:02.334Z,22.82
2019-04-03T16:01:07.886Z,21.93
2019-04-03T16:04:12.848Z,20.37
2019-04-03T16:07:17.460Z,21.60
2019-04-03T16:10:23.239Z,21.85
2019-04-03T16:13:28.560Z,23.45
2019-04-03T16:16:32.784Z,19.75
2019-04-03T16:19:37.443Z,20.25
2019-04-03T16:22:41.812Z,24.85
2019-04-03T16:25:55.561Z,21.35
2019-04-03T16:29:00.144Z,20.02
2019-04-03T16:32:05.574Z,19.12
2019-04-03T16:35:12.677Z,23.50
2019-04-03T16:38:18.761Z,25.88
2019-04-03T16:41:24.927Z,21.20
2019-04-03T16:44:29.848Z,18.30
2019-04-03T16:47:34.579Z,21.52
2019-04-03T16:50:38.541Z,22.67
2019-04-03T16:53:42.510Z,22.00
2019-04-03T16:56:48.848Z,19.02
2019-04-03T16:59:54.065Z,22.93
2019-04-03T17:02:58.298Z,26.60
2019-04-03T17:06:02.049Z,20.72
2019-04-03T17:09:07.759Z,18.87
2019-04-03T17:12:11.484Z,24.30
2019-04-03T17:15:16.628Z,24.25
2019-04-03T17:18:20.342Z,24.50
2019-04-03T17:21:23.855Z,26.30
2019-04-03T17:24:27.403Z,26.48
2019-04-03T17:27:30.950Z,29.30
2019-04-03T17:30:35.279Z,27.90
2019-04-03T17:33:38.798Z,32.35
2019-04-03T17:36:42.402Z,35.30
2019-04-03T17:39:45.779Z,38.08
2019-04-03T17:42:49.552Z,29.12
2019-04-03T17:45:53.797Z,32.40
2019-04-03T17:48:58.125Z,32.95
2019-04-03T17:52:04.690Z,31.17
2019-04-03T17:55:10.007Z,29.30
2019-04-03T17:58:16.447Z,30.02
2019-04-03T18:01:18.993Z,36.28
2019-04-03T18:04:22.494Z,36.17
2019-04-03T18:07:28.217Z,33.38
2019-04-03T18:10:31.401Z,39.15
2019-04-03T18:13:34.698Z,34.33
2019-04-03T18:16:38.572Z,31.93
2019-04-03T18:19:42.615Z,33.88
2019-04-03T18:23:10.481Z,26.77
2019-04-03T18:26:13.344Z,31.25
2019-04-03T18:29:17.595Z,29.12
2019-04-03T18:32:21.558Z,31.02
2019-04-03T18:35:26.148Z,25.08
2019-04-03T18:38:30.859Z,31.93
2019-04-03T18:41:35.105Z,27.60
2019-04-03T18:44:39.320Z,33.75
2019-04-03T18:47:45.913Z,28.60
2019-04-03T18:50:50.974Z,34.58
2019-04-03T18:53:54.334Z,27.55
2019-04-03T18:56:57.938Z,33.18
2019-04-03T19:00:01.789Z,28.57
2019-04-03T19:03:06.486Z,28.17
2019-04-03T19:06:13.431Z,26.75
2019-04-03T19:09:16.550Z,30.75
2019-04-03T19:12:20.034Z,28.47
2019-04-03T19:15:23.981Z,29.02
2019-04-03T19:18:28.027Z,29.40
2019-04-03T19:21:31.621Z,27.42
2019-04-03T19:24:34.962Z,38.25
2019-04-03T19:27:38.648Z,32.83
2019-04-03T19:30:43.005Z,35.33
2019-04-03T19:33:47.237Z,28.25
2019-04-03T19:36:52.137Z,29.27
2019-04-03T19:39:55.794Z,29.18
2019-04-03T19:42:59.613Z,27.37
2019-04-03T19:46:03.253Z,33.42
2019-04-03T19:49:07.317Z,31.00
2019-04-03T19:52:11.055Z,32.40
2019-04-03T19:55:15.288Z,33.23
2019-04-03T19:58:19.389Z,29.60
2019-04-03T20:01:24.056Z,32.23
2019-04-03T20:04:40.216Z,30.20
2019-04-03T20:07:43.682Z,31.68
2019-04-03T20:10:48.991Z,28.80
2019-04-03T20:13:51.518Z,31.35
2019-04-03T20:16:58.306Z,29.70
2019-04-03T20:19:59.929Z,29.10
2019-04-03T20:23:04.539Z,36.23
2019-04-03T20:26:08.043Z,31.82
2019-04-03T20:29:11.347Z,31.37
2019-04-03T20:32:15.651Z,31.05
2019-04-03T20:35:18.898Z,38.53
2019-04-03T20:38:22.119Z,42.60
2019-04-03T20:41:25.213Z,34.18
2019-04-03T20:44:28.447Z,33.92
2019-04-03T20:47:31.537Z,27.60
2019-04-03T20:50:40.850Z,37.42
2019-04-03T20:53:43.975Z,33.13
2019-04-03T20:56:57.167Z,30.20
2019-04-03T21:00:01.807Z,33.02
2019-04-03T21:02:57.306Z,32.48
2019-04-03T21:06:00.502Z,37.33
2019-04-03T21:09:06.275Z,33.78
2019-04-03T21:12:11.499Z,36.63
2019-04-03T21:15:14.829Z,31.33
2019-04-03T21:18:18.967Z,40.85
2019-04-03T21:21:25.402Z,30.05
2019-04-03T21:24:28.010Z,37.25
2019-04-03T21:27:31.270Z,31.07
2019-04-03T21:30:34.362Z,28.98
2019-04-03T21:33:37.547Z,34.08
2019-04-03T21:36:40.854Z,35.03
2019-04-03T21:39:44.486Z,30.72
2019-04-03T21:42:47.655Z,34.70
2019-04-03T21:45:50.945Z,30.20
2019-04-03T21:48:54.154Z,34.03
2019-04-03T21:51:57.346Z,34.78
2019-04-03T21:55:00.467Z,35.50
2019-04-03T21:58:04.753Z,35.73
2019-04-03T22:01:18.274Z,35.17
2019-04-03T22:04:22.858Z,34.85
2019-04-03T22:07:28.216Z,31.82
2019-04-03T22:10:33.127Z,27.73
2019-04-03T22:13:38.223Z,35.92
2019-04-03T22:16:41.946Z,35.00
2019-04-03T22:19:45.501Z,29.50
2019-04-03T22:22:48.643Z,36.13
2019-04-03T22:25:51.734Z,33.45
2019-04-03T22:28:54.830Z,28.30
2019-04-03T22:31:58.021Z,35.05
2019-04-03T22:35:20.299Z,28.00
2019-04-03T22:38:23.561Z,34.63
2019-04-03T22:41:26.742Z,37.90
2019-04-03T22:44:30.154Z,32.35
2019-04-03T22:47:33.743Z,36.40
2019-04-03T22:50:37.062Z,35.03
2019-04-03T22:53:41.695Z,23.10
2019-04-03T22:56:45.926Z,31.75
2019-04-03T22:59:50.432Z,30.35
2019-04-03T23:02:53.672Z,28.10
2019-04-03T23:05:56.718Z,33.40
2019-04-03T23:08:59.863Z,31.82
2019-04-03T23:12:03.656Z,25.35
2019-04-03T23:15:09.448Z,35.52
2019-04-03T23:18:13.974Z,32.38
2019-04-03T23:21:17.436Z,32.83
2019-04-03T23:24:20.802Z,33.67
2019-04-03T23:27:24.251Z,31.77
2019-04-03T23:30:27.597Z,30.72
2019-04-03T23:33:31.242Z,29.82
2019-04-03T23:36:34.653Z,32.78
2019-04-03T23:39:38.111Z,31.15
2019-04-03T23:42:41.653Z,39.85
2019-04-03T23:45:45.124Z,37.60
2019-04-03T23:48:48.959Z,39.92
2019-04-03T23:51:52.983Z,31.50
2019-04-03T23:54:56.338Z,34.50
2019-04-03T23:57:59.780Z,34.23
