createdAt,value
2019-04-01T00:05:07.824Z,99.90
2019-04-01T00:07:37.831Z,99.90
2019-04-01T00:10:08.455Z,99.90
2019-04-01T00:12:38.394Z,99.90
2019-04-01T00:15:08.439Z,99.90
2019-04-01T00:17:38.467Z,99.90
2019-04-01T00:20:08.541Z,99.90
2019-04-01T00:22:38.479Z,99.90
2019-04-01T00:25:08.507Z,99.90
2019-04-01T00:27:38.603Z,99.90
2019-04-01T00:30:08.496Z,99.90
2019-04-01T00:32:59.737Z,99.90
2019-04-01T00:35:29.461Z,99.90
2019-04-01T00:37:59.520Z,99.90
2019-04-01T00:40:29.340Z,99.90
2019-04-01T00:43:12.111Z,99.90
2019-04-01T00:45:44.086Z,99.90
2019-04-01T00:48:14.002Z,99.90
2019-04-01T00:50:43.858Z,99.90
2019-04-01T00:53:13.912Z,99.90
2019-04-01T00:55:43.865Z,99.90
2019-04-01T00:58:13.988Z,99.90
2019-04-01T01:00:44.012Z,99.90
2019-04-01T01:03:13.972Z,99.90
2019-04-01T01:05:44.098Z,99.90
2019-04-01T01:08:14.211Z,99.90
2019-04-01T01:10:44.065Z,99.90
2019-04-01T01:13:14.046Z,99.90
2019-04-01T01:15:43.959Z,99.90
2019-04-01T01:18:13.843Z,99.90
2019-04-01T01:20:44.114Z,99.90
2019-04-01T01:23:14.011Z,99.90
2019-04-01T01:25:43.899Z,99.90
2019-04-01T01:28:13.849Z,99.90
2019-04-01T01:30:43.758Z,99.90
2019-04-01T01:33:13.826Z,99.90
2019-04-01T01:35:43.868Z,99.90
2019-04-01T01:38:13.902Z,99.90
2019-04-01T01:40:44.025Z,99.90
2019-04-01T01:43:13.951Z,99.90
2019-04-01T01:45:43.911Z,99.90
2019-04-01T01:48:13.873Z,99.90
2019-04-01T01:50:43.918Z,99.90
2019-04-01T01:53:13.953Z,99.90
2019-04-01T01:55:43.916Z,99.90
2019-04-01T01:58:13.896Z,99.90
2019-04-01T02:00:43.810Z,99.90
2019-04-01T02:03:13.817Z,99.90
2019-04-01T02:05:43.878Z,99.90
2019-04-01T02:08:13.864Z,99.90
2019-04-01T02:10:43.818Z,99.90
2019-04-01T02:13:13.889Z,99.90
2019-04-01T02:15:43.798Z,99.90
2019-04-01T02:18:13.817Z,99.90
2019-04-01T02:20:43.732Z,99.90
2019-04-01T02:23:13.841Z,99.90
2019-04-01T02:25:43.777Z,99.90
2019-04-01T02:28:13.781Z,99.90
2019-04-01T02:30:43.707Z,99.90
2019-04-01T02:33:13.593Z,99.90
2019-04-01T02:35:43.633Z,99.90
2019-04-01T02:38:13.547Z,99.90
2019-04-01T02:40:43.691Z,99.90
2019-04-01T02:43:13.707Z,99.90
2019-04-01T02:45:43.680Z,99.90
2019-04-01T02:48:13.522Z,99.90
2019-04-01T02:50:43.481Z,99.90
2019-04-01T02:53:16.298Z,99.90
2019-04-01T02:55:46.381Z,99.90
2019-04-01T02:58:16.357Z,99.90
2019-04-01T03:00:46.452Z,99.90
2019-04-01T03:03:16.729Z,99.90
2019-04-01T03:05:46.676Z,99.90
2019-04-01T03:08:16.670Z,99.90
2019-04-01T03:10:47.603Z,99.90
2019-04-01T03:13:17.579Z,99.90
2019-04-01T03:15:47.811Z,99.90
2019-04-01T03:18:17.665Z,99.90
2019-04-01T03:20:47.546Z,99.90
2019-04-01T03:23:17.399Z,99.90
2019-04-01T03:25:47.351Z,99.90
2019-04-01T03:28:17.250Z,99.90
2019-04-01T03:30:47.157Z,99.90
2019-04-01T03:33:17.096Z,99.90
2019-04-01T03:35:47.106Z,99.90
2019-04-01T03:38:16.970Z,99.90
2019-04-01T03:47:08.310Z,99.90
2019-04-01T03:49:38.572Z,99.90
2019-04-01T03:52:20.367Z,99.90
2019-04-01T03:54:50.281Z,99.90
2019-04-01T03:57:20.244Z,99.90
2019-04-01T03:59:50.294Z,99.90
2019-04-01T04:02:20.356Z,99.90
2019-04-01T04:04:50.292Z,99.90
2019-04-01T04:07:20.178Z,99.90
2019-04-01T04:09:50.201Z,99.90
2019-04-01T04:12:20.229Z,99.90
2019-04-01T04:14:51.332Z,99.90
2019-04-01T04:17:21.690Z,99.90
2019-04-01T04:19:51.981Z,99.90
2019-04-01T04:22:22.166Z,99.90
2019-04-01T04:24:52.618Z,99.90
2019-04-01T04:27:22.610Z,99.90
2019-04-01T04:29:52.559Z,99.90
2019-04-01T04:32:22.492Z,99.90
2019-04-01T04:34:56.905Z,99.90
2019-04-01T04:37:24.627Z,99.90
2019-04-01T04:39:54.713Z,99.90
2019-04-01T04:42:24.978Z,99.90
2019-04-01T04:44:55.078Z,99.90
2019-04-01T04:47:25.055Z,99.90
2019-04-01T04:49:55.072Z,99.90
2019-04-01T04:52:25.008Z,99.90
2019-04-01T04:54:54.886Z,99.90
2019-04-01T04:57:24.816Z,99.90
2019-04-01T04:59:54.779Z,99.90
2019-04-01T05:02:24.840Z,99.90
2019-04-01T05:04:54.807Z,99.90
2019-04-01T05:07:24.937Z,99.90
2019-04-01T05:09:54.880Z,99.90
2019-04-01T05:12:24.925Z,99.90
2019-04-01T05:14:54.993Z,99.90
2019-04-01T05:17:24.848Z,99.90
2019-04-01T05:19:54.766Z,99.90
2019-04-01T05:22:25.528Z,99.90
2019-04-01T05:24:56.747Z,99.90
2019-04-01T05:27:28.539Z,99.90
2019-04-01T05:30:00.896Z,99.90
2019-04-01T05:32:32.969Z,99.90
2019-04-01T05:35:04.247Z,99.90
2019-04-01T05:37:34.245Z,99.90
2019-04-01T05:40:05.623Z,99.90
2019-04-01T05:42:36.606Z,99.90
2019-04-01T05:45:07.847Z,99.90
2019-04-01T05:47:49.806Z,99.90
2019-04-01T05:50:19.830Z,99.90
2019-04-01T05:52:50.706Z,99.90
2019-04-01T05:55:20.631Z,99.90
2019-04-01T05:57:50.859Z,99.90
2019-04-01T06:00:27.016Z,99.90
2019-04-01T06:02:57.011Z,99.90
2019-04-01T06:05:26.885Z,99.90
2019-04-01T06:07:56.907Z,99.90
2019-04-01T06:10:26.885Z,99.90
2019-04-01T06:12:57.248Z,99.90
2019-04-01T06:15:27.185Z,99.90
2019-04-01T06:17:57.255Z,99.90
2019-04-01T06:20:27.062Z,99.90
2019-04-01T06:22:57.138Z,99.90
2019-04-01T06:25:27.142Z,99.90
2019-04-01T06:27:57.945Z,99.90
2019-04-01T06:30:27.905Z,99.90
2019-04-01T06:32:58.265Z,99.90
2019-04-01T06:35:28.167Z,99.90
2019-04-01T06:37:58.126Z,99.90
2019-04-01T06:40:28.250Z,99.90
2019-04-01T06:42:58.818Z,99.90
2019-04-01T06:45:28.842Z,99.90
2019-04-01T06:47:58.881Z,99.90
2019-04-01T06:50:28.862Z,99.90
2019-04-01T06:52:58.934Z,99.90
2019-04-01T06:55:28.961Z,99.90
2019-04-01T06:57:59.359Z,99.90
2019-04-01T07:00:56.508Z,99.90
2019-04-01T07:03:18.789Z,99.90
2019-04-01T07:05:49.114Z,99.90
2019-04-01T07:08:19.431Z,99.90
2019-04-01T07:10:49.442Z,99.90
2019-04-01T07:13:19.476Z,99.90
2019-04-01T07:15:52.833Z,99.90
2019-04-01T07:18:22.949Z,99.90
2019-04-01T07:20:53.113Z,99.90
2019-04-01T07:23:25.391Z,99.90
2019-04-01T07:25:55.487Z,99.90
2019-04-01T07:28:26.031Z,99.90
2019-04-01T07:30:57.226Z,99.90
2019-04-01T07:33:29.150Z,99.90
2019-04-01T07:35:58.894Z,98.00
2019-04-01T07:38:28.910Z,90.60
2019-04-01T07:40:59.392Z,78.80
2019-04-01T07:43:29.690Z,67.40
2019-04-01T07:46:00.100Z,55.50
2019-04-01T07:48:30.494Z,53.20
2019-04-01T07:51:00.369Z,51.00
2019-04-01T07:53:30.303Z,46.80
2019-04-01T07:56:02.584Z,44.30
2019-04-01T07:58:31.690Z,45.50
2019-04-01T08:01:01.580Z,43.50
2019-04-01T08:03:31.497Z,42.40
2019-04-01T08:06:01.611Z,40.10
2019-04-01T08:08:31.423Z,41.50
2019-04-01T08:11:01.581Z,40.20
2019-04-01T08:13:31.727Z,39.80
2019-04-01T08:16:01.533Z,39.10
2019-04-01T08:18:33.977Z,39.80
2019-04-01T08:21:03.045Z,38.40
2019-04-01T08:23:32.967Z,38.30
2019-04-01T08:26:02.750Z,38.90
2019-04-01T08:28:32.784Z,40.70
2019-04-01T08:31:02.829Z,41.00
2019-04-01T08:33:32.847Z,38.90
2019-04-01T08:36:02.786Z,38.20
2019-04-01T08:38:32.613Z,41.70
2019-04-01T08:41:02.478Z,38.30
2019-04-01T08:43:32.618Z,37.00
2019-04-01T08:46:02.523Z,35.80
2019-04-01T08:48:35.435Z,34.90
2019-04-01T08:51:03.881Z,34.00
2019-04-01T08:53:33.902Z,34.90
2019-04-01T08:56:03.726Z,35.50
2019-04-01T08:58:33.649Z,34.60
2019-04-01T09:01:03.528Z,35.80
2019-04-01T09:03:33.289Z,38.00
2019-04-01T09:06:03.289Z,38.30
2019-04-01T09:08:34.422Z,39.70
2019-04-01T09:11:04.455Z,39.20
2019-04-01T09:13:34.367Z,36.30
2019-04-01T09:16:04.849Z,38.10
2019-04-01T09:18:34.744Z,35.10
2019-04-01T09:21:04.558Z,36.40
2019-04-01T09:23:34.351Z,35.60
2019-04-01T09:26:04.187Z,35.80
2019-04-01T09:28:33.979Z,36.20
2019-04-01T09:31:03.816Z,34.30
2019-04-01T09:33:33.677Z,35.50
2019-04-01T09:36:03.654Z,34.60
2019-04-01T09:38:33.563Z,36.30
2019-04-01T09:41:03.458Z,36.10
2019-04-01T09:43:33.333Z,36.90
2019-04-01T09:46:03.174Z,38.00
2019-04-01T09:48:33.089Z,40.90
2019-04-01T09:51:02.949Z,40.20
2019-04-01T09:53:32.740Z,40.00
2019-04-01T09:56:02.758Z,40.50
2019-04-01T09:58:32.785Z,43.80
2019-04-01T10:01:02.936Z,41.00
2019-04-01T10:03:32.729Z,41.30
2019-04-01T10:06:02.637Z,42.20
2019-04-01T10:08:41.980Z,44.90
2019-04-01T10:11:04.080Z,43.90
2019-04-01T10:13:33.888Z,44.20
2019-04-01T10:16:03.738Z,43.30
2019-04-01T10:18:33.578Z,44.30
2019-04-01T10:21:03.430Z,44.00
2019-04-01T10:23:33.220Z,41.80
2019-04-01T10:26:03.050Z,43.80
2019-04-01T10:28:32.895Z,42.20
2019-04-01T10:31:02.682Z,43.40
2019-04-01T10:33:32.485Z,42.30
2019-04-01T10:36:02.393Z,42.00
2019-04-01T10:38:32.237Z,41.40
2019-04-01T10:41:06.923Z,42.90
2019-04-01T10:43:36.857Z,42.10
2019-04-01T10:46:06.891Z,41.20
2019-04-01T10:48:36.810Z,43.90
2019-04-01T10:51:06.987Z,45.10
2019-04-01T10:53:36.957Z,43.20
2019-04-01T10:56:07.009Z,43.10
2019-04-01T10:58:36.825Z,43.20
2019-04-01T11:01:06.883Z,45.10
2019-04-01T11:03:36.901Z,43.60
2019-04-01T11:06:06.821Z,45.00
2019-04-01T11:08:36.898Z,45.20
2019-04-01T11:11:06.839Z,44.20
2019-04-01T11:13:36.601Z,44.10
2019-04-01T11:16:06.571Z,42.90
2019-04-01T11:18:36.463Z,43.00
2019-04-01T11:21:06.366Z,46.20
2019-04-01T11:23:36.246Z,44.90
2019-04-01T11:26:06.128Z,44.30
2019-04-01T11:28:35.880Z,45.30
2019-04-01T11:31:05.760Z,44.80
2019-04-01T11:33:35.745Z,44.90
2019-04-01T11:36:05.656Z,45.50
2019-04-01T11:38:35.491Z,44.30
2019-04-01T11:41:05.454Z,43.30
2019-04-01T11:43:35.722Z,43.90
2019-04-01T11:46:05.926Z,43.80
2019-04-01T11:48:35.735Z,43.20
2019-04-01T11:51:05.642Z,43.20
2019-04-01T11:53:35.539Z,43.00
2019-04-01T11:56:05.578Z,44.20
2019-04-01T11:58:35.377Z,44.10
2019-04-01T12:01:05.195Z,43.30
2019-04-01T12:03:34.960Z,44.00
2019-04-01T12:06:04.753Z,43.70
2019-04-01T12:08:34.645Z,43.00
2019-04-01T12:11:04.574Z,44.10
2019-04-01T12:13:34.376Z,43.70
2019-04-01T12:16:04.263Z,45.10
2019-04-01T12:18:34.082Z,43.10
2019-04-01T12:21:03.900Z,43.00
2019-04-01T12:23:33.778Z,43.30
2019-04-01T12:26:14.973Z,43.20
2019-04-01T12:28:36.659Z,43.90
2019-04-01T12:31:06.850Z,43.10
2019-04-01T12:33:36.773Z,41.20
2019-04-01T12:36:09.912Z,40.20
2019-04-01T12:38:39.024Z,41.40
2019-04-01T12:41:08.794Z,41.50
2019-04-01T12:43:38.707Z,41.70
2019-04-01T12:46:08.798Z,41.40
2019-04-01T12:48:39.456Z,43.80
2019-04-01T12:51:09.347Z,41.40
2019-04-01T12:53:39.232Z,41.10
2019-04-01T12:56:09.083Z,41.00
2019-04-01T12:58:40.449Z,41.10
2019-04-01T13:01:10.305Z,39.00
2019-04-01T13:03:40.133Z,39.20
2019-04-01T13:06:10.020Z,39.10
2019-04-01T13:08:39.928Z,39.20
2019-04-01T13:11:11.430Z,40.10
2019-04-01T13:13:41.246Z,40.60
2019-04-01T13:16:11.027Z,39.60
2019-04-01T13:18:40.822Z,39.70
2019-04-01T13:21:11.173Z,41.20
2019-04-01T13:23:41.357Z,40.10
2019-04-01T13:26:11.157Z,40.60
2019-04-01T13:28:42.506Z,41.40
2019-04-01T13:31:12.719Z,41.20
2019-04-01T13:33:42.588Z,40.50
2019-04-01T13:36:12.537Z,40.50
2019-04-01T13:38:44.007Z,38.60
2019-04-01T13:41:15.632Z,39.40
2019-04-01T13:43:45.377Z,38.60
2019-04-01T13:46:15.196Z,39.50
2019-04-01T13:48:57.004Z,39.20
2019-04-01T13:51:16.580Z,40.30
2019-04-01T13:53:46.611Z,40.90
2019-04-01T13:56:16.404Z,40.30
2019-04-01T13:58:46.193Z,40.30
2019-04-01T14:01:16.021Z,39.90
2019-04-01T14:03:45.839Z,39.40
2019-04-01T14:06:15.610Z,39.00
2019-04-01T14:08:45.441Z,40.00
2019-04-01T14:11:15.268Z,39.40
2019-04-01T14:13:45.190Z,38.30
2019-04-01T14:16:14.960Z,39.00
2019-04-01T14:18:44.909Z,38.40
2019-04-01T14:21:16.533Z,39.30
2019-04-01T14:23:46.911Z,39.30
2019-04-01T14:26:16.819Z,39.40
2019-04-01T14:28:46.652Z,39.90
2019-04-01T14:31:19.250Z,39.50
2019-04-01T14:33:51.471Z,40.60
2019-04-01T14:36:21.367Z,39.50
2019-04-01T14:38:51.190Z,39.90
2019-04-01T14:41:21.113Z,39.70
2019-04-01T14:43:51.100Z,38.80
2019-04-01T14:46:20.916Z,39.80
2019-04-01T14:48:50.798Z,38.90
2019-04-01T14:51:20.669Z,38.80
2019-04-01T14:53:50.582Z,39.40
2019-04-01T14:56:20.555Z,39.80
2019-04-01T14:58:50.715Z,40.60
2019-04-01T15:01:20.664Z,41.60
2019-04-01T15:03:50.771Z,41.00
2019-04-01T15:06:20.874Z,40.40
2019-04-01T15:08:51.014Z,40.60
2019-04-01T15:11:21.294Z,40.70
2019-04-01T15:13:51.386Z,39.70
2019-04-01T15:16:21.294Z,39.70
2019-04-01T15:18:51.335Z,39.60
2019-04-01T15:21:21.920Z,39.80
2019-04-01T15:23:53.379Z,39.20
2019-04-01T15:26:23.541Z,40.20
2019-04-01T15:28:53.562Z,38.90
2019-04-01T15:31:24.551Z,38.80
2019-04-01T15:33:55.414Z,38.90
2019-04-01T15:36:26.154Z,38.60
2019-04-01T15:38:56.811Z,39.70
2019-04-01T15:41:26.961Z,41.00
2019-04-01T15:43:57.003Z,40.10
2019-04-01T15:46:26.928Z,40.00
2019-04-01T15:48:56.895Z,40.20
2019-04-01T15:51:26.937Z,40.80
2019-04-01T15:53:56.864Z,40.20
2019-04-01T15:56:26.845Z,40.50
2019-04-01T15:59:01.603Z,40.00
2019-04-01T16:01:31.715Z,39.30
2019-04-01T16:04:03.730Z,40.50
2019-04-01T16:06:34.084Z,40.60
2019-04-01T16:09:05.661Z,40.60
2019-04-01T16:11:35.874Z,40.50
2019-04-01T16:14:06.934Z,40.90
2019-04-01T16:16:38.019Z,42.10
2019-04-01T16:19:08.092Z,41.50
2019-04-01T16:21:38.089Z,42.10
2019-04-01T16:24:10.940Z,42.00
2019-04-01T16:26:39.819Z,42.10
2019-04-01T16:29:09.827Z,42.70
2019-04-01T16:31:39.947Z,43.50
2019-04-01T16:34:10.159Z,44.60
2019-04-01T16:36:42.022Z,44.40
2019-04-01T16:39:12.043Z,44.40
2019-04-01T16:41:42.234Z,44.40
2019-04-01T16:44:12.313Z,44.90
2019-04-01T16:46:42.371Z,45.30
2019-04-01T16:49:13.382Z,44.80
2019-04-01T16:51:43.345Z,44.50
2019-04-01T16:54:13.210Z,44.90
2019-04-01T16:56:43.234Z,45.10
2019-04-01T16:59:13.272Z,45.50
2019-04-01T17:01:43.249Z,45.30
2019-04-01T17:04:13.181Z,45.90
2019-04-01T17:06:43.964Z,46.40
2019-04-01T17:09:14.271Z,46.60
2019-04-01T17:11:44.556Z,46.70
2019-04-01T17:14:14.534Z,47.70
2019-04-01T17:16:44.487Z,47.20
2019-04-01T17:19:14.391Z,47.50
2019-04-01T17:21:44.569Z,48.10
2019-04-01T17:24:14.505Z,48.80
2019-04-01T17:27:02.661Z,49.30
2019-04-01T17:29:33.165Z,49.50
2019-04-01T17:32:03.247Z,50.00
2019-04-01T17:34:33.278Z,50.40
2019-04-01T17:37:03.347Z,51.00
2019-04-01T17:39:34.232Z,52.00
2019-04-01T17:42:04.757Z,51.60
2019-04-01T17:44:35.029Z,51.60
2019-04-01T17:47:06.114Z,51.90
2019-04-01T17:49:36.526Z,52.10
2019-04-01T17:52:06.938Z,51.80
2019-04-01T17:54:39.999Z,51.60
2019-04-01T17:57:15.903Z,51.90
2019-04-01T17:59:46.323Z,52.00
2019-04-01T18:02:25.259Z,52.50
2019-04-01T18:04:55.255Z,52.70
2019-04-01T18:07:25.256Z,53.10
2019-04-01T18:09:55.505Z,53.20
2019-04-01T18:12:25.618Z,53.00
2019-04-01T18:14:55.670Z,52.70
2019-04-01T18:17:25.779Z,53.10
2019-04-01T18:19:55.834Z,53.40
2019-04-01T18:22:25.883Z,53.60
2019-04-01T18:24:56.144Z,53.60
2019-04-01T18:27:26.149Z,53.50
2019-04-01T18:29:58.005Z,53.50
2019-04-01T18:32:28.350Z,52.60
2019-04-01T18:34:58.330Z,53.00
2019-04-01T18:37:28.510Z,53.10
2019-04-01T18:39:59.191Z,53.40
2019-04-01T18:42:29.305Z,53.50
2019-04-01T18:45:00.426Z,53.70
2019-04-01T18:47:30.750Z,53.90
2019-04-01T18:50:02.978Z,54.20
2019-04-01T18:52:33.114Z,54.40
2019-04-01T18:55:03.401Z,54.80
2019-04-01T18:57:34.176Z,54.70
2019-04-01T19:00:05.864Z,55.00
2019-04-01T19:02:35.901Z,54.90
2019-04-01T19:05:09.187Z,54.80
2019-04-01T19:07:39.873Z,55.00
2019-04-01T19:10:11.313Z,54.40
2019-04-01T19:12:41.871Z,54.10
2019-04-01T19:15:12.747Z,53.90
2019-04-01T19:17:43.108Z,54.00
2019-04-01T19:20:13.950Z,53.70
2019-04-01T19:22:43.933Z,54.10
2019-04-01T19:25:14.521Z,54.10
2019-04-01T19:27:44.513Z,54.40
2019-04-01T19:30:14.925Z,54.10
2019-04-01T19:32:46.578Z,54.10
2019-04-01T19:35:16.931Z,54.40
2019-04-01T19:37:48.041Z,54.30
2019-04-01T19:43:51.014Z,54.30
2019-04-01T19:46:20.001Z,54.50
2019-04-01T19:48:51.162Z,54.50
2019-04-01T19:51:21.176Z,54.60
2019-04-01T19:53:53.558Z,54.70
2019-04-01T19:56:24.191Z,54.80
2019-04-01T19:58:54.434Z,55.00
2019-04-01T20:01:25.798Z,55.70
2019-04-01T20:03:55.806Z,55.90
2019-04-01T20:06:27.141Z,56.00
2019-04-01T20:08:58.602Z,56.20
2019-04-01T20:14:00.723Z,56.30
2019-04-01T20:16:31.939Z,56.50
2019-04-01T20:19:01.928Z,56.70
2019-04-01T20:21:34.242Z,56.80
2019-04-01T20:24:04.923Z,57.10
2019-04-01T20:26:38.119Z,57.50
2019-04-01T20:29:08.332Z,57.80
2019-04-01T20:31:40.429Z,57.90
2019-04-01T20:34:19.629Z,57.90
2019-04-01T20:36:42.178Z,58.00
2019-04-01T20:39:12.468Z,58.00
2019-04-01T20:41:42.577Z,57.80
2019-04-01T20:44:12.847Z,57.90
2019-04-01T20:46:45.037Z,57.90
2019-04-01T20:49:15.047Z,57.70
2019-04-01T20:51:45.000Z,57.70
2019-04-01T20:54:15.157Z,57.80
2019-04-01T20:56:46.105Z,57.90
2019-04-01T20:59:17.249Z,57.50
2019-04-01T21:01:47.164Z,57.70
2019-04-01T21:04:17.185Z,57.70
2019-04-01T21:06:47.075Z,58.00
2019-04-01T21:09:17.095Z,58.40
2019-04-01T21:11:47.224Z,58.60
2019-04-01T21:14:22.343Z,58.50
2019-04-01T21:16:51.050Z,58.50
2019-04-01T21:19:21.089Z,59.00
2019-04-01T21:21:51.048Z,59.00
2019-04-01T21:24:21.208Z,59.00
2019-04-01T21:26:51.155Z,58.70
2019-04-01T21:29:23.007Z,59.00
2019-04-01T21:31:53.348Z,59.00
2019-04-01T21:34:23.291Z,59.00
2019-04-01T21:36:53.241Z,59.00
2019-04-01T21:39:23.168Z,59.10
2019-04-01T21:41:54.045Z,59.10
2019-04-01T21:44:24.386Z,59.10
2019-04-01T21:46:54.394Z,59.10
2019-04-01T21:49:25.577Z,59.40
2019-04-01T21:51:55.638Z,59.80
2019-04-01T21:54:27.207Z,60.10
2019-04-01T21:56:58.150Z,60.30
2019-04-01T21:59:28.074Z,60.80
2019-04-01T22:01:58.178Z,60.90
2019-04-01T22:04:28.283Z,61.50
2019-04-01T22:06:58.382Z,61.50
2019-04-01T22:09:28.410Z,62.20
2019-04-01T22:11:58.711Z,62.40
2019-04-01T22:14:28.717Z,63.00
2019-04-01T22:16:58.752Z,63.00
2019-04-01T22:19:28.739Z,63.60
2019-04-01T22:21:58.997Z,63.80
2019-04-01T22:24:29.086Z,64.20
2019-04-01T22:26:59.032Z,63.90
2019-04-01T22:29:29.037Z,64.10
2019-04-01T22:31:59.079Z,64.20
2019-04-01T22:34:29.181Z,64.90
2019-04-01T22:36:59.252Z,65.30
2019-04-01T22:39:29.256Z,65.60
2019-04-01T22:41:59.319Z,65.70
2019-04-01T22:44:29.387Z,66.10
2019-04-01T22:46:59.507Z,66.70
2019-04-01T22:49:29.528Z,66.90
2019-04-01T22:51:59.662Z,66.90
2019-04-01T22:54:30.220Z,66.90
2019-04-01T22:57:01.083Z,66.50
2019-04-01T22:59:31.117Z,66.90
2019-04-01T23:02:01.212Z,67.00
2019-04-01T23:04:31.163Z,67.10
2019-04-01T23:07:01.129Z,67.50
2019-04-01T23:09:31.249Z,67.60
2019-04-01T23:12:01.590Z,67.50
2019-04-01T23:14:31.794Z,67.60
2019-04-01T23:17:01.958Z,68.20
2019-04-01T23:19:31.969Z,67.90
2019-04-01T23:22:01.966Z,68.10
2019-04-01T23:24:32.266Z,68.40
2019-04-01T23:27:02.243Z,68.80
2019-04-01T23:29:32.250Z,68.40
2019-04-01T23:32:02.374Z,68.70
2019-04-01T23:34:32.496Z,68.50
2019-04-01T23:37:02.626Z,68.60
2019-04-01T23:39:33.284Z,68.70
2019-04-01T23:42:04.388Z,69.10
2019-04-01T23:44:34.423Z,69.20
2019-04-01T23:47:04.732Z,69.50
2019-04-01T23:49:34.821Z,69.60
2019-04-01T23:52:05.465Z,70.20
2019-04-01T23:54:35.982Z,69.60
2019-04-01T23:57:06.577Z,69.90
2019-04-01T23:59:37.040Z,70.30
