createdAt,value
2022-12-15T00:00:16.924Z,-4.49
2022-12-15T00:01:16.905Z,-4.45
2022-12-15T00:02:16.948Z,-4.41
2022-12-15T00:03:16.974Z,-4.30
2022-12-15T00:04:16.904Z,-4.25
2022-12-15T00:05:16.866Z,-4.21
2022-12-15T00:06:16.899Z,-4.24
2022-12-15T00:07:16.844Z,-4.27
2022-12-15T00:08:16.844Z,-4.27
2022-12-15T00:09:20.455Z,-4.21
2022-12-15T00:10:16.833Z,-4.22
2022-12-15T00:11:16.803Z,-4.22
2022-12-15T00:12:16.794Z,-4.20
2022-12-15T00:13:16.782Z,-4.14
2022-12-15T00:14:16.792Z,-4.13
2022-12-15T00:15:16.763Z,-4.12
2022-12-15T00:16:16.879Z,-4.13
2022-12-15T00:17:16.733Z,-4.06
2022-12-15T00:18:16.731Z,-3.99
2022-12-15T00:19:16.722Z,-3.89
2022-12-15T00:20:16.710Z,-3.92
2022-12-15T00:21:16.692Z,-3.89
2022-12-15T00:22:16.723Z,-3.82
2022-12-15T00:23:16.672Z,-3.77
2022-12-15T00:24:16.671Z,-3.78
2022-12-15T00:25:16.650Z,-3.74
2022-12-15T00:26:16.641Z,-3.72
2022-12-15T00:27:16.632Z,-3.69
2022-12-15T00:28:16.647Z,-3.70
2022-12-15T00:29:16.610Z,-3.69
2022-12-15T00:30:16.606Z,-3.66
2022-12-15T00:31:16.611Z,-3.69
2022-12-15T00:32:16.580Z,-3.69
2022-12-15T00:33:16.569Z,-3.66
2022-12-15T00:34:16.581Z,-3.64
2022-12-15T00:35:16.547Z,-3.63
2022-12-15T00:36:16.539Z,-3.64
2022-12-15T00:37:16.519Z,-3.67
2022-12-15T00:38:16.521Z,-3.70
2022-12-15T00:39:16.499Z,-3.64
2022-12-15T00:40:16.521Z,-3.61
2022-12-15T00:41:16.490Z,-3.52
2022-12-15T00:42:16.480Z,-3.46
2022-12-15T00:43:16.458Z,-3.37
2022-12-15T00:44:20.633Z,-3.31
2022-12-15T00:45:16.446Z,-3.34
2022-12-15T00:46:16.476Z,-3.35
2022-12-15T00:47:16.416Z,-3.37
2022-12-15T00:48:16.407Z,-3.31
2022-12-15T00:49:16.398Z,-3.27
2022-12-15T00:50:16.387Z,-3.28
2022-12-15T00:51:16.446Z,-3.17
2022-12-15T00:52:16.367Z,-3.15
2022-12-15T00:53:16.346Z,-3.13
2022-12-15T00:54:18.131Z,-3.10
2022-12-15T00:55:16.331Z,-3.09
2022-12-15T00:56:16.326Z,-3.02
2022-12-15T00:57:16.326Z,-3.01
2022-12-15T00:58:16.305Z,-3.02
2022-12-15T00:59:16.286Z,-3.01
2022-12-15T01:00:16.284Z,-3.01
2022-12-15T01:01:16.273Z,-2.99
2022-12-15T01:02:16.336Z,-2.94
2022-12-15T01:03:16.365Z,-2.95
2022-12-15T01:04:16.272Z,-2.91
2022-12-15T01:05:16.226Z,-2.91
2022-12-15T01:06:16.215Z,-2.86
2022-12-15T01:07:16.204Z,-2.81
2022-12-15T01:08:16.192Z,-2.78
2022-12-15T01:09:16.207Z,-2.73
2022-12-15T01:10:16.174Z,-2.74
2022-12-15T01:11:16.155Z,-2.78
2022-12-15T01:12:16.151Z,-2.76
2022-12-15T01:13:16.133Z,-2.76
2022-12-15T01:14:16.145Z,-2.77
2022-12-15T01:15:16.133Z,-2.73
2022-12-15T01:16:16.205Z,-2.69
2022-12-15T01:17:16.094Z,-2.71
2022-12-15T01:18:16.124Z,-2.76
2022-12-15T01:19:16.692Z,-2.74
2022-12-15T01:20:16.063Z,-2.76
2022-12-15T01:21:16.071Z,-2.73
2022-12-15T01:22:16.043Z,-2.71
2022-12-15T01:23:16.035Z,-2.69
2022-12-15T01:24:16.020Z,-2.65
2022-12-15T01:25:16.002Z,-2.69
2022-12-15T01:26:16.002Z,-2.74
2022-12-15T01:27:16.022Z,-2.73
2022-12-15T01:28:15.983Z,-2.73
2022-12-15T01:29:15.962Z,-2.69
2022-12-15T01:30:15.960Z,-2.69
2022-12-15T01:31:16.013Z,-2.69
2022-12-15T01:32:15.940Z,-2.62
2022-12-15T01:33:15.940Z,-2.62
2022-12-15T01:34:15.910Z,-2.58
2022-12-15T01:35:15.899Z,-2.60
2022-12-15T01:36:15.892Z,-2.60
2022-12-15T01:37:15.878Z,-2.56
2022-12-15T01:38:15.868Z,-2.56
2022-12-15T01:39:15.881Z,-2.55
2022-12-15T01:40:15.851Z,-2.48
2022-12-15T01:41:15.839Z,-2.50
2022-12-15T01:42:15.832Z,-2.45
2022-12-15T01:43:15.819Z,-2.44
2022-12-15T01:44:15.806Z,-2.38
2022-12-15T01:45:15.817Z,-2.37
2022-12-15T01:46:15.832Z,-2.35
2022-12-15T01:47:15.791Z,-2.37
2022-12-15T01:48:15.759Z,-2.37
2022-12-15T01:49:15.745Z,-2.34
2022-12-15T01:50:15.746Z,-2.30
2022-12-15T01:51:15.747Z,-2.26
2022-12-15T01:52:15.716Z,-2.25
2022-12-15T01:53:15.706Z,-2.23
2022-12-15T01:54:15.697Z,-2.19
2022-12-15T01:55:15.686Z,-2.21
2022-12-15T01:56:15.675Z,-2.23
2022-12-15T01:57:15.702Z,-2.21
2022-12-15T01:58:15.655Z,-2.19
2022-12-15T01:59:15.644Z,-2.18
2022-12-15T02:00:15.635Z,-2.13
2022-12-15T02:01:15.649Z,-2.12
2022-12-15T02:02:15.768Z,-2.12
2022-12-15T02:03:15.686Z,-2.13
2022-12-15T02:04:15.593Z,-2.21
2022-12-15T02:05:15.575Z,-2.12
2022-12-15T02:06:15.564Z,-2.15
2022-12-15T02:07:15.554Z,-2.13
2022-12-15T02:08:15.555Z,-2.10
2022-12-15T02:09:15.553Z,-2.08
2022-12-15T02:10:15.525Z,-2.12
2022-12-15T02:11:15.515Z,-2.15
2022-12-15T02:12:15.712Z,-2.15
2022-12-15T02:13:15.500Z,-2.10
2022-12-15T02:14:15.484Z,-2.07
2022-12-15T02:15:15.494Z,-2.04
2022-12-15T02:16:15.529Z,-2.04
2022-12-15T02:17:15.448Z,-2.05
2022-12-15T02:18:15.445Z,-2.01
2022-12-15T02:19:15.423Z,-1.98
2022-12-15T02:20:15.421Z,-1.97
2022-12-15T02:21:15.432Z,-1.92
2022-12-15T02:22:15.402Z,-1.94
2022-12-15T02:23:15.386Z,-1.89
2022-12-15T02:24:15.371Z,-1.92
2022-12-15T02:25:15.364Z,-1.94
2022-12-15T02:26:15.355Z,-1.90
2022-12-15T02:27:15.360Z,-1.83
2022-12-15T02:28:15.332Z,-1.76
2022-12-15T02:29:15.320Z,-1.76
2022-12-15T02:30:15.310Z,-1.76
2022-12-15T02:31:15.369Z,-1.76
2022-12-15T02:32:15.321Z,-1.69
2022-12-15T02:33:15.272Z,-1.64
2022-12-15T02:34:15.270Z,-1.62
2022-12-15T02:35:15.277Z,-1.61
2022-12-15T02:36:15.248Z,-1.61
2022-12-15T02:37:15.239Z,-1.59
2022-12-15T02:38:15.250Z,-1.59
2022-12-15T02:39:15.218Z,-1.59
2022-12-15T02:40:15.207Z,-1.59
2022-12-15T02:41:15.188Z,-1.56
2022-12-15T02:42:15.180Z,-1.54
2022-12-15T02:43:15.170Z,-1.54
2022-12-15T02:44:15.178Z,-1.53
2022-12-15T02:45:15.146Z,-1.50
2022-12-15T02:46:15.157Z,-1.53
2022-12-15T02:47:15.128Z,-1.54
2022-12-15T02:48:15.117Z,-1.54
2022-12-15T02:49:15.099Z,-1.56
2022-12-15T02:50:15.118Z,-1.53
2022-12-15T02:51:15.080Z,-1.53
2022-12-15T02:52:15.077Z,-1.56
2022-12-15T02:53:15.066Z,-1.53
2022-12-15T02:54:15.058Z,-1.54
2022-12-15T02:55:15.037Z,-1.51
2022-12-15T02:56:15.087Z,-1.51
2022-12-15T02:57:15.016Z,-1.53
2022-12-15T02:58:15.003Z,-1.54
2022-12-15T02:59:14.999Z,-1.58
2022-12-15T03:00:14.987Z,-1.59
2022-12-15T03:01:15.033Z,-1.54
2022-12-15T03:02:15.101Z,-1.53
2022-12-15T03:03:15.008Z,-1.50
2022-12-15T03:04:14.937Z,-1.50
2022-12-15T03:05:14.934Z,-1.50
2022-12-15T03:06:14.916Z,-1.50
2022-12-15T03:07:14.914Z,-1.46
2022-12-15T03:08:14.924Z,-1.44
2022-12-15T03:09:14.892Z,-1.41
2022-12-15T03:10:14.879Z,-1.43
2022-12-15T03:11:14.872Z,-1.41
2022-12-15T03:12:14.854Z,-1.44
2022-12-15T03:13:14.845Z,-1.41
2022-12-15T03:14:14.855Z,-1.44
2022-12-15T03:15:14.825Z,-1.46
2022-12-15T03:16:14.843Z,-1.46
2022-12-15T03:17:14.803Z,-1.46
2022-12-15T03:18:14.795Z,-1.44
2022-12-15T03:19:14.784Z,-1.46
2022-12-15T03:20:14.793Z,-1.44
2022-12-15T03:21:14.766Z,-1.47
2022-12-15T03:22:14.743Z,-1.51
2022-12-15T03:23:14.743Z,-1.51
2022-12-15T03:24:14.730Z,-1.47
2022-12-15T03:25:14.721Z,-1.47
2022-12-15T03:26:14.722Z,-1.46
2022-12-15T03:27:14.701Z,-1.48
2022-12-15T03:28:14.682Z,-1.50
2022-12-15T03:29:14.672Z,-1.47
2022-12-15T03:30:14.705Z,-1.46
2022-12-15T03:31:14.699Z,-1.44
2022-12-15T03:32:14.738Z,-1.43
2022-12-15T03:33:14.631Z,-1.46
2022-12-15T03:34:14.622Z,-1.44
2022-12-15T03:35:14.614Z,-1.44
2022-12-15T03:36:14.599Z,-1.44
2022-12-15T03:37:14.593Z,-1.43
2022-12-15T03:38:14.599Z,-1.40
2022-12-15T03:39:14.570Z,-1.44
2022-12-15T03:40:14.550Z,-1.44
2022-12-15T03:41:14.551Z,-1.37
2022-12-15T03:42:14.529Z,-1.38
2022-12-15T03:43:14.529Z,-1.35
2022-12-15T03:44:14.529Z,-1.37
2022-12-15T03:45:14.501Z,-1.35
2022-12-15T03:46:14.546Z,-1.35
2022-12-15T03:47:14.478Z,-1.33
2022-12-15T03:48:14.470Z,-1.29
2022-12-15T03:49:14.459Z,-1.29
2022-12-15T03:50:14.473Z,-1.29
2022-12-15T03:51:14.439Z,-1.32
2022-12-15T03:52:14.429Z,-1.29
2022-12-15T03:53:14.417Z,-1.35
2022-12-15T03:54:14.398Z,-1.35
2022-12-15T03:55:14.401Z,-1.33
2022-12-15T03:56:14.405Z,-1.32
2022-12-15T03:57:14.378Z,-1.29
2022-12-15T03:58:14.357Z,-1.29
2022-12-15T03:59:14.347Z,-1.33
2022-12-15T04:00:14.338Z,-1.43
2022-12-15T04:01:14.364Z,-1.47
2022-12-15T04:02:14.545Z,-1.46
2022-12-15T04:03:14.360Z,-1.43
2022-12-15T04:04:14.301Z,-1.40
2022-12-15T04:05:14.296Z,-1.35
2022-12-15T04:06:14.276Z,-1.35
2022-12-15T04:07:14.267Z,-1.33
2022-12-15T04:08:14.274Z,-1.30
2022-12-15T04:09:14.253Z,-1.27
2022-12-15T04:10:14.238Z,-1.29
2022-12-15T04:11:14.225Z,-1.32
2022-12-15T04:12:14.226Z,-1.40
2022-12-15T04:13:14.209Z,-1.40
2022-12-15T04:14:14.214Z,-1.37
2022-12-15T04:15:14.185Z,-1.35
2022-12-15T04:16:19.537Z,-1.30
2022-12-15T04:17:15.211Z,-1.27
2022-12-15T04:18:14.150Z,-1.26
2022-12-15T04:19:14.138Z,-1.23
2022-12-15T04:20:14.151Z,-1.17
2022-12-15T04:21:14.115Z,-1.15
2022-12-15T04:22:17.926Z,-1.12
2022-12-15T04:23:14.105Z,-1.11
2022-12-15T04:24:14.082Z,-1.08
2022-12-15T04:25:14.073Z,-1.05
2022-12-15T04:26:14.081Z,-1.04
2022-12-15T04:27:14.051Z,-1.04
2022-12-15T04:28:14.039Z,-1.08
2022-12-15T04:29:14.033Z,-1.11
2022-12-15T04:30:14.013Z,-1.12
2022-12-15T04:31:14.263Z,-1.09
2022-12-15T04:32:14.020Z,-1.09
2022-12-15T04:33:13.982Z,-1.05
2022-12-15T04:34:13.982Z,-1.05
2022-12-15T04:35:14.084Z,-1.04
2022-12-15T04:36:13.951Z,-1.02
2022-12-15T04:37:13.942Z,-1.01
2022-12-15T04:38:13.958Z,-1.02
2022-12-15T04:39:13.921Z,-1.02
2022-12-15T04:40:13.911Z,-1.05
2022-12-15T04:41:13.900Z,-0.99
2022-12-15T04:42:13.888Z,-0.97
2022-12-15T04:43:13.881Z,-0.97
2022-12-15T04:44:13.903Z,-0.93
2022-12-15T04:45:20.191Z,-0.91
2022-12-15T04:46:14.936Z,-0.91
2022-12-15T04:47:13.839Z,-0.91
2022-12-15T04:48:13.820Z,-0.93
2022-12-15T04:49:13.810Z,-0.91
2022-12-15T04:50:13.819Z,-0.86
2022-12-15T04:51:13.790Z,-0.83
2022-12-15T04:52:13.778Z,-0.89
2022-12-15T04:53:13.768Z,-0.83
2022-12-15T04:54:13.767Z,-0.82
2022-12-15T04:55:13.749Z,-0.80
2022-12-15T04:56:18.260Z,-0.82
2022-12-15T04:57:14.736Z,-0.85
2022-12-15T04:58:13.709Z,-0.86
2022-12-15T04:59:13.707Z,-0.89
2022-12-15T05:00:13.691Z,-0.90
2022-12-15T05:01:13.738Z,-0.91
2022-12-15T05:02:13.782Z,-0.93
2022-12-15T05:03:18.114Z,-0.90
2022-12-15T05:04:14.722Z,-0.93
2022-12-15T05:05:13.638Z,-0.90
2022-12-15T05:06:13.637Z,-0.83
2022-12-15T05:07:13.623Z,-0.78
2022-12-15T05:08:20.663Z,-0.70
2022-12-15T05:09:13.598Z,-0.70
2022-12-15T05:10:15.333Z,-0.65
2022-12-15T05:11:13.584Z,-0.61
2022-12-15T05:12:13.565Z,-0.59
2022-12-15T05:13:13.556Z,-0.57
2022-12-15T05:14:13.562Z,-0.53
2022-12-15T05:15:13.533Z,-0.52
2022-12-15T05:16:13.553Z,-0.47
2022-12-15T05:17:13.534Z,-0.50
2022-12-15T05:18:13.497Z,-0.46
2022-12-15T05:19:13.494Z,-0.46
2022-12-15T05:20:13.495Z,-0.44
2022-12-15T05:21:13.471Z,-0.54
2022-12-15T05:22:13.462Z,-0.50
2022-12-15T05:23:13.449Z,-0.50
2022-12-15T05:24:13.435Z,-0.47
2022-12-15T05:25:13.452Z,-0.44
2022-12-15T05:26:13.409Z,-0.46
2022-12-15T05:27:13.402Z,-0.54
2022-12-15T05:28:13.391Z,-0.57
2022-12-15T05:29:13.382Z,-0.62
2022-12-15T05:30:13.371Z,-0.62
2022-12-15T05:31:13.516Z,-0.70
2022-12-15T05:32:13.390Z,-0.65
2022-12-15T05:33:13.342Z,-0.67
2022-12-15T05:34:13.329Z,-0.74
2022-12-15T05:35:13.320Z,-0.74
2022-12-15T05:36:13.300Z,-0.72
2022-12-15T05:37:13.328Z,-0.72
2022-12-15T05:38:13.282Z,-0.74
2022-12-15T05:39:13.271Z,-0.67
2022-12-15T05:40:13.262Z,-0.61
2022-12-15T05:41:13.262Z,-0.56
2022-12-15T05:42:13.239Z,-0.53
2022-12-15T05:43:13.259Z,-0.56
2022-12-15T05:44:13.219Z,-0.61
2022-12-15T05:45:13.209Z,-0.53
2022-12-15T05:46:13.226Z,-0.50
2022-12-15T05:47:13.188Z,-0.47
2022-12-15T05:48:13.170Z,-0.46
2022-12-15T05:49:13.190Z,-0.47
2022-12-15T05:50:13.158Z,-0.47
2022-12-15T05:51:13.148Z,-0.47
2022-12-15T05:52:13.128Z,-0.44
2022-12-15T05:53:13.126Z,-0.46
2022-12-15T05:54:13.108Z,-0.46
2022-12-15T05:55:13.126Z,-0.47
2022-12-15T05:56:13.099Z,-0.44
2022-12-15T05:57:13.077Z,-0.43
2022-12-15T05:58:13.066Z,-0.41
2022-12-15T05:59:13.061Z,-0.39
2022-12-15T06:00:13.040Z,-0.43
2022-12-15T06:01:13.058Z,-0.52
2022-12-15T06:02:13.120Z,-0.62
2022-12-15T06:03:13.147Z,-0.64
2022-12-15T06:04:13.085Z,-0.62
2022-12-15T06:05:12.994Z,-0.72
2022-12-15T06:06:12.977Z,-0.71
2022-12-15T06:07:12.994Z,-0.77
2022-12-15T06:08:12.955Z,-0.74
2022-12-15T06:09:12.947Z,-0.72
2022-12-15T06:10:12.936Z,-0.70
2022-12-15T06:11:12.926Z,-0.80
2022-12-15T06:12:12.915Z,-0.86
2022-12-15T06:13:12.935Z,-0.93
2022-12-15T06:14:12.913Z,-0.99
2022-12-15T06:15:12.884Z,-1.04
2022-12-15T06:16:12.927Z,-0.91
2022-12-15T06:17:12.864Z,-0.83
2022-12-15T06:18:12.845Z,-0.74
2022-12-15T06:19:12.863Z,-0.72
2022-12-15T06:20:12.824Z,-0.91
2022-12-15T06:21:12.814Z,-0.82
2022-12-15T06:22:12.808Z,-0.91
2022-12-15T06:23:12.794Z,-0.94
2022-12-15T06:24:12.782Z,-0.89
2022-12-15T06:25:12.793Z,-0.83
2022-12-15T06:26:12.774Z,-0.75
2022-12-15T06:27:12.756Z,-0.75
2022-12-15T06:28:12.738Z,-0.77
2022-12-15T06:29:12.733Z,-0.80
2022-12-15T06:30:12.713Z,-0.80
2022-12-15T06:31:12.781Z,-0.91
2022-12-15T06:32:12.788Z,-1.04
2022-12-15T06:33:12.685Z,-0.99
2022-12-15T06:34:12.672Z,-0.89
2022-12-15T06:35:12.679Z,-0.77
2022-12-15T06:36:12.669Z,-0.78
2022-12-15T06:37:12.985Z,-0.96
2022-12-15T06:38:12.628Z,-0.91
2022-12-15T06:39:12.621Z,-1.04
2022-12-15T06:40:12.612Z,-1.02
2022-12-15T06:41:12.605Z,-0.96
2022-12-15T06:42:12.747Z,-0.93
2022-12-15T06:43:12.610Z,-0.80
2022-12-15T06:44:12.560Z,-0.75
2022-12-15T06:45:12.550Z,-0.72
2022-12-15T06:46:12.583Z,-0.77
2022-12-15T06:47:12.622Z,-0.91
2022-12-15T06:48:12.520Z,-0.94
2022-12-15T06:49:12.529Z,-0.99
2022-12-15T06:50:12.509Z,-1.22
2022-12-15T06:51:16.831Z,-1.14
2022-12-15T06:52:13.476Z,-1.20
2022-12-15T06:53:12.468Z,-1.08
2022-12-15T06:54:12.459Z,-0.99
2022-12-15T06:55:12.477Z,-0.85
2022-12-15T06:56:12.429Z,-0.77
2022-12-15T06:57:12.428Z,-0.70
2022-12-15T06:58:12.409Z,-0.72
2022-12-15T06:59:12.411Z,-0.85
2022-12-15T07:00:12.474Z,-0.85
2022-12-15T07:01:12.407Z,-0.82
2022-12-15T07:02:12.541Z,-0.72
2022-12-15T07:03:12.634Z,-0.65
2022-12-15T07:04:12.471Z,-0.62
2022-12-15T07:05:12.337Z,-0.65
2022-12-15T07:06:12.327Z,-0.65
2022-12-15T07:07:12.348Z,-0.70
2022-12-15T07:08:12.297Z,-0.72
2022-12-15T07:09:12.305Z,-0.71
2022-12-15T07:10:12.285Z,-0.68
2022-12-15T07:11:12.276Z,-0.71
2022-12-15T07:12:12.257Z,-0.75
2022-12-15T07:13:12.306Z,-0.74
2022-12-15T07:14:12.235Z,-0.68
2022-12-15T07:15:12.235Z,-0.61
2022-12-15T07:16:12.327Z,-0.64
2022-12-15T07:17:12.206Z,-0.68
2022-12-15T07:18:12.200Z,-0.74
2022-12-15T07:19:12.205Z,-0.80
2022-12-15T07:20:12.175Z,-0.71
2022-12-15T07:21:12.164Z,-0.72
2022-12-15T07:22:12.156Z,-0.70
2022-12-15T07:23:12.149Z,-0.77
2022-12-15T07:24:12.138Z,-0.85
2022-12-15T07:25:12.182Z,-0.80
2022-12-15T07:26:12.105Z,-0.77
2022-12-15T07:27:12.086Z,-0.74
2022-12-15T07:28:12.094Z,-0.77
2022-12-15T07:29:12.072Z,-0.85
2022-12-15T07:30:12.064Z,-0.85
2022-12-15T07:31:12.100Z,-0.83
2022-12-15T07:32:12.041Z,-0.72
2022-12-15T07:33:12.049Z,-0.65
2022-12-15T07:34:12.023Z,-0.62
2022-12-15T07:35:12.002Z,-0.65
2022-12-15T07:36:11.994Z,-0.64
2022-12-15T07:37:12.002Z,-0.64
2022-12-15T07:38:11.976Z,-0.57
2022-12-15T07:39:12.723Z,-0.54
2022-12-15T07:40:11.953Z,-0.47
2022-12-15T07:41:11.941Z,-0.50
2022-12-15T07:42:11.932Z,-0.47
2022-12-15T07:43:11.941Z,-0.54
2022-12-15T07:44:11.913Z,-0.52
2022-12-15T07:45:11.894Z,-0.47
2022-12-15T07:46:11.956Z,-0.44
2022-12-15T07:47:11.890Z,-0.47
2022-12-15T07:48:11.860Z,-0.52
2022-12-15T07:49:11.869Z,-0.44
2022-12-15T07:50:11.840Z,-0.41
2022-12-15T07:51:19.118Z,-0.35
2022-12-15T07:52:12.822Z,-0.38
2022-12-15T07:53:11.811Z,-0.35
2022-12-15T07:54:11.801Z,-0.31
2022-12-15T07:55:11.811Z,-0.28
2022-12-15T07:56:11.781Z,-0.26
2022-12-15T07:57:11.763Z,-0.34
2022-12-15T07:58:11.751Z,-0.41
2022-12-15T07:59:11.740Z,-0.53
2022-12-15T08:00:11.737Z,-0.49
2022-12-15T08:01:11.813Z,-0.38
2022-12-15T08:02:11.866Z,-0.38
2022-12-15T08:03:11.845Z,-0.41
2022-12-15T08:04:11.689Z,-0.43
2022-12-15T08:05:11.683Z,-0.44
2022-12-15T08:06:11.723Z,-0.41
2022-12-15T08:07:11.677Z,-0.52
2022-12-15T08:08:15.318Z,-0.59
2022-12-15T08:09:11.629Z,-0.62
2022-12-15T08:10:11.619Z,-0.72
2022-12-15T08:11:11.617Z,-0.77
2022-12-15T08:12:11.598Z,-0.74
2022-12-15T08:13:21.618Z,-0.68
2022-12-15T08:14:17.218Z,-0.64
2022-12-15T08:15:12.571Z,-0.62
2022-12-15T08:16:11.604Z,-0.65
2022-12-15T08:17:11.539Z,-0.52
2022-12-15T08:18:11.538Z,-0.53
2022-12-15T08:19:11.580Z,-0.41
2022-12-15T08:20:11.565Z,-0.53
2022-12-15T08:21:11.499Z,-0.80
2022-12-15T08:22:11.488Z,-0.70
2022-12-15T08:23:11.493Z,-0.54
2022-12-15T08:24:11.467Z,-0.50
2022-12-15T08:25:11.485Z,-0.52
2022-12-15T08:26:11.455Z,-0.53
2022-12-15T08:27:11.427Z,-0.57
2022-12-15T08:28:11.430Z,-0.68
2022-12-15T08:29:49.044Z,-0.64
2022-12-15T08:30:12.467Z,-0.50
2022-12-15T08:31:11.390Z,-0.53
2022-12-15T08:32:11.436Z,-0.46
2022-12-15T08:33:11.356Z,-0.34
2022-12-15T08:34:11.356Z,-0.21
2022-12-15T08:35:31.814Z,-0.26
2022-12-15T08:36:12.355Z,-0.35
2022-12-15T08:37:11.315Z,-0.35
2022-12-15T08:38:11.305Z,-0.35
2022-12-15T08:39:11.295Z,-0.32
2022-12-15T08:40:11.295Z,-0.28
2022-12-15T08:41:11.275Z,-0.29
2022-12-15T08:42:11.296Z,-0.36
2022-12-15T08:43:11.256Z,-0.56
2022-12-15T08:44:11.253Z,-0.53
2022-12-15T08:45:11.233Z,-0.54
2022-12-15T08:46:11.241Z,-0.54
2022-12-15T08:47:11.212Z,-0.47
2022-12-15T08:48:11.224Z,-0.43
2022-12-15T08:49:13.295Z,-0.34
2022-12-15T08:50:12.176Z,-0.25
2022-12-15T08:51:11.165Z,-0.15
2022-12-15T08:52:11.154Z,-0.08
2022-12-15T08:53:30.206Z,-0.06
2022-12-15T08:54:12.155Z,-0.06
2022-12-15T08:55:11.119Z,-0.10
2022-12-15T08:56:11.114Z,-0.29
2022-12-15T08:57:11.094Z,-0.43
2022-12-15T08:58:11.098Z,-0.38
2022-12-15T08:59:11.143Z,-0.34
2022-12-15T09:00:11.102Z,-0.46
2022-12-15T09:01:11.118Z,-0.62
2022-12-15T09:02:11.102Z,-0.61
2022-12-15T09:03:11.030Z,-0.43
2022-12-15T09:04:11.082Z,-0.32
2022-12-15T09:05:11.011Z,-0.25
2022-12-15T09:06:11.034Z,-0.25
2022-12-15T09:07:10.991Z,-0.39
2022-12-15T09:08:10.982Z,-0.44
2022-12-15T09:09:10.962Z,-0.39
2022-12-15T09:10:10.964Z,-0.43
2022-12-15T09:11:10.941Z,-0.39
2022-12-15T09:12:10.961Z,-0.31
2022-12-15T09:13:10.921Z,-0.23
2022-12-15T09:14:10.909Z,-0.18
2022-12-15T09:15:10.899Z,-0.17
2022-12-15T09:16:11.302Z,-0.18
2022-12-15T09:17:10.905Z,-0.21
2022-12-15T09:18:10.890Z,-0.31
2022-12-15T09:19:10.852Z,-0.44
2022-12-15T09:20:14.173Z,-0.64
2022-12-15T09:21:11.832Z,-0.80
2022-12-15T09:22:10.838Z,-0.71
2022-12-15T09:23:10.809Z,-0.56
2022-12-15T09:24:10.850Z,-0.52
2022-12-15T09:25:10.789Z,-0.64
2022-12-15T09:26:10.791Z,-0.74
2022-12-15T09:27:10.768Z,-0.70
2022-12-15T09:28:10.766Z,-0.59
2022-12-15T09:29:10.748Z,-0.61
2022-12-15T09:30:10.798Z,-0.54
2022-12-15T09:31:10.768Z,-0.47
2022-12-15T09:32:14.047Z,-0.43
2022-12-15T09:33:10.702Z,-0.35
2022-12-15T09:34:10.689Z,-0.35
2022-12-15T09:35:10.878Z,-0.62
2022-12-15T09:36:10.706Z,-0.54
2022-12-15T09:37:10.659Z,-0.49
2022-12-15T09:38:10.649Z,-0.38
2022-12-15T09:39:10.637Z,-0.26
2022-12-15T09:40:10.626Z,-0.17
2022-12-15T09:41:10.608Z,-0.11
2022-12-15T09:42:10.627Z,0.00
2022-12-15T09:43:33.469Z,0.08
2022-12-15T09:44:11.579Z,0.15
2022-12-15T09:45:10.567Z,0.11
2022-12-15T09:46:10.595Z,0.07
2022-12-15T09:47:10.545Z,0.03
2022-12-15T09:48:10.566Z,0.08
2022-12-15T09:49:10.526Z,0.10
2022-12-15T09:50:10.516Z,0.12
2022-12-15T09:51:10.498Z,0.12
2022-12-15T09:52:11.222Z,0.21
2022-12-15T09:53:45.091Z,0.22
2022-12-15T09:54:11.493Z,0.18
2022-12-15T09:55:10.550Z,0.16
2022-12-15T09:56:10.449Z,0.10
2022-12-15T09:57:10.438Z,-0.03
2022-12-15T09:59:11.407Z,0.08
2022-12-15T10:00:11.162Z,0.03
2022-12-15T10:01:10.385Z,0.19
2022-12-15T10:02:10.485Z,0.26
2022-12-15T10:03:10.506Z,0.37
2022-12-15T10:04:10.418Z,0.43
2022-12-15T10:05:10.343Z,0.50
2022-12-15T10:06:18.943Z,0.55
2022-12-15T10:07:11.314Z,0.52
2022-12-15T10:08:10.314Z,0.22
2022-12-15T10:09:10.301Z,0.15
2022-12-15T10:10:10.292Z,-0.18
2022-12-15T10:11:10.283Z,-0.18
2022-12-15T10:12:10.295Z,-0.17
2022-12-15T10:13:10.255Z,-0.17
2022-12-15T10:14:10.254Z,-0.13
2022-12-15T10:15:10.236Z,-0.08
2022-12-15T10:16:10.317Z,-0.17
2022-12-15T10:17:10.212Z,-0.17
2022-12-15T10:18:10.231Z,-0.10
2022-12-15T10:19:10.191Z,-0.06
2022-12-15T10:20:10.221Z,0.05
2022-12-15T10:21:10.162Z,0.15
2022-12-15T10:22:10.161Z,0.11
2022-12-15T10:23:10.166Z,0.18
2022-12-15T10:24:10.173Z,0.11
2022-12-15T10:25:11.342Z,0.07
2022-12-15T10:26:10.112Z,0.10
2022-12-15T10:27:10.103Z,0.21
2022-12-15T10:28:10.091Z,0.21
2022-12-15T10:29:10.084Z,0.28
2022-12-15T10:30:10.254Z,0.22
2022-12-15T10:31:10.129Z,0.25
2022-12-15T10:32:10.050Z,0.32
2022-12-15T10:33:10.043Z,0.39
2022-12-15T10:34:10.036Z,0.32
2022-12-15T10:35:10.501Z,0.21
2022-12-15T10:36:10.047Z,0.32
2022-12-15T10:37:09.993Z,0.44
2022-12-15T10:38:09.980Z,0.55
2022-12-15T10:39:12.950Z,0.68
2022-12-15T10:40:09.962Z,0.65
2022-12-15T10:41:09.954Z,0.73
2022-12-15T10:42:09.950Z,0.80
2022-12-15T10:43:09.928Z,0.81
2022-12-15T10:44:09.911Z,0.84
2022-12-15T10:45:09.910Z,0.77
2022-12-15T10:46:09.952Z,0.77
2022-12-15T10:47:09.879Z,0.66
2022-12-15T10:48:09.895Z,0.49
2022-12-15T10:49:09.858Z,0.29
2022-12-15T10:50:09.872Z,0.34
2022-12-15T10:51:09.839Z,0.23
2022-12-15T10:52:09.827Z,0.32
2022-12-15T10:53:09.816Z,0.41
2022-12-15T10:54:09.893Z,0.55
2022-12-15T10:55:09.791Z,0.62
2022-12-15T10:56:09.788Z,0.66
2022-12-15T10:57:09.770Z,0.76
2022-12-15T10:58:09.766Z,0.80
2022-12-15T10:59:09.750Z,0.81
2022-12-15T11:00:09.766Z,0.87
2022-12-15T11:01:09.773Z,0.87
2022-12-15T11:02:09.892Z,0.86
2022-12-15T11:03:09.881Z,0.92
2022-12-15T11:04:09.782Z,0.77
2022-12-15T11:05:09.694Z,0.73
2022-12-15T11:06:09.725Z,0.66
2022-12-15T11:07:09.665Z,0.55
2022-12-15T11:08:12.275Z,0.26
2022-12-15T11:09:09.645Z,0.39
2022-12-15T11:10:09.748Z,0.37
2022-12-15T11:11:09.615Z,0.18
2022-12-15T11:12:12.090Z,0.18
2022-12-15T11:13:09.594Z,0.15
2022-12-15T11:14:09.584Z,0.15
2022-12-15T11:15:09.578Z,0.29
2022-12-15T11:16:09.570Z,0.22
2022-12-15T11:17:09.545Z,0.28
2022-12-15T11:18:09.554Z,0.16
2022-12-15T11:19:09.535Z,0.05
2022-12-15T11:20:09.515Z,0.18
2022-12-15T11:21:09.503Z,0.21
2022-12-15T11:22:16.545Z,0.18
2022-12-15T11:23:09.485Z,0.28
2022-12-15T11:24:09.505Z,0.23
2022-12-15T11:25:09.467Z,0.23
2022-12-15T11:26:09.454Z,0.29
2022-12-15T11:27:09.454Z,0.28
2022-12-15T11:28:09.425Z,0.00
2022-12-15T11:29:09.415Z,-0.21
2022-12-15T11:30:09.464Z,-0.25
2022-12-15T11:31:09.393Z,-0.10
2022-12-15T11:32:09.383Z,0.04
2022-12-15T11:33:09.384Z,0.23
2022-12-15T11:34:09.354Z,0.16
2022-12-15T11:35:09.355Z,0.15
2022-12-15T11:36:09.352Z,0.08
2022-12-15T11:37:09.331Z,0.21
2022-12-15T11:38:09.312Z,0.21
2022-12-15T11:39:09.364Z,0.25
2022-12-15T11:40:09.293Z,0.31
2022-12-15T11:41:09.282Z,0.52
2022-12-15T11:42:09.300Z,0.68
2022-12-15T11:43:09.265Z,0.73
2022-12-15T11:44:09.252Z,0.74
2022-12-15T11:45:09.241Z,0.65
2022-12-15T11:46:09.222Z,0.66
2022-12-15T11:47:09.224Z,0.68
2022-12-15T11:48:09.232Z,0.73
2022-12-15T11:49:09.196Z,0.59
2022-12-15T11:50:09.181Z,0.60
2022-12-15T11:51:09.172Z,0.58
2022-12-15T11:52:09.167Z,0.12
2022-12-15T11:53:09.153Z,-0.07
2022-12-15T11:54:09.150Z,-0.21
2022-12-15T11:55:09.130Z,-0.32
2022-12-15T11:56:09.110Z,-0.26
2022-12-15T11:57:09.105Z,-0.20
2022-12-15T11:58:09.090Z,-0.13
2022-12-15T11:59:09.088Z,-0.25
2022-12-15T12:00:09.101Z,-0.36
2022-12-15T12:01:09.060Z,-0.26
2022-12-15T12:02:09.122Z,-0.47
2022-12-15T12:03:09.072Z,-0.61
2022-12-15T12:04:09.029Z,-0.72
2022-12-15T12:05:09.023Z,-0.83
2022-12-15T12:06:09.028Z,-0.83
2022-12-15T12:07:08.999Z,-0.57
2022-12-15T12:08:08.981Z,-0.50
2022-12-15T12:09:08.969Z,-0.29
2022-12-15T12:10:08.960Z,-0.03
2022-12-15T12:11:08.981Z,0.01
2022-12-15T12:12:08.972Z,0.08
2022-12-15T12:13:08.928Z,0.18
2022-12-15T12:14:11.745Z,0.34
2022-12-15T12:15:08.908Z,0.37
2022-12-15T12:16:08.919Z,0.34
2022-12-15T12:17:08.887Z,0.10
2022-12-15T12:18:08.888Z,0.10
2022-12-15T12:19:08.905Z,0.23
2022-12-15T12:21:09.837Z,0.63
2022-12-15T12:22:08.826Z,0.76
2022-12-15T12:23:08.816Z,0.66
2022-12-15T12:24:08.829Z,0.66
2022-12-15T12:25:08.795Z,0.41
2022-12-15T12:26:08.778Z,0.29
2022-12-15T12:27:08.778Z,0.39
2022-12-15T12:28:08.757Z,0.58
2022-12-15T12:29:08.746Z,0.43
2022-12-15T12:30:08.759Z,0.46
2022-12-15T12:31:08.734Z,0.49
2022-12-15T12:32:08.716Z,0.37
2022-12-15T12:33:08.705Z,0.23
2022-12-15T12:34:08.696Z,0.22
2022-12-15T12:35:30.907Z,0.34
2022-12-15T12:36:09.728Z,0.50
2022-12-15T12:37:08.663Z,0.68
2022-12-15T12:38:08.647Z,0.63
2022-12-15T12:39:08.643Z,0.69
2022-12-15T12:40:08.628Z,0.76
2022-12-15T12:41:08.613Z,0.76
2022-12-15T12:42:08.637Z,0.80
2022-12-15T12:43:13.608Z,0.78
2022-12-15T12:44:09.583Z,0.83
2022-12-15T12:45:08.574Z,0.87
2022-12-15T12:46:08.563Z,0.95
2022-12-15T12:47:08.551Z,0.87
2022-12-15T12:48:08.551Z,0.76
2022-12-15T12:49:08.534Z,0.70
2022-12-15T12:50:08.514Z,0.70
2022-12-15T12:51:08.512Z,0.66
2022-12-15T12:52:08.491Z,0.58
2022-12-15T12:53:08.483Z,0.56
2022-12-15T12:54:08.492Z,0.55
2022-12-15T12:55:12.789Z,0.58
2022-12-15T12:56:09.459Z,0.68
2022-12-15T12:57:08.442Z,0.76
2022-12-15T12:58:08.422Z,0.81
2022-12-15T12:59:08.425Z,0.88
2022-12-15T13:00:08.426Z,0.87