createdAt,value
2023-05-07T00:01:00.645Z,16.77
2023-05-07T00:03:27.608Z,15.75
2023-05-07T00:05:54.302Z,16.13
2023-05-07T00:08:21.546Z,15.88
2023-05-07T00:10:48.112Z,17.02
2023-05-07T00:13:14.658Z,19.15
2023-05-07T00:15:41.280Z,15.70
2023-05-07T00:18:07.902Z,16.45
2023-05-07T00:20:36.105Z,15.20
2023-05-07T00:23:02.922Z,16.27
2023-05-07T00:25:29.398Z,17.33
2023-05-07T00:27:55.906Z,15.13
2023-05-07T00:30:22.499Z,16.08
2023-05-07T00:32:50.060Z,15.30
2023-05-07T00:35:16.684Z,15.73
2023-05-07T00:37:43.193Z,14.80
2023-05-07T00:40:10.242Z,14.32
2023-05-07T00:42:37.739Z,14.23
2023-05-07T00:45:04.379Z,15.27
2023-05-07T00:47:31.367Z,12.95
2023-05-07T00:49:58.178Z,15.60
2023-05-07T00:52:26.729Z,15.75
2023-05-07T00:54:53.517Z,14.57
2023-05-07T00:57:21.168Z,14.88
2023-05-07T00:59:47.705Z,13.63
2023-05-07T01:02:14.205Z,13.13
2023-05-07T01:04:41.448Z,12.48
2023-05-07T01:07:08.876Z,12.98
2023-05-07T01:09:36.403Z,12.20
2023-05-07T01:12:04.218Z,13.55
2023-05-07T01:14:31.914Z,11.63
2023-05-07T01:16:59.765Z,12.68
2023-05-07T01:19:28.059Z,11.77
2023-05-07T01:22:03.096Z,13.25
2023-05-07T01:24:31.606Z,11.98
2023-05-07T01:26:59.395Z,12.05
2023-05-07T01:29:25.986Z,10.23
2023-05-07T01:31:53.910Z,9.88
2023-05-07T01:34:21.165Z,9.80
2023-05-07T01:36:48.046Z,11.85
2023-05-07T01:39:14.897Z,12.30
2023-05-07T01:41:41.451Z,13.02
2023-05-07T01:44:08.615Z,11.15
2023-05-07T01:46:36.127Z,10.10
2023-05-07T01:49:02.740Z,11.38
2023-05-07T01:51:29.334Z,11.68
2023-05-07T01:53:56.437Z,10.30
2023-05-07T01:56:23.138Z,11.75
2023-05-07T01:58:50.562Z,12.57
2023-05-07T02:01:17.076Z,12.88
2023-05-07T02:03:44.232Z,13.63
2023-05-07T02:06:19.084Z,12.38
2023-05-07T02:08:45.680Z,14.52
2023-05-07T02:11:13.720Z,16.58
2023-05-07T02:13:40.349Z,13.05
2023-05-07T02:16:07.707Z,12.48
2023-05-07T02:18:34.501Z,13.32
2023-05-07T02:21:01.027Z,13.13
2023-05-07T02:23:27.671Z,13.65
2023-05-07T02:25:54.453Z,14.35
2023-05-07T02:28:21.107Z,16.30
2023-05-07T02:30:51.668Z,12.88
2023-05-07T02:33:19.148Z,12.50
2023-05-07T02:35:46.019Z,12.93
2023-05-07T02:38:14.587Z,13.85
2023-05-07T02:40:41.861Z,13.25
2023-05-07T02:43:09.440Z,12.48
2023-05-07T02:45:37.267Z,12.93
2023-05-07T02:48:06.739Z,11.82
2023-05-07T02:50:33.618Z,11.82
2023-05-07T02:53:00.512Z,14.30
2023-05-07T02:55:27.021Z,13.68
2023-05-07T02:57:53.548Z,12.88
2023-05-07T03:00:20.999Z,13.10
2023-05-07T03:02:55.090Z,12.73
2023-05-07T03:05:21.739Z,13.50
2023-05-07T03:07:48.563Z,13.20
2023-05-07T03:10:16.031Z,11.30
2023-05-07T03:12:42.809Z,11.13
2023-05-07T03:15:13.718Z,11.07
2023-05-07T03:17:40.386Z,12.63
2023-05-07T03:20:08.134Z,11.88
2023-05-07T03:22:34.877Z,11.93
2023-05-07T03:25:02.311Z,12.68
2023-05-07T03:27:28.816Z,15.43
2023-05-07T03:29:55.573Z,14.48
2023-05-07T03:32:22.574Z,11.65
2023-05-07T03:34:49.181Z,15.77
2023-05-07T03:37:15.730Z,11.85
2023-05-07T03:39:43.764Z,14.57
2023-05-07T03:42:10.707Z,12.43
2023-05-07T03:44:38.092Z,11.82
2023-05-07T03:47:05.158Z,12.43
2023-05-07T03:49:32.268Z,11.00
2023-05-07T03:51:59.280Z,12.60
2023-05-07T03:54:26.125Z,11.95
2023-05-07T03:56:52.668Z,11.63
2023-05-07T03:59:19.230Z,11.10
2023-05-07T04:01:47.542Z,12.32
2023-05-07T04:04:17.074Z,12.38
2023-05-07T04:06:43.772Z,11.05
2023-05-07T04:09:11.256Z,11.98
2023-05-07T04:11:41.061Z,13.00
2023-05-07T04:14:09.544Z,11.77
2023-05-07T04:16:36.547Z,12.27
2023-05-07T04:19:03.505Z,11.98
2023-05-07T04:21:30.970Z,12.32
2023-05-07T04:23:58.476Z,12.40
2023-05-07T04:26:25.429Z,11.35
2023-05-07T04:28:52.061Z,11.90
2023-05-07T04:31:18.678Z,11.70
2023-05-07T04:33:49.186Z,11.93
2023-05-07T04:36:16.068Z,12.30
2023-05-07T04:38:49.117Z,12.10
2023-05-07T04:41:17.745Z,11.10
2023-05-07T04:43:44.299Z,11.85
2023-05-07T04:46:12.687Z,10.90
2023-05-07T04:48:40.030Z,10.95
2023-05-07T04:51:07.704Z,11.82
2023-05-07T04:53:34.447Z,11.05
2023-05-07T04:56:01.014Z,11.13
2023-05-07T04:58:33.847Z,10.82
2023-05-07T05:01:01.460Z,11.38
2023-05-07T05:03:28.604Z,10.80
2023-05-07T05:05:55.546Z,9.50
2023-05-07T05:08:23.499Z,10.80
2023-05-07T05:10:51.044Z,10.13
2023-05-07T05:13:18.022Z,11.25
2023-05-07T05:15:45.530Z,9.52
2023-05-07T05:18:12.257Z,11.00
2023-05-07T05:20:40.137Z,10.35
2023-05-07T05:23:08.774Z,9.40
2023-05-07T05:25:35.643Z,10.38
2023-05-07T05:28:02.404Z,8.85
2023-05-07T05:30:29.623Z,10.15
2023-05-07T05:32:56.180Z,9.52
2023-05-07T05:35:22.809Z,8.77
2023-05-07T05:37:49.675Z,9.52
2023-05-07T05:40:18.096Z,8.70
2023-05-07T05:42:44.590Z,10.27
2023-05-07T05:45:11.928Z,10.00
2023-05-07T05:47:40.483Z,12.32
2023-05-07T05:50:07.920Z,8.65
2023-05-07T05:52:34.492Z,7.93
2023-05-07T05:55:01.545Z,8.85
2023-05-07T05:57:28.838Z,10.00
2023-05-07T05:59:56.080Z,8.05
2023-05-07T06:02:22.968Z,8.80
2023-05-07T06:04:50.164Z,8.45
2023-05-07T06:07:19.446Z,7.55
2023-05-07T06:09:46.140Z,8.20
2023-05-07T06:12:13.312Z,8.57
2023-05-07T06:14:39.883Z,11.48
2023-05-07T06:17:06.554Z,8.77
2023-05-07T06:19:33.322Z,8.93
2023-05-07T06:22:02.747Z,9.75
2023-05-07T06:24:30.716Z,7.28
2023-05-07T06:26:57.393Z,7.57
2023-05-07T06:29:24.051Z,7.15
2023-05-07T06:31:50.779Z,8.15
2023-05-07T06:34:17.333Z,8.57
2023-05-07T06:36:43.868Z,6.00
2023-05-07T06:39:26.069Z,5.88
2023-05-07T06:41:52.734Z,8.73
2023-05-07T06:44:26.161Z,6.53
2023-05-07T06:47:02.819Z,5.97
2023-05-07T06:49:29.684Z,5.90
2023-05-07T06:51:56.599Z,8.52
2023-05-07T06:54:24.463Z,9.13
2023-05-07T06:56:51.362Z,7.40
2023-05-07T06:59:18.177Z,6.70
2023-05-07T07:01:44.773Z,6.82
2023-05-07T07:04:12.631Z,9.02
2023-05-07T07:06:41.331Z,7.72
2023-05-07T07:09:10.889Z,8.18
2023-05-07T07:11:37.754Z,6.60
2023-05-07T07:14:06.101Z,6.68
2023-05-07T07:16:36.547Z,8.68
2023-05-07T07:19:03.249Z,7.72
2023-05-07T07:21:29.948Z,7.43
2023-05-07T07:23:56.712Z,9.25
2023-05-07T07:26:23.283Z,7.80
2023-05-07T07:28:49.967Z,6.78
2023-05-07T07:31:20.169Z,8.17
2023-05-07T07:33:48.198Z,7.30
2023-05-07T07:36:14.795Z,7.03
2023-05-07T07:38:41.354Z,5.93
2023-05-07T07:41:11.154Z,6.95
2023-05-07T07:43:37.756Z,5.82
2023-05-07T07:46:04.780Z,6.45
2023-05-07T07:48:32.254Z,5.32
2023-05-07T07:50:59.605Z,5.95
2023-05-07T07:53:26.327Z,6.97
2023-05-07T07:55:58.009Z,4.88
2023-05-07T07:58:27.422Z,5.47
2023-05-07T08:00:56.922Z,5.38
2023-05-07T08:03:24.330Z,6.45
2023-05-07T08:05:54.486Z,4.55
2023-05-07T08:08:21.457Z,6.13
2023-05-07T08:10:50.998Z,4.72
2023-05-07T08:13:24.859Z,6.60
2023-05-07T08:15:51.712Z,5.15
2023-05-07T08:18:18.484Z,5.15
2023-05-07T08:20:45.823Z,4.05
2023-05-07T08:23:16.687Z,5.57
2023-05-07T08:25:45.133Z,9.23
2023-05-07T08:28:12.273Z,6.43
2023-05-07T08:30:40.120Z,4.65
2023-05-07T08:33:06.698Z,4.15
2023-05-07T08:35:33.433Z,3.63
2023-05-07T08:38:00.053Z,4.32
2023-05-07T08:40:27.733Z,3.97
2023-05-07T08:42:57.485Z,3.67
2023-05-07T08:45:24.225Z,6.13
2023-05-07T08:50:30.506Z,4.82
2023-05-07T08:52:58.287Z,4.05
2023-05-07T08:55:25.611Z,4.85
2023-05-07T08:57:54.042Z,5.20
2023-05-07T09:00:21.309Z,5.35
2023-05-07T09:02:50.989Z,6.45
2023-05-07T09:05:17.663Z,5.22
2023-05-07T09:07:44.357Z,4.60
2023-05-07T09:10:13.287Z,3.53
2023-05-07T09:12:41.961Z,6.20
2023-05-07T09:15:10.904Z,5.35
2023-05-07T09:17:38.399Z,4.05
2023-05-07T09:20:07.905Z,4.07
2023-05-07T09:22:39.332Z,4.43
2023-05-07T09:25:10.503Z,4.65
2023-05-07T09:27:38.796Z,4.15
2023-05-07T09:30:09.354Z,3.53
2023-05-07T09:32:39.223Z,4.32
2023-05-07T09:35:16.403Z,6.20
2023-05-07T09:37:43.092Z,3.33
2023-05-07T09:40:23.037Z,4.82
2023-05-07T09:42:51.037Z,4.45
2023-05-07T09:45:22.964Z,3.65
2023-05-07T09:47:50.768Z,3.78
2023-05-07T09:50:17.703Z,3.65
2023-05-07T09:52:45.479Z,8.50
2023-05-07T09:55:13.917Z,3.67
2023-05-07T09:57:41.210Z,3.42
2023-05-07T10:00:10.274Z,3.33
2023-05-07T10:02:53.541Z,4.22
2023-05-07T10:05:28.468Z,5.00
2023-05-07T10:07:58.286Z,6.00
2023-05-07T10:10:25.720Z,6.78
2023-05-07T10:12:52.542Z,3.08
2023-05-07T10:15:27.735Z,4.82
2023-05-07T10:17:56.870Z,3.83
2023-05-07T10:20:24.531Z,5.50
2023-05-07T10:22:53.147Z,4.50
2023-05-07T10:25:30.099Z,5.05
2023-05-07T10:28:03.457Z,2.95
2023-05-07T10:30:38.144Z,4.20
2023-05-07T10:33:08.128Z,3.90
2023-05-07T10:35:44.409Z,3.45
2023-05-07T10:38:11.948Z,5.18
2023-05-07T10:40:40.992Z,3.25
2023-05-07T10:43:10.279Z,4.25
2023-05-07T10:45:42.480Z,2.75
2023-05-07T10:48:28.884Z,3.33
2023-05-07T10:51:19.799Z,3.25
2023-05-07T10:53:46.915Z,4.80
2023-05-07T10:56:19.615Z,6.00
2023-05-07T10:58:52.635Z,2.67
2023-05-07T11:02:07.420Z,3.03
2023-05-07T11:04:40.022Z,4.15
2023-05-07T11:07:31.126Z,2.55
2023-05-07T11:10:05.614Z,2.72
2023-05-07T11:12:42.382Z,4.63
2023-05-07T11:15:18.276Z,5.20
2023-05-07T11:17:56.563Z,3.57
2023-05-07T11:20:44.656Z,3.35
2023-05-07T11:23:38.218Z,4.43
2023-05-07T11:26:18.629Z,3.08
2023-05-07T11:28:45.846Z,4.85
2023-05-07T11:31:12.977Z,1.77
2023-05-07T11:33:40.939Z,3.67
2023-05-07T11:36:11.806Z,3.35
2023-05-07T11:38:44.416Z,2.10
2023-05-07T11:41:11.178Z,3.60
2023-05-07T11:43:37.900Z,2.72
2023-05-07T11:46:09.539Z,2.50
2023-05-07T11:48:36.477Z,2.70
2023-05-07T11:51:05.356Z,2.22
2023-05-07T11:53:39.847Z,2.60
2023-05-07T11:56:17.639Z,1.83
2023-05-07T11:58:45.924Z,3.22
2023-05-07T12:01:13.523Z,2.35
2023-05-07T12:03:44.793Z,1.85
2023-05-07T12:06:12.482Z,2.88
2023-05-07T12:08:40.518Z,3.20
2023-05-07T12:11:25.006Z,3.00
2023-05-07T12:13:51.886Z,3.72
2023-05-07T12:16:19.143Z,2.60
2023-05-07T12:18:46.077Z,2.47
2023-05-07T12:21:12.839Z,5.88
2023-05-07T12:23:39.754Z,3.50
2023-05-07T12:26:07.653Z,1.73
2023-05-07T12:28:39.836Z,3.47
2023-05-07T12:31:06.967Z,3.40
2023-05-07T12:33:34.153Z,3.15
2023-05-07T12:36:04.676Z,1.73
2023-05-07T12:38:36.286Z,5.15
2023-05-07T12:41:02.792Z,2.90
2023-05-07T12:43:30.196Z,2.17
2023-05-07T12:45:58.461Z,2.85
2023-05-07T12:48:27.839Z,3.58
2023-05-07T12:50:55.100Z,4.72
2023-05-07T12:53:23.515Z,2.53
2023-05-07T12:55:52.475Z,5.70
2023-05-07T12:58:37.477Z,4.55
2023-05-07T13:01:08.504Z,2.35
2023-05-07T13:03:36.378Z,3.50
2023-05-07T13:06:11.025Z,2.65
2023-05-07T13:08:41.428Z,4.10
2023-05-07T13:11:08.960Z,3.08
2023-05-07T13:13:36.493Z,1.88
2023-05-07T13:16:03.788Z,3.30
2023-05-07T13:18:32.035Z,2.10
2023-05-07T13:20:59.017Z,2.10
2023-05-07T13:23:26.057Z,4.47
2023-05-07T13:25:54.867Z,2.15
2023-05-07T13:28:21.476Z,2.75
2023-05-07T13:30:48.310Z,4.28
2023-05-07T13:33:15.202Z,2.88
2023-05-07T13:35:42.074Z,3.85
2023-05-07T13:38:09.046Z,2.13
2023-05-07T13:40:35.723Z,1.75
2023-05-07T13:43:05.113Z,1.80
2023-05-07T13:45:31.788Z,2.53
2023-05-07T13:47:58.604Z,2.05
2023-05-07T13:50:25.504Z,2.13
2023-05-07T13:52:52.081Z,2.13
2023-05-07T13:55:22.704Z,1.80
2023-05-07T13:57:49.290Z,4.15
2023-05-07T14:00:17.346Z,3.65
2023-05-07T14:02:43.990Z,1.42
2023-05-07T14:05:11.190Z,2.35
2023-05-07T14:07:38.201Z,2.88
2023-05-07T14:10:05.414Z,2.35
2023-05-07T14:12:33.014Z,2.08
2023-05-07T14:14:59.818Z,2.38
2023-05-07T14:17:27.905Z,2.70
2023-05-07T14:19:55.432Z,2.10
2023-05-07T14:22:23.329Z,3.00
2023-05-07T14:25:05.397Z,2.15
2023-05-07T14:27:33.564Z,4.30
2023-05-07T14:30:00.282Z,2.25
2023-05-07T14:32:26.882Z,3.72
2023-05-07T14:34:53.491Z,2.25
2023-05-07T14:37:20.992Z,3.47
2023-05-07T14:39:49.888Z,2.28
2023-05-07T14:42:17.185Z,1.60
2023-05-07T14:44:44.001Z,2.35
2023-05-07T14:47:10.725Z,2.78
2023-05-07T14:49:37.297Z,2.65
2023-05-07T14:52:05.329Z,3.20
2023-05-07T14:54:31.834Z,3.60
2023-05-07T14:56:58.740Z,1.80
2023-05-07T14:59:26.112Z,3.97
2023-05-07T15:01:52.927Z,6.18
2023-05-07T15:04:19.756Z,2.78
2023-05-07T15:06:47.257Z,2.70
2023-05-07T15:09:14.418Z,3.22
2023-05-07T15:11:41.013Z,3.13
2023-05-07T15:14:07.693Z,2.70
2023-05-07T15:16:35.035Z,3.55
2023-05-07T15:19:01.619Z,4.25
2023-05-07T15:21:28.443Z,7.57
2023-05-07T15:23:55.095Z,3.28
2023-05-07T15:26:21.672Z,2.70
2023-05-07T15:28:48.264Z,3.25
2023-05-07T15:31:16.054Z,2.42
2023-05-07T15:33:42.597Z,3.00
2023-05-07T15:36:09.130Z,3.10
2023-05-07T15:38:35.804Z,3.45
2023-05-07T15:41:02.562Z,2.55
2023-05-07T15:43:29.096Z,2.53
2023-05-07T15:45:55.791Z,2.80
2023-05-07T15:48:22.542Z,2.33
2023-05-07T15:50:49.174Z,3.10
2023-05-07T15:53:15.688Z,3.50
2023-05-07T15:55:44.328Z,2.50
2023-05-07T15:58:10.948Z,2.90
2023-05-07T16:00:40.737Z,2.55
2023-05-07T16:03:08.170Z,2.72
2023-05-07T16:05:34.791Z,4.57
2023-05-07T16:08:01.399Z,2.92
2023-05-07T16:10:27.920Z,4.05
2023-05-07T16:12:54.585Z,3.22
2023-05-07T16:15:21.262Z,4.57
2023-05-07T16:17:49.601Z,4.15
2023-05-07T16:20:19.791Z,4.70
2023-05-07T16:22:46.742Z,3.43
2023-05-07T16:25:14.770Z,7.30
2023-05-07T16:27:41.698Z,2.03
2023-05-07T16:30:08.834Z,3.28
2023-05-07T16:32:36.278Z,2.25
2023-05-07T16:35:03.346Z,3.13
2023-05-07T16:37:29.949Z,3.38
2023-05-07T16:39:56.650Z,2.72
2023-05-07T16:42:23.177Z,4.40
2023-05-07T16:44:49.669Z,3.13
2023-05-07T16:47:16.188Z,2.38
2023-05-07T16:49:42.872Z,2.22
2023-05-07T16:52:09.613Z,3.55
2023-05-07T16:54:37.035Z,2.88
2023-05-07T16:57:03.703Z,2.97
2023-05-07T16:59:32.484Z,2.80
2023-05-07T17:01:59.526Z,4.75
2023-05-07T17:04:26.315Z,1.77
2023-05-07T17:06:52.917Z,3.13
2023-05-07T17:09:19.381Z,2.67
2023-05-07T17:11:45.943Z,2.35
2023-05-07T17:14:12.447Z,4.53
2023-05-07T17:16:39.078Z,2.35
2023-05-07T17:19:06.105Z,3.78
2023-05-07T17:21:32.697Z,5.55
2023-05-07T17:23:59.360Z,3.25
2023-05-07T17:26:25.833Z,3.40
2023-05-07T17:28:52.374Z,2.83
2023-05-07T17:31:18.997Z,2.80
2023-05-07T17:33:45.568Z,4.65
2023-05-07T17:36:12.654Z,2.55
2023-05-07T17:38:39.185Z,2.05
2023-05-07T17:41:06.163Z,3.60
2023-05-07T17:43:32.708Z,2.45
2023-05-07T17:45:59.265Z,2.35
2023-05-07T17:48:25.844Z,3.33
2023-05-07T17:50:52.342Z,2.70
2023-05-07T17:53:19.278Z,3.40
2023-05-07T17:55:46.055Z,3.22
2023-05-07T17:58:12.849Z,3.45
2023-05-07T18:00:39.537Z,4.65
2023-05-07T18:03:06.195Z,2.80
2023-05-07T18:05:36.017Z,3.38
2023-05-07T18:08:02.541Z,2.95
2023-05-07T18:10:29.098Z,2.75
2023-05-07T18:12:55.707Z,3.67
2023-05-07T18:15:22.251Z,2.35
2023-05-07T18:17:48.852Z,3.00
2023-05-07T18:20:15.493Z,3.25
2023-05-07T18:22:42.026Z,3.25
2023-05-07T18:25:08.615Z,3.45
2023-05-07T18:27:35.225Z,2.60
2023-05-07T18:30:02.186Z,2.83
2023-05-07T18:32:28.711Z,4.43
2023-05-07T18:34:55.265Z,3.42
2023-05-07T18:37:23.991Z,2.45
2023-05-07T18:39:51.246Z,3.10
2023-05-07T18:42:17.792Z,2.10
2023-05-07T18:44:44.769Z,2.47
2023-05-07T18:47:11.334Z,4.57
2023-05-07T18:49:37.837Z,2.80
2023-05-07T18:52:04.588Z,3.72
2023-05-07T18:54:31.096Z,3.97
2023-05-07T18:56:57.623Z,2.95
2023-05-07T18:59:24.198Z,3.03
2023-05-07T19:01:50.784Z,2.75
2023-05-07T19:04:18.199Z,3.10
2023-05-07T19:06:44.841Z,5.13
2023-05-07T19:09:11.902Z,3.58
2023-05-07T19:11:38.428Z,2.95
2023-05-07T19:14:05.429Z,4.45
2023-05-07T19:16:32.128Z,6.03
2023-05-07T19:18:58.800Z,2.40
2023-05-07T19:21:25.391Z,4.55
2023-05-07T19:23:53.752Z,2.90
2023-05-07T19:26:21.307Z,3.13
2023-05-07T19:29:01.468Z,3.00
2023-05-07T19:31:35.922Z,3.05
2023-05-07T19:34:02.520Z,5.53
2023-05-07T19:36:29.112Z,3.58
2023-05-07T19:38:55.852Z,5.30
2023-05-07T19:41:22.615Z,2.85
2023-05-07T19:43:49.177Z,3.55
2023-05-07T19:46:18.489Z,3.50
2023-05-07T19:48:45.806Z,3.53
2023-05-07T19:51:12.434Z,3.13
2023-05-07T19:53:39.163Z,4.18
2023-05-07T19:56:09.751Z,2.92
2023-05-07T19:58:36.950Z,4.30
2023-05-07T20:01:04.765Z,4.28
2023-05-07T20:03:32.316Z,3.78
2023-05-07T20:05:59.484Z,2.92
2023-05-07T20:08:27.460Z,4.15
2023-05-07T20:10:54.377Z,4.07
2023-05-07T20:13:21.065Z,3.67
2023-05-07T20:15:47.779Z,4.68
2023-05-07T20:18:16.017Z,3.63
2023-05-07T20:20:42.548Z,3.33
2023-05-07T20:23:09.085Z,3.35
2023-05-07T20:25:35.870Z,5.35
2023-05-07T20:28:02.397Z,3.58
2023-05-07T20:30:28.931Z,3.17
2023-05-07T20:32:55.432Z,4.88
2023-05-07T20:35:21.995Z,3.85
2023-05-07T20:37:48.524Z,3.95
2023-05-07T20:40:15.554Z,6.22
2023-05-07T20:42:42.700Z,3.92
2023-05-07T20:45:10.271Z,5.53
2023-05-07T20:47:36.914Z,4.60
2023-05-07T20:50:03.801Z,6.13
2023-05-07T20:52:30.572Z,4.65
2023-05-07T20:54:57.077Z,4.82
2023-05-07T20:57:23.650Z,4.85
2023-05-07T20:59:50.285Z,4.78
2023-05-07T21:02:16.991Z,3.63
2023-05-07T21:04:43.676Z,3.72
2023-05-07T21:07:10.344Z,5.07
2023-05-07T21:09:36.898Z,4.43
2023-05-07T21:12:03.514Z,4.75
2023-05-07T21:14:30.050Z,4.97
2023-05-07T21:16:56.647Z,4.47
2023-05-07T21:19:23.283Z,3.90
2023-05-07T21:21:49.785Z,4.07
2023-05-07T21:24:16.354Z,4.43
2023-05-07T21:26:43.012Z,3.92
2023-05-07T21:29:09.734Z,4.18
2023-05-07T21:31:36.308Z,5.20
2023-05-07T21:34:02.827Z,3.85
2023-05-07T21:36:29.491Z,5.82
2023-05-07T21:38:55.983Z,4.63
2023-05-07T21:41:22.650Z,4.93
2023-05-07T21:43:49.190Z,4.28
2023-05-07T21:46:15.932Z,4.68
2023-05-07T21:48:42.866Z,4.30
2023-05-07T21:51:09.438Z,5.20
2023-05-07T21:53:36.379Z,3.70
2023-05-07T21:56:04.710Z,6.40
2023-05-07T21:58:31.298Z,5.20
2023-05-07T22:00:58.343Z,4.70
2023-05-07T22:03:24.993Z,5.03
2023-05-07T22:05:51.607Z,3.85
2023-05-07T22:08:18.151Z,4.15
2023-05-07T22:10:44.665Z,6.32
2023-05-07T22:13:11.227Z,5.22
2023-05-07T22:15:49.043Z,6.03
2023-05-07T22:18:23.016Z,5.95
2023-05-07T22:20:51.745Z,4.25
2023-05-07T22:23:18.302Z,6.28
2023-05-07T22:25:44.834Z,4.80
2023-05-07T22:28:11.399Z,5.78
2023-05-07T22:30:38.005Z,5.30
2023-05-07T22:33:04.572Z,5.35
2023-05-07T22:35:31.148Z,4.43
2023-05-07T22:37:58.425Z,7.43
2023-05-07T22:40:24.998Z,4.70
2023-05-07T22:42:51.545Z,6.57
2023-05-07T22:45:18.182Z,5.15
2023-05-07T22:47:44.844Z,9.18
2023-05-07T22:50:12.340Z,4.60
2023-05-07T22:52:39.043Z,5.40
2023-05-07T22:55:06.073Z,5.93
2023-05-07T22:57:32.589Z,6.53
2023-05-07T22:59:59.764Z,5.65
2023-05-07T23:02:29.034Z,5.97
2023-05-07T23:04:58.684Z,6.93
2023-05-07T23:07:25.303Z,8.63
2023-05-07T23:09:51.990Z,5.72
2023-05-07T23:12:18.539Z,6.18
2023-05-07T23:14:45.043Z,5.00
2023-05-07T23:17:11.687Z,6.00
2023-05-07T23:19:38.310Z,6.40
2023-05-07T23:22:04.986Z,5.18
2023-05-07T23:24:31.493Z,5.18
2023-05-07T23:26:58.032Z,7.68
2023-05-07T23:29:24.522Z,5.78
2023-05-07T23:31:51.128Z,7.10
2023-05-07T23:34:23.782Z,6.88
2023-05-07T23:36:51.164Z,5.28
2023-05-07T23:39:20.896Z,6.20
2023-05-07T23:41:47.482Z,6.97
2023-05-07T23:44:16.422Z,6.70
2023-05-07T23:46:44.378Z,5.68
2023-05-07T23:49:11.028Z,5.63
2023-05-07T23:51:37.687Z,5.38
2023-05-07T23:54:04.747Z,6.05
2023-05-07T23:56:31.561Z,5.90
2023-05-07T23:58:58.119Z,8.48
