createdAt,value
2022-11-24T00:00:02.302Z,93004.09
2022-11-24T00:00:40.017Z,93004.00
2022-11-24T00:01:31.591Z,93005.04
2022-11-24T00:02:05.016Z,93006.79
2022-11-24T00:02:38.428Z,93007.42
2022-11-24T00:03:12.220Z,93003.36
2022-11-24T00:03:47.827Z,93003.73
2022-11-24T00:04:22.976Z,93006.42
2022-11-24T00:04:57.063Z,93005.80
2022-11-24T00:05:30.396Z,93009.66
2022-11-24T00:06:09.601Z,93012.88
2022-11-24T00:06:43.012Z,93013.85
2022-11-24T00:07:16.769Z,93012.16
2022-11-24T00:07:50.122Z,93012.63
2022-11-24T00:08:23.439Z,93012.35
2022-11-24T00:08:57.205Z,93010.43
2022-11-24T00:09:31.134Z,93012.02
2022-11-24T00:10:08.583Z,93010.66
2022-11-24T00:10:42.042Z,93007.71
2022-11-24T00:11:17.833Z,93006.09
2022-11-24T00:11:51.147Z,93006.60
2022-11-24T00:12:24.530Z,93009.02
2022-11-24T00:12:57.884Z,93012.02
2022-11-24T00:13:31.209Z,93005.16
2022-11-24T00:14:07.570Z,93009.48
2022-11-24T00:14:43.395Z,93004.73
2022-11-24T00:15:16.852Z,93008.98
2022-11-24T00:15:51.096Z,93010.29
2022-11-24T00:16:27.044Z,93009.20
2022-11-24T00:17:00.503Z,93005.27
2022-11-24T00:17:34.014Z,93011.26
2022-11-24T00:18:07.363Z,93010.52
2022-11-24T00:18:42.546Z,93012.15
2022-11-24T00:19:19.793Z,93008.87
2022-11-24T00:19:53.563Z,93008.42
2022-11-24T00:20:27.387Z,93010.09
2022-11-24T00:21:00.980Z,93007.59
2022-11-24T00:21:34.279Z,93004.36
2022-11-24T00:22:07.817Z,93004.59
2022-11-24T00:22:41.323Z,93004.92
2022-11-24T00:23:14.645Z,93004.16
2022-11-24T00:23:48.874Z,93002.40
2022-11-24T00:24:22.264Z,93002.04
2022-11-24T00:24:55.539Z,92998.80
2022-11-24T00:25:28.906Z,93002.37
2022-11-24T00:26:32.036Z,92999.32
2022-11-24T00:27:06.376Z,92995.98
2022-11-24T00:27:39.713Z,92996.80
2022-11-24T00:28:13.222Z,92995.67
2022-11-24T00:28:47.852Z,92994.65
2022-11-24T00:29:21.303Z,92994.92
2022-11-24T00:29:54.644Z,92994.95
2022-11-24T00:30:28.107Z,92991.10
2022-11-24T00:31:02.768Z,92993.58
2022-11-24T00:31:39.318Z,92994.88
2022-11-24T00:32:12.551Z,92991.32
2022-11-24T00:32:45.856Z,92992.31
2022-11-24T00:33:19.147Z,92995.02
2022-11-24T00:33:54.459Z,93000.27
2022-11-24T00:34:27.685Z,93004.62
2022-11-24T00:35:01.484Z,93005.73
2022-11-24T00:35:34.814Z,93004.11
2022-11-24T00:36:08.373Z,93000.34
2022-11-24T00:36:42.592Z,92997.38
2022-11-24T00:37:15.967Z,93002.44
2022-11-24T00:37:49.314Z,93002.34
2022-11-24T00:38:22.755Z,93003.86
2022-11-24T00:39:01.022Z,93004.22
2022-11-24T00:39:34.433Z,93002.78
2022-11-24T00:40:08.670Z,93003.61
2022-11-24T00:40:43.104Z,93001.62
2022-11-24T00:41:16.492Z,93005.04
2022-11-24T00:41:49.945Z,93009.86
2022-11-24T00:42:23.148Z,93008.91
2022-11-24T00:42:56.446Z,93002.12
2022-11-24T00:43:29.728Z,93005.95
2022-11-24T00:44:03.596Z,93007.30
2022-11-24T00:44:36.899Z,93006.02
2022-11-24T00:49:32.646Z,93007.09
2022-11-24T00:50:06.633Z,93007.89
2022-11-24T00:50:40.482Z,93002.30
2022-11-24T00:51:16.385Z,93010.09
2022-11-24T00:51:50.085Z,93010.44
2022-11-24T00:52:23.774Z,93006.96
2022-11-24T00:52:57.896Z,93006.25
2022-11-24T00:53:32.255Z,93013.27
2022-11-24T00:54:06.912Z,93009.95
2022-11-24T00:54:43.353Z,93006.86
2022-11-24T00:55:17.557Z,93006.08
2022-11-24T00:55:52.195Z,92997.67
2022-11-24T00:56:27.519Z,93002.77
2022-11-24T00:57:01.501Z,93006.77
2022-11-24T00:57:36.094Z,93007.58
2022-11-24T00:58:09.834Z,93005.41
2022-11-24T00:58:43.903Z,93006.38
2022-11-24T00:59:17.668Z,93004.52
2022-11-24T00:59:53.807Z,93005.05
2022-11-24T01:00:27.654Z,93010.58
2022-11-24T01:01:22.667Z,93013.34
2022-11-24T01:01:56.535Z,93012.27
2022-11-24T01:02:30.271Z,93009.29
2022-11-24T01:03:03.791Z,93009.35
2022-11-24T01:03:37.349Z,93011.47
2022-11-24T01:04:10.858Z,93009.08
2022-11-24T01:04:44.337Z,93007.69
2022-11-24T01:05:17.693Z,93012.09
2022-11-24T01:05:51.022Z,93008.27
2022-11-24T01:06:26.896Z,93005.33
2022-11-24T01:07:00.755Z,93008.59
2022-11-24T01:07:34.116Z,93009.06
2022-11-24T01:08:08.140Z,93006.35
2022-11-24T01:08:41.832Z,93009.89
2022-11-24T01:09:15.269Z,93009.79
2022-11-24T01:09:49.129Z,93008.11
2022-11-24T01:10:22.392Z,93006.23
2022-11-24T01:11:06.097Z,93009.41
2022-11-24T01:11:58.173Z,93004.71
2022-11-24T01:12:34.637Z,93006.14
2022-11-24T01:13:07.897Z,93001.66
2022-11-24T01:13:42.776Z,93006.45
2022-11-24T01:14:16.207Z,93007.71
2022-11-24T01:14:50.248Z,93010.31
2022-11-24T01:15:23.971Z,93005.66
2022-11-24T01:15:58.841Z,93007.74
2022-11-24T01:16:35.432Z,93002.73
2022-11-24T01:17:08.724Z,93006.39
2022-11-24T01:17:42.065Z,93010.54
2022-11-24T01:18:15.497Z,93007.05
2022-11-24T01:18:49.354Z,93007.42
2022-11-24T01:19:25.709Z,93006.52
2022-11-24T01:19:58.923Z,93006.83
2022-11-24T01:20:33.115Z,93004.70
2022-11-24T01:21:10.078Z,93012.40
2022-11-24T01:21:43.922Z,93007.89
2022-11-24T01:22:20.374Z,93003.98
2022-11-24T01:22:55.011Z,93005.99
2022-11-24T01:23:28.213Z,93006.45
2022-11-24T01:24:01.481Z,93006.15
2022-11-24T01:24:34.856Z,92999.67
2022-11-24T01:25:10.845Z,93009.38
2022-11-24T01:25:44.052Z,93008.57
2022-11-24T01:26:20.472Z,93007.38
2022-11-24T01:26:53.936Z,93007.09
2022-11-24T01:27:27.175Z,93009.95
2022-11-24T01:28:00.601Z,93014.89
2022-11-24T01:28:40.552Z,93016.06
2022-11-24T01:29:20.008Z,93015.27
2022-11-24T01:29:53.888Z,93016.61
2022-11-24T01:30:27.452Z,93018.84
2022-11-24T01:31:02.984Z,93020.30
2022-11-24T01:31:37.228Z,93020.93
2022-11-24T01:32:10.607Z,93021.48
2022-11-24T01:32:44.087Z,93023.42
2022-11-24T01:33:18.114Z,93013.92
2022-11-24T01:33:52.747Z,93020.92
2022-11-24T01:34:26.467Z,93023.53
2022-11-24T01:35:01.468Z,93022.60
2022-11-24T01:35:35.306Z,93023.52
2022-11-24T01:36:08.980Z,93022.31
2022-11-24T01:36:42.936Z,93022.73
2022-11-24T01:37:16.373Z,93016.09
2022-11-24T01:37:50.089Z,93027.76
2022-11-24T01:38:27.148Z,93022.81
2022-11-24T01:39:00.904Z,93020.48
2022-11-24T01:39:34.747Z,93020.75
2022-11-24T01:40:09.502Z,93018.96
2022-11-24T01:40:43.555Z,93021.98
2022-11-24T01:41:24.071Z,93023.09
2022-11-24T01:42:01.646Z,93029.52
2022-11-24T01:42:53.417Z,93026.45
2022-11-24T01:43:26.892Z,93027.49
2022-11-24T01:44:00.630Z,93020.42
2022-11-24T01:44:34.595Z,93030.97
2022-11-24T01:45:43.620Z,93030.29
2022-11-24T01:46:36.892Z,93022.41
2022-11-24T01:47:16.061Z,93035.41
2022-11-24T01:47:49.824Z,93035.95
2022-11-24T01:48:29.670Z,93038.24
2022-11-24T01:49:12.103Z,93037.33
2022-11-24T01:49:51.539Z,93039.36
2022-11-24T01:50:25.173Z,93038.87
2022-11-24T01:51:12.866Z,93040.14
2022-11-24T01:51:55.840Z,93041.30
2022-11-24T01:52:29.128Z,93040.63
2022-11-24T01:53:02.877Z,93044.23
2022-11-24T01:53:39.243Z,93046.81
2022-11-24T01:54:16.637Z,93047.04
2022-11-24T01:54:56.692Z,93047.25
2022-11-24T01:55:34.889Z,93046.41
2022-11-24T01:56:09.484Z,93044.41
2022-11-24T01:56:46.655Z,93044.89
2022-11-24T01:57:26.823Z,93046.88
2022-11-24T01:58:03.420Z,93049.77
2022-11-24T01:58:38.066Z,93050.38
2022-11-24T01:59:14.401Z,93047.66
2022-11-24T01:59:51.592Z,93050.65
2022-11-24T02:00:26.564Z,93051.60
2022-11-24T02:01:00.839Z,93054.04
2022-11-24T02:01:35.020Z,93052.23
2022-11-24T02:02:09.545Z,93053.95
2022-11-24T02:02:45.101Z,93048.46
2022-11-24T02:03:30.332Z,93052.85
2022-11-24T02:04:10.758Z,93055.72
2022-11-24T02:04:46.082Z,93055.75
2022-11-24T02:05:29.003Z,93055.42
2022-11-24T02:06:08.998Z,93048.06
2022-11-24T02:06:45.596Z,93056.91
2022-11-24T02:07:19.679Z,93053.42
2022-11-24T02:07:56.039Z,93052.50
2022-11-24T02:08:44.261Z,93056.06
2022-11-24T02:09:26.625Z,93060.20
2022-11-24T02:10:06.405Z,93055.86
2022-11-24T02:10:39.744Z,93057.96
2022-11-24T02:11:16.697Z,93056.36
2022-11-24T02:11:50.200Z,93057.02
2022-11-24T02:12:26.668Z,93058.06
2022-11-24T02:13:00.974Z,93054.16
2022-11-24T02:13:39.092Z,93057.45
2022-11-24T02:14:16.094Z,93055.44
2022-11-24T02:14:50.058Z,93055.04
2022-11-24T02:15:24.726Z,93051.99
2022-11-24T02:15:58.093Z,93055.95
2022-11-24T02:16:32.634Z,93055.64
2022-11-24T02:17:05.920Z,93059.54
2022-11-24T02:17:39.286Z,93058.52
2022-11-24T02:18:12.675Z,93058.11
2022-11-24T02:18:46.347Z,93061.56
2022-11-24T02:19:35.135Z,93059.41
2022-11-24T02:20:10.743Z,93058.45
2022-11-24T02:20:44.100Z,93058.30
2022-11-24T02:21:18.516Z,93060.65
2022-11-24T02:21:51.967Z,93059.27
2022-11-24T02:22:35.333Z,93060.03
2022-11-24T02:23:29.308Z,93060.20
2022-11-24T02:25:01.767Z,93059.41
2022-11-24T02:25:41.195Z,93059.73
2022-11-24T02:26:35.674Z,93058.89
2022-11-24T02:27:10.392Z,93050.74
2022-11-24T02:27:50.762Z,93062.42
2022-11-24T02:28:30.924Z,93058.83
2022-11-24T02:29:04.587Z,93063.23
2022-11-24T02:29:38.502Z,93059.29
2022-11-24T02:30:13.083Z,93057.48
2022-11-24T02:30:47.249Z,93058.48
2022-11-24T02:31:20.731Z,93057.19
2022-11-24T02:32:03.498Z,93058.46
2022-11-24T02:32:40.517Z,93060.64
2022-11-24T02:33:14.069Z,93059.67
2022-11-24T02:33:50.088Z,93059.05
2022-11-24T02:34:23.372Z,93060.02
2022-11-24T02:35:05.592Z,93057.61
2022-11-24T02:35:39.223Z,93061.26
2022-11-24T02:36:14.773Z,93060.15
2022-11-24T02:36:48.043Z,93056.55
2022-11-24T02:37:21.271Z,93056.70
2022-11-24T02:37:54.693Z,93061.88
2022-11-24T02:38:33.025Z,93062.59
2022-11-24T02:39:12.956Z,93063.95
2022-11-24T02:39:46.805Z,93063.91
2022-11-24T02:40:26.250Z,93053.33
2022-11-24T02:41:04.301Z,93063.91
2022-11-24T02:41:38.832Z,93054.95
2022-11-24T02:42:14.068Z,93066.14
2022-11-24T02:42:47.852Z,93065.88
2022-11-24T02:43:23.897Z,93065.67
2022-11-24T02:44:02.133Z,93064.63
2022-11-24T02:44:44.507Z,93067.98
2022-11-24T02:45:18.971Z,93066.92
2022-11-24T02:45:56.399Z,93066.77
2022-11-24T02:46:30.242Z,93065.61
2022-11-24T02:47:09.598Z,93062.65
2022-11-24T02:47:43.993Z,93064.02
2022-11-24T02:48:17.959Z,93067.39
2022-11-24T02:48:52.357Z,93068.27
2022-11-24T02:49:28.374Z,93069.14
2022-11-24T02:50:02.539Z,93065.73
2022-11-24T02:50:36.586Z,93063.11
2022-11-24T02:51:11.782Z,93069.81
2022-11-24T02:51:46.224Z,93067.58
2022-11-24T02:52:20.169Z,93069.48
2022-11-24T02:52:53.820Z,93056.39
2022-11-24T02:53:27.244Z,93069.11
2022-11-24T02:54:01.447Z,93070.37
2022-11-24T02:54:37.538Z,93066.37
2022-11-24T02:55:17.596Z,93067.30
2022-11-24T02:55:53.384Z,93069.08
2022-11-24T02:56:27.411Z,93073.63
2022-11-24T02:57:00.944Z,93072.13
2022-11-24T02:57:34.442Z,93076.56
2022-11-24T02:58:08.213Z,93077.69
2022-11-24T02:58:41.651Z,93078.53
2022-11-24T02:59:17.113Z,93076.14
2022-11-24T02:59:50.698Z,93078.14
2022-11-24T03:00:24.497Z,93079.73
2022-11-24T03:00:58.337Z,93078.65
2022-11-24T03:01:32.006Z,93080.55
2022-11-24T03:02:05.704Z,93082.70
2022-11-24T03:02:39.410Z,93086.25
2022-11-24T03:03:13.388Z,93083.80
2022-11-24T03:03:47.358Z,93082.11
2022-11-24T03:04:21.162Z,93081.02
2022-11-24T03:04:55.023Z,93080.90
2022-11-24T03:05:28.782Z,93087.36
2022-11-24T03:06:02.871Z,93082.27
2022-11-24T03:06:37.021Z,93087.39
2022-11-24T03:07:11.216Z,93086.06
2022-11-24T03:07:44.862Z,93086.59
2022-11-24T03:08:20.014Z,93085.23
2022-11-24T03:08:54.312Z,93087.67
2022-11-24T03:09:27.897Z,93087.87
2022-11-24T03:10:01.682Z,93080.38
2022-11-24T03:10:35.813Z,93084.64
2022-11-24T03:11:09.776Z,93082.43
2022-11-24T03:15:31.275Z,93083.70
2022-11-24T03:16:08.791Z,93085.80
2022-11-24T03:16:42.101Z,93089.34
2022-11-24T03:17:16.146Z,93084.89
2022-11-24T03:17:50.462Z,93079.85
2022-11-24T03:18:23.823Z,93086.27
2022-11-24T03:18:56.981Z,93083.98
2022-11-24T03:19:30.252Z,93082.73
2022-11-24T03:20:05.108Z,93087.56
2022-11-24T03:20:38.847Z,93088.11
2022-11-24T03:21:12.460Z,93088.77
2022-11-24T03:21:45.932Z,93088.36
2022-11-24T03:22:24.583Z,93086.86
2022-11-24T03:22:57.820Z,93087.48
2022-11-24T03:23:31.077Z,93086.66
2022-11-24T03:24:06.636Z,93084.74
2022-11-24T03:24:40.382Z,93086.73
2022-11-24T03:25:16.091Z,93088.20
2022-11-24T03:25:49.319Z,93088.88
2022-11-24T03:26:24.948Z,93087.35
2022-11-24T03:26:58.218Z,93086.67
2022-11-24T03:27:32.197Z,93089.13
2022-11-24T03:28:05.573Z,93088.52
2022-11-24T03:28:39.253Z,93086.39
2022-11-24T03:29:12.539Z,93087.02
2022-11-24T03:29:46.342Z,93091.95
2022-11-24T03:30:20.311Z,93089.19
2022-11-24T03:30:54.496Z,93089.36
2022-11-24T03:31:28.264Z,93090.79
2022-11-24T03:32:03.109Z,93089.73
2022-11-24T03:32:37.343Z,93090.91
2022-11-24T03:33:11.439Z,93082.62
2022-11-24T03:33:45.178Z,93093.41
2022-11-24T03:34:18.939Z,93089.58
2022-11-24T03:34:55.169Z,93096.05
2022-11-24T03:35:28.810Z,93094.65
2022-11-24T03:36:06.054Z,93097.89
2022-11-24T03:36:42.085Z,93093.86
2022-11-24T03:37:16.186Z,93096.55
2022-11-24T03:37:50.122Z,93097.92
2022-11-24T03:38:25.071Z,93095.52
2022-11-24T03:38:58.636Z,93096.72
2022-11-24T03:39:33.520Z,93099.77
2022-11-24T03:40:15.198Z,93095.24
2022-11-24T03:40:50.030Z,93099.01
2022-11-24T03:41:24.046Z,93085.55
2022-11-24T03:41:57.845Z,93091.08
2022-11-24T03:42:31.727Z,93095.58
2022-11-24T03:43:05.621Z,93094.98
2022-11-24T03:43:43.788Z,93098.89
2022-11-24T03:44:18.757Z,93101.31
2022-11-24T03:44:55.730Z,93087.13
2022-11-24T03:45:45.326Z,93101.44
2022-11-24T03:46:19.992Z,93107.08
2022-11-24T03:46:54.017Z,93105.52
2022-11-24T03:47:27.804Z,93103.91
2022-11-24T03:48:02.100Z,93106.33
2022-11-24T03:48:36.010Z,93106.79
2022-11-24T03:49:10.335Z,93107.53
2022-11-24T03:49:44.624Z,93114.52
2022-11-24T03:50:18.586Z,93109.30
2022-11-24T03:51:00.085Z,93114.41
2022-11-24T03:51:34.381Z,93114.55
2022-11-24T03:52:09.278Z,93105.13
2022-11-24T03:52:43.121Z,93113.73
2022-11-24T03:53:16.792Z,93107.30
2022-11-24T03:53:57.774Z,93110.39
2022-11-24T03:54:31.446Z,93120.91
2022-11-24T03:55:05.428Z,93123.98
2022-11-24T03:55:39.411Z,93123.94
2022-11-24T03:56:13.686Z,93127.38
2022-11-24T03:56:47.974Z,93130.94
2022-11-24T03:57:21.746Z,93127.16
2022-11-24T03:57:55.274Z,93132.14
2022-11-24T03:58:29.606Z,93129.02
2022-11-24T03:59:05.881Z,93134.33
2022-11-24T03:59:39.969Z,93135.71
2022-11-24T04:00:13.849Z,93134.80
2022-11-24T04:00:51.769Z,93134.77
2022-11-24T04:01:25.198Z,93137.41
2022-11-24T04:01:58.594Z,93135.21
2022-11-24T04:02:32.033Z,93140.34
2022-11-24T04:03:05.554Z,93139.58
2022-11-24T04:03:39.297Z,93144.60
2022-11-24T04:04:13.802Z,93142.74
2022-11-24T04:04:50.973Z,93143.46
2022-11-24T04:05:25.564Z,93144.59
2022-11-24T04:05:59.674Z,93144.65
2022-11-24T04:06:35.206Z,93143.05
2022-11-24T04:07:09.137Z,93146.41
2022-11-24T04:07:44.992Z,93144.80
2022-11-24T04:08:19.653Z,93144.71
2022-11-24T04:08:53.685Z,93149.31
2022-11-24T04:09:27.030Z,93149.91
2022-11-24T04:10:00.924Z,93155.33
2022-11-24T04:10:37.334Z,93148.66
2022-11-24T04:11:36.607Z,93153.31
2022-11-24T04:12:42.822Z,93155.54
2022-11-24T04:13:18.560Z,93153.29
2022-11-24T04:13:53.139Z,93153.17
2022-11-24T04:14:27.110Z,93156.58
2022-11-24T04:15:01.100Z,93159.77
2022-11-24T04:15:35.202Z,93156.45
2022-11-24T04:16:11.566Z,93157.73
2022-11-24T04:16:46.879Z,93160.71
2022-11-24T04:17:20.903Z,93161.27
2022-11-24T04:17:56.386Z,93161.73
2022-11-24T04:18:30.543Z,93168.28
2022-11-24T04:19:04.868Z,93163.45
2022-11-24T04:19:39.943Z,93160.74
2022-11-24T04:20:14.176Z,93171.98
2022-11-24T04:20:50.895Z,93165.41
2022-11-24T04:21:24.469Z,93167.46
2022-11-24T04:21:57.957Z,93164.84
2022-11-24T04:22:37.456Z,93171.98
2022-11-24T04:23:11.837Z,93163.55
2022-11-24T04:23:45.659Z,93171.91
2022-11-24T04:24:19.664Z,93167.80
2022-11-24T04:24:53.542Z,93154.79
2022-11-24T04:25:27.631Z,93173.28
2022-11-24T04:26:01.500Z,93177.91
2022-11-24T04:26:36.019Z,93171.14
2022-11-24T04:27:09.804Z,93179.70
2022-11-24T04:27:44.109Z,93164.44
2022-11-24T04:28:17.701Z,93169.87
2022-11-24T04:28:51.299Z,93178.17
2022-11-24T04:29:25.105Z,93179.81
2022-11-24T04:29:59.077Z,93169.73
2022-11-24T04:30:33.543Z,93180.23
2022-11-24T04:31:07.843Z,93177.86
2022-11-24T04:31:41.434Z,93182.00
2022-11-24T04:32:14.924Z,93180.52
2022-11-24T04:32:48.852Z,93179.88
2022-11-24T04:33:22.961Z,93180.96
2022-11-24T04:33:56.506Z,93182.60
2022-11-24T04:34:29.949Z,93180.52
2022-11-24T04:35:04.783Z,93182.83
2022-11-24T04:35:38.110Z,93181.13
2022-11-24T04:36:11.719Z,93186.72
2022-11-24T04:36:45.083Z,93187.42
2022-11-24T04:37:18.373Z,93187.31
2022-11-24T04:37:51.759Z,93187.19
2022-11-24T04:39:23.250Z,93183.63
2022-11-24T04:39:25.614Z,93185.41
2022-11-24T04:40:00.151Z,93190.51
2022-11-24T04:40:34.046Z,93188.63
2022-11-24T04:41:07.382Z,93190.16
2022-11-24T04:41:42.453Z,93192.13
2022-11-24T04:42:15.811Z,93190.58
2022-11-24T04:42:56.129Z,93192.27
2022-11-24T04:43:30.724Z,93193.30
2022-11-24T04:44:04.138Z,93190.98
2022-11-24T04:44:37.505Z,93192.85
2022-11-24T04:45:11.655Z,93193.80
2022-11-24T04:45:45.497Z,93193.17
2022-11-24T04:46:19.101Z,93195.05
2022-11-24T04:46:52.846Z,93192.34
2022-11-24T04:47:27.008Z,93196.95
2022-11-24T04:48:01.629Z,93191.59
2022-11-24T04:48:35.118Z,93195.15
2022-11-24T04:49:11.962Z,93196.23
2022-11-24T04:49:47.624Z,93197.17
2022-11-24T04:50:21.496Z,93197.11
2022-11-24T04:50:55.410Z,93199.31
2022-11-24T04:51:29.046Z,93195.70
2022-11-24T04:52:02.454Z,93197.06
2022-11-24T04:52:38.514Z,93196.20
2022-11-24T04:53:13.620Z,93198.66
2022-11-24T04:53:49.660Z,93201.61
2022-11-24T04:54:25.560Z,93199.89
2022-11-24T04:54:59.028Z,93206.65
2022-11-24T04:55:32.749Z,93204.64
2022-11-24T04:56:07.076Z,93207.40
2022-11-24T04:56:41.714Z,93208.13
2022-11-24T04:57:25.105Z,93209.36
2022-11-24T04:57:58.643Z,93209.80
2022-11-24T04:58:32.404Z,93210.13
2022-11-24T04:59:08.415Z,93208.88
2022-11-24T04:59:42.620Z,93213.39
2022-11-24T05:00:16.623Z,93217.00
2022-11-24T05:00:50.695Z,93216.71
2022-11-24T05:01:24.510Z,93220.00
2022-11-24T05:01:58.251Z,93214.90
2022-11-24T05:02:32.133Z,93218.26
2022-11-24T05:03:06.496Z,93211.77
2022-11-24T05:03:40.624Z,93216.55
2022-11-24T05:04:19.533Z,93216.67
2022-11-24T05:04:53.648Z,93203.03
2022-11-24T05:05:30.037Z,93215.48
2022-11-24T05:06:04.082Z,93217.48
2022-11-24T05:06:40.734Z,93210.12
2022-11-24T05:07:18.744Z,93221.05
2022-11-24T05:07:56.209Z,93214.70
2022-11-24T05:08:30.073Z,93218.74
2022-11-24T05:09:04.379Z,93214.09
2022-11-24T05:09:59.616Z,93221.66
2022-11-24T05:10:37.660Z,93218.43
2022-11-24T05:11:11.699Z,93215.23
2022-11-24T05:11:46.190Z,93222.82
2022-11-24T05:12:20.173Z,93222.75
2022-11-24T05:12:56.236Z,93205.34
2022-11-24T05:13:29.661Z,93217.70
2022-11-24T05:14:03.312Z,93217.75
2022-11-24T05:14:36.888Z,93219.80
2022-11-24T05:15:11.151Z,93218.77
2022-11-24T05:15:47.064Z,93222.80
2022-11-24T05:16:20.535Z,93221.82
2022-11-24T05:16:55.201Z,93216.44
2022-11-24T05:17:34.884Z,93222.41
2022-11-24T05:18:11.316Z,93219.96
2022-11-24T05:18:44.999Z,93223.22
2022-11-24T05:19:18.584Z,93221.49
2022-11-24T05:19:52.135Z,93217.08
2022-11-24T05:20:26.142Z,93224.94
2022-11-24T05:20:59.612Z,93227.31
2022-11-24T05:21:33.353Z,93228.73
2022-11-24T05:22:11.098Z,93222.27
2022-11-24T05:22:45.343Z,93226.56
2022-11-24T05:27:30.753Z,93231.46
2022-11-24T05:28:08.998Z,93233.35
2022-11-24T05:28:42.542Z,93232.48
2022-11-24T05:29:15.874Z,93236.39
2022-11-24T05:29:49.338Z,93235.48
2022-11-24T05:30:23.020Z,93234.16
2022-11-24T05:31:01.128Z,93238.51
2022-11-24T05:31:34.608Z,93234.23
2022-11-24T05:32:07.945Z,93235.07
2022-11-24T05:32:41.390Z,93235.39
2022-11-24T05:33:19.415Z,93235.81
2022-11-24T05:33:52.913Z,93237.00
2022-11-24T05:34:26.650Z,93236.50
2022-11-24T05:35:02.251Z,93240.45
2022-11-24T05:35:36.676Z,93236.48
2022-11-24T05:36:33.219Z,93239.66
2022-11-24T05:37:07.017Z,93240.48
2022-11-24T05:37:40.348Z,93236.77
2022-11-24T05:38:14.313Z,93238.18
2022-11-24T05:38:47.521Z,93237.45
2022-11-24T05:39:24.145Z,93240.99
2022-11-24T05:39:57.595Z,93236.30
2022-11-24T05:40:31.864Z,93236.02
2022-11-24T05:41:06.353Z,93237.35
2022-11-24T05:41:39.594Z,93225.92
2022-11-24T05:42:34.986Z,93230.14
2022-11-24T05:43:15.329Z,93234.81
2022-11-24T05:43:48.780Z,93233.40
2022-11-24T05:44:23.137Z,93233.55
2022-11-24T05:44:57.619Z,93241.70
2022-11-24T05:45:32.885Z,93238.58
2022-11-24T05:46:06.401Z,93236.63
2022-11-24T05:46:39.819Z,93239.89
2022-11-24T05:47:13.298Z,93238.58
2022-11-24T05:47:51.306Z,93238.96
2022-11-24T05:48:25.249Z,93230.92
2022-11-24T05:48:59.039Z,93241.00
2022-11-24T05:49:35.538Z,93240.71
2022-11-24T05:50:16.212Z,93238.46
2022-11-24T05:51:05.143Z,93243.15
2022-11-24T05:51:45.001Z,93246.92
2022-11-24T05:52:19.462Z,93238.30
2022-11-24T05:52:53.510Z,93241.02
2022-11-24T05:53:30.704Z,93241.33
2022-11-24T05:54:04.583Z,93227.64
2022-11-24T05:54:38.200Z,93236.71
2022-11-24T05:55:12.756Z,93244.01
2022-11-24T05:55:46.333Z,93245.15
2022-11-24T05:56:19.785Z,93244.79
2022-11-24T05:56:54.228Z,93245.06
2022-11-24T05:57:28.371Z,93246.69
2022-11-24T05:58:04.145Z,93250.10
2022-11-24T05:58:37.467Z,93254.36
2022-11-24T05:59:11.299Z,93251.52
2022-11-24T05:59:44.841Z,93245.44
2022-11-24T06:00:20.305Z,93255.02
2022-11-24T06:00:53.755Z,93247.89
2022-11-24T06:01:27.813Z,93249.08
2022-11-24T06:02:01.653Z,93247.52
2022-11-24T06:02:35.374Z,93251.55
2022-11-24T06:03:10.998Z,93257.70
2022-11-24T06:03:46.853Z,93253.85
2022-11-24T06:04:20.347Z,93258.19
2022-11-24T06:04:53.877Z,93256.24
2022-11-24T06:05:28.563Z,93256.61
2022-11-24T06:06:02.515Z,93257.30
2022-11-24T06:06:36.573Z,93257.52
2022-11-24T06:07:13.363Z,93262.63
2022-11-24T06:07:46.814Z,93261.80
2022-11-24T06:08:22.949Z,93262.29
2022-11-24T06:08:59.118Z,93263.69
2022-11-24T06:09:32.521Z,93266.52
2022-11-24T06:10:09.188Z,93256.52
2022-11-24T06:10:42.658Z,93257.67
2022-11-24T06:11:19.725Z,93267.46
2022-11-24T06:11:53.353Z,93267.41
2022-11-24T06:12:26.783Z,93265.61
2022-11-24T06:13:04.319Z,93270.04
2022-11-24T06:13:45.749Z,93270.05
2022-11-24T06:14:19.404Z,93273.05
2022-11-24T06:14:52.896Z,93271.85
2022-11-24T06:15:26.176Z,93277.44
2022-11-24T06:15:59.774Z,93275.08
2022-11-24T06:16:33.629Z,93276.61
2022-11-24T06:17:07.224Z,93273.56
2022-11-24T06:17:42.558Z,93276.70
2022-11-24T06:18:15.893Z,93277.85
2022-11-24T06:18:49.737Z,93280.48
2022-11-24T06:19:23.169Z,93272.48
2022-11-24T06:19:56.621Z,93272.02
2022-11-24T06:20:32.820Z,93280.44
2022-11-24T06:21:11.828Z,93281.92
2022-11-24T06:21:45.624Z,93283.56
2022-11-24T06:22:19.628Z,93286.09
2022-11-24T06:22:53.191Z,93285.27
2022-11-24T06:23:26.503Z,93283.98
2022-11-24T06:23:59.809Z,93283.63
2022-11-24T06:24:33.254Z,93279.13
2022-11-24T06:25:07.189Z,93287.05
2022-11-24T06:25:40.689Z,93289.98
2022-11-24T06:26:14.013Z,93291.89
2022-11-24T06:26:47.595Z,93288.05
2022-11-24T06:27:33.025Z,93290.71
2022-11-24T06:28:07.108Z,93296.67
2022-11-24T06:28:40.842Z,93299.70
2022-11-24T06:29:14.175Z,93299.98
2022-11-24T06:29:47.781Z,93295.86
2022-11-24T06:30:21.138Z,93299.41
2022-11-24T06:30:55.189Z,93303.69
2022-11-24T06:31:28.730Z,93304.70
2022-11-24T06:32:02.427Z,93294.22
2022-11-24T06:32:36.053Z,93305.11
2022-11-24T06:33:09.422Z,93306.36
2022-11-24T06:33:42.758Z,93302.59
2022-11-24T06:34:16.126Z,93301.47
2022-11-24T06:34:49.510Z,93309.69
2022-11-24T06:35:22.932Z,93304.61
2022-11-24T06:36:01.855Z,93304.93
2022-11-24T06:36:35.309Z,93306.23
2022-11-24T06:37:09.162Z,93309.10
2022-11-24T06:37:42.585Z,93309.11
2022-11-24T06:38:21.464Z,93311.54
2022-11-24T06:38:57.762Z,93302.08
2022-11-24T06:39:31.248Z,93308.41
2022-11-24T06:40:06.233Z,93307.12
2022-11-24T06:40:39.655Z,93311.77
2022-11-24T06:41:15.713Z,93311.08
2022-11-24T06:41:52.728Z,93313.50
2022-11-24T06:42:26.089Z,93315.10
2022-11-24T06:42:59.546Z,93313.09
2022-11-24T06:43:35.844Z,93314.92
2022-11-24T06:44:09.474Z,93316.05
2022-11-24T06:44:42.907Z,93315.53
2022-11-24T06:45:16.588Z,93319.91
2022-11-24T06:45:52.282Z,93320.34
2022-11-24T06:46:25.695Z,93319.88
2022-11-24T06:46:59.048Z,93319.60
2022-11-24T06:47:32.495Z,93319.95
2022-11-24T06:48:06.208Z,93324.59
2022-11-24T06:48:39.647Z,93331.93
2022-11-24T06:50:43.828Z,93325.14
2022-11-24T06:51:19.748Z,93318.70
2022-11-24T06:51:55.138Z,93320.04
2022-11-24T06:52:28.582Z,93320.56
2022-11-24T06:53:01.901Z,93321.54
2022-11-24T06:53:38.288Z,93323.23
2022-11-24T06:54:15.503Z,93324.09
2022-11-24T06:54:49.158Z,93323.27
2022-11-24T06:55:22.689Z,93325.55
2022-11-24T06:56:01.166Z,93325.41
2022-11-24T06:56:34.644Z,93323.29
2022-11-24T06:57:08.021Z,93326.44
2022-11-24T06:57:41.402Z,93330.36
2022-11-24T06:58:14.775Z,93330.66
2022-11-24T06:58:50.254Z,93328.91
2022-11-24T06:59:23.615Z,93329.78
2022-11-24T06:59:58.708Z,93330.27
2022-11-24T07:00:32.504Z,93331.42
2022-11-24T07:01:06.371Z,93330.94
2022-11-24T07:01:39.926Z,93333.70
2022-11-24T07:02:13.216Z,93330.34
2022-11-24T07:02:46.549Z,93336.27
2022-11-24T07:03:20.706Z,93338.16
2022-11-24T07:03:56.037Z,93335.33
2022-11-24T07:04:29.558Z,93338.64
2022-11-24T07:05:02.909Z,93335.59
2022-11-24T07:05:36.190Z,93333.98
2022-11-24T07:06:09.604Z,93334.96
2022-11-24T07:06:43.353Z,93338.95
2022-11-24T07:07:16.668Z,93335.88
2022-11-24T07:07:51.081Z,93336.29
2022-11-24T07:08:25.606Z,93339.52
2022-11-24T07:08:59.012Z,93342.27
2022-11-24T07:09:32.297Z,93344.84