createdAt,value
2022-11-20T00:00:18.163Z,99.99
2022-11-20T00:01:17.156Z,99.99
2022-11-20T00:02:17.154Z,99.99
2022-11-20T00:03:17.129Z,99.99
2022-11-20T00:04:17.126Z,99.99
2022-11-20T00:05:17.100Z,99.99
2022-11-20T00:06:17.098Z,99.99
2022-11-20T00:07:17.137Z,99.99
2022-11-20T00:08:17.070Z,99.99
2022-11-20T00:09:17.121Z,99.99
2022-11-20T00:10:17.080Z,99.99
2022-11-20T00:11:17.068Z,99.99
2022-11-20T00:12:17.074Z,99.99
2022-11-20T00:13:17.055Z,99.99
2022-11-20T00:14:17.051Z,99.99
2022-11-20T00:15:17.053Z,99.99
2022-11-20T00:16:17.023Z,99.99
2022-11-20T00:17:17.145Z,99.99
2022-11-20T00:18:17.053Z,99.99
2022-11-20T00:20:03.554Z,99.99
2022-11-20T00:21:03.549Z,99.99
2022-11-20T00:22:04.729Z,99.99
2022-11-20T00:23:04.715Z,99.99
2022-11-20T00:24:04.657Z,99.99
2022-11-20T00:25:04.687Z,99.99
2022-11-20T00:26:04.653Z,99.99
2022-11-20T00:27:04.646Z,99.99
2022-11-20T00:28:04.660Z,99.99
2022-11-20T00:29:04.644Z,99.99
2022-11-20T00:30:04.644Z,99.99
2022-11-20T00:31:04.674Z,99.99
2022-11-20T00:32:04.615Z,99.99
2022-11-20T00:33:04.619Z,99.99
2022-11-20T00:34:04.624Z,99.99
2022-11-20T00:35:36.512Z,99.99
2022-11-20T00:36:04.616Z,99.99
2022-11-20T00:37:04.574Z,99.99
2022-11-20T00:38:04.628Z,99.99
2022-11-20T00:39:04.645Z,99.99
2022-11-20T00:40:04.584Z,99.99
2022-11-20T00:41:04.568Z,99.99
2022-11-20T00:42:04.538Z,99.99
2022-11-20T00:43:05.293Z,99.99
2022-11-20T00:44:05.347Z,99.99
2022-11-20T00:45:04.529Z,99.99
2022-11-20T00:46:04.515Z,99.99
2022-11-20T00:47:04.516Z,99.99
2022-11-20T00:48:04.544Z,99.99
2022-11-20T00:49:04.509Z,99.99
2022-11-20T00:50:04.500Z,99.99
2022-11-20T00:51:04.491Z,99.99
2022-11-20T00:52:04.500Z,99.99
2022-11-20T00:53:04.491Z,99.99
2022-11-20T00:54:04.475Z,99.99
2022-11-20T00:55:04.464Z,99.99
2022-11-20T00:56:04.439Z,99.99
2022-11-20T00:57:04.429Z,99.99
2022-11-20T00:58:04.800Z,99.99
2022-11-20T00:59:05.499Z,99.99
2022-11-20T01:00:04.429Z,99.99
2022-11-20T01:01:04.470Z,99.99
2022-11-20T01:02:04.403Z,99.99
2022-11-20T01:03:04.398Z,99.99
2022-11-20T01:04:04.437Z,99.99
2022-11-20T01:05:04.401Z,99.99
2022-11-20T01:06:04.391Z,99.99
2022-11-20T01:07:04.457Z,99.99
2022-11-20T01:08:04.393Z,99.99
2022-11-20T01:09:04.374Z,99.99
2022-11-20T01:10:04.372Z,99.99
2022-11-20T01:11:04.353Z,99.99
2022-11-20T01:12:04.370Z,99.99
2022-11-20T01:13:04.374Z,99.99
2022-11-20T01:14:04.353Z,99.99
2022-11-20T01:15:04.315Z,99.99
2022-11-20T01:16:04.367Z,99.99
2022-11-20T01:17:04.303Z,99.99
2022-11-20T01:18:05.298Z,99.99
2022-11-20T01:19:04.294Z,99.99
2022-11-20T01:20:04.300Z,99.99
2022-11-20T01:21:04.316Z,99.99
2022-11-20T01:22:04.265Z,99.99
2022-11-20T01:23:04.264Z,99.99
2022-11-20T01:24:04.289Z,99.99
2022-11-20T01:25:04.242Z,99.99
2022-11-20T01:26:04.248Z,99.99
2022-11-20T01:27:04.231Z,99.99
2022-11-20T01:28:04.223Z,99.99
2022-11-20T01:29:04.210Z,99.99
2022-11-20T01:30:04.245Z,99.99
2022-11-20T01:31:04.202Z,99.99
2022-11-20T01:32:04.227Z,99.99
2022-11-20T01:33:04.178Z,99.99
2022-11-20T01:34:04.183Z,99.99
2022-11-20T01:35:04.199Z,99.99
2022-11-20T01:36:04.155Z,99.99
2022-11-20T01:37:04.169Z,99.99
2022-11-20T01:38:04.180Z,99.99
2022-11-20T01:39:04.226Z,99.99
2022-11-20T01:40:04.136Z,99.99
2022-11-20T01:41:04.296Z,99.99
2022-11-20T01:42:09.436Z,99.99
2022-11-20T01:43:06.089Z,99.99
2022-11-20T01:44:04.110Z,99.99
2022-11-20T01:45:04.346Z,99.99
2022-11-20T01:46:04.076Z,99.99
2022-11-20T01:47:04.110Z,99.99
2022-11-20T01:48:04.064Z,99.99
2022-11-20T01:49:04.910Z,99.99
2022-11-20T01:50:04.116Z,99.99
2022-11-20T01:51:04.060Z,99.99
2022-11-20T01:52:04.048Z,99.99
2022-11-20T01:53:04.027Z,99.99
2022-11-20T01:54:04.030Z,99.99
2022-11-20T01:55:04.007Z,99.99
2022-11-20T01:56:04.042Z,99.99
2022-11-20T01:57:04.041Z,99.99
2022-11-20T01:58:03.969Z,99.99
2022-11-20T01:59:05.006Z,99.99
2022-11-20T02:00:03.970Z,99.99
2022-11-20T02:01:04.008Z,99.99
2022-11-20T02:02:03.985Z,99.99
2022-11-20T02:03:03.965Z,99.99
2022-11-20T02:04:03.947Z,99.99
2022-11-20T02:05:03.931Z,99.99
2022-11-20T02:06:03.918Z,99.99
2022-11-20T02:07:04.271Z,99.99
2022-11-20T02:08:03.931Z,99.99
2022-11-20T02:09:03.894Z,99.99
2022-11-20T02:10:03.889Z,99.99
2022-11-20T02:11:03.900Z,99.99
2022-11-20T02:12:03.881Z,99.99
2022-11-20T02:13:03.927Z,99.99
2022-11-20T02:14:03.901Z,99.99
2022-11-20T02:15:03.864Z,99.99
2022-11-20T02:16:03.876Z,99.99
2022-11-20T02:17:03.869Z,99.99
2022-11-20T02:18:03.866Z,99.99
2022-11-20T02:19:03.844Z,99.99
2022-11-20T02:20:03.882Z,99.99
2022-11-20T02:21:03.905Z,99.99
2022-11-20T02:22:03.800Z,99.99
2022-11-20T02:23:03.799Z,99.99
2022-11-20T02:24:03.803Z,99.99
2022-11-20T02:25:03.783Z,99.99
2022-11-20T02:26:35.698Z,99.99
2022-11-20T02:27:03.750Z,99.99
2022-11-20T02:28:04.769Z,99.99
2022-11-20T02:29:03.815Z,99.99
2022-11-20T02:30:03.740Z,99.99
2022-11-20T02:31:03.745Z,99.99
2022-11-20T02:32:03.738Z,99.99
2022-11-20T02:33:03.757Z,99.99
2022-11-20T02:34:03.763Z,99.99
2022-11-20T02:35:03.745Z,99.99
2022-11-20T02:36:03.758Z,99.99
2022-11-20T02:37:03.700Z,99.99
2022-11-20T02:38:03.693Z,99.99
2022-11-20T02:39:03.711Z,99.99
2022-11-20T02:40:03.685Z,99.99
2022-11-20T02:41:03.666Z,99.99
2022-11-20T02:42:03.665Z,99.99
2022-11-20T02:43:03.683Z,99.99
2022-11-20T02:44:03.680Z,99.99
2022-11-20T02:45:03.683Z,99.99
2022-11-20T02:46:03.625Z,99.99
2022-11-20T02:47:03.634Z,99.99
2022-11-20T02:48:03.648Z,99.99
2022-11-20T02:49:03.669Z,99.99
2022-11-20T02:50:03.622Z,99.99
2022-11-20T02:51:03.693Z,99.99
2022-11-20T02:52:03.631Z,99.99
2022-11-20T02:53:04.324Z,99.99
2022-11-20T02:54:03.580Z,99.99
2022-11-20T02:55:03.596Z,99.99
2022-11-20T02:56:03.592Z,99.99
2022-11-20T02:57:03.560Z,99.99
2022-11-20T02:58:03.590Z,99.99
2022-11-20T02:59:03.563Z,99.99
2022-11-20T03:00:03.552Z,99.99
2022-11-20T03:01:03.546Z,99.99
2022-11-20T03:02:03.538Z,99.99
2022-11-20T03:03:03.552Z,99.99
2022-11-20T03:04:03.503Z,99.99
2022-11-20T03:05:04.539Z,99.99
2022-11-20T03:06:04.488Z,99.99
2022-11-20T03:07:03.513Z,99.99
2022-11-20T03:08:03.508Z,99.99
2022-11-20T03:09:03.499Z,99.99
2022-11-20T03:10:03.481Z,99.99
2022-11-20T03:11:03.459Z,99.99
2022-11-20T03:12:03.445Z,99.99
2022-11-20T03:13:03.483Z,99.99
2022-11-20T03:14:03.432Z,99.99
2022-11-20T03:15:03.483Z,99.99
2022-11-20T03:16:03.419Z,99.99
2022-11-20T03:17:03.408Z,99.99
2022-11-20T03:18:03.413Z,99.99
2022-11-20T03:19:03.405Z,99.99
2022-11-20T03:20:03.426Z,99.99
2022-11-20T03:21:03.387Z,99.99
2022-11-20T03:22:03.373Z,99.99
2022-11-20T03:23:03.375Z,99.99
2022-11-20T03:24:03.370Z,99.99
2022-11-20T03:25:03.373Z,99.99
2022-11-20T03:26:03.385Z,99.99
2022-11-20T03:27:03.357Z,99.99
2022-11-20T03:28:03.350Z,99.99
2022-11-20T03:29:03.336Z,99.99
2022-11-20T03:30:03.367Z,99.99
2022-11-20T03:31:03.338Z,99.99
2022-11-20T03:32:03.296Z,99.99
2022-11-20T03:33:03.332Z,99.99
2022-11-20T03:34:03.293Z,99.99
2022-11-20T03:35:03.302Z,99.99
2022-11-20T03:36:03.259Z,99.99
2022-11-20T03:37:03.287Z,99.99
2022-11-20T03:38:03.276Z,99.99
2022-11-20T03:39:03.248Z,99.99
2022-11-20T03:40:03.252Z,99.99
2022-11-20T03:41:03.253Z,99.99
2022-11-20T03:42:03.255Z,99.99
2022-11-20T03:43:03.276Z,99.99
2022-11-20T03:44:03.226Z,99.99
2022-11-20T03:45:03.216Z,99.99
2022-11-20T03:46:03.201Z,99.99
2022-11-20T03:47:03.209Z,99.99
2022-11-20T04:02:48.804Z,99.99
2022-11-20T04:03:48.844Z,99.99
2022-11-20T04:04:48.841Z,99.99
2022-11-20T04:05:48.819Z,99.99
2022-11-20T04:06:48.787Z,99.99
2022-11-20T04:07:48.787Z,99.99
2022-11-20T04:08:53.610Z,99.99
2022-11-20T04:09:50.921Z,99.99
2022-11-20T04:10:49.901Z,99.99
2022-11-20T04:11:49.888Z,99.99
2022-11-20T04:12:49.873Z,99.99
2022-11-20T04:13:49.901Z,99.99
2022-11-20T04:14:49.878Z,99.99
2022-11-20T04:15:49.846Z,99.99
2022-11-20T04:16:49.871Z,99.99
2022-11-20T04:17:49.829Z,99.99
2022-11-20T04:18:49.858Z,99.99
2022-11-20T04:19:49.817Z,99.99
2022-11-20T04:20:49.866Z,99.99
2022-11-20T04:21:49.823Z,99.99
2022-11-20T04:22:49.808Z,99.99
2022-11-20T04:23:49.824Z,99.99
2022-11-20T04:24:49.785Z,99.99
2022-11-20T04:25:49.853Z,99.99
2022-11-20T04:26:49.803Z,99.99
2022-11-20T04:27:49.767Z,99.99
2022-11-20T04:28:49.763Z,99.99
2022-11-20T04:29:49.743Z,99.99
2022-11-20T04:30:49.749Z,99.99
2022-11-20T04:31:49.753Z,99.99
2022-11-20T04:32:49.751Z,99.99
2022-11-20T04:33:49.739Z,99.99
2022-11-20T04:34:49.731Z,99.99
2022-11-20T04:35:49.701Z,99.99
2022-11-20T04:36:49.754Z,99.99
2022-11-20T04:37:49.702Z,99.99
2022-11-20T04:38:55.295Z,99.99
2022-11-20T04:39:51.688Z,99.99
2022-11-20T04:40:49.669Z,99.99
2022-11-20T04:41:49.668Z,99.99
2022-11-20T04:42:49.685Z,99.99
2022-11-20T04:43:49.668Z,99.99
2022-11-20T04:44:49.642Z,99.99
2022-11-20T04:45:49.645Z,99.99
2022-11-20T04:46:49.629Z,99.99
2022-11-20T04:47:49.637Z,99.99
2022-11-20T04:48:49.626Z,99.99
2022-11-20T04:49:50.668Z,99.99
2022-11-20T04:50:49.585Z,99.99
2022-11-20T04:51:49.590Z,99.99
2022-11-20T04:52:49.565Z,99.99
2022-11-20T04:53:49.580Z,99.99
2022-11-20T04:54:49.583Z,99.99
2022-11-20T04:55:49.568Z,99.99
2022-11-20T04:56:50.742Z,99.99
2022-11-20T04:57:49.553Z,99.99
2022-11-20T04:58:49.531Z,99.99
2022-11-20T04:59:49.547Z,99.99
2022-11-20T05:00:49.554Z,99.99
2022-11-20T05:01:49.536Z,99.99
2022-11-20T05:02:50.494Z,99.99
2022-11-20T05:03:49.483Z,99.99
2022-11-20T05:04:49.480Z,99.99
2022-11-20T05:05:49.533Z,99.99
2022-11-20T05:06:49.482Z,99.99
2022-11-20T05:07:49.540Z,99.99
2022-11-20T05:08:49.465Z,99.99
2022-11-20T05:09:49.455Z,99.99
2022-11-20T05:10:49.490Z,99.99
2022-11-20T05:11:51.587Z,99.99
2022-11-20T05:12:50.422Z,99.99
2022-11-20T05:13:49.436Z,99.99
2022-11-20T05:14:49.428Z,99.99
2022-11-20T05:15:49.415Z,99.99
2022-11-20T05:16:49.444Z,99.99
2022-11-20T05:17:49.412Z,99.99
2022-11-20T05:18:49.382Z,99.99
2022-11-20T05:19:53.001Z,99.99
2022-11-20T05:20:50.357Z,99.99
2022-11-20T05:21:49.863Z,99.99
2022-11-20T05:22:49.355Z,99.99
2022-11-20T05:23:49.345Z,99.99
2022-11-20T05:24:49.350Z,99.99
2022-11-20T05:25:51.438Z,99.99
2022-11-20T05:26:50.333Z,99.99
2022-11-20T05:27:49.340Z,99.99
2022-11-20T05:28:49.297Z,99.99
2022-11-20T05:29:49.317Z,99.99
2022-11-20T05:30:49.304Z,99.99
2022-11-20T05:31:49.305Z,99.99
2022-11-20T05:32:49.294Z,99.99
2022-11-20T05:33:49.318Z,99.99
2022-11-20T05:34:49.284Z,99.99
2022-11-20T05:35:49.269Z,99.99
2022-11-20T05:36:49.248Z,99.99
2022-11-20T05:37:49.302Z,99.99
2022-11-20T05:38:51.207Z,99.99
2022-11-20T05:39:50.221Z,99.99
2022-11-20T05:40:49.223Z,99.99
2022-11-20T05:41:49.220Z,99.99
2022-11-20T05:42:49.232Z,99.99
2022-11-20T05:43:49.217Z,99.99
2022-11-20T05:44:49.195Z,99.99
2022-11-20T05:45:49.212Z,99.99
2022-11-20T05:46:49.160Z,99.99
2022-11-20T05:47:49.165Z,99.99
2022-11-20T05:48:49.184Z,99.99
2022-11-20T05:49:50.071Z,99.99
2022-11-20T05:50:49.143Z,99.99
2022-11-20T05:51:49.131Z,99.99
2022-11-20T05:52:49.224Z,99.99
2022-11-20T05:53:49.162Z,99.99
2022-11-20T05:54:49.114Z,99.99
2022-11-20T05:55:50.119Z,99.99
2022-11-20T05:56:49.097Z,99.99
2022-11-20T05:57:49.095Z,99.99
2022-11-20T05:58:49.081Z,99.99
2022-11-20T05:59:49.105Z,99.99
2022-11-20T06:00:49.091Z,99.99
2022-11-20T06:01:49.108Z,99.99
2022-11-20T06:02:49.090Z,99.99
2022-11-20T06:03:49.084Z,99.99
2022-11-20T06:04:49.042Z,99.99
2022-11-20T06:05:49.073Z,99.99
2022-11-20T06:06:49.051Z,99.99
2022-11-20T06:07:49.031Z,99.99
2022-11-20T06:08:49.036Z,99.99
2022-11-20T06:09:49.003Z,99.99
2022-11-20T06:10:49.024Z,99.99
2022-11-20T06:11:49.047Z,99.99
2022-11-20T06:12:48.983Z,99.99
2022-11-20T06:13:48.963Z,99.99
2022-11-20T06:14:48.972Z,99.99
2022-11-20T06:15:48.954Z,99.99
2022-11-20T06:16:49.000Z,99.99
2022-11-20T06:17:49.979Z,99.99
2022-11-20T06:18:48.983Z,99.99
2022-11-20T06:19:48.931Z,99.99
2022-11-20T06:20:48.939Z,99.99
2022-11-20T06:21:48.917Z,99.99
2022-11-20T06:22:48.917Z,99.99
2022-11-20T06:23:48.940Z,99.99
2022-11-20T06:24:48.916Z,99.99
2022-11-20T06:25:48.917Z,99.99
2022-11-20T06:26:48.881Z,99.99
2022-11-20T06:27:48.885Z,99.99
2022-11-20T06:28:48.868Z,99.99
2022-11-20T06:29:48.875Z,99.99
2022-11-20T06:30:48.851Z,99.99
2022-11-20T06:31:48.852Z,99.99
2022-11-20T06:32:48.841Z,99.99
2022-11-20T06:33:48.863Z,99.99
2022-11-20T06:34:48.839Z,99.99
2022-11-20T06:35:48.823Z,99.99
2022-11-20T06:36:48.800Z,99.99
2022-11-20T06:37:48.787Z,99.99
2022-11-20T06:38:48.810Z,99.99
2022-11-20T06:39:48.782Z,99.99
2022-11-20T06:40:48.781Z,99.99
2022-11-20T06:41:48.782Z,99.99
2022-11-20T06:42:48.753Z,99.99
2022-11-20T06:43:48.757Z,99.99
2022-11-20T06:44:48.742Z,99.99
2022-11-20T06:45:48.735Z,99.99
2022-11-20T06:46:48.740Z,99.99
2022-11-20T06:47:48.704Z,99.99
2022-11-20T06:48:48.715Z,99.99
2022-11-20T06:49:48.714Z,99.99
2022-11-20T06:50:48.683Z,99.99
2022-11-20T06:51:48.692Z,99.99
2022-11-20T06:52:48.673Z,99.99
2022-11-20T06:53:48.667Z,99.99
2022-11-20T06:54:48.665Z,99.99
2022-11-20T06:55:48.670Z,99.99
2022-11-20T06:56:48.699Z,99.99
2022-11-20T06:57:51.976Z,99.99
2022-11-20T06:58:49.652Z,99.99
2022-11-20T06:59:48.631Z,99.99
2022-11-20T07:00:48.644Z,99.99
2022-11-20T07:01:48.623Z,99.99
2022-11-20T07:02:48.591Z,99.99
2022-11-20T07:03:53.853Z,99.99
2022-11-20T07:04:50.610Z,99.99
2022-11-20T07:05:48.594Z,99.99
2022-11-20T07:06:48.602Z,99.99
2022-11-20T07:07:48.566Z,99.99
2022-11-20T07:08:48.559Z,99.99
2022-11-20T07:09:48.547Z,99.99
2022-11-20T07:10:48.548Z,99.99
2022-11-20T07:11:48.556Z,99.99
2022-11-20T07:12:48.508Z,99.99
2022-11-20T07:13:49.551Z,99.99
2022-11-20T07:14:48.536Z,99.99
2022-11-20T07:15:48.535Z,99.99
2022-11-20T07:16:48.511Z,99.99
2022-11-20T07:17:48.479Z,99.99
2022-11-20T07:18:50.788Z,99.99
2022-11-20T07:19:49.504Z,99.99
2022-11-20T07:20:48.470Z,99.99
2022-11-20T07:21:48.495Z,99.99
2022-11-20T07:22:49.017Z,99.99
2022-11-20T07:23:48.494Z,99.99
2022-11-20T07:24:48.440Z,99.99
2022-11-20T07:25:48.496Z,99.99
2022-11-20T07:26:48.431Z,99.99
2022-11-20T07:27:48.405Z,99.99
2022-11-20T07:28:49.432Z,99.99
2022-11-20T07:29:48.412Z,99.99
2022-11-20T07:30:49.424Z,99.99
2022-11-20T07:31:48.381Z,99.99
2022-11-20T07:32:48.395Z,99.99
2022-11-20T07:33:48.394Z,99.99
2022-11-20T07:34:48.365Z,99.99
2022-11-20T07:35:48.399Z,99.99
2022-11-20T07:36:49.037Z,99.99
2022-11-20T07:37:48.358Z,99.99
2022-11-20T07:38:48.335Z,99.99
2022-11-20T07:39:48.325Z,99.99
2022-11-20T07:40:48.327Z,99.99
2022-11-20T07:41:48.321Z,99.99
2022-11-20T07:42:48.328Z,99.99
2022-11-20T07:43:48.331Z,99.99
2022-11-20T07:44:48.305Z,99.99
2022-11-20T07:45:48.314Z,99.99
2022-11-20T07:46:48.280Z,99.99
2022-11-20T07:47:48.272Z,99.99
2022-11-20T07:48:48.279Z,99.99
2022-11-20T07:49:48.256Z,99.99
2022-11-20T07:50:48.287Z,99.99
2022-11-20T07:51:51.828Z,99.99
2022-11-20T07:52:49.235Z,99.99
2022-11-20T07:53:48.299Z,99.99
2022-11-20T07:54:48.225Z,99.99
2022-11-20T07:55:48.307Z,99.99
2022-11-20T07:56:48.242Z,99.99
2022-11-20T07:57:48.190Z,99.99
2022-11-20T07:58:48.209Z,99.99
2022-11-20T07:59:48.162Z,99.99
2022-11-20T08:00:48.203Z,99.99
2022-11-20T08:01:48.165Z,99.99
2022-11-20T08:02:48.156Z,99.99
2022-11-20T08:03:48.184Z,99.99
2022-11-20T08:04:48.127Z,99.99
2022-11-20T08:05:48.150Z,99.99
2022-11-20T08:06:48.111Z,99.99
2022-11-20T08:07:48.190Z,99.99
2022-11-20T08:08:48.115Z,99.99
2022-11-20T08:09:49.026Z,99.99
2022-11-20T08:10:49.127Z,99.99
2022-11-20T08:11:48.096Z,99.99
2022-11-20T08:12:48.075Z,99.99
2022-11-20T08:13:48.082Z,99.99
2022-11-20T08:14:48.084Z,99.99
2022-11-20T08:15:48.110Z,99.99
2022-11-20T08:16:48.067Z,99.99
2022-11-20T08:18:08.270Z,99.99
2022-11-20T08:18:50.088Z,99.99
2022-11-20T08:19:48.031Z,99.99
2022-11-20T08:20:48.066Z,99.99
2022-11-20T08:21:48.036Z,99.99
2022-11-20T08:22:48.008Z,99.99
2022-11-20T08:23:48.015Z,99.99
2022-11-20T08:24:48.017Z,99.99
2022-11-20T08:26:20.918Z,99.99
2022-11-20T08:26:48.017Z,99.99
2022-11-20T08:27:47.972Z,99.99
2022-11-20T08:28:47.970Z,99.99
2022-11-20T08:29:47.945Z,99.99
2022-11-20T08:30:47.986Z,99.99
2022-11-20T08:31:47.997Z,99.99
2022-11-20T08:32:47.952Z,99.99
2022-11-20T08:33:48.004Z,99.99
2022-11-20T08:34:47.922Z,99.99
2022-11-20T08:35:47.919Z,99.99
2022-11-20T08:36:47.933Z,99.99
2022-11-20T08:37:47.943Z,99.99
2022-11-20T08:38:47.923Z,99.99
2022-11-20T08:39:47.887Z,99.99
2022-11-20T08:40:47.892Z,99.99
2022-11-20T08:41:47.857Z,99.99
2022-11-20T08:42:47.848Z,99.99
2022-11-20T08:43:48.128Z,99.99
2022-11-20T08:44:47.843Z,99.99
2022-11-20T08:45:47.862Z,99.99
2022-11-20T08:46:47.834Z,99.99
2022-11-20T08:47:47.817Z,99.99
2022-11-20T08:48:47.837Z,99.99
2022-11-20T08:49:47.778Z,99.99
2022-11-20T08:50:47.788Z,99.99
2022-11-20T08:51:47.799Z,99.99
2022-11-20T08:52:47.804Z,99.99
2022-11-20T08:53:47.790Z,99.99
2022-11-20T08:54:47.755Z,99.99
2022-11-20T08:55:47.766Z,99.99
2022-11-20T08:56:47.746Z,99.99
2022-11-20T08:57:50.875Z,99.99
2022-11-20T08:59:18.039Z,99.99
2022-11-20T09:00:05.593Z,99.99
2022-11-20T09:00:49.774Z,99.99
2022-11-20T09:01:47.753Z,99.99
2022-11-20T09:02:47.720Z,99.99
2022-11-20T09:03:47.707Z,99.99
2022-11-20T09:04:47.689Z,99.99
2022-11-20T09:05:47.705Z,99.99
2022-11-20T09:06:47.660Z,99.99
2022-11-20T09:07:47.680Z,99.99
2022-11-20T09:08:47.694Z,99.99
2022-11-20T09:09:58.718Z,99.99
2022-11-20T09:10:49.629Z,99.99
2022-11-20T09:11:47.655Z,99.99
2022-11-20T09:12:47.661Z,99.99
2022-11-20T09:13:47.616Z,99.99
2022-11-20T09:14:52.208Z,99.99
2022-11-20T09:15:49.602Z,99.99
2022-11-20T09:16:47.593Z,99.99
2022-11-20T09:17:47.607Z,99.99
2022-11-20T09:18:53.936Z,99.99
2022-11-20T09:19:48.574Z,99.99
2022-11-20T09:20:48.500Z,99.99
2022-11-20T09:21:47.573Z,99.99
2022-11-20T09:22:47.662Z,99.99
2022-11-20T09:23:47.541Z,99.99
2022-11-20T09:24:47.540Z,99.99
2022-11-20T09:25:47.540Z,99.99
2022-11-20T09:26:47.531Z,99.99
2022-11-20T09:27:47.541Z,99.99
2022-11-20T09:28:47.509Z,99.99
2022-11-20T09:29:47.508Z,99.99
2022-11-20T09:30:47.508Z,99.99
2022-11-20T09:31:47.490Z,99.99
2022-11-20T09:32:47.544Z,99.99
2022-11-20T09:33:47.452Z,99.99
2022-11-20T09:34:47.477Z,99.99
2022-11-20T09:35:47.440Z,99.99
2022-11-20T09:36:48.466Z,99.99
2022-11-20T09:37:47.452Z,99.99
2022-11-20T09:38:47.478Z,99.99
2022-11-20T09:39:47.426Z,99.99
2022-11-20T09:40:47.434Z,99.99
2022-11-20T09:41:47.435Z,99.99
2022-11-20T09:42:47.410Z,99.99
2022-11-20T09:43:47.413Z,99.99
2022-11-20T09:44:47.417Z,99.99
2022-11-20T09:45:47.385Z,99.99
2022-11-20T09:46:47.375Z,99.99
2022-11-20T09:47:47.373Z,99.99
2022-11-20T09:48:47.386Z,99.99
2022-11-20T09:49:47.371Z,99.99
2022-11-20T09:50:47.332Z,99.99
2022-11-20T09:51:47.352Z,99.99
2022-11-20T09:52:47.350Z,99.99
2022-11-20T09:53:47.309Z,99.99
2022-11-20T09:54:47.348Z,99.99
2022-11-20T09:55:47.344Z,99.99
2022-11-20T09:56:47.333Z,99.99
2022-11-20T09:57:47.351Z,99.99
2022-11-20T09:58:47.297Z,99.95
2022-11-20T09:59:47.274Z,99.58
2022-11-20T10:00:47.313Z,99.63
2022-11-20T10:01:47.287Z,99.99
2022-11-20T10:02:47.306Z,99.99
2022-11-20T10:03:47.237Z,99.99
2022-11-20T10:04:48.092Z,99.99
2022-11-20T10:05:47.230Z,99.99
2022-11-20T10:06:49.352Z,99.95
2022-11-20T10:07:49.286Z,99.99
2022-11-20T10:08:47.216Z,99.99
2022-11-20T10:09:47.223Z,99.99
2022-11-20T10:10:52.346Z,99.99
2022-11-20T10:11:49.206Z,99.99
2022-11-20T10:12:48.064Z,99.99
2022-11-20T10:13:47.178Z,99.99
2022-11-20T10:14:47.155Z,99.99
2022-11-20T10:15:47.147Z,99.99
2022-11-20T10:16:47.221Z,99.76
2022-11-20T10:17:47.187Z,99.29
2022-11-20T10:18:47.125Z,98.35
2022-11-20T10:19:47.114Z,98.35
2022-11-20T10:20:47.125Z,98.25
2022-11-20T10:21:47.097Z,98.56
2022-11-20T10:22:47.087Z,98.50
2022-11-20T10:23:47.111Z,98.71
2022-11-20T10:24:47.089Z,98.35
2022-11-20T10:25:47.097Z,98.46
2022-11-20T10:26:48.067Z,98.72
2022-11-20T10:27:47.050Z,99.20
2022-11-20T10:28:54.047Z,98.53
2022-11-20T10:29:49.044Z,97.38
2022-11-20T10:30:47.041Z,96.34
2022-11-20T10:31:47.033Z,96.66
2022-11-20T10:32:47.025Z,96.92
2022-11-20T10:34:12.615Z,96.23
2022-11-20T10:34:49.065Z,95.36
2022-11-20T10:35:47.498Z,95.56
2022-11-20T10:36:46.997Z,95.46
2022-11-20T10:37:46.964Z,96.09
2022-11-20T10:38:46.965Z,95.36
2022-11-20T10:39:46.962Z,95.98
2022-11-20T10:40:46.983Z,95.36
2022-11-20T10:41:47.141Z,95.19
2022-11-20T10:42:47.086Z,95.04
2022-11-20T10:43:46.931Z,96.13
2022-11-20T10:44:46.933Z,96.03
2022-11-20T10:45:46.924Z,96.97
2022-11-20T10:46:47.911Z,96.44
2022-11-20T10:47:46.930Z,97.01
2022-11-20T10:48:46.942Z,96.91
2022-11-20T10:49:46.905Z,97.53
2022-11-20T10:50:46.891Z,97.22
2022-11-20T10:51:46.888Z,98.37
2022-11-20T10:52:46.880Z,98.10
2022-11-20T10:53:46.871Z,97.58
2022-11-20T10:54:46.892Z,98.21
2022-11-20T10:55:46.968Z,98.37
2022-11-20T10:56:49.873Z,98.26
2022-11-20T10:57:47.839Z,98.26
2022-11-20T10:58:46.841Z,98.26
2022-11-20T10:59:46.805Z,98.41
2022-11-20T11:00:46.904Z,98.37
2022-11-20T11:01:46.855Z,98.26
2022-11-20T11:02:47.564Z,98.05
2022-11-20T11:03:46.807Z,98.31
2022-11-20T11:04:46.766Z,98.41
2022-11-20T11:05:46.782Z,98.72
2022-11-20T11:06:46.756Z,99.25
2022-11-20T11:07:46.767Z,98.93
2022-11-20T11:08:46.763Z,99.25
2022-11-20T11:09:46.816Z,99.04
2022-11-20T11:10:46.740Z,99.56
2022-11-20T11:11:46.776Z,99.56
2022-11-20T11:12:46.743Z,99.15
2022-11-20T11:13:46.763Z,99.31
2022-11-20T11:14:46.697Z,99.99
2022-11-20T11:15:46.691Z,99.31
2022-11-20T11:16:46.703Z,99.37
2022-11-20T11:17:46.704Z,99.26
2022-11-20T11:18:46.774Z,99.37
2022-11-20T11:19:46.699Z,98.49
2022-11-20T11:20:46.665Z,98.18
2022-11-20T11:21:50.898Z,98.38
2022-11-20T11:22:47.661Z,98.07
2022-11-20T11:23:46.797Z,98.11
2022-11-20T11:24:46.615Z,98.32
2022-11-20T11:25:46.606Z,97.91
2022-11-20T11:26:46.613Z,98.01
2022-11-20T11:27:46.635Z,98.63
2022-11-20T11:28:46.600Z,98.22
2022-11-20T11:29:46.592Z,98.28
2022-11-20T11:30:46.615Z,97.80
2022-11-20T11:31:46.573Z,97.97
2022-11-20T11:32:46.591Z,97.86
2022-11-20T11:33:46.571Z,98.07
2022-11-20T11:34:46.571Z,98.28
2022-11-20T11:35:49.927Z,98.07
2022-11-20T11:36:47.553Z,98.49
2022-11-20T11:37:46.539Z,98.18
2022-11-20T11:38:46.527Z,98.32
2022-11-20T11:39:49.351Z,98.38
2022-11-20T11:40:47.608Z,98.53
2022-11-20T11:41:46.592Z,99.01
2022-11-20T11:42:46.647Z,99.32
2022-11-20T11:43:46.555Z,99.22
2022-11-20T11:44:47.081Z,99.17
2022-11-20T11:45:46.475Z,98.44
2022-11-20T11:46:46.487Z,98.60
2022-11-20T11:47:46.474Z,98.82
2022-11-20T11:48:50.598Z,97.83
2022-11-20T11:49:47.455Z,97.77
2022-11-20T11:50:46.442Z,96.98
2022-11-20T11:51:46.452Z,97.19
2022-11-20T11:52:46.437Z,97.92
2022-11-20T11:53:46.430Z,98.02
2022-11-20T11:54:46.440Z,98.23
2022-11-20T11:55:46.417Z,97.44
2022-11-20T11:56:46.455Z,98.34
2022-11-20T11:57:46.370Z,98.65
2022-11-20T11:58:46.438Z,98.07
2022-11-20T11:59:46.374Z,98.44
2022-11-20T12:00:46.356Z,98.71
2022-11-20T12:01:46.394Z,99.02
2022-11-20T12:02:46.387Z,98.60
2022-11-20T12:03:46.346Z,97.83
2022-11-20T12:04:46.368Z,97.94
2022-11-20T12:05:46.311Z,97.83
2022-11-20T12:06:46.312Z,98.25
2022-11-20T12:07:47.525Z,97.99
2022-11-20T12:08:47.330Z,98.10
2022-11-20T12:09:46.308Z,97.89
2022-11-20T12:10:46.268Z,97.16
2022-11-20T12:11:46.288Z,97.27
2022-11-20T12:12:46.311Z,97.20
2022-11-20T12:13:46.243Z,97.89
2022-11-20T12:14:46.229Z,98.10
2022-11-20T12:15:46.279Z,97.31
2022-11-20T12:16:46.290Z,98.14
2022-11-20T12:17:46.221Z,97.83
2022-11-20T12:18:46.203Z,97.83
2022-11-20T12:19:46.229Z,98.14
2022-11-20T12:20:46.233Z,97.83
2022-11-20T12:21:46.215Z,98.25
2022-11-20T12:22:46.183Z,98.25
2022-11-20T12:23:46.174Z,98.31
2022-11-20T12:24:46.187Z,97.99
2022-11-20T12:25:46.215Z,98.31
2022-11-20T12:26:46.152Z,97.43
2022-11-20T12:27:46.153Z,97.16
2022-11-20T12:28:46.169Z,97.27
2022-11-20T12:29:46.208Z,97.06
2022-11-20T12:30:46.180Z,98.10
2022-11-20T12:31:46.160Z,97.20
2022-11-20T12:32:46.144Z,97.31
2022-11-20T12:33:46.122Z,97.94
2022-11-20T12:34:46.104Z,98.35
2022-11-20T12:35:46.102Z,98.10
2022-11-20T12:36:46.151Z,98.20
2022-11-20T12:37:46.094Z,97.99
2022-11-20T12:38:46.114Z,98.41
2022-11-20T12:39:46.090Z,97.89
2022-11-20T12:40:46.089Z,97.16
2022-11-20T12:41:46.045Z,97.78
2022-11-20T12:42:46.080Z,97.72
2022-11-20T12:43:46.096Z,97.78
2022-11-20T12:44:46.029Z,97.99
2022-11-20T12:45:46.020Z,97.99
2022-11-20T12:46:46.027Z,97.99
2022-11-20T12:47:45.994Z,98.14
2022-11-20T12:48:46.688Z,97.78
2022-11-20T12:49:47.097Z,97.99
2022-11-20T12:51:08.066Z,97.99
2022-11-20T12:51:48.020Z,98.56
2022-11-20T12:52:45.982Z,98.35
2022-11-20T12:53:45.950Z,98.56
2022-11-20T12:54:46.047Z,98.62
2022-11-20T12:55:45.972Z,98.41
2022-11-20T12:56:45.921Z,98.31
2022-11-20T12:57:45.938Z,98.57
2022-11-20T12:58:45.963Z,98.16
2022-11-20T12:59:45.906Z,98.68
2022-11-20T13:00:46.983Z,98.26
2022-11-20T13:01:45.909Z,97.91
2022-11-20T13:02:45.904Z,97.95
2022-11-20T13:03:45.866Z,98.01
2022-11-20T13:04:45.867Z,98.63
2022-11-20T13:05:45.902Z,98.05
2022-11-20T13:06:45.869Z,97.43
2022-11-20T13:07:45.942Z,97.16