createdAt,value
2022-12-08T00:00:54.191Z,2.1
2022-12-08T00:02:56.341Z,2.1
2022-12-08T00:05:01.793Z,2.1
2022-12-08T00:07:03.351Z,2.1
2022-12-08T00:09:05.350Z,2.2
2022-12-08T00:10:39.814Z,2.3
2022-12-08T00:12:09.936Z,2.3
2022-12-08T00:14:11.957Z,2.3
2022-12-08T00:18:19.088Z,2.4
2022-12-08T00:20:21.078Z,2.4
2022-12-08T00:34:38.277Z,2.6
2022-12-08T00:36:40.279Z,2.6
2022-12-08T00:38:42.262Z,2.6
2022-12-08T00:40:44.298Z,2.6
2022-12-08T00:42:47.310Z,2.6
2022-12-08T00:44:50.855Z,2.6
2022-12-08T00:46:55.962Z,2.6
2022-12-08T00:48:57.970Z,2.6
2022-12-08T00:50:59.982Z,2.6
2022-12-08T00:55:03.997Z,2.6
2022-12-08T00:57:06.028Z,2.6
2022-12-08T00:59:07.995Z,2.5
2022-12-08T01:01:13.224Z,2.5
2022-12-08T01:03:15.353Z,2.5
2022-12-08T01:05:17.174Z,2.4
2022-12-08T01:06:19.752Z,2.4
2022-12-08T01:08:21.910Z,2.5
2022-12-08T01:10:23.774Z,2.5
2022-12-08T01:14:30.927Z,2.5
2022-12-08T01:16:33.010Z,2.5
2022-12-08T01:18:34.968Z,2.6
2022-12-08T01:20:36.979Z,2.6
2022-12-08T01:22:39.002Z,2.7
2022-12-08T01:24:41.004Z,2.7
2022-12-08T01:28:48.206Z,2.7
2022-12-08T01:30:50.235Z,2.7
2022-12-08T01:32:52.194Z,2.8
2022-12-08T01:34:54.220Z,2.8
2022-12-08T01:38:58.275Z,2.8
2022-12-08T01:41:00.268Z,2.8
2022-12-08T01:45:07.431Z,2.8
2022-12-08T01:47:09.472Z,2.9
2022-12-08T01:49:11.471Z,2.9
2022-12-08T01:51:13.484Z,2.9
2022-12-08T01:53:15.498Z,2.9
2022-12-08T01:55:17.489Z,2.9
2022-12-08T01:59:24.704Z,3
2022-12-08T02:01:26.767Z,2.9
2022-12-08T02:02:29.368Z,2.9
2022-12-08T02:10:40.551Z,3
2022-12-08T02:12:42.570Z,3
2022-12-08T02:16:46.659Z,3.1
2022-12-08T02:19:02.088Z,3.1
2022-12-08T02:20:50.708Z,3.1
2022-12-08T02:22:52.748Z,3.1
2022-12-08T02:24:57.919Z,3.2
2022-12-08T02:26:59.942Z,3.2
2022-12-08T02:29:01.976Z,3.1
2022-12-08T02:31:04.023Z,3.2
2022-12-08T02:33:06.014Z,3.2
2022-12-08T02:35:08.031Z,3.1
2022-12-08T02:37:10.073Z,3.1
2022-12-08T02:39:15.269Z,3.1
2022-12-08T02:41:17.296Z,3.1
2022-12-08T02:43:19.305Z,3.1
2022-12-08T02:45:21.339Z,3.1
2022-12-08T02:51:27.425Z,3
2022-12-08T02:53:32.607Z,3
2022-12-08T02:55:34.643Z,3
2022-12-08T02:57:36.671Z,2.9
2022-12-08T03:02:02.014Z,2.9
2022-12-08T03:04:03.856Z,2.9
2022-12-08T03:06:09.077Z,2.9
2022-12-08T03:08:11.175Z,2.9
2022-12-08T03:10:13.160Z,2.9
2022-12-08T03:12:15.147Z,2.9
2022-12-08T03:14:17.205Z,3
2022-12-08T03:16:19.266Z,3
2022-12-08T03:20:26.422Z,3
2022-12-08T03:22:28.476Z,3
2022-12-08T03:24:30.504Z,3
2022-12-08T03:26:32.537Z,3
2022-12-08T03:28:34.550Z,3
2022-12-08T03:30:36.572Z,3
2022-12-08T03:32:38.572Z,3
2022-12-08T03:34:43.774Z,3
2022-12-08T03:36:45.783Z,2.9
2022-12-08T03:38:47.811Z,3
2022-12-08T03:40:49.807Z,2.9
2022-12-08T03:42:51.836Z,3
2022-12-08T03:44:53.860Z,3
2022-12-08T03:46:55.875Z,3
2022-12-08T03:49:01.060Z,3
2022-12-08T03:51:03.055Z,3
2022-12-08T03:53:05.074Z,3
2022-12-08T03:54:07.679Z,3
2022-12-08T04:00:13.713Z,3.1
2022-12-08T04:02:18.946Z,3.1
2022-12-08T04:06:22.938Z,3.1
2022-12-08T04:08:25.046Z,3.1
2022-12-08T04:10:26.977Z,3.1
2022-12-08T04:16:36.239Z,3.2
2022-12-08T04:18:38.205Z,3.1
2022-12-08T04:20:40.225Z,3.2
2022-12-08T04:22:42.245Z,3.2
2022-12-08T04:24:44.286Z,3.2
2022-12-08T04:26:46.317Z,3.2
2022-12-08T04:28:48.301Z,3.2
2022-12-08T04:30:53.590Z,3.2
2022-12-08T04:32:55.538Z,3.2
2022-12-08T04:34:57.573Z,3.2
2022-12-08T04:36:59.599Z,3.2
2022-12-08T04:39:01.617Z,3.2
2022-12-08T04:41:03.613Z,3.1
2022-12-08T04:43:05.658Z,3.2
2022-12-08T04:45:10.855Z,3.2
2022-12-08T04:47:12.924Z,3.2
2022-12-08T04:49:14.906Z,3.1
2022-12-08T04:50:17.467Z,3.1
2022-12-08T04:54:21.528Z,3.1
2022-12-08T04:56:23.550Z,3.1
2022-12-08T05:00:30.783Z,3
2022-12-08T05:02:32.903Z,3
2022-12-08T05:04:34.805Z,3
2022-12-08T05:06:36.825Z,3
2022-12-08T05:08:38.864Z,3
2022-12-08T05:12:46.090Z,3
2022-12-08T05:14:48.129Z,3
2022-12-08T05:16:50.205Z,3.1
2022-12-08T05:18:52.167Z,3.1
2022-12-08T05:20:54.194Z,3.1
2022-12-08T05:22:56.217Z,3.1
2022-12-08T05:27:03.426Z,3
2022-12-08T05:29:05.442Z,3
2022-12-08T05:31:07.506Z,3
2022-12-08T05:33:09.502Z,3
2022-12-08T05:35:11.529Z,3
2022-12-08T05:37:13.560Z,2.9
2022-12-08T05:39:15.596Z,3
2022-12-08T05:41:20.778Z,2.9
2022-12-08T05:43:22.804Z,2.9
2022-12-08T05:45:24.891Z,2.9
2022-12-08T05:46:27.486Z,2.9
2022-12-08T05:48:29.456Z,2.9
2022-12-08T05:50:31.501Z,2.9
2022-12-08T05:52:33.527Z,2.9
2022-12-08T05:54:38.690Z,2.9
2022-12-08T05:56:40.729Z,2.9
2022-12-08T05:58:42.780Z,2.9
2022-12-08T06:00:44.796Z,2.8
2022-12-08T06:02:46.934Z,2.8
2022-12-08T06:08:56.044Z,2.8
2022-12-08T06:10:58.080Z,2.8
2022-12-08T06:13:00.132Z,2.8
2022-12-08T06:15:02.141Z,2.8
2022-12-08T06:17:04.187Z,2.8
2022-12-08T06:19:06.169Z,2.7
2022-12-08T06:21:08.225Z,2.7
2022-12-08T06:23:13.387Z,2.7
2022-12-08T06:25:15.412Z,2.7
2022-12-08T06:27:17.435Z,2.6
2022-12-08T06:29:19.458Z,2.6
2022-12-08T06:31:21.575Z,2.5
2022-12-08T06:33:23.497Z,2.5
2022-12-08T06:35:25.493Z,2.4
2022-12-08T06:39:34.227Z,2.4
2022-12-08T06:43:59.318Z,2.4
2022-12-08T06:46:01.400Z,2.3
2022-12-08T06:48:03.362Z,2.3
2022-12-08T06:50:08.625Z,2.3
2022-12-08T06:52:10.541Z,2.3
2022-12-08T06:54:12.547Z,2.3
2022-12-08T06:56:14.566Z,2.3
2022-12-08T06:58:16.633Z,2.3
2022-12-08T07:00:18.634Z,2.2
2022-12-08T07:02:20.677Z,2.2
2022-12-08T07:04:25.782Z,2.2
2022-12-08T07:06:27.825Z,2.2
2022-12-08T07:08:29.946Z,2.2
2022-12-08T07:10:31.858Z,2.3
2022-12-08T07:12:33.879Z,2.3
2022-12-08T07:14:35.992Z,2.2
2022-12-08T07:16:37.918Z,2.2
2022-12-08T07:18:43.094Z,2.2
2022-12-08T07:20:45.101Z,2.3
2022-12-08T07:28:53.131Z,2.3
2022-12-08T07:35:02.316Z,2.3
2022-12-08T07:37:04.324Z,2.3
2022-12-08T07:38:06.903Z,2.3
2022-12-08T07:44:12.929Z,2.4
2022-12-08T07:46:18.156Z,2.4
2022-12-08T07:48:20.105Z,2.4
2022-12-08T07:50:22.136Z,2.4
2022-12-08T07:52:24.134Z,2.4
2022-12-08T07:54:26.141Z,2.4
2022-12-08T07:56:28.141Z,2.4
2022-12-08T07:58:30.143Z,2.4
2022-12-08T08:00:35.371Z,2.5
2022-12-08T08:02:37.419Z,2.5
2022-12-08T08:04:39.449Z,2.5
2022-12-08T08:06:41.349Z,2.5
2022-12-08T08:08:43.352Z,2.5
2022-12-08T08:10:45.387Z,2.5
2022-12-08T08:12:47.365Z,2.5
2022-12-08T08:14:52.519Z,2.5
2022-12-08T08:16:54.664Z,2.5
2022-12-08T08:18:56.542Z,2.5
2022-12-08T08:21:06.701Z,2.6
2022-12-08T08:23:00.547Z,2.6
2022-12-08T08:25:02.573Z,2.5
2022-12-08T08:27:04.590Z,2.6
2022-12-08T08:29:09.756Z,2.6
2022-12-08T08:31:11.833Z,2.6
2022-12-08T08:33:13.743Z,2.6
2022-12-08T08:34:16.336Z,2.6
2022-12-08T08:36:18.401Z,2.6
2022-12-08T08:40:22.375Z,2.6
2022-12-08T08:42:27.525Z,2.6
2022-12-08T08:48:33.556Z,2.7
2022-12-08T08:50:37.668Z,2.7
2022-12-08T08:56:44.765Z,2.8
2022-12-08T08:58:46.760Z,2.8
2022-12-08T09:00:48.787Z,2.8
2022-12-08T09:02:50.782Z,2.8
2022-12-08T09:04:52.977Z,2.8
2022-12-08T09:06:54.908Z,2.8
2022-12-08T09:08:56.862Z,2.8
2022-12-08T09:11:02.001Z,2.9
2022-12-08T09:13:04.046Z,2.9
2022-12-08T09:15:06.055Z,2.9
2022-12-08T09:17:08.095Z,2.9
2022-12-08T09:19:10.117Z,2.9
2022-12-08T09:21:12.120Z,2.9
2022-12-08T09:23:14.136Z,2.9
2022-12-08T09:25:19.324Z,2.9
2022-12-08T09:29:24.360Z,2.9
2022-12-08T09:30:25.920Z,2.9
2022-12-08T09:32:27.943Z,2.9
2022-12-08T09:34:30.003Z,2.9
2022-12-08T09:36:31.982Z,3
2022-12-08T09:38:37.128Z,3
2022-12-08T09:40:39.156Z,3
2022-12-08T09:44:43.214Z,3
2022-12-08T09:46:45.331Z,3
2022-12-08T09:48:47.218Z,3.1
2022-12-08T09:50:49.249Z,3.1
2022-12-08T09:56:58.426Z,3.1
2022-12-08T09:59:00.453Z,3.1
2022-12-08T10:01:02.461Z,3.1
2022-12-08T10:03:04.508Z,3.2
2022-12-08T10:09:15.216Z,3.1
2022-12-08T10:11:15.757Z,3.2
2022-12-08T10:13:17.798Z,3.1
2022-12-08T10:15:19.793Z,3.1
2022-12-08T10:19:23.819Z,3
2022-12-08T10:21:29.030Z,3.1
2022-12-08T10:23:31.088Z,3.1
2022-12-08T10:25:33.108Z,3.1
2022-12-08T10:27:56.083Z,3.1
2022-12-08T10:29:58.120Z,3.1
2022-12-08T10:32:00.258Z,3.2
2022-12-08T10:34:05.321Z,3.1
2022-12-08T10:36:07.314Z,3.1
2022-12-08T10:38:09.368Z,3.1
2022-12-08T10:42:13.434Z,3.2
2022-12-08T10:44:15.447Z,3.1
2022-12-08T10:46:17.518Z,3.2
2022-12-08T10:48:22.634Z,3.2
2022-12-08T10:50:24.695Z,3.2
2022-12-08T10:52:26.713Z,3.2
2022-12-08T10:54:28.748Z,3.2
2022-12-08T10:56:30.748Z,3.2
2022-12-08T10:58:32.788Z,3.3
2022-12-08T11:00:34.968Z,3.3
2022-12-08T11:04:42.019Z,3.3
2022-12-08T11:06:44.040Z,3.4
2022-12-08T11:08:46.056Z,3.4
2022-12-08T11:10:48.096Z,3.4
2022-12-08T11:12:50.168Z,3.4
2022-12-08T11:14:52.298Z,3.3
2022-12-08T11:16:57.451Z,3.3
2022-12-08T11:18:59.417Z,3.3
2022-12-08T11:24:06.074Z,3.3
2022-12-08T11:26:08.094Z,3.4
2022-12-08T11:38:23.423Z,3.4
2022-12-08T11:40:25.462Z,3.5
2022-12-08T11:48:36.747Z,3.7
2022-12-08T11:50:38.757Z,3.7
2022-12-08T11:52:40.804Z,3.7
2022-12-08T12:00:52.092Z,3.6
2022-12-08T12:02:54.266Z,3.5
2022-12-08T12:04:56.213Z,3.5
2022-12-08T12:06:58.217Z,3.6
2022-12-08T12:09:00.272Z,3.6
2022-12-08T12:11:02.357Z,3.7
2022-12-08T12:13:07.535Z,3.7
2022-12-08T12:15:09.558Z,3.7
2022-12-08T12:20:16.271Z,3.6
2022-12-08T12:22:18.293Z,3.7
2022-12-08T12:24:25.513Z,3.6
2022-12-08T12:26:27.059Z,3.7
2022-12-08T12:28:29.060Z,3.6
2022-12-08T12:30:31.164Z,3.6
2022-12-08T12:34:35.133Z,3.7
2022-12-08T12:36:37.366Z,3.6
2022-12-08T12:38:39.411Z,3.6
2022-12-08T12:42:46.630Z,3.6
2022-12-08T12:44:48.661Z,3.5
2022-12-08T12:46:50.711Z,3.6
2022-12-08T12:48:52.761Z,3.6
2022-12-08T12:50:54.796Z,3.6
2022-12-08T12:52:56.809Z,3.6
2022-12-08T12:55:02.005Z,3.5
2022-12-08T12:59:06.127Z,3.6
2022-12-08T13:01:08.163Z,3.6
2022-12-08T13:03:10.178Z,3.5
2022-12-08T13:05:12.239Z,3.5
2022-12-08T13:07:14.350Z,3.6
2022-12-08T13:09:19.512Z,3.5
2022-12-08T13:11:21.514Z,3.5
2022-12-08T13:14:26.149Z,3.6
2022-12-08T13:16:28.216Z,3.6
2022-12-08T13:18:30.193Z,3.7
2022-12-08T13:20:32.217Z,3.8
2022-12-08T13:22:37.415Z,3.8
2022-12-08T13:24:39.514Z,3.8
2022-12-08T13:26:41.491Z,3.8
2022-12-08T13:28:43.598Z,3.9
2022-12-08T13:30:46.572Z,3.8
2022-12-08T13:33:16.895Z,3.8
2022-12-08T13:36:55.831Z,4
2022-12-08T13:38:57.862Z,4
2022-12-08T13:40:59.885Z,4
2022-12-08T13:43:01.886Z,4
2022-12-08T13:45:30.159Z,3.9
2022-12-08T13:56:37.283Z,3.9
2022-12-08T13:57:19.672Z,3.6
2022-12-08T13:59:21.402Z,3.6
2022-12-08T14:01:23.553Z,3.5
2022-12-08T14:03:25.496Z,3.4
2022-12-08T14:06:03.395Z,3.3
2022-12-08T14:09:34.733Z,3.3
2022-12-08T14:11:57.772Z,3.4
2022-12-08T14:16:01.873Z,4
2022-12-08T14:20:08.992Z,5.5
2022-12-08T14:22:11.014Z,5.8
2022-12-08T14:24:13.031Z,6.5
2022-12-08T14:26:15.037Z,6
2022-12-08T14:28:17.081Z,4.7
2022-12-08T14:30:19.068Z,4.7
2022-12-08T14:32:24.246Z,4.6
2022-12-08T14:34:26.251Z,4.9
2022-12-08T14:36:28.295Z,4.7
2022-12-08T14:38:30.439Z,4.1
2022-12-08T14:40:32.333Z,3.7
2022-12-08T14:42:34.350Z,3.3
2022-12-08T14:44:36.356Z,3.1
2022-12-08T14:46:41.553Z,2.9
2022-12-08T14:48:43.561Z,2.8
2022-12-08T14:50:45.570Z,2.7
2022-12-08T14:52:47.586Z,2.6
2022-12-08T14:54:49.599Z,2.6
2022-12-08T14:56:51.641Z,2.7
2022-12-08T14:58:53.629Z,2.6
2022-12-08T15:00:58.803Z,2.6
2022-12-08T15:03:00.801Z,2.6
2022-12-08T15:05:02.949Z,2.6
2022-12-08T15:08:07.457Z,2.6
2022-12-08T15:10:09.420Z,2.6
2022-12-08T15:12:11.446Z,2.6
2022-12-08T15:14:16.643Z,2.6
2022-12-08T15:16:18.741Z,2.6
2022-12-08T15:18:20.669Z,2.5
2022-12-08T15:20:22.667Z,2.4
2022-12-08T15:22:24.656Z,2.4
2022-12-08T15:24:26.751Z,2.3
2022-12-08T15:26:28.728Z,2.3
2022-12-08T15:28:33.902Z,2.2
2022-12-08T15:30:35.901Z,2.2
2022-12-08T15:32:37.929Z,2.1
2022-12-08T15:34:39.943Z,2
2022-12-08T15:36:41.958Z,2
2022-12-08T15:38:43.955Z,2
2022-12-08T15:40:45.990Z,2
2022-12-08T15:42:51.142Z,1.9
2022-12-08T15:44:53.163Z,1.9
2022-12-08T15:46:55.312Z,1.8
2022-12-08T15:48:58.263Z,1.8
2022-12-08T15:50:59.170Z,1.8
2022-12-08T15:53:01.167Z,1.8
2022-12-08T15:55:03.191Z,1.7
2022-12-08T15:57:19.578Z,1.8
2022-12-08T15:59:10.333Z,1.8
2022-12-08T16:01:12.402Z,1.8
2022-12-08T16:15:47.316Z,1.9
2022-12-08T16:16:32.101Z,2
2022-12-08T16:18:34.094Z,2
2022-12-08T16:21:06.588Z,2
2022-12-08T16:24:43.265Z,2
2022-12-08T16:27:57.911Z,2
2022-12-08T16:28:54.009Z,2
2022-12-08T16:30:49.287Z,2
2022-12-08T16:32:51.337Z,1.9
2022-12-08T16:34:53.299Z,1.9
2022-12-08T16:36:55.322Z,1.9
2022-12-08T16:41:03.118Z,1.9
2022-12-08T16:43:05.138Z,1.9
2022-12-08T16:45:07.456Z,1.8
2022-12-08T16:47:09.318Z,1.8
2022-12-08T16:51:13.165Z,1.8
2022-12-08T16:57:22.307Z,1.8
2022-12-08T16:58:24.887Z,1.7
2022-12-08T17:00:26.897Z,1.7
2022-12-08T17:04:32.102Z,1.7
2022-12-08T17:12:42.044Z,1.6
2022-12-08T17:14:44.038Z,1.5
2022-12-08T17:16:46.131Z,1.4
2022-12-08T17:20:53.221Z,1.4
2022-12-08T17:24:57.242Z,1.3
2022-12-08T17:26:59.203Z,1.3
2022-12-08T17:29:01.644Z,1.3
2022-12-08T17:31:03.259Z,1.2
2022-12-08T17:33:05.179Z,1.2
2022-12-08T17:35:10.366Z,1.3
2022-12-08T17:37:12.311Z,1.3
2022-12-08T17:39:18.352Z,1.3
2022-12-08T17:41:16.927Z,1.4
2022-12-08T17:43:18.693Z,1.4
2022-12-08T17:45:20.677Z,1.4
2022-12-08T17:47:22.669Z,1.5
2022-12-08T17:49:27.810Z,1.5
2022-12-08T17:53:37.090Z,1.5
2022-12-08T17:55:54.735Z,1.5
2022-12-08T17:57:56.580Z,1.5
2022-12-08T17:59:58.554Z,1.6
2022-12-08T18:02:03.771Z,1.5
2022-12-08T18:04:05.705Z,1.5
2022-12-08T18:06:07.701Z,1.6
2022-12-08T18:08:09.806Z,1.6
2022-12-08T18:10:11.684Z,1.5
2022-12-08T18:12:15.285Z,1.6
2022-12-08T18:18:24.480Z,1.6
2022-12-08T18:20:26.328Z,1.6
2022-12-08T18:22:28.336Z,1.6
2022-12-08T18:24:30.309Z,1.6
2022-12-08T18:26:32.311Z,1.6
2022-12-08T18:28:34.320Z,1.6
2022-12-08T18:32:41.448Z,1.7
2022-12-08T18:34:43.453Z,1.6
2022-12-08T18:36:45.440Z,1.7
2022-12-08T18:38:47.452Z,1.6
2022-12-08T18:40:49.469Z,1.7
2022-12-08T18:42:51.447Z,1.6
2022-12-08T18:46:58.707Z,1.6
2022-12-08T18:49:00.629Z,1.6
2022-12-08T18:56:09.202Z,1.6
2022-12-08T18:58:14.330Z,1.6
2022-12-08T19:04:28.247Z,1.7
2022-12-08T19:06:22.336Z,1.7
2022-12-08T19:08:29.725Z,1.8
2022-12-08T19:10:26.342Z,1.8
2022-12-08T19:12:31.475Z,1.8
2022-12-08T19:14:33.487Z,1.9
2022-12-08T19:16:35.525Z,1.9
2022-12-08T19:18:37.504Z,1.9
2022-12-08T19:20:39.501Z,1.9
2022-12-08T19:22:41.494Z,1.9
2022-12-08T19:24:43.514Z,1.9
2022-12-08T19:26:48.724Z,2
2022-12-08T19:28:50.662Z,2
2022-12-08T19:30:52.770Z,2
2022-12-08T19:32:54.664Z,2
2022-12-08T19:34:56.675Z,2
2022-12-08T19:36:58.677Z,2
2022-12-08T19:39:00.682Z,2
2022-12-08T19:41:05.838Z,2
2022-12-08T19:43:07.898Z,2
2022-12-08T19:45:10.106Z,2
2022-12-08T19:46:12.564Z,2.1
2022-12-08T19:48:14.439Z,2.1
2022-12-08T19:50:16.455Z,2.1
2022-12-08T19:52:18.460Z,2.1
2022-12-08T19:54:23.626Z,2.1
2022-12-08T19:56:25.850Z,2.1
2022-12-08T19:58:27.650Z,2.1
2022-12-08T20:00:29.645Z,2.1
2022-12-08T20:02:31.796Z,2.1
2022-12-08T20:04:33.727Z,2.1
2022-12-08T20:06:35.679Z,2.1
2022-12-08T20:10:42.854Z,2.2
2022-12-08T20:12:44.919Z,2.1
2022-12-08T20:14:46.898Z,2.3
2022-12-08T20:16:49.000Z,2.3
2022-12-08T20:18:50.952Z,2.3
2022-12-08T20:20:53.042Z,2.3
2022-12-08T20:22:58.126Z,2.3
2022-12-08T20:25:01.160Z,2.3
2022-12-08T20:27:02.163Z,2.3
2022-12-08T20:29:04.166Z,2.3
2022-12-08T20:31:06.249Z,2.3
2022-12-08T20:35:10.194Z,2.3
2022-12-08T20:42:21.978Z,2.3
2022-12-08T20:58:41.288Z,2.3
2022-12-08T21:00:43.482Z,2.3
2022-12-08T21:02:50.883Z,2.4
2022-12-08T21:04:50.626Z,2.4
2022-12-08T21:06:52.544Z,2.3
2022-12-08T21:08:54.639Z,2.4
2022-12-08T21:10:56.742Z,2.4
2022-12-08T21:12:58.683Z,2.4
2022-12-08T21:15:00.666Z,2.4
2022-12-08T21:17:02.794Z,2.4
2022-12-08T21:19:07.872Z,2.4
2022-12-08T21:21:09.776Z,2.4
2022-12-08T21:23:11.810Z,2.4
2022-12-08T21:25:13.815Z,2.4
2022-12-08T21:27:15.865Z,2.3
2022-12-08T21:29:18.004Z,2.4
2022-12-08T21:33:25.070Z,2.3
2022-12-08T21:35:27.040Z,2.3
2022-12-08T21:37:29.248Z,2.4
2022-12-08T21:39:52.234Z,2.3
2022-12-08T21:41:54.156Z,2.4
2022-12-08T21:46:01.425Z,2.4
2022-12-08T21:48:07.388Z,2.4
2022-12-08T21:50:06.069Z,2.4
2022-12-08T21:52:07.592Z,2.4
2022-12-08T21:54:13.572Z,2.4
2022-12-08T21:56:11.449Z,2.4
2022-12-08T21:58:13.559Z,2.4
2022-12-08T22:00:18.629Z,2.4
2022-12-08T22:02:22.638Z,2.4
2022-12-08T22:04:22.755Z,2.4
2022-12-08T22:06:24.855Z,2.4
2022-12-08T22:08:26.769Z,2.5
2022-12-08T22:14:35.949Z,2.4
2022-12-08T22:16:38.055Z,2.4
2022-12-08T22:20:44.077Z,2.4
2022-12-08T22:22:44.015Z,2.4
2022-12-08T22:24:46.042Z,2.4
2022-12-08T22:26:48.033Z,2.4
2022-12-08T22:28:53.465Z,2.4
2022-12-08T22:30:55.247Z,2.5
2022-12-08T22:32:57.557Z,2.4
2022-12-08T22:33:59.866Z,2.4
2022-12-08T22:36:08.134Z,2.4
2022-12-08T22:38:03.853Z,2.5
2022-12-08T22:40:06.418Z,2.4
2022-12-08T22:42:11.232Z,2.4
2022-12-08T22:44:13.107Z,2.4
2022-12-08T22:46:15.149Z,2.4
2022-12-08T22:48:17.153Z,2.4
2022-12-08T22:50:19.168Z,2.4
2022-12-08T22:52:21.302Z,2.4
2022-12-08T22:54:23.234Z,2.4
2022-12-08T22:56:28.507Z,2.4
2022-12-08T22:58:30.411Z,2.4
2022-12-08T23:00:32.461Z,2.4
2022-12-08T23:02:34.441Z,2.4
2022-12-08T23:04:36.629Z,2.4
2022-12-08T23:06:38.693Z,2.4
2022-12-08T23:08:40.745Z,2.4
2022-12-08T23:10:45.879Z,2.4
2022-12-08T23:12:47.711Z,2.3
2022-12-08T23:16:51.790Z,2.4
2022-12-08T23:18:53.740Z,2.4
2022-12-08T23:20:56.000Z,2.4
2022-12-08T23:22:57.822Z,2.3
2022-12-08T23:25:03.047Z,2.4
2022-12-08T23:27:05.102Z,2.4
2022-12-08T23:29:06.974Z,2.4
2022-12-08T23:30:10.209Z,2.4
2022-12-08T23:32:11.810Z,2.4
2022-12-08T23:34:13.883Z,2.3
2022-12-08T23:36:15.685Z,2.3
2022-12-08T23:38:20.804Z,2.3
2022-12-08T23:40:22.924Z,2.3
2022-12-08T23:42:24.860Z,2.2
2022-12-08T23:44:26.968Z,2.2
2022-12-08T23:46:29.206Z,2.2
2022-12-08T23:48:31.010Z,2.2
2022-12-08T23:50:33.003Z,2.2
2022-12-08T23:52:39.807Z,2.2
2022-12-08T23:54:40.119Z,2.2
2022-12-08T23:56:42.266Z,2.2
2022-12-08T23:58:44.193Z,2.2
