createdAt,value
2022-10-05T00:03:41.855Z,0.90
2022-10-05T00:07:24.670Z,1.40
2022-10-05T00:11:12.717Z,0.90
2022-10-05T00:14:59.310Z,0.88
2022-10-05T00:22:29.978Z,0.70
2022-10-05T00:26:20.728Z,0.90
2022-10-05T00:30:18.750Z,0.80
2022-10-05T00:34:00.604Z,1.27
2022-10-05T00:37:43.139Z,0.70
2022-10-05T00:41:41.749Z,0.90
2022-10-05T00:45:50.356Z,0.75
2022-10-05T00:50:03.230Z,0.60
2022-10-05T00:53:55.160Z,0.80
2022-10-05T00:57:49.244Z,1.08
2022-10-05T01:01:44.231Z,0.70
2022-10-05T01:05:31.722Z,0.77
2022-10-05T01:09:16.555Z,0.73
2022-10-05T01:13:07.416Z,1.13
2022-10-05T01:17:07.870Z,0.73
2022-10-05T01:21:01.156Z,1.20
2022-10-05T01:25:24.545Z,0.80
2022-10-05T01:29:22.409Z,1.17
2022-10-05T01:33:19.954Z,0.90
2022-10-05T01:37:15.644Z,1.08
2022-10-05T01:41:19.644Z,0.90
2022-10-05T01:45:17.550Z,1.00
2022-10-05T01:49:17.962Z,1.00
2022-10-05T01:53:14.960Z,1.00
2022-10-05T02:01:16.892Z,0.88
2022-10-05T02:05:18.250Z,1.00
2022-10-05T02:09:16.675Z,1.10
2022-10-05T02:13:06.745Z,1.13
2022-10-05T02:16:51.325Z,1.15
2022-10-05T02:20:36.557Z,1.10
2022-10-05T02:24:26.934Z,1.42
2022-10-05T02:28:30.462Z,1.45
2022-10-05T02:32:21.568Z,1.00
2022-10-05T02:36:30.625Z,1.05
2022-10-05T02:40:37.687Z,0.95
2022-10-05T02:44:37.561Z,0.82
2022-10-05T02:48:28.476Z,0.88
2022-10-05T02:52:25.472Z,0.95
2022-10-05T03:00:13.080Z,0.95
2022-10-05T03:04:04.785Z,0.82
2022-10-05T03:07:57.330Z,0.93
2022-10-05T03:12:00.133Z,1.15
2022-10-05T03:16:12.835Z,1.20
2022-10-05T03:20:06.973Z,1.08
2022-10-05T03:24:15.408Z,1.05
2022-10-05T03:28:08.481Z,1.00
2022-10-05T03:32:17.854Z,1.10
2022-10-05T03:36:23.733Z,1.42
2022-10-05T03:40:31.479Z,0.90
2022-10-05T03:44:49.870Z,1.30
2022-10-05T03:48:46.398Z,1.42
2022-10-05T03:52:49.141Z,1.30
2022-10-05T03:56:40.203Z,1.00
2022-10-05T04:00:23.552Z,0.88
2022-10-05T04:04:11.424Z,1.05
2022-10-05T04:08:07.865Z,1.30
2022-10-05T04:12:19.095Z,1.48
2022-10-05T04:16:10.580Z,0.90
2022-10-05T04:19:59.409Z,1.15
2022-10-05T04:23:56.087Z,1.00
2022-10-05T04:27:41.425Z,1.00
2022-10-05T04:31:50.243Z,1.05
2022-10-05T04:35:52.253Z,1.02
2022-10-05T04:39:37.122Z,1.20
2022-10-05T04:43:32.001Z,1.27
2022-10-05T04:47:35.460Z,1.50
2022-10-05T04:51:32.069Z,1.38
2022-10-05T04:55:24.905Z,1.30
2022-10-05T04:59:29.245Z,1.25
2022-10-05T05:03:20.098Z,0.90
2022-10-05T05:07:15.509Z,1.05
2022-10-05T05:11:04.948Z,0.88
2022-10-05T05:15:21.021Z,1.00
2022-10-05T05:19:23.876Z,1.20
2022-10-05T05:23:24.396Z,1.13
2022-10-05T05:27:24.051Z,1.13
2022-10-05T05:31:22.738Z,1.52
2022-10-05T05:35:07.692Z,1.45
2022-10-05T05:38:52.515Z,1.00
2022-10-05T05:43:15.265Z,1.60
2022-10-05T05:47:07.930Z,1.08
2022-10-05T05:50:52.716Z,1.27
2022-10-05T05:54:43.720Z,1.40
2022-10-05T05:58:31.285Z,1.35
2022-10-05T06:02:19.879Z,2.17
2022-10-05T06:06:09.995Z,1.20
2022-10-05T06:10:29.091Z,1.63
2022-10-05T06:14:18.610Z,1.08
2022-10-05T06:18:08.833Z,1.45
2022-10-05T06:22:00.566Z,1.17
2022-10-05T06:25:57.398Z,1.10
2022-10-05T06:30:02.902Z,1.45
2022-10-05T06:33:53.471Z,1.55
2022-10-05T06:37:56.093Z,1.02
2022-10-05T06:41:41.019Z,1.45
2022-10-05T06:45:38.153Z,1.23
2022-10-05T06:49:29.281Z,1.50
2022-10-05T06:53:19.729Z,1.52
2022-10-05T06:57:47.677Z,1.67
2022-10-05T07:01:39.792Z,1.60
2022-10-05T07:05:39.821Z,1.88
2022-10-05T07:09:45.726Z,1.48
2022-10-05T07:13:42.737Z,1.63
2022-10-05T07:21:43.600Z,1.88
2022-10-05T07:26:17.067Z,1.42
2022-10-05T07:30:01.717Z,1.70
2022-10-05T07:34:07.325Z,1.25
2022-10-05T07:37:55.434Z,1.10
2022-10-05T07:42:06.346Z,1.52
2022-10-05T07:45:56.065Z,1.80
2022-10-05T07:50:11.872Z,1.40
2022-10-05T07:54:20.146Z,1.60
2022-10-05T07:58:23.549Z,1.23
2022-10-05T08:02:34.357Z,1.27
2022-10-05T08:06:26.381Z,1.92
2022-10-05T08:10:18.617Z,1.65
2022-10-05T08:14:14.875Z,1.38
2022-10-05T08:18:19.312Z,1.23
2022-10-05T08:22:09.791Z,1.90
2022-10-05T08:26:22.652Z,1.60
2022-10-05T08:30:12.421Z,1.50
2022-10-05T08:33:56.807Z,1.50
2022-10-05T08:37:42.458Z,1.63
2022-10-05T08:42:04.896Z,1.80
2022-10-05T08:46:24.247Z,1.17
2022-10-05T08:50:12.042Z,1.67
2022-10-05T08:54:09.542Z,1.85
2022-10-05T08:58:10.144Z,1.25
2022-10-05T09:02:04.047Z,1.42
2022-10-05T09:06:23.255Z,1.88
2022-10-05T09:10:53.422Z,1.40
2022-10-05T09:15:31.821Z,1.38
2022-10-05T09:19:51.035Z,1.20
2022-10-05T09:23:44.517Z,1.20
2022-10-05T09:27:42.938Z,1.48
2022-10-05T09:31:47.438Z,1.40
2022-10-05T09:36:00.474Z,1.00
2022-10-05T09:40:19.797Z,0.80
2022-10-05T09:44:29.644Z,1.02
2022-10-05T09:48:17.538Z,0.68
2022-10-05T09:52:07.885Z,0.65
2022-10-05T09:55:55.518Z,0.60
2022-10-05T09:59:49.220Z,0.63
2022-10-05T10:04:10.189Z,0.30
2022-10-05T10:08:20.445Z,0.40
2022-10-05T10:12:14.209Z,0.30
2022-10-05T10:16:03.485Z,0.17
2022-10-05T10:19:45.322Z,0.30
2022-10-05T10:23:35.880Z,0.30
2022-10-05T10:27:28.954Z,0.20
2022-10-05T10:31:43.111Z,0.10
2022-10-05T10:35:57.114Z,0.28
2022-10-05T10:39:54.281Z,0.10
2022-10-05T10:44:13.830Z,0.30
2022-10-05T10:48:03.540Z,0.10
2022-10-05T10:52:09.855Z,0.20
2022-10-05T10:56:21.457Z,0.20
2022-10-05T11:00:22.875Z,0.47
2022-10-05T11:04:13.683Z,0.45
2022-10-05T11:08:17.145Z,0.73
2022-10-05T11:12:36.397Z,0.20
2022-10-05T11:16:30.270Z,0.10
2022-10-05T11:20:35.693Z,0.20
2022-10-05T11:24:41.610Z,0.10
2022-10-05T11:28:52.205Z,0.32
2022-10-05T11:33:11.268Z,0.22
2022-10-05T11:37:36.325Z,0.47
2022-10-05T11:41:50.805Z,0.30
2022-10-05T11:45:41.491Z,0.38
2022-10-05T11:49:48.807Z,0.13
2022-10-05T11:53:51.406Z,0.20
2022-10-05T11:57:54.925Z,0.20
2022-10-05T12:01:46.811Z,0.30
2022-10-05T12:05:33.156Z,0.20
2022-10-05T12:10:07.931Z,0.22
2022-10-05T12:13:52.557Z,0.20
2022-10-05T12:17:48.385Z,0.30
2022-10-05T12:21:52.081Z,0.30
2022-10-05T12:25:45.488Z,0.50
2022-10-05T12:29:44.217Z,0.20
2022-10-05T12:33:34.628Z,0.30
2022-10-05T12:37:52.131Z,0.20
2022-10-05T12:41:41.044Z,0.25
2022-10-05T12:45:43.416Z,0.30
2022-10-05T12:49:43.445Z,0.50
2022-10-05T12:53:59.978Z,0.25
2022-10-05T12:58:09.207Z,0.38
2022-10-05T13:01:58.841Z,0.20
2022-10-05T13:06:02.646Z,0.50
2022-10-05T13:10:08.987Z,0.60
2022-10-05T13:14:09.650Z,0.30
2022-10-05T13:18:23.756Z,2.00
2022-10-05T13:22:24.533Z,2.30
2022-10-05T13:26:42.978Z,1.25
2022-10-05T13:30:25.074Z,0.50
2022-10-05T13:34:12.762Z,0.50
2022-10-05T13:38:06.617Z,0.28
2022-10-05T13:41:59.705Z,0.52
2022-10-05T13:46:01.778Z,0.77
2022-10-05T13:49:53.748Z,0.50
2022-10-05T13:53:49.200Z,0.50
2022-10-05T13:57:46.093Z,0.50
2022-10-05T14:01:57.983Z,0.50
2022-10-05T14:05:55.877Z,0.40
2022-10-05T14:09:37.892Z,0.50
2022-10-05T14:13:28.227Z,0.47
2022-10-05T14:17:35.848Z,0.65
2022-10-05T14:21:23.911Z,0.50
2022-10-05T14:25:08.833Z,0.40
2022-10-05T14:29:00.095Z,0.40
2022-10-05T14:33:08.740Z,0.30
2022-10-05T14:36:56.862Z,0.60
2022-10-05T14:40:38.897Z,0.45
2022-10-05T14:48:19.481Z,0.32
2022-10-05T14:52:32.579Z,0.70
2022-10-05T14:56:17.957Z,0.70
2022-10-05T15:00:00.099Z,0.45
2022-10-05T15:03:41.933Z,0.43
2022-10-05T15:07:31.369Z,0.43
2022-10-05T15:11:28.359Z,0.57
2022-10-05T15:19:02.890Z,0.50
2022-10-05T15:22:48.159Z,0.60
2022-10-05T15:26:45.871Z,1.10
2022-10-05T15:30:27.864Z,0.90
2022-10-05T15:34:13.091Z,0.70
2022-10-05T15:38:12.404Z,1.33
2022-10-05T15:42:02.248Z,1.38
2022-10-05T15:46:10.356Z,1.08
2022-10-05T15:49:59.650Z,0.90
2022-10-05T15:54:19.712Z,1.40
2022-10-05T15:58:18.150Z,1.10
2022-10-05T16:02:07.072Z,0.93
2022-10-05T16:06:09.931Z,1.27
2022-10-05T16:10:24.235Z,1.17
2022-10-05T16:14:19.721Z,0.93
2022-10-05T16:18:20.699Z,1.40
2022-10-05T16:22:32.758Z,0.88
2022-10-05T16:26:39.273Z,0.75
2022-10-05T16:30:23.229Z,1.30
2022-10-05T16:34:17.158Z,0.98
2022-10-05T16:38:25.564Z,1.58
2022-10-05T16:42:42.418Z,0.93
2022-10-05T16:46:48.276Z,1.25
2022-10-05T16:50:34.291Z,1.00
2022-10-05T16:54:21.648Z,1.23
2022-10-05T16:58:13.072Z,0.90
2022-10-05T17:02:32.512Z,1.58
2022-10-05T17:06:22.971Z,1.10
2022-10-05T17:10:43.513Z,0.98
2022-10-05T17:14:37.321Z,1.35
2022-10-05T17:18:27.197Z,1.20
2022-10-05T17:22:39.678Z,1.40
2022-10-05T17:26:34.846Z,1.58
2022-10-05T17:30:35.193Z,1.73
2022-10-05T17:34:17.058Z,1.30
2022-10-05T17:38:21.680Z,1.83
2022-10-05T17:42:32.457Z,1.52
2022-10-05T17:46:38.629Z,1.40
2022-10-05T17:50:56.875Z,1.35
2022-10-05T17:55:02.954Z,1.30
2022-10-05T17:58:44.840Z,1.40
2022-10-05T18:02:36.280Z,1.33
2022-10-05T18:06:37.419Z,1.30
2022-10-05T18:10:28.752Z,1.58
2022-10-05T18:14:24.804Z,1.30
2022-10-05T18:18:36.465Z,1.52
2022-10-05T18:22:18.331Z,1.52
2022-10-05T18:26:07.049Z,1.85
2022-10-05T18:30:24.261Z,1.38
2022-10-05T18:34:21.125Z,1.33
2022-10-05T18:38:13.692Z,1.30
2022-10-05T18:42:08.774Z,1.75
2022-10-05T18:45:50.596Z,1.75
2022-10-05T18:49:58.519Z,1.48
2022-10-05T18:53:49.425Z,1.40
2022-10-05T18:57:37.335Z,1.30
2022-10-05T19:01:34.701Z,1.50
2022-10-05T19:05:42.946Z,1.58
2022-10-05T19:09:34.797Z,1.45
2022-10-05T19:13:16.603Z,1.45
2022-10-05T19:17:13.711Z,1.33
2022-10-05T19:24:48.260Z,1.20
2022-10-05T19:28:36.716Z,1.45
2022-10-05T19:32:43.173Z,1.50
2022-10-05T19:36:44.115Z,1.42
2022-10-05T19:40:34.560Z,1.67
2022-10-05T19:44:16.428Z,1.30
2022-10-05T19:48:28.257Z,1.33
2022-10-05T19:52:13.855Z,1.45
2022-10-05T19:55:56.157Z,1.23
2022-10-05T19:59:40.533Z,1.52
2022-10-05T20:03:29.517Z,1.52
2022-10-05T20:07:21.681Z,1.40
2022-10-05T20:11:09.908Z,1.70
2022-10-05T20:15:27.098Z,2.03
2022-10-05T20:19:36.416Z,1.45
2022-10-05T20:23:26.001Z,1.63
2022-10-05T20:27:42.490Z,1.40
2022-10-05T20:31:24.373Z,1.67
2022-10-05T20:35:07.055Z,1.40
2022-10-05T20:38:48.925Z,1.30
2022-10-05T20:42:30.936Z,1.40
2022-10-05T20:46:12.767Z,2.17
2022-10-05T20:49:54.691Z,1.27
2022-10-05T20:53:36.563Z,1.70
2022-10-05T20:57:20.916Z,1.23
2022-10-05T21:01:26.562Z,1.98
2022-10-05T21:05:09.146Z,2.22
2022-10-05T21:08:51.420Z,1.50
2022-10-05T21:12:34.704Z,1.90
2022-10-05T21:16:18.530Z,1.55
2022-10-05T21:20:00.491Z,1.50
2022-10-05T21:23:42.473Z,1.50
2022-10-05T21:27:24.918Z,1.63
2022-10-05T21:31:08.159Z,1.48
2022-10-05T21:34:50.179Z,2.10
2022-10-05T21:38:32.089Z,1.30
2022-10-05T21:42:13.976Z,1.75
2022-10-05T21:45:56.214Z,1.52
2022-10-05T21:49:38.107Z,1.60
2022-10-05T21:53:25.360Z,1.10
2022-10-05T21:57:07.223Z,1.40
2022-10-05T22:00:49.644Z,1.95
2022-10-05T22:04:31.586Z,1.42
2022-10-05T22:08:39.875Z,1.60
2022-10-05T22:12:25.193Z,1.50
2022-10-05T22:16:07.188Z,1.92
2022-10-05T22:19:49.888Z,1.80
2022-10-05T22:23:33.726Z,1.60
2022-10-05T22:27:16.358Z,1.75
2022-10-05T22:30:59.830Z,1.33
2022-10-05T22:34:41.690Z,2.05
2022-10-05T22:38:23.556Z,1.50
2022-10-05T22:42:05.895Z,1.38
2022-10-05T22:45:47.821Z,1.42
2022-10-05T22:49:29.716Z,1.48
2022-10-05T22:53:12.659Z,1.70
2022-10-05T22:56:54.494Z,1.80
2022-10-05T23:00:57.025Z,1.60
2022-10-05T23:04:38.285Z,1.55
2022-10-05T23:08:20.154Z,1.13
2022-10-05T23:12:02.052Z,1.67
2022-10-05T23:15:44.935Z,1.80
2022-10-05T23:19:26.810Z,1.70
2022-10-05T23:23:08.683Z,1.80
2022-10-05T23:26:50.500Z,1.60
2022-10-05T23:30:32.475Z,1.38
2022-10-05T23:34:14.391Z,1.83
2022-10-05T23:37:56.262Z,1.33
2022-10-05T23:41:38.112Z,1.42
2022-10-05T23:45:19.972Z,1.70
2022-10-05T23:49:01.848Z,1.48
2022-10-05T23:52:43.739Z,1.25
2022-10-05T23:56:25.557Z,1.50
