createdAt,value
2022-08-09T00:00:23.108Z,3.47
2022-08-09T00:02:52.237Z,3.87
2022-08-09T00:06:16.347Z,3.17
2022-08-09T00:08:11.474Z,4.20
2022-08-09T00:10:42.626Z,2.93
2022-08-09T00:13:16.779Z,3.33
2022-08-09T00:15:58.709Z,4.43
2022-08-09T00:18:31.466Z,3.90
2022-08-09T00:21:05.110Z,2.90
2022-08-09T00:23:54.986Z,3.50
2022-08-09T00:26:32.544Z,3.43
2022-08-09T00:29:02.110Z,3.20
2022-08-09T00:31:57.180Z,4.30
2022-08-09T00:34:19.614Z,4.70
2022-08-09T00:36:48.759Z,3.77
2022-08-09T00:40:13.494Z,4.00
2022-08-09T00:44:13.324Z,3.30
2022-08-09T00:44:55.342Z,3.00
2022-08-09T00:47:24.828Z,3.80
2022-08-09T00:49:55.188Z,3.17
2022-08-09T00:52:30.421Z,3.10
2022-08-09T00:55:00.317Z,3.40
2022-08-09T00:57:34.511Z,2.60
2022-08-09T01:00:21.363Z,4.10
2022-08-09T01:02:55.262Z,3.17
2022-08-09T01:05:50.664Z,3.37
2022-08-09T01:08:28.162Z,3.53
2022-08-09T01:11:09.537Z,3.23
2022-08-09T01:13:59.001Z,3.97
2022-08-09T01:16:35.200Z,2.70
2022-08-09T01:19:16.915Z,5.13
2022-08-09T01:22:16.298Z,3.30
2022-08-09T01:24:56.675Z,3.60
2022-08-09T01:27:29.243Z,3.67
2022-08-09T01:30:01.302Z,4.43
2022-08-09T01:32:34.160Z,5.20
2022-08-09T01:35:06.894Z,3.17
2022-08-09T01:38:07.907Z,4.77
2022-08-09T01:40:37.761Z,5.83
2022-08-09T01:43:08.388Z,3.90
2022-08-09T01:45:44.852Z,3.33
2022-08-09T01:48:17.194Z,5.60
2022-08-09T01:50:48.615Z,3.80
2022-08-09T01:53:28.816Z,4.10
2022-08-09T01:55:59.446Z,3.70
2022-08-09T01:58:30.974Z,3.13
2022-08-09T02:01:01.481Z,3.50
2022-08-09T02:03:32.354Z,4.07
2022-08-09T02:06:06.555Z,3.20
2022-08-09T02:08:59.150Z,4.03
2022-08-09T02:11:42.834Z,4.87
2022-08-09T02:14:26.456Z,3.60
2022-08-09T02:17:15.031Z,3.70
2022-08-09T02:19:45.454Z,3.97
2022-08-09T02:22:31.510Z,5.30
2022-08-09T02:25:06.646Z,3.77
2022-08-09T02:27:58.368Z,5.00
2022-08-09T02:30:30.189Z,3.63
2022-08-09T02:33:01.347Z,4.73
2022-08-09T02:36:03.549Z,5.03
2022-08-09T02:38:28.935Z,6.10
2022-08-09T02:41:02.796Z,4.30
2022-08-09T02:43:42.556Z,3.70
2022-08-09T02:46:25.426Z,4.87
2022-08-09T02:48:57.739Z,3.77
2022-08-09T02:51:27.392Z,6.60
2022-08-09T02:54:00.817Z,4.17
2022-08-09T02:56:31.469Z,5.87
2022-08-09T02:59:01.773Z,3.97
2022-08-09T03:01:43.331Z,4.00
2022-08-09T03:04:21.570Z,5.03
2022-08-09T03:06:59.719Z,5.50
2022-08-09T03:09:42.950Z,4.97
2022-08-09T03:12:13.275Z,5.47
2022-08-09T03:14:43.998Z,5.50
2022-08-09T03:17:20.453Z,4.40
2022-08-09T03:20:03.002Z,7.30
2022-08-09T03:22:42.058Z,4.93
2022-08-09T03:25:26.242Z,5.70
2022-08-09T03:28:03.817Z,5.17
2022-08-09T03:30:33.919Z,6.23
2022-08-09T03:33:13.074Z,6.67
2022-08-09T03:36:12.760Z,4.73
2022-08-09T03:38:37.293Z,7.80
2022-08-09T03:41:10.504Z,5.43
2022-08-09T03:43:51.823Z,5.30
2022-08-09T03:46:32.636Z,5.13
2022-08-09T03:49:08.083Z,4.73
2022-08-09T03:51:57.122Z,4.90
2022-08-09T03:54:31.195Z,4.47
2022-08-09T03:57:04.051Z,5.57
2022-08-09T03:59:52.728Z,6.07
2022-08-09T04:02:26.986Z,5.93
2022-08-09T04:04:58.675Z,5.97
2022-08-09T04:07:47.056Z,5.07
2022-08-09T04:10:18.275Z,8.87
2022-08-09T04:12:50.894Z,5.80
2022-08-09T04:15:40.562Z,5.87
2022-08-09T04:18:09.072Z,5.57
2022-08-09T04:20:46.859Z,4.40
2022-08-09T04:23:17.217Z,5.07
2022-08-09T04:25:52.213Z,4.57
2022-08-09T04:28:30.695Z,4.43
2022-08-09T04:31:08.290Z,5.27
2022-08-09T04:33:51.638Z,10.53
2022-08-09T04:36:24.900Z,4.43
2022-08-09T04:38:53.327Z,4.53
2022-08-09T04:41:24.000Z,5.73
2022-08-09T04:44:04.993Z,4.70
2022-08-09T04:46:56.911Z,4.50
2022-08-09T04:49:47.726Z,4.23
2022-08-09T04:52:18.710Z,5.70
2022-08-09T04:54:51.761Z,5.37
2022-08-09T04:57:23.814Z,4.60
2022-08-09T04:59:52.580Z,5.63
2022-08-09T05:02:20.602Z,4.73
2022-08-09T05:04:48.711Z,5.60
2022-08-09T05:07:29.221Z,6.13
2022-08-09T05:10:01.775Z,5.20
2022-08-09T05:12:31.194Z,4.63
2022-08-09T05:15:03.530Z,3.93
2022-08-09T05:18:38.910Z,4.27
2022-08-09T05:20:29.885Z,5.23
2022-08-09T05:23:54.268Z,4.87
2022-08-09T05:25:48.024Z,5.17
2022-08-09T05:28:19.618Z,4.63
2022-08-09T05:30:48.133Z,4.20
2022-08-09T05:33:16.221Z,5.97
2022-08-09T05:35:49.935Z,5.43
2022-08-09T05:38:21.954Z,4.00
2022-08-09T05:40:50.801Z,3.83
2022-08-09T05:43:20.727Z,4.63
2022-08-09T05:45:55.548Z,4.40
2022-08-09T05:48:27.863Z,3.93
2022-08-09T05:51:42.461Z,4.50
2022-08-09T05:53:57.648Z,5.23
2022-08-09T05:56:27.037Z,3.73
2022-08-09T05:58:58.498Z,5.80
2022-08-09T06:01:34.175Z,4.17
2022-08-09T06:04:12.251Z,7.80
2022-08-09T06:06:45.200Z,5.40
2022-08-09T06:09:41.064Z,3.40
2022-08-09T06:12:08.104Z,4.87
2022-08-09T06:14:36.473Z,3.53
2022-08-09T06:17:09.363Z,2.90
2022-08-09T06:19:38.612Z,3.00
2022-08-09T06:22:15.049Z,3.70
2022-08-09T06:24:44.965Z,3.73
2022-08-09T06:27:15.661Z,3.00
2022-08-09T06:29:47.724Z,3.83
2022-08-09T06:33:13.539Z,3.27
2022-08-09T06:35:14.467Z,2.83
2022-08-09T06:37:53.327Z,4.43
2022-08-09T06:40:31.852Z,3.90
2022-08-09T06:43:02.156Z,4.90
2022-08-09T06:46:05.962Z,10.43
2022-08-09T06:48:26.234Z,3.10
2022-08-09T06:50:59.456Z,3.83
2022-08-09T06:53:33.376Z,3.00
2022-08-09T06:56:09.668Z,6.70
2022-08-09T07:00:48.754Z,5.50
2022-08-09T07:01:27.623Z,3.17
2022-08-09T07:04:19.759Z,2.40
2022-08-09T07:06:48.320Z,2.87
2022-08-09T07:09:57.282Z,2.73
2022-08-09T07:12:13.755Z,3.40
2022-08-09T07:14:51.094Z,2.23
2022-08-09T07:17:20.197Z,3.10
2022-08-09T07:19:51.021Z,3.33
2022-08-09T07:22:34.305Z,2.97
2022-08-09T07:25:05.491Z,6.13
2022-08-09T07:27:42.760Z,2.97
2022-08-09T07:30:25.079Z,4.50
2022-08-09T07:32:54.927Z,2.53
2022-08-09T07:35:23.689Z,3.00
2022-08-09T07:37:53.933Z,2.27
2022-08-09T07:40:37.317Z,2.60
2022-08-09T07:43:17.262Z,3.47
2022-08-09T07:45:45.432Z,3.17
2022-08-09T07:48:25.502Z,3.40
2022-08-09T07:51:10.116Z,6.47
2022-08-09T07:54:04.310Z,6.13
2022-08-09T07:56:34.593Z,4.13
2022-08-09T07:59:12.455Z,3.93
2022-08-09T08:01:43.875Z,1.90
2022-08-09T08:04:31.310Z,2.40
2022-08-09T08:07:15.578Z,2.77
2022-08-09T08:09:53.360Z,1.93
2022-08-09T08:12:33.715Z,1.70
2022-08-09T08:15:03.536Z,2.60
2022-08-09T08:17:51.966Z,1.97
2022-08-09T08:20:19.959Z,1.97
2022-08-09T08:23:03.599Z,1.60
2022-08-09T08:25:44.442Z,2.33
2022-08-09T08:28:15.512Z,1.80
2022-08-09T08:30:47.931Z,1.97
2022-08-09T08:33:23.098Z,1.93
2022-08-09T08:35:59.593Z,2.23
2022-08-09T08:38:29.111Z,2.60
2022-08-09T08:40:58.689Z,2.23
2022-08-09T08:43:27.799Z,1.87
2022-08-09T08:46:31.706Z,2.70
2022-08-09T08:48:56.034Z,1.53
2022-08-09T08:51:27.293Z,2.60
2022-08-09T08:54:11.729Z,2.20
2022-08-09T08:56:48.855Z,2.83
2022-08-09T08:59:19.880Z,2.10
2022-08-09T09:01:56.806Z,1.53
2022-08-09T09:04:29.720Z,2.17
2022-08-09T09:07:07.919Z,2.30
2022-08-09T09:09:58.100Z,3.70
2022-08-09T09:12:32.057Z,2.03
2022-08-09T09:15:05.835Z,1.93
2022-08-09T09:17:49.473Z,2.10
2022-08-09T09:20:21.853Z,1.73
2022-08-09T09:23:01.886Z,2.60
2022-08-09T09:26:01.879Z,2.03
2022-08-09T09:29:01.997Z,1.20
2022-08-09T09:32:03.764Z,2.70
2022-08-09T09:34:18.375Z,2.50
2022-08-09T09:36:54.173Z,2.20
2022-08-09T09:39:25.766Z,1.30
2022-08-09T09:42:24.737Z,1.67
2022-08-09T09:44:58.845Z,2.60
2022-08-09T09:47:28.506Z,1.93
2022-08-09T09:50:14.901Z,1.53
2022-08-09T09:52:53.634Z,1.33
2022-08-09T09:55:28.840Z,1.93
2022-08-09T09:58:17.435Z,1.47
2022-08-09T10:00:55.527Z,2.83
2022-08-09T10:03:40.342Z,1.40
2022-08-09T10:06:13.208Z,1.13
2022-08-09T10:08:42.469Z,1.33
2022-08-09T10:12:01.446Z,2.50
2022-08-09T10:14:30.995Z,1.30
2022-08-09T10:17:40.588Z,1.30
2022-08-09T10:20:00.122Z,1.87
2022-08-09T10:22:38.259Z,1.70
2022-08-09T10:25:12.451Z,1.53
2022-08-09T10:27:57.307Z,1.30
2022-08-09T10:33:29.639Z,1.20
2022-08-09T10:36:05.256Z,1.60
2022-08-09T10:38:56.014Z,1.20
2022-08-09T10:41:25.690Z,1.07
2022-08-09T10:44:01.407Z,1.50
2022-08-09T10:48:13.143Z,2.20
2022-08-09T10:50:07.067Z,1.17
2022-08-09T10:53:00.491Z,1.43
2022-08-09T10:55:35.716Z,3.83
2022-08-09T10:58:34.815Z,1.80
2022-08-09T11:03:16.581Z,1.43
2022-08-09T11:04:27.952Z,1.37
2022-08-09T11:07:57.189Z,1.90
2022-08-09T11:10:17.729Z,1.63
2022-08-09T11:13:49.486Z,1.80
2022-08-09T11:16:37.090Z,1.43
2022-08-09T11:19:09.320Z,2.40
2022-08-09T11:22:05.060Z,2.00
2022-08-09T11:25:04.352Z,2.47
2022-08-09T11:28:03.612Z,2.57
2022-08-09T11:30:36.222Z,1.93
2022-08-09T11:33:08.656Z,1.70
2022-08-09T11:35:49.529Z,2.50
2022-08-09T11:38:22.517Z,2.50
2022-08-09T11:40:57.199Z,4.73
2022-08-09T11:43:43.278Z,1.63
2022-08-09T11:46:13.015Z,3.20
2022-08-09T11:48:57.256Z,3.67
2022-08-09T11:52:49.617Z,3.73
2022-08-09T11:54:28.848Z,1.63
2022-08-09T11:57:47.757Z,1.47
2022-08-09T12:00:30.989Z,1.87
2022-08-09T12:03:31.840Z,2.40
2022-08-09T12:05:52.666Z,2.17
2022-08-09T12:08:23.319Z,1.57
2022-08-09T12:10:54.439Z,1.57
2022-08-09T12:14:08.270Z,1.50
2022-08-09T12:16:37.455Z,2.13
2022-08-09T12:19:09.810Z,1.80
2022-08-09T12:21:48.365Z,1.83
2022-08-09T12:24:23.743Z,1.37
2022-08-09T12:29:14.956Z,1.63
2022-08-09T12:30:02.116Z,1.50
2022-08-09T12:32:44.543Z,1.60
2022-08-09T12:35:19.111Z,2.30
2022-08-09T12:37:51.849Z,1.67
2022-08-09T12:40:23.268Z,1.30
2022-08-09T12:42:53.073Z,1.70
2022-08-09T12:45:34.299Z,1.57
2022-08-09T12:48:20.082Z,5.70
2022-08-09T12:50:57.932Z,2.03
2022-08-09T12:53:37.154Z,1.60
2022-08-09T12:56:15.522Z,1.47
2022-08-09T12:59:13.971Z,2.63
2022-08-09T13:01:49.078Z,1.37
2022-08-09T13:04:36.668Z,1.70
2022-08-09T13:07:16.671Z,1.80
2022-08-09T13:09:55.501Z,2.33
2022-08-09T13:12:28.452Z,2.00
2022-08-09T13:15:07.141Z,1.57
2022-08-09T13:18:02.577Z,3.33
2022-08-09T13:21:04.082Z,1.70
2022-08-09T13:24:42.617Z,2.37
2022-08-09T13:26:36.674Z,2.20
2022-08-09T13:29:13.058Z,2.13
2022-08-09T13:32:15.427Z,2.33
2022-08-09T13:34:46.208Z,4.23
2022-08-09T13:37:15.016Z,1.70
2022-08-09T13:41:45.908Z,1.37
2022-08-09T13:42:52.808Z,1.60
2022-08-09T13:45:21.545Z,1.37
2022-08-09T13:48:00.095Z,2.20
2022-08-09T13:50:30.694Z,2.50
2022-08-09T13:52:59.881Z,1.37
2022-08-09T13:55:30.345Z,1.67
2022-08-09T13:57:59.546Z,1.80
2022-08-09T14:00:29.409Z,1.43
2022-08-09T14:03:03.248Z,1.40
2022-08-09T14:05:59.035Z,1.87
2022-08-09T14:08:30.591Z,1.70
2022-08-09T14:11:01.477Z,2.10
2022-08-09T14:14:22.742Z,1.20
2022-08-09T14:16:28.219Z,1.33
2022-08-09T14:18:58.413Z,1.63
2022-08-09T14:21:29.098Z,2.00
2022-08-09T14:23:58.281Z,1.50
2022-08-09T14:26:39.520Z,1.27
2022-08-09T14:29:25.616Z,1.30
2022-08-09T14:31:58.073Z,1.30
2022-08-09T14:34:33.149Z,1.70
2022-08-09T14:37:05.979Z,2.30
2022-08-09T14:39:45.646Z,2.63
2022-08-09T14:42:40.505Z,1.50
2022-08-09T14:46:55.973Z,2.03
2022-08-09T14:48:00.042Z,1.73
2022-08-09T14:50:30.883Z,2.00
2022-08-09T14:52:59.863Z,1.30
2022-08-09T14:55:32.312Z,1.30
2022-08-09T14:58:04.579Z,1.50
2022-08-09T15:00:34.271Z,1.33
2022-08-09T15:03:05.326Z,1.00
2022-08-09T15:05:33.639Z,2.53
2022-08-09T15:08:01.782Z,1.40
2022-08-09T15:10:31.538Z,1.03
2022-08-09T15:13:03.194Z,1.93
2022-08-09T15:15:34.528Z,1.20
2022-08-09T15:18:14.001Z,1.07
2022-08-09T15:21:57.311Z,2.13
2022-08-09T15:24:01.170Z,1.30
2022-08-09T15:26:31.475Z,1.27
2022-08-09T15:29:04.500Z,1.30
2022-08-09T15:31:41.933Z,3.23
2022-08-09T15:34:33.344Z,1.23
2022-08-09T15:36:59.613Z,1.30
2022-08-09T15:39:43.865Z,1.10
2022-08-09T15:42:18.908Z,1.23
2022-08-09T15:44:48.511Z,1.83
2022-08-09T15:47:22.657Z,1.10
2022-08-09T15:50:04.252Z,1.17
2022-08-09T15:52:34.227Z,1.20
2022-08-09T15:55:03.088Z,1.60
2022-08-09T15:57:35.997Z,3.30
2022-08-09T16:00:24.162Z,1.47
2022-08-09T16:02:56.174Z,1.07
2022-08-09T16:05:47.456Z,5.90
2022-08-09T16:08:30.553Z,1.43
2022-08-09T16:11:01.704Z,1.50
2022-08-09T16:14:05.097Z,1.30
2022-08-09T16:16:26.055Z,1.47
2022-08-09T16:18:56.577Z,1.27
2022-08-09T16:21:25.953Z,1.97
2022-08-09T16:23:58.340Z,1.60
2022-08-09T16:26:34.435Z,1.40
2022-08-09T16:29:11.380Z,1.43
2022-08-09T16:32:18.318Z,1.90
2022-08-09T16:34:55.111Z,1.80
2022-08-09T16:37:20.410Z,1.87
2022-08-09T16:40:09.829Z,3.23
2022-08-09T16:42:39.128Z,1.20
2022-08-09T16:45:16.741Z,2.10
2022-08-09T16:48:43.401Z,1.30
2022-08-09T16:50:35.040Z,1.87
2022-08-09T16:53:08.694Z,2.73
2022-08-09T16:55:58.760Z,2.20
2022-08-09T16:58:25.917Z,2.23
2022-08-09T17:00:54.931Z,1.50
2022-08-09T17:03:25.102Z,2.33
2022-08-09T17:06:07.859Z,2.10
2022-08-09T17:09:04.856Z,1.20
2022-08-09T17:11:41.800Z,1.57
2022-08-09T17:14:26.238Z,1.47
2022-08-09T17:17:01.971Z,2.00
2022-08-09T17:20:04.986Z,2.63
2022-08-09T17:22:23.926Z,1.30
2022-08-09T17:24:55.374Z,1.37
2022-08-09T17:27:23.974Z,1.57
2022-08-09T17:29:52.098Z,2.53
2022-08-09T17:32:34.921Z,1.60
2022-08-09T17:35:11.471Z,1.40
2022-08-09T17:38:10.230Z,1.37
2022-08-09T17:40:30.066Z,1.33
2022-08-09T17:43:03.146Z,3.20
2022-08-09T17:46:03.040Z,1.83
2022-08-09T17:48:28.671Z,1.50
2022-08-09T17:51:00.935Z,1.23
2022-08-09T17:53:43.411Z,2.60
2022-08-09T17:56:18.425Z,2.10
2022-08-09T17:58:46.980Z,1.70
2022-08-09T18:01:23.219Z,1.60
2022-08-09T18:03:52.621Z,1.77
2022-08-09T18:06:32.370Z,1.20
2022-08-09T18:09:03.555Z,1.60
2022-08-09T18:12:05.854Z,2.13
2022-08-09T18:14:22.074Z,1.10
2022-08-09T18:16:50.442Z,3.00
2022-08-09T18:20:54.199Z,1.90
2022-08-09T18:22:13.387Z,1.30
2022-08-09T18:24:45.659Z,1.60
2022-08-09T18:27:49.357Z,2.80
2022-08-09T18:30:39.959Z,1.73
2022-08-09T18:32:54.366Z,3.43
2022-08-09T18:35:58.415Z,1.60
2022-08-09T18:38:13.202Z,2.40
2022-08-09T18:40:42.957Z,2.23
2022-08-09T18:43:12.849Z,1.40
2022-08-09T18:46:47.970Z,5.47
2022-08-09T18:48:33.235Z,1.80
2022-08-09T18:51:03.847Z,1.57
2022-08-09T18:53:55.898Z,2.30
2022-08-09T18:56:28.035Z,2.50
2022-08-09T18:58:57.173Z,1.37
2022-08-09T19:01:25.841Z,2.57
2022-08-09T19:04:06.059Z,1.57
2022-08-09T19:06:34.872Z,1.43
2022-08-09T19:09:20.375Z,1.40
2022-08-09T19:11:57.191Z,1.80
2022-08-09T19:14:29.462Z,2.23
2022-08-09T19:16:57.670Z,2.80
2022-08-09T19:19:28.115Z,1.20
2022-08-09T19:22:05.024Z,1.53
2022-08-09T19:25:11.516Z,1.50
2022-08-09T19:27:28.694Z,2.00
2022-08-09T19:30:22.636Z,2.07
2022-08-09T19:32:45.443Z,1.57
2022-08-09T19:35:17.455Z,1.70
2022-08-09T19:37:55.910Z,2.57
2022-08-09T19:40:33.251Z,1.53
2022-08-09T19:43:03.856Z,3.93
2022-08-09T19:45:40.377Z,1.73
2022-08-09T19:48:10.736Z,3.70
2022-08-09T19:50:51.028Z,2.83
2022-08-09T19:53:22.265Z,2.87
2022-08-09T19:56:05.622Z,2.10
2022-08-09T19:58:35.726Z,2.17
2022-08-09T20:01:04.185Z,2.27
2022-08-09T20:04:17.341Z,3.00
2022-08-09T20:06:23.056Z,1.70
2022-08-09T20:08:54.169Z,2.03
2022-08-09T20:11:26.977Z,1.90
2022-08-09T20:13:55.477Z,1.70
2022-08-09T20:16:34.444Z,2.83
2022-08-09T20:19:48.799Z,2.33
2022-08-09T20:22:00.189Z,1.83
2022-08-09T20:24:29.433Z,1.97
2022-08-09T20:27:08.167Z,2.10
2022-08-09T20:29:38.643Z,1.90
2022-08-09T20:32:30.973Z,2.40
2022-08-09T20:34:56.328Z,1.90
2022-08-09T20:37:24.943Z,2.50
2022-08-09T20:40:14.891Z,2.07
2022-08-09T20:42:53.285Z,2.47
2022-08-09T20:45:58.482Z,2.07
2022-08-09T20:48:21.266Z,2.70
2022-08-09T20:50:55.740Z,2.30
2022-08-09T20:53:36.281Z,2.07
2022-08-09T20:56:19.916Z,4.40
2022-08-09T20:58:57.928Z,4.30
2022-08-09T21:01:35.174Z,3.00
2022-08-09T21:05:56.232Z,2.67
2022-08-09T21:07:12.503Z,3.43
2022-08-09T21:09:55.543Z,2.13
2022-08-09T21:12:56.396Z,1.67
2022-08-09T21:15:15.746Z,1.97
2022-08-09T21:18:22.453Z,1.83
2022-08-09T21:20:35.575Z,3.50
2022-08-09T21:23:04.240Z,2.83
2022-08-09T21:25:55.442Z,2.10
2022-08-09T21:28:34.657Z,2.60
2022-08-09T21:31:16.705Z,1.80
2022-08-09T21:33:50.350Z,1.77
2022-08-09T21:36:23.176Z,4.50
2022-08-09T21:38:57.943Z,2.27
2022-08-09T21:42:06.101Z,1.73
2022-08-09T21:44:33.886Z,2.27
2022-08-09T21:47:05.371Z,1.73
2022-08-09T21:49:40.278Z,2.23
2022-08-09T21:52:17.179Z,1.80
2022-08-09T21:54:50.596Z,2.53
2022-08-09T21:57:38.519Z,1.80
2022-08-09T22:00:18.338Z,2.87
2022-08-09T22:02:59.355Z,2.50
2022-08-09T22:05:37.651Z,2.70
2022-08-09T22:08:15.247Z,2.33
2022-08-09T22:11:48.792Z,2.60
2022-08-09T22:13:37.156Z,2.53
2022-08-09T22:16:08.391Z,2.37
2022-08-09T22:18:54.484Z,2.23
2022-08-09T22:21:24.822Z,1.90
2022-08-09T22:24:01.444Z,2.30
2022-08-09T22:26:34.791Z,2.63
2022-08-09T22:29:09.361Z,3.13
2022-08-09T22:31:50.336Z,2.63
2022-08-09T22:34:27.108Z,2.37
2022-08-09T22:36:55.471Z,2.77
2022-08-09T22:39:57.601Z,2.47
2022-08-09T22:42:20.902Z,5.57
2022-08-09T22:48:04.621Z,2.67
2022-08-09T22:48:12.784Z,2.00
2022-08-09T22:50:28.471Z,2.33
2022-08-09T22:52:58.209Z,2.10
2022-08-09T22:55:33.788Z,2.40
2022-08-09T22:58:07.529Z,2.80
2022-08-09T23:00:37.354Z,1.93
2022-08-09T23:03:12.668Z,2.53
2022-08-09T23:05:45.865Z,2.80
2022-08-09T23:08:31.671Z,2.60
2022-08-09T23:10:59.988Z,2.30
2022-08-09T23:13:27.930Z,2.53
2022-08-09T23:16:02.621Z,3.27
2022-08-09T23:18:31.854Z,2.00
2022-08-09T23:21:01.722Z,2.93
2022-08-09T23:23:29.926Z,2.57
2022-08-09T23:25:57.985Z,3.53
2022-08-09T23:28:26.296Z,2.67
2022-08-09T23:30:54.346Z,2.80
2022-08-09T23:33:22.773Z,2.50
2022-08-09T23:36:04.680Z,1.83
2022-08-09T23:38:49.270Z,2.70
2022-08-09T23:41:28.381Z,1.97
2022-08-09T23:43:58.708Z,3.57
2022-08-09T23:46:27.009Z,3.23
2022-08-09T23:48:55.078Z,2.50
2022-08-09T23:51:23.357Z,2.73
2022-08-09T23:53:55.210Z,2.33
2022-08-09T23:56:40.005Z,3.20
2022-08-09T23:59:13.511Z,2.37
