createdAt,value
2022-11-15T00:00:29.157Z,75.92
2022-11-15T00:03:19.940Z,75.93
2022-11-15T00:06:10.922Z,75.88
2022-11-15T00:09:03.232Z,75.80
2022-11-15T00:11:53.298Z,75.56
2022-11-15T00:14:42.732Z,75.86
2022-11-15T00:17:32.175Z,75.98
2022-11-15T00:20:21.783Z,76.01
2022-11-15T00:23:11.206Z,76.17
2022-11-15T00:26:01.269Z,76.21
2022-11-15T00:28:50.940Z,76.08
2022-11-15T00:31:40.251Z,76.16
2022-11-15T00:34:29.762Z,76.08
2022-11-15T00:37:18.969Z,76.02
2022-11-15T00:40:11.320Z,76.09
2022-11-15T00:43:00.972Z,76.05
2022-11-15T00:45:50.732Z,76.15
2022-11-15T00:48:40.263Z,76.05
2022-11-15T00:51:30.086Z,75.98
2022-11-15T00:54:19.976Z,76.22
2022-11-15T00:57:09.601Z,76.31
2022-11-15T00:59:58.961Z,76.25
2022-11-15T01:02:48.515Z,76.39
2022-11-15T01:05:40.604Z,76.37
2022-11-15T01:08:29.993Z,76.40
2022-11-15T01:11:19.528Z,76.36
2022-11-15T01:14:09.040Z,76.48
2022-11-15T01:16:58.915Z,76.61
2022-11-15T01:19:48.562Z,76.50
2022-11-15T01:22:37.903Z,76.47
2022-11-15T01:25:27.173Z,76.61
2022-11-15T01:28:16.680Z,76.47
2022-11-15T01:31:08.518Z,76.56
2022-11-15T01:33:57.839Z,76.66
2022-11-15T01:36:47.611Z,76.69
2022-11-15T01:39:37.139Z,76.63
2022-11-15T01:42:26.460Z,76.69
2022-11-15T01:45:17.861Z,76.51
2022-11-15T01:48:12.213Z,76.95
2022-11-15T01:51:03.884Z,77.04
2022-11-15T01:53:57.430Z,77.02
2022-11-15T01:56:53.197Z,77.07
2022-11-15T01:59:45.505Z,77.09
2022-11-15T02:02:35.592Z,76.77
2022-11-15T02:05:25.726Z,76.64
2022-11-15T02:08:21.078Z,76.69
2022-11-15T02:11:12.935Z,76.77
2022-11-15T02:14:04.179Z,76.80
2022-11-15T02:17:01.581Z,76.85
2022-11-15T02:20:22.414Z,76.89
2022-11-15T02:23:55.493Z,77.03
2022-11-15T02:27:23.976Z,77.12
2022-11-15T02:30:30.012Z,77.32
2022-11-15T02:33:29.635Z,77.05
2022-11-15T02:36:28.695Z,76.95
2022-11-15T02:39:25.515Z,77.25
2022-11-15T02:42:37.735Z,77.28
2022-11-15T02:45:30.256Z,77.17
2022-11-15T02:48:22.262Z,77.18
2022-11-15T02:51:12.414Z,77.14
2022-11-15T02:54:01.941Z,77.03
2022-11-15T02:56:54.535Z,77.30
2022-11-15T03:00:09.643Z,77.28
2022-11-15T03:03:27.359Z,77.43
2022-11-15T03:06:30.045Z,77.46
2022-11-15T03:09:31.055Z,77.31
2022-11-15T03:12:30.151Z,77.74
2022-11-15T03:15:24.007Z,77.78
2022-11-15T03:18:21.862Z,77.51
2022-11-15T03:21:13.917Z,77.75
2022-11-15T03:24:08.598Z,77.65
2022-11-15T03:27:01.542Z,77.58
2022-11-15T03:29:56.717Z,77.67
2022-11-15T03:32:49.197Z,77.71
2022-11-15T03:35:43.168Z,77.80
2022-11-15T03:38:37.109Z,77.94
2022-11-15T03:41:30.487Z,78.05
2022-11-15T03:44:29.224Z,77.72
2022-11-15T03:47:23.650Z,77.68
2022-11-15T03:50:17.578Z,77.82
2022-11-15T03:53:07.840Z,77.83
2022-11-15T03:55:57.109Z,78.03
2022-11-15T03:58:46.476Z,77.82
2022-11-15T04:01:36.015Z,77.84
2022-11-15T04:04:25.836Z,77.55
2022-11-15T04:07:15.357Z,77.56
2022-11-15T04:10:06.656Z,77.57
2022-11-15T04:12:56.314Z,77.63
2022-11-15T04:15:45.913Z,77.70
2022-11-15T04:18:35.374Z,77.70
2022-11-15T04:21:42.491Z,77.80
2022-11-15T04:24:32.138Z,78.00
2022-11-15T04:27:21.771Z,78.07
2022-11-15T04:30:12.972Z,78.11
2022-11-15T04:33:02.358Z,78.06
2022-11-15T04:36:05.728Z,77.91
2022-11-15T04:38:55.023Z,77.97
2022-11-15T04:41:44.741Z,77.78
2022-11-15T04:44:34.167Z,77.93
2022-11-15T04:47:23.934Z,77.79
2022-11-15T04:50:14.366Z,77.96
2022-11-15T04:53:03.744Z,78.00
2022-11-15T04:55:53.259Z,77.75
2022-11-15T04:58:42.994Z,77.54
2022-11-15T05:01:45.040Z,77.65
2022-11-15T05:04:37.140Z,77.90
2022-11-15T05:07:26.942Z,77.94
2022-11-15T05:10:17.111Z,78.01
2022-11-15T05:13:07.381Z,77.98
2022-11-15T05:15:57.469Z,77.82
2022-11-15T05:18:46.872Z,77.86
2022-11-15T05:21:38.394Z,77.85
2022-11-15T05:24:27.632Z,77.87
2022-11-15T05:27:16.988Z,77.59
2022-11-15T05:30:08.608Z,77.67
2022-11-15T05:32:59.793Z,77.66
2022-11-15T05:35:52.890Z,77.74
2022-11-15T05:38:42.575Z,77.54
2022-11-15T05:41:39.728Z,77.24
2022-11-15T05:44:29.821Z,77.48
2022-11-15T05:47:24.497Z,77.53
2022-11-15T05:50:21.144Z,77.59
2022-11-15T05:53:13.060Z,77.64
2022-11-15T05:56:11.798Z,77.51
2022-11-15T05:59:03.712Z,77.57
2022-11-15T06:01:56.547Z,77.67
2022-11-15T06:04:47.378Z,77.76
2022-11-15T06:07:37.884Z,77.68
2022-11-15T06:10:28.160Z,77.62
2022-11-15T06:13:18.708Z,77.61
2022-11-15T06:16:09.852Z,77.66
2022-11-15T06:19:00.305Z,77.45
2022-11-15T06:21:50.525Z,77.49
2022-11-15T06:24:40.197Z,77.46
2022-11-15T06:27:30.998Z,77.49
2022-11-15T06:30:23.755Z,77.46
2022-11-15T06:33:13.826Z,77.41
2022-11-15T06:36:06.599Z,77.26
2022-11-15T06:38:57.276Z,77.31
2022-11-15T06:42:11.647Z,77.30
2022-11-15T06:45:05.161Z,77.46
2022-11-15T06:48:01.340Z,77.47
2022-11-15T06:51:01.008Z,77.46
2022-11-15T06:53:54.236Z,77.59
2022-11-15T06:56:44.555Z,77.66
2022-11-15T06:59:39.273Z,77.34
2022-11-15T07:02:46.370Z,77.18
2022-11-15T07:05:41.933Z,77.21
2022-11-15T07:08:33.156Z,77.39
2022-11-15T07:11:23.903Z,77.54
2022-11-15T07:14:23.460Z,77.53
2022-11-15T07:17:17.078Z,77.62
2022-11-15T07:20:10.805Z,77.37
2022-11-15T07:23:13.653Z,77.26
2022-11-15T07:26:13.498Z,77.39
2022-11-15T07:29:07.131Z,77.37
2022-11-15T07:31:58.760Z,77.17
2022-11-15T07:34:55.066Z,77.16
2022-11-15T07:37:44.717Z,77.00
2022-11-15T07:40:35.137Z,77.10
2022-11-15T07:43:24.854Z,76.71
2022-11-15T07:46:17.839Z,76.58
2022-11-15T07:49:08.068Z,76.40
2022-11-15T07:51:58.215Z,76.25
2022-11-15T07:54:48.672Z,76.59
2022-11-15T07:57:38.566Z,76.69
2022-11-15T08:00:28.466Z,76.70
2022-11-15T08:03:19.264Z,76.32
2022-11-15T08:06:09.586Z,76.17
2022-11-15T08:09:03.561Z,76.19
2022-11-15T08:12:48.341Z,76.46
2022-11-15T08:15:41.053Z,76.34
2022-11-15T08:18:31.566Z,76.45
2022-11-15T08:21:23.539Z,76.47
2022-11-15T08:24:14.268Z,76.50
2022-11-15T08:27:05.270Z,76.53
2022-11-15T08:29:59.303Z,76.41
2022-11-15T08:32:49.981Z,76.27
2022-11-15T08:35:40.690Z,76.06
2022-11-15T08:38:31.909Z,75.85
2022-11-15T08:41:34.402Z,75.91
2022-11-15T08:44:26.317Z,76.19
2022-11-15T08:47:17.765Z,76.15
2022-11-15T08:50:09.772Z,76.11
2022-11-15T08:52:59.678Z,75.95
2022-11-15T08:55:50.884Z,75.93
2022-11-15T08:58:41.122Z,76.13
2022-11-15T09:01:34.011Z,75.91
2022-11-15T09:04:26.711Z,75.35
2022-11-15T09:07:17.185Z,75.29
2022-11-15T09:10:08.321Z,75.48
2022-11-15T09:12:58.642Z,75.46
2022-11-15T09:15:48.965Z,75.63
2022-11-15T09:18:43.355Z,75.56
2022-11-15T09:21:38.199Z,75.41
2022-11-15T09:24:30.274Z,75.10
2022-11-15T09:27:23.840Z,75.24
2022-11-15T09:30:15.201Z,75.43
2022-11-15T09:33:14.062Z,75.40
2022-11-15T09:36:04.958Z,75.26
2022-11-15T09:38:54.656Z,75.10
2022-11-15T09:42:08.068Z,75.17
2022-11-15T09:45:08.707Z,75.27
2022-11-15T09:48:15.113Z,75.47
2022-11-15T09:51:01.010Z,75.71
2022-11-15T09:56:38.163Z,75.67
2022-11-15T09:59:22.919Z,75.53
2022-11-15T10:02:03.774Z,75.62
2022-11-15T10:04:41.053Z,75.71
2022-11-15T10:07:21.026Z,75.57
2022-11-15T10:09:58.578Z,75.51
2022-11-15T10:12:32.474Z,75.50
2022-11-15T10:15:13.897Z,75.14
2022-11-15T10:18:16.638Z,75.05
2022-11-15T10:20:58.647Z,74.92
2022-11-15T10:23:32.311Z,74.93
2022-11-15T10:26:06.949Z,74.80
2022-11-15T10:28:38.182Z,74.92
2022-11-15T10:31:26.922Z,75.07
2022-11-15T10:34:13.903Z,75.08
2022-11-15T10:36:50.436Z,75.23
2022-11-15T10:39:21.539Z,75.35
2022-11-15T10:41:52.493Z,75.28
2022-11-15T10:44:29.041Z,75.07
2022-11-15T10:47:26.920Z,74.79
2022-11-15T10:50:00.748Z,74.90
2022-11-15T10:52:33.859Z,75.07
2022-11-15T10:55:22.858Z,75.15
2022-11-15T10:57:56.389Z,75.33
2022-11-15T11:00:37.638Z,75.24
2022-11-15T11:03:26.539Z,75.27
2022-11-15T11:06:08.424Z,75.08
2022-11-15T11:08:39.551Z,74.84
2022-11-15T11:11:11.329Z,74.97
2022-11-15T11:13:42.879Z,75.02
2022-11-15T11:16:36.383Z,75.00
2022-11-15T11:19:20.693Z,74.89
2022-11-15T11:22:03.224Z,74.94
2022-11-15T11:24:40.196Z,74.98
2022-11-15T11:27:25.678Z,75.13
2022-11-15T11:30:11.921Z,74.99
2022-11-15T11:33:00.738Z,75.05
2022-11-15T11:35:37.485Z,74.95
2022-11-15T11:38:24.059Z,74.87
2022-11-15T11:41:07.734Z,74.77
2022-11-15T11:43:50.664Z,74.81
2022-11-15T11:46:38.568Z,74.62
2022-11-15T11:49:12.945Z,74.73
2022-11-15T11:51:50.152Z,74.58
2022-11-15T11:54:25.749Z,74.76
2022-11-15T11:57:00.720Z,74.43
2022-11-15T11:59:41.246Z,74.37
2022-11-15T12:02:24.128Z,74.23
2022-11-15T12:05:00.549Z,74.23
2022-11-15T12:07:34.336Z,74.29
2022-11-15T12:10:16.097Z,74.26
2022-11-15T12:12:56.303Z,74.50
2022-11-15T12:15:29.855Z,74.70
2022-11-15T12:18:02.629Z,74.89
2022-11-15T12:20:40.011Z,74.80
2022-11-15T12:23:17.530Z,74.78
2022-11-15T12:25:55.014Z,74.76
2022-11-15T12:28:37.923Z,74.49
2022-11-15T12:31:18.500Z,74.36
2022-11-15T12:33:51.079Z,73.96
2022-11-15T12:36:40.648Z,74.16
2022-11-15T12:39:12.764Z,74.09
2022-11-15T12:41:48.398Z,74.18
2022-11-15T12:45:01.464Z,74.02
2022-11-15T12:47:32.365Z,74.27
2022-11-15T12:50:03.339Z,74.20
2022-11-15T12:52:34.181Z,74.13
2022-11-15T12:55:28.708Z,74.19
2022-11-15T12:58:44.333Z,73.94
2022-11-15T13:01:52.852Z,74.01
2022-11-15T13:04:29.897Z,73.69
2022-11-15T13:07:04.137Z,73.81
2022-11-15T13:09:58.738Z,73.50
2022-11-15T13:12:55.138Z,73.72
2022-11-15T13:15:43.024Z,73.56
2022-11-15T13:18:36.767Z,73.71
2022-11-15T13:21:40.094Z,73.75
2022-11-15T13:24:18.376Z,73.76
2022-11-15T13:26:49.402Z,73.73
2022-11-15T13:29:22.309Z,73.91
2022-11-15T13:31:53.674Z,73.88
2022-11-15T13:34:52.122Z,73.91
2022-11-15T13:37:36.635Z,73.84
2022-11-15T13:40:31.247Z,73.91
2022-11-15T13:43:17.686Z,74.09
2022-11-15T13:46:05.444Z,74.08
2022-11-15T13:48:36.385Z,73.82
2022-11-15T13:51:10.878Z,73.81
2022-11-15T13:53:47.785Z,74.12
2022-11-15T13:56:22.928Z,73.91
2022-11-15T13:58:54.169Z,73.80
2022-11-15T14:01:28.628Z,73.64
2022-11-15T14:04:01.888Z,73.67
2022-11-15T14:06:34.655Z,73.67
2022-11-15T14:09:26.937Z,73.60
2022-11-15T14:11:59.594Z,73.36
2022-11-15T14:14:32.216Z,73.38
2022-11-15T14:17:04.467Z,73.25
2022-11-15T14:19:41.260Z,73.20
2022-11-15T14:22:22.630Z,73.39
2022-11-15T14:28:07.245Z,73.38
2022-11-15T14:30:38.561Z,73.20
2022-11-15T14:33:23.299Z,73.26
2022-11-15T14:35:55.628Z,73.37
2022-11-15T14:38:26.928Z,73.53
2022-11-15T14:40:58.222Z,73.40
2022-11-15T14:43:29.537Z,73.41
2022-11-15T14:46:01.385Z,73.51
2022-11-15T14:48:32.996Z,73.33
2022-11-15T14:51:04.196Z,73.52
2022-11-15T14:53:35.366Z,73.40
2022-11-15T14:56:06.688Z,73.60
2022-11-15T14:58:37.723Z,73.52
2022-11-15T15:01:16.033Z,73.56
2022-11-15T15:03:46.980Z,73.53
2022-11-15T15:06:18.693Z,73.35
2022-11-15T15:08:51.663Z,73.40
2022-11-15T15:11:25.432Z,73.48
2022-11-15T15:13:58.432Z,73.37
2022-11-15T15:16:29.398Z,73.40
2022-11-15T15:19:00.501Z,73.31
2022-11-15T15:21:36.818Z,73.38
2022-11-15T15:24:10.818Z,73.30
2022-11-15T15:26:42.083Z,73.33
2022-11-15T15:29:13.309Z,73.55
2022-11-15T15:31:44.931Z,73.57
2022-11-15T15:34:17.038Z,73.59
2022-11-15T15:36:48.184Z,73.38
2022-11-15T15:39:19.061Z,73.44
2022-11-15T15:41:54.790Z,73.46
2022-11-15T15:44:28.333Z,73.56
2022-11-15T15:46:59.962Z,73.55
2022-11-15T15:49:31.031Z,73.78
2022-11-15T15:52:02.241Z,73.83
2022-11-15T15:54:33.412Z,73.60
2022-11-15T15:57:04.462Z,73.75
2022-11-15T15:59:35.729Z,73.71
2022-11-15T16:02:06.717Z,73.62
2022-11-15T16:04:37.604Z,73.66
2022-11-15T16:07:17.845Z,73.66
2022-11-15T16:10:04.283Z,73.62
2022-11-15T16:12:36.531Z,73.83
2022-11-15T16:15:09.814Z,73.86
2022-11-15T16:17:43.405Z,74.02
2022-11-15T16:20:32.812Z,73.99
2022-11-15T16:23:08.944Z,73.95
2022-11-15T16:25:46.460Z,74.18
2022-11-15T16:28:21.812Z,74.22
2022-11-15T16:31:02.266Z,74.33
2022-11-15T16:33:34.098Z,74.19
2022-11-15T16:36:06.695Z,74.26
2022-11-15T16:38:40.107Z,74.33
2022-11-15T16:41:11.256Z,74.32
2022-11-15T16:43:42.338Z,74.26
2022-11-15T16:46:18.949Z,74.35
2022-11-15T16:48:50.631Z,74.39
2022-11-15T16:51:21.652Z,74.34
2022-11-15T16:53:53.794Z,74.39
2022-11-15T16:56:27.659Z,74.46
2022-11-15T16:59:00.135Z,74.47
2022-11-15T17:01:32.998Z,74.53
2022-11-15T17:04:13.031Z,74.73
2022-11-15T17:06:48.436Z,74.90
2022-11-15T17:09:23.753Z,74.80
2022-11-15T17:11:53.213Z,74.89
2022-11-15T17:14:24.437Z,74.95
2022-11-15T17:16:55.552Z,74.92
2022-11-15T17:19:26.623Z,74.79
2022-11-15T17:21:57.701Z,74.81
2022-11-15T17:24:28.835Z,74.73
2022-11-15T17:26:59.768Z,74.70
2022-11-15T17:29:31.280Z,74.84
2022-11-15T17:32:02.524Z,74.93
2022-11-15T17:34:33.458Z,75.05
2022-11-15T17:37:04.655Z,75.26
2022-11-15T17:39:35.901Z,75.20
2022-11-15T17:42:07.176Z,75.13
2022-11-15T17:44:38.408Z,75.14
2022-11-15T17:47:09.542Z,75.25
2022-11-15T17:49:41.203Z,75.24
2022-11-15T17:52:12.205Z,75.26
2022-11-15T17:54:44.758Z,75.21
2022-11-15T17:57:17.102Z,75.22
2022-11-15T17:59:48.824Z,75.23
2022-11-15T18:02:20.078Z,75.37
2022-11-15T18:04:51.129Z,75.12
2022-11-15T18:07:22.051Z,75.26
2022-11-15T18:09:53.853Z,75.25
2022-11-15T18:12:27.307Z,75.31
2022-11-15T18:15:00.127Z,75.33
2022-11-15T18:17:32.257Z,75.33
2022-11-15T18:20:03.893Z,75.36
2022-11-15T18:22:35.182Z,75.46
2022-11-15T18:25:07.403Z,75.47
2022-11-15T18:27:38.891Z,75.45
2022-11-15T18:30:12.351Z,75.38
2022-11-15T18:32:43.472Z,75.43
2022-11-15T18:35:14.585Z,75.42
2022-11-15T18:37:45.757Z,75.47
2022-11-15T18:40:17.152Z,75.34
2022-11-15T18:42:48.021Z,75.33
2022-11-15T18:45:23.879Z,75.36
2022-11-15T18:47:55.226Z,75.28
2022-11-15T18:50:27.257Z,75.42
2022-11-15T18:52:58.374Z,75.48
2022-11-15T18:55:29.552Z,75.32
2022-11-15T18:58:00.711Z,75.24
2022-11-15T19:00:31.847Z,75.22
2022-11-15T19:03:03.033Z,75.28
2022-11-15T19:05:38.635Z,75.17
2022-11-15T19:08:09.573Z,75.22
2022-11-15T19:10:40.858Z,75.11
2022-11-15T19:13:11.799Z,75.05
2022-11-15T19:15:42.817Z,75.09
2022-11-15T19:18:14.457Z,75.13
2022-11-15T19:20:46.135Z,75.28
2022-11-15T19:23:17.078Z,75.10
2022-11-15T19:25:57.039Z,75.47
2022-11-15T19:28:28.962Z,75.58
2022-11-15T19:31:07.990Z,75.53
2022-11-15T19:33:39.490Z,75.55
2022-11-15T19:36:14.017Z,75.39
2022-11-15T19:38:45.462Z,75.46
2022-11-15T19:41:18.852Z,75.47
2022-11-15T19:43:51.020Z,75.40
2022-11-15T19:46:24.777Z,75.34
2022-11-15T19:48:56.379Z,75.55
2022-11-15T19:51:29.428Z,75.42
2022-11-15T19:54:06.436Z,75.28
2022-11-15T19:56:38.042Z,75.11
2022-11-15T19:59:11.646Z,75.27
2022-11-15T20:01:44.012Z,75.33
2022-11-15T20:04:15.694Z,75.54
2022-11-15T20:06:47.034Z,75.60
2022-11-15T20:09:20.526Z,75.73
2022-11-15T20:11:52.119Z,75.70
2022-11-15T20:14:24.283Z,75.77
2022-11-15T20:16:55.349Z,75.67
2022-11-15T20:19:27.548Z,75.49
2022-11-15T20:21:58.625Z,75.21
2022-11-15T20:24:31.572Z,75.20
2022-11-15T20:27:02.759Z,75.26
2022-11-15T20:29:36.097Z,75.45
2022-11-15T20:32:07.644Z,75.54
2022-11-15T20:34:41.317Z,75.71
2022-11-15T20:37:12.276Z,75.81
2022-11-15T20:39:43.313Z,75.73
2022-11-15T20:42:14.586Z,75.66
2022-11-15T20:44:46.449Z,75.54
2022-11-15T20:47:18.788Z,75.55
2022-11-15T20:49:50.339Z,75.43
2022-11-15T20:52:22.590Z,75.17
2022-11-15T20:54:53.412Z,75.38
2022-11-15T20:57:24.430Z,75.59
2022-11-15T20:59:56.487Z,75.50
2022-11-15T21:02:32.839Z,75.67
2022-11-15T21:05:04.153Z,75.77
2022-11-15T21:07:35.343Z,75.78
2022-11-15T21:10:24.593Z,75.67
2022-11-15T21:12:56.141Z,75.84
2022-11-15T21:15:27.352Z,75.82
2022-11-15T21:17:58.876Z,75.77
2022-11-15T21:20:30.347Z,75.79
2022-11-15T21:23:01.885Z,75.90
2022-11-15T21:25:33.661Z,76.05
2022-11-15T21:28:04.811Z,75.83
2022-11-15T21:30:36.437Z,75.85
2022-11-15T21:33:07.365Z,75.72
2022-11-15T21:35:38.339Z,75.62
2022-11-15T21:38:09.410Z,75.67
2022-11-15T21:40:41.217Z,75.69
2022-11-15T21:43:12.613Z,75.69
2022-11-15T21:45:43.531Z,75.64
2022-11-15T21:48:14.729Z,75.50
2022-11-15T21:50:46.090Z,75.33
2022-11-15T21:53:17.646Z,75.37
2022-11-15T21:55:48.714Z,75.51
2022-11-15T21:58:21.114Z,75.79
2022-11-15T22:01:10.598Z,75.77
2022-11-15T22:03:42.196Z,75.75
2022-11-15T22:06:18.173Z,75.59
2022-11-15T22:08:51.347Z,75.57
2022-11-15T22:11:23.037Z,75.51
2022-11-15T22:13:54.268Z,75.61
2022-11-15T22:16:26.488Z,75.80
2022-11-15T22:18:58.252Z,75.95
2022-11-15T22:21:29.669Z,75.97
2022-11-15T22:24:01.229Z,75.96
2022-11-15T22:26:32.678Z,75.95
2022-11-15T22:29:04.313Z,75.92
2022-11-15T22:31:35.692Z,75.74
2022-11-15T22:34:07.018Z,75.91
2022-11-15T22:36:58.476Z,75.95
2022-11-15T22:39:30.216Z,75.87
2022-11-15T22:42:01.503Z,75.87
2022-11-15T22:44:32.748Z,75.83
2022-11-15T22:47:04.369Z,75.87
2022-11-15T22:49:35.512Z,75.79
2022-11-15T22:52:06.839Z,75.68
2022-11-15T22:54:38.067Z,75.80
2022-11-15T22:57:09.935Z,75.86
2022-11-15T22:59:42.251Z,75.85
2022-11-15T23:02:13.417Z,75.97
2022-11-15T23:04:44.610Z,75.86
2022-11-15T23:07:15.849Z,75.85
2022-11-15T23:09:51.814Z,75.81
2022-11-15T23:12:41.435Z,75.84
2022-11-15T23:15:13.168Z,75.80
2022-11-15T23:17:44.425Z,75.99
2022-11-15T23:20:41.414Z,76.02
2022-11-15T23:23:06.977Z,76.04
2022-11-15T23:25:38.123Z,75.97
2022-11-15T23:28:09.864Z,75.91
2022-11-15T23:30:58.486Z,76.03
2022-11-15T23:33:47.415Z,76.04
2022-11-15T23:36:18.453Z,76.02
2022-11-15T23:38:49.597Z,75.97
2022-11-15T23:41:21.103Z,76.13
2022-11-15T23:43:52.775Z,76.28
2022-11-15T23:46:24.060Z,76.19
2022-11-15T23:48:55.515Z,76.24
2022-11-15T23:51:26.869Z,76.18
2022-11-15T23:53:58.509Z,76.08
2022-11-15T23:56:29.771Z,75.97
2022-11-15T23:59:01.034Z,76.12
