createdAt,value
2023-01-17T00:02:33.077Z,22.10
2023-01-17T00:07:53.302Z,22.16
2023-01-17T00:12:59.002Z,22.16
2023-01-17T00:18:00.418Z,22.12
2023-01-17T00:23:23.731Z,22.03
2023-01-17T00:28:25.469Z,22.08
2023-01-17T00:33:26.950Z,22.16
2023-01-17T00:38:29.753Z,22.16
2023-01-17T00:43:49.420Z,22.09
2023-01-17T00:49:09.358Z,22.05
2023-01-17T00:54:29.366Z,22.16
2023-01-17T00:59:49.549Z,22.18
2023-01-17T01:05:09.281Z,22.13
2023-01-17T01:10:29.047Z,22.05
2023-01-17T01:15:48.727Z,22.11
2023-01-17T01:21:08.329Z,22.17
2023-01-17T01:26:28.126Z,22.15
2023-01-17T01:31:47.799Z,22.08
2023-01-17T01:36:49.187Z,22.02
2023-01-17T01:41:50.555Z,22.15
2023-01-17T01:46:51.939Z,22.17
2023-01-17T01:52:00.744Z,22.19
2023-01-17T01:57:03.005Z,22.08
2023-01-17T02:02:04.393Z,22.09
2023-01-17T02:07:12.318Z,22.16
2023-01-17T02:12:13.722Z,22.20
2023-01-17T02:17:47.174Z,22.16
2023-01-17T02:23:12.158Z,22.09
2023-01-17T02:28:29.022Z,22.06
2023-01-17T02:33:43.423Z,22.13
2023-01-17T02:38:53.906Z,22.21
2023-01-17T02:43:55.299Z,22.17
2023-01-17T02:48:56.691Z,22.09
2023-01-17T02:54:22.618Z,22.04
2023-01-17T02:59:37.868Z,22.14
2023-01-17T03:04:48.109Z,22.15
2023-01-17T03:09:53.328Z,22.12
2023-01-17T03:14:54.713Z,22.09
2023-01-17T03:19:56.109Z,22.01
2023-01-17T03:24:57.507Z,22.10
2023-01-17T03:29:58.910Z,22.15
2023-01-17T03:35:00.282Z,22.19
2023-01-17T03:40:01.678Z,22.13
2023-01-17T03:45:03.110Z,22.04
2023-01-17T03:50:04.763Z,22.04
2023-01-17T03:55:06.604Z,22.14
2023-01-17T04:00:08.469Z,22.18
2023-01-17T04:05:09.894Z,22.17
2023-01-17T04:10:11.386Z,22.10
2023-01-17T04:15:12.767Z,22.04
2023-01-17T04:20:21.916Z,22.13
2023-01-17T04:25:23.413Z,22.16
2023-01-17T04:30:24.942Z,22.15
2023-01-17T04:35:26.334Z,22.08
2023-01-17T04:40:29.367Z,22.05
2023-01-17T04:45:30.816Z,22.12
2023-01-17T04:50:32.585Z,22.18
2023-01-17T04:55:34.041Z,22.17
2023-01-17T05:00:35.452Z,22.08
2023-01-17T05:05:36.830Z,22.05
2023-01-17T05:10:38.205Z,22.14
2023-01-17T05:15:39.666Z,22.17
2023-01-17T05:20:41.111Z,22.12
2023-01-17T05:25:44.322Z,22.11
2023-01-17T05:30:45.841Z,22.03
2023-01-17T05:35:47.225Z,22.15
2023-01-17T05:40:48.621Z,22.19
2023-01-17T05:45:50.037Z,22.18
2023-01-17T05:50:52.131Z,22.13
2023-01-17T05:55:53.585Z,22.11
2023-01-17T06:00:55.193Z,22.17
2023-01-17T06:05:56.667Z,22.22
2023-01-17T06:10:59.406Z,22.19
2023-01-17T06:16:02.777Z,22.16
2023-01-17T06:21:04.289Z,22.08
2023-01-17T06:26:07.004Z,22.16
2023-01-17T06:31:08.799Z,22.20
2023-01-17T06:36:10.210Z,22.20
2023-01-17T06:41:11.585Z,22.16
2023-01-17T06:46:13.026Z,22.13
2023-01-17T06:51:14.517Z,22.19
2023-01-17T06:56:15.954Z,22.25
2023-01-17T07:01:17.491Z,22.23
2023-01-17T07:06:18.894Z,22.18
2023-01-17T07:11:20.275Z,22.09
2023-01-17T07:16:21.702Z,22.15
2023-01-17T07:21:23.096Z,22.22
2023-01-17T07:26:24.517Z,22.21
2023-01-17T07:31:25.962Z,22.30
2023-01-17T07:36:27.455Z,22.39
2023-01-17T07:41:31.820Z,22.41
2023-01-17T07:46:33.294Z,22.54
2023-01-17T07:51:34.789Z,22.59
2023-01-17T07:56:36.197Z,22.48
2023-01-17T08:01:37.794Z,22.46
2023-01-17T08:06:39.331Z,22.48
2023-01-17T08:11:40.727Z,22.53
2023-01-17T08:16:42.179Z,22.60
2023-01-17T08:21:43.569Z,22.55
2023-01-17T08:26:45.105Z,22.48
2023-01-17T08:31:46.599Z,22.50
2023-01-17T08:36:47.983Z,22.52
2023-01-17T08:41:49.403Z,22.57
2023-01-17T08:46:50.793Z,22.51
2023-01-17T08:51:52.599Z,22.44
2023-01-17T08:56:55.507Z,22.43
2023-01-17T09:01:58.158Z,22.50
2023-01-17T09:06:59.843Z,22.61
2023-01-17T09:12:01.232Z,22.66
2023-01-17T09:17:02.660Z,22.62
2023-01-17T09:22:05.136Z,22.63
2023-01-17T09:27:06.698Z,22.66
2023-01-17T09:32:08.145Z,22.63
2023-01-17T09:37:09.537Z,22.65
2023-01-17T09:42:34.468Z,22.68
2023-01-17T09:47:46.361Z,22.51
2023-01-17T09:52:47.757Z,22.53
2023-01-17T09:58:08.033Z,22.66
2023-01-17T10:03:15.598Z,22.72
2023-01-17T10:08:41.434Z,22.71
2023-01-17T10:13:46.289Z,22.61
2023-01-17T10:18:59.977Z,22.57
2023-01-17T10:24:18.460Z,22.66
2023-01-17T10:29:21.041Z,22.72
2023-01-17T10:34:44.260Z,22.76
2023-01-17T10:39:47.462Z,22.71
2023-01-17T10:44:53.204Z,22.60
2023-01-17T10:49:55.009Z,22.65
2023-01-17T10:55:29.141Z,22.72
2023-01-17T11:00:51.879Z,22.76
2023-01-17T11:06:15.207Z,22.74
2023-01-17T11:11:16.793Z,22.67
2023-01-17T11:16:22.692Z,22.66
2023-01-17T11:21:24.348Z,22.77
2023-01-17T11:26:32.852Z,22.82
2023-01-17T11:31:34.217Z,22.78
2023-01-17T11:36:35.602Z,22.75
2023-01-17T11:41:40.823Z,22.71
2023-01-17T11:46:42.213Z,22.74
2023-01-17T11:51:43.594Z,22.82
2023-01-17T11:56:46.201Z,22.85
2023-01-17T12:02:11.807Z,22.76
2023-01-17T12:07:21.427Z,22.71
2023-01-17T12:12:53.048Z,22.74
2023-01-17T12:18:16.142Z,22.79
2023-01-17T12:23:30.799Z,22.83
2023-01-17T12:28:52.434Z,22.82
2023-01-17T12:34:15.689Z,22.73
2023-01-17T12:39:17.879Z,22.63
2023-01-17T12:44:19.493Z,22.68
2023-01-17T12:49:42.862Z,22.69
2023-01-17T12:54:56.928Z,22.66
2023-01-17T13:00:02.184Z,22.82
2023-01-17T13:05:23.475Z,23.01
2023-01-17T13:10:35.403Z,22.96
2023-01-17T13:15:37.445Z,22.85
2023-01-17T13:21:05.929Z,22.92
2023-01-17T13:26:17.816Z,22.84
2023-01-17T13:31:49.119Z,22.92
2023-01-17T13:37:16.480Z,23.01
2023-01-17T13:42:40.603Z,23.10
2023-01-17T13:47:42.076Z,23.09
2023-01-17T13:52:43.447Z,23.07
2023-01-17T13:57:46.560Z,22.92
2023-01-17T14:02:51.719Z,22.93
2023-01-17T14:07:59.951Z,22.92
2023-01-17T14:13:01.695Z,22.94
2023-01-17T14:18:03.975Z,22.86
2023-01-17T14:23:20.881Z,22.80
2023-01-17T14:28:29.563Z,22.92
2023-01-17T14:33:34.991Z,22.91
2023-01-17T14:38:41.843Z,22.92
2023-01-17T14:43:43.386Z,22.92
2023-01-17T14:48:45.933Z,22.81
2023-01-17T14:53:59.886Z,22.77
2023-01-17T14:59:27.262Z,22.88
2023-01-17T15:04:29.942Z,22.88
2023-01-17T15:09:37.167Z,23.01
2023-01-17T15:14:39.949Z,22.86
2023-01-17T15:19:43.036Z,22.92
2023-01-17T15:24:44.597Z,22.96
2023-01-17T15:29:46.052Z,23.00
2023-01-17T15:34:47.988Z,23.01
2023-01-17T15:39:49.375Z,23.02
2023-01-17T15:44:55.093Z,23.02
2023-01-17T15:49:56.384Z,22.97
2023-01-17T15:55:22.437Z,22.96
2023-01-17T16:00:26.231Z,22.91
2023-01-17T16:05:30.625Z,22.78
2023-01-17T16:10:36.231Z,22.88
2023-01-17T16:15:37.823Z,22.93
2023-01-17T16:20:41.258Z,22.82
2023-01-17T16:25:44.294Z,22.65
2023-01-17T16:30:46.045Z,22.57
2023-01-17T16:35:47.434Z,22.59
2023-01-17T16:40:48.941Z,22.63
2023-01-17T16:45:52.710Z,22.55
2023-01-17T16:50:54.200Z,22.48
2023-01-17T16:55:57.830Z,22.45
2023-01-17T17:01:00.167Z,22.52
2023-01-17T17:06:01.635Z,22.53
2023-01-17T17:11:13.012Z,22.49
2023-01-17T17:16:15.969Z,22.40
2023-01-17T17:21:17.375Z,22.34
2023-01-17T17:26:19.125Z,22.44
2023-01-17T17:31:20.575Z,22.44
2023-01-17T17:36:22.445Z,22.46
2023-01-17T17:41:28.335Z,22.32
2023-01-17T17:46:30.017Z,22.29
2023-01-17T17:51:35.752Z,22.36
2023-01-17T17:56:37.253Z,22.37
2023-01-17T18:01:40.688Z,22.36
2023-01-17T18:06:42.159Z,22.28
2023-01-17T18:11:43.584Z,22.30
2023-01-17T18:16:45.033Z,22.38
2023-01-17T18:21:46.505Z,22.36
2023-01-17T18:26:52.380Z,22.30
2023-01-17T18:31:53.862Z,22.26
2023-01-17T18:36:55.360Z,22.26
2023-01-17T18:41:56.821Z,22.32
2023-01-17T18:47:01.825Z,22.33
2023-01-17T18:52:03.272Z,22.27
2023-01-17T18:57:04.662Z,22.20
2023-01-17T19:02:06.109Z,22.24
2023-01-17T19:07:07.617Z,22.29
2023-01-17T19:12:09.037Z,22.24
2023-01-17T19:17:10.430Z,22.20
2023-01-17T19:22:11.827Z,22.22
2023-01-17T19:27:13.824Z,22.26
2023-01-17T19:32:15.294Z,22.23
2023-01-17T19:37:16.748Z,22.18
2023-01-17T19:42:18.127Z,22.20
2023-01-17T19:47:19.521Z,22.28
2023-01-17T19:52:22.080Z,22.27
2023-01-17T19:57:24.199Z,22.22
2023-01-17T20:02:26.505Z,22.13
2023-01-17T20:07:27.936Z,22.16
2023-01-17T20:12:30.347Z,22.21
2023-01-17T20:17:33.839Z,22.20
2023-01-17T20:22:35.912Z,22.14
2023-01-17T20:27:37.964Z,22.14
2023-01-17T20:32:39.346Z,22.24
2023-01-17T20:37:40.813Z,22.23
2023-01-17T20:42:42.193Z,22.16
2023-01-17T20:47:43.608Z,22.14
2023-01-17T20:52:45.370Z,22.23
2023-01-17T20:57:46.769Z,22.27
2023-01-17T21:02:48.230Z,22.22
2023-01-17T21:07:49.702Z,22.09
2023-01-17T21:12:51.109Z,22.15
2023-01-17T21:17:52.486Z,22.25
2023-01-17T21:22:53.855Z,22.25
2023-01-17T21:27:55.715Z,22.18
2023-01-17T21:32:57.275Z,22.10
2023-01-17T21:37:59.034Z,22.12
2023-01-17T21:43:00.715Z,22.18
2023-01-17T21:48:02.115Z,22.18
2023-01-17T21:53:03.507Z,22.14
2023-01-17T21:58:30.752Z,22.10
2023-01-17T22:03:32.162Z,22.16
2023-01-17T22:08:36.302Z,22.18
2023-01-17T22:13:40.175Z,22.14
2023-01-17T22:18:42.183Z,22.12
2023-01-17T22:23:50.141Z,22.19
2023-01-17T22:28:52.634Z,22.20
2023-01-17T22:34:02.192Z,22.13
2023-01-17T22:39:03.659Z,22.11
2023-01-17T22:44:08.372Z,22.18
2023-01-17T22:49:13.254Z,22.20
2023-01-17T22:54:14.763Z,22.15
2023-01-17T22:59:16.189Z,22.06
2023-01-17T23:04:17.609Z,22.12
2023-01-17T23:09:18.995Z,22.17
2023-01-17T23:14:23.953Z,22.15
2023-01-17T23:19:26.246Z,22.08
2023-01-17T23:24:27.680Z,22.11
2023-01-17T23:29:29.063Z,22.16
2023-01-17T23:34:30.437Z,22.16
2023-01-17T23:39:31.821Z,22.09
2023-01-17T23:44:33.262Z,22.12
2023-01-17T23:49:34.633Z,22.20
2023-01-17T23:54:36.002Z,22.18
2023-01-17T23:59:37.427Z,22.10
