createdAt,value
2022-11-29T00:00:58.578Z,1.85
2022-11-29T00:04:01.655Z,1.88
2022-11-29T00:18:10.287Z,1.90
2022-11-29T00:21:12.827Z,1.80
2022-11-29T00:24:15.250Z,1.71
2022-11-29T00:27:18.194Z,1.56
2022-11-29T00:30:21.447Z,1.47
2022-11-29T00:33:23.822Z,1.46
2022-11-29T00:36:27.181Z,1.45
2022-11-29T00:39:29.655Z,1.43
2022-11-29T00:42:32.155Z,1.49
2022-11-29T00:45:34.782Z,1.51
2022-11-29T00:48:37.463Z,1.55
2022-11-29T00:51:39.963Z,1.46
2022-11-29T00:54:42.709Z,1.45
2022-11-29T00:57:45.819Z,1.43
2022-11-29T01:00:48.819Z,1.37
2022-11-29T01:03:51.453Z,1.31
2022-11-29T01:06:53.855Z,1.37
2022-11-29T01:09:56.311Z,1.43
2022-11-29T01:12:58.726Z,1.45
2022-11-29T01:16:01.202Z,1.42
2022-11-29T01:19:04.284Z,1.40
2022-11-29T01:22:06.765Z,1.41
2022-11-29T01:25:12.079Z,1.40
2022-11-29T01:28:14.448Z,1.44
2022-11-29T01:31:20.865Z,1.45
2022-11-29T01:34:23.249Z,1.55
2022-11-29T01:37:25.756Z,1.64
2022-11-29T01:40:28.182Z,1.73
2022-11-29T01:43:31.462Z,1.78
2022-11-29T01:46:36.924Z,1.80
2022-11-29T01:49:42.963Z,1.90
2022-11-29T01:52:46.110Z,1.86
2022-11-29T01:55:54.043Z,1.79
2022-11-29T01:58:56.717Z,1.70
2022-11-29T02:02:34.139Z,1.62
2022-11-29T02:05:40.846Z,1.62
2022-11-29T02:08:44.218Z,1.52
2022-11-29T02:12:05.674Z,1.38
2022-11-29T02:15:11.174Z,1.34
2022-11-29T02:18:17.850Z,1.24
2022-11-29T02:21:33.313Z,1.28
2022-11-29T02:24:41.805Z,1.27
2022-11-29T02:28:21.762Z,1.33
2022-11-29T02:31:58.916Z,1.52
2022-11-29T02:35:23.083Z,1.68
2022-11-29T02:38:35.271Z,1.60
2022-11-29T02:41:59.693Z,1.70
2022-11-29T02:45:47.112Z,1.59
2022-11-29T02:49:14.453Z,1.49
2022-11-29T02:52:29.713Z,1.61
2022-11-29T02:55:40.446Z,1.65
2022-11-29T02:58:54.431Z,1.66
2022-11-29T03:02:23.024Z,1.68
2022-11-29T03:05:40.918Z,1.74
2022-11-29T03:08:58.552Z,1.68
2022-11-29T03:12:16.643Z,1.68
2022-11-29T03:15:40.839Z,1.74
2022-11-29T03:19:05.716Z,1.70
2022-11-29T03:22:30.016Z,1.66
2022-11-29T03:25:51.099Z,1.61
2022-11-29T03:29:07.114Z,1.50
2022-11-29T03:32:48.560Z,1.45
2022-11-29T03:36:02.162Z,1.35
2022-11-29T03:39:09.624Z,1.34
2022-11-29T03:42:19.927Z,1.35
2022-11-29T03:45:32.866Z,1.27
2022-11-29T03:48:47.483Z,1.24
2022-11-29T03:52:12.843Z,1.18
2022-11-29T03:55:45.269Z,1.13
2022-11-29T03:59:03.788Z,1.07
2022-11-29T04:02:12.420Z,1.04
2022-11-29T04:05:53.156Z,1.04
2022-11-29T04:09:26.864Z,0.95
2022-11-29T04:12:57.706Z,0.94
2022-11-29T04:16:31.846Z,1.02
2022-11-29T04:19:40.282Z,1.01
2022-11-29T04:22:48.696Z,0.93
2022-11-29T04:26:16.012Z,0.80
2022-11-29T04:29:34.025Z,0.68
2022-11-29T04:32:50.802Z,0.61
2022-11-29T04:36:19.424Z,0.49
2022-11-29T04:39:40.735Z,0.46
2022-11-29T04:42:54.782Z,0.52
2022-11-29T04:46:22.446Z,0.41
2022-11-29T04:49:43.574Z,0.47
2022-11-29T04:53:01.244Z,0.42
2022-11-29T04:56:22.526Z,0.32
2022-11-29T04:59:32.967Z,0.19
2022-11-29T05:02:50.787Z,0.24
2022-11-29T05:06:05.428Z,0.09
2022-11-29T05:09:18.218Z,0.01
2022-11-29T05:12:29.550Z,0.18
2022-11-29T05:16:12.650Z,0.33
2022-11-29T05:19:38.114Z,0.09
2022-11-29T05:23:04.128Z,-0.03
2022-11-29T05:26:20.231Z,-0.13
2022-11-29T05:29:39.093Z,-0.15
2022-11-29T05:33:06.222Z,-0.24
2022-11-29T05:36:21.339Z,-0.14
2022-11-29T05:39:30.148Z,-0.17
2022-11-29T05:42:32.558Z,-0.16
2022-11-29T05:45:45.414Z,0.01
2022-11-29T05:49:01.668Z,-0.04
2022-11-29T05:52:25.109Z,0.08
2022-11-29T05:55:51.761Z,-0.03
2022-11-29T05:59:00.875Z,-0.15
2022-11-29T06:02:16.072Z,-0.23
2022-11-29T06:05:46.935Z,-0.28
2022-11-29T06:09:00.364Z,-0.34
2022-11-29T06:12:09.985Z,-0.34
2022-11-29T06:15:34.230Z,-0.27
2022-11-29T06:18:53.571Z,-0.34
2022-11-29T06:22:09.252Z,-0.40
2022-11-29T06:25:33.243Z,-0.36
2022-11-29T06:28:41.353Z,-0.28
2022-11-29T06:31:48.374Z,-0.25
2022-11-29T06:35:03.410Z,-0.15
2022-11-29T06:38:23.933Z,-0.19
2022-11-29T06:41:26.787Z,-0.14
2022-11-29T06:44:29.497Z,-0.15
2022-11-29T06:47:42.563Z,-0.20
2022-11-29T06:50:54.069Z,-0.16
2022-11-29T06:53:59.451Z,-0.20
2022-11-29T06:57:07.991Z,-0.14
2022-11-29T07:00:21.723Z,-0.06
2022-11-29T07:03:57.333Z,0.07
2022-11-29T07:07:00.305Z,0.14
2022-11-29T07:10:07.407Z,0.23
2022-11-29T07:13:13.825Z,0.21
2022-11-29T07:16:25.929Z,0.28
2022-11-29T07:19:34.778Z,0.36
2022-11-29T07:23:11.755Z,0.39
2022-11-29T07:26:33.452Z,0.41
2022-11-29T07:29:53.887Z,0.42
2022-11-29T07:33:15.061Z,0.58
2022-11-29T07:36:26.432Z,0.68
2022-11-29T07:39:43.072Z,0.74
2022-11-29T07:43:10.302Z,0.89
2022-11-29T07:46:12.832Z,0.98
2022-11-29T07:49:15.410Z,1.04
2022-11-29T07:52:18.203Z,1.07
2022-11-29T07:55:22.646Z,1.25
2022-11-29T07:58:25.265Z,1.35
2022-11-29T08:01:28.161Z,1.50
2022-11-29T08:04:30.778Z,1.69
2022-11-29T08:07:41.247Z,1.61
2022-11-29T08:10:49.973Z,1.59
2022-11-29T08:14:00.744Z,1.86
2022-11-29T08:17:03.200Z,1.81
2022-11-29T08:20:07.513Z,1.91
2022-11-29T08:23:12.848Z,1.97
2022-11-29T08:26:25.539Z,1.91
2022-11-29T08:29:32.439Z,1.81
2022-11-29T08:32:34.925Z,1.87
2022-11-29T08:35:37.420Z,2.02
2022-11-29T08:38:40.015Z,2.09
2022-11-29T08:41:42.846Z,2.20
2022-11-29T08:44:45.525Z,2.11
2022-11-29T08:47:48.161Z,2.12
2022-11-29T08:50:52.733Z,2.22
2022-11-29T08:53:57.133Z,2.35
2022-11-29T08:57:38.032Z,2.43
2022-11-29T09:00:23.282Z,2.38
2022-11-29T09:03:44.638Z,2.52
2022-11-29T09:06:49.659Z,2.67
2022-11-29T09:09:52.242Z,2.78
2022-11-29T09:12:55.101Z,2.95
2022-11-29T09:15:58.143Z,3.12
2022-11-29T09:19:00.958Z,3.03
2022-11-29T09:22:03.715Z,3.30
2022-11-29T09:25:06.806Z,3.23
2022-11-29T09:28:09.447Z,3.10
2022-11-29T09:31:14.393Z,3.31
2022-11-29T09:34:18.611Z,3.38
2022-11-29T09:37:21.142Z,3.29
2022-11-29T09:40:31.013Z,3.37
2022-11-29T09:44:11.869Z,3.51
2022-11-29T09:47:45.465Z,3.59
2022-11-29T09:50:54.406Z,3.69
2022-11-29T09:53:56.970Z,3.70
2022-11-29T09:56:59.863Z,3.78
2022-11-29T10:00:07.009Z,3.94
2022-11-29T10:03:17.059Z,4.03
2022-11-29T10:06:30.948Z,4.27
2022-11-29T10:09:44.351Z,4.23
2022-11-29T10:12:52.515Z,4.26
2022-11-29T10:16:00.619Z,4.30
2022-11-29T10:19:21.927Z,4.44
2022-11-29T10:22:45.705Z,4.49
2022-11-29T10:25:54.756Z,4.61
2022-11-29T10:28:58.051Z,4.65
2022-11-29T10:32:10.002Z,4.76
2022-11-29T10:35:16.395Z,4.83
2022-11-29T10:38:34.235Z,4.90
2022-11-29T10:41:36.759Z,4.92
2022-11-29T10:44:39.185Z,4.96
2022-11-29T10:47:41.690Z,5.01
2022-11-29T10:50:48.553Z,5.05
2022-11-29T10:53:52.712Z,5.12
2022-11-29T10:56:57.856Z,5.24
2022-11-29T11:00:04.613Z,5.33
2022-11-29T11:03:17.234Z,5.48
2022-11-29T11:06:27.633Z,5.54
2022-11-29T11:09:39.168Z,5.62
2022-11-29T11:13:01.017Z,5.63
2022-11-29T11:16:20.604Z,5.73
2022-11-29T11:19:30.800Z,5.83
2022-11-29T11:22:34.756Z,5.97
2022-11-29T11:25:40.631Z,5.93
2022-11-29T11:29:00.244Z,5.89
2022-11-29T11:32:04.765Z,5.96
2022-11-29T11:35:22.819Z,6.01
2022-11-29T11:38:25.336Z,5.96
2022-11-29T11:41:52.189Z,6.04
2022-11-29T11:44:54.965Z,6.12
2022-11-29T11:48:05.001Z,6.21
2022-11-29T11:51:21.353Z,6.22
2022-11-29T11:54:24.200Z,6.24
2022-11-29T11:57:28.242Z,6.18
2022-11-29T12:04:35.708Z,6.21
2022-11-29T12:11:16.041Z,6.30
2022-11-29T12:14:46.357Z,6.35
2022-11-29T12:17:52.006Z,6.34
2022-11-29T12:21:00.751Z,6.39
2022-11-29T12:24:20.589Z,6.38
2022-11-29T12:27:23.052Z,6.41
2022-11-29T12:30:25.979Z,6.39
2022-11-29T12:33:51.323Z,6.46
2022-11-29T12:37:16.292Z,6.41
2022-11-29T12:40:32.534Z,6.44
2022-11-29T12:43:53.427Z,6.36
2022-11-29T12:47:34.786Z,6.41
2022-11-29T12:50:52.167Z,6.37
2022-11-29T12:54:02.886Z,6.38
2022-11-29T12:57:23.769Z,6.33
2022-11-29T13:00:30.864Z,6.28
2022-11-29T13:03:44.795Z,6.17
2022-11-29T13:07:06.219Z,6.09
2022-11-29T13:10:18.375Z,6.04
2022-11-29T13:13:41.375Z,6.06
2022-11-29T13:16:59.618Z,6.01
2022-11-29T13:20:25.668Z,5.98
2022-11-29T13:23:46.190Z,5.89
2022-11-29T13:26:56.133Z,5.80
2022-11-29T13:30:00.931Z,5.78
2022-11-29T13:33:13.583Z,5.73
2022-11-29T13:36:21.814Z,5.69
2022-11-29T13:39:42.567Z,5.64
2022-11-29T13:42:55.624Z,5.60
2022-11-29T13:46:30.485Z,5.51
2022-11-29T13:49:58.129Z,5.44
2022-11-29T13:53:11.893Z,5.35
2022-11-29T13:56:42.812Z,5.24
2022-11-29T13:59:49.480Z,5.20
2022-11-29T14:02:52.164Z,5.24
2022-11-29T14:06:08.767Z,5.20
2022-11-29T14:09:32.404Z,5.16
2022-11-29T14:12:43.296Z,5.06
2022-11-29T14:15:56.564Z,5.04
2022-11-29T14:19:08.459Z,4.97
2022-11-29T14:22:22.203Z,4.92
2022-11-29T14:28:57.923Z,4.80
2022-11-29T14:32:00.745Z,4.70
2022-11-29T14:35:12.427Z,4.65
2022-11-29T14:38:46.404Z,4.54
2022-11-29T14:42:18.554Z,4.31
2022-11-29T14:45:45.255Z,4.11
2022-11-29T14:48:57.680Z,3.98
2022-11-29T14:52:15.875Z,3.96
2022-11-29T14:55:18.263Z,3.93
2022-11-29T14:58:21.773Z,3.79
2022-11-29T15:01:24.716Z,3.73
2022-11-29T15:04:33.097Z,3.64
2022-11-29T15:07:35.804Z,3.61
2022-11-29T15:10:47.421Z,3.60
2022-11-29T15:14:04.607Z,3.49
2022-11-29T15:17:20.321Z,3.33
2022-11-29T15:20:45.692Z,3.26
2022-11-29T15:23:59.802Z,3.21
2022-11-29T15:27:03.892Z,3.08
2022-11-29T15:30:28.678Z,2.81
2022-11-29T15:33:33.056Z,2.71
2022-11-29T15:36:43.699Z,2.62
2022-11-29T15:39:46.268Z,2.36
2022-11-29T15:42:54.750Z,2.28
2022-11-29T15:45:58.544Z,2.30
2022-11-29T15:49:18.864Z,2.12
2022-11-29T15:52:34.913Z,2.09
2022-11-29T15:55:37.907Z,1.66
2022-11-29T15:58:41.241Z,1.36
2022-11-29T16:01:48.132Z,1.40
2022-11-29T16:04:54.964Z,1.41
2022-11-29T16:08:19.677Z,1.40
2022-11-29T16:11:28.049Z,1.34
2022-11-29T16:14:31.268Z,1.47
2022-11-29T16:17:35.016Z,1.35
2022-11-29T16:20:37.972Z,1.30
2022-11-29T16:23:42.886Z,1.19
2022-11-29T16:26:47.234Z,1.19
2022-11-29T16:29:51.841Z,1.14
2022-11-29T16:32:58.132Z,1.23
2022-11-29T16:36:11.451Z,1.33
2022-11-29T16:39:23.428Z,1.27
2022-11-29T16:42:28.908Z,1.27
2022-11-29T16:45:33.783Z,1.28
2022-11-29T16:48:40.450Z,1.28
2022-11-29T16:51:48.145Z,1.22
2022-11-29T16:54:51.447Z,1.18
2022-11-29T16:57:54.189Z,1.09
2022-11-29T17:00:56.698Z,1.01
2022-11-29T17:04:00.605Z,1.10
2022-11-29T17:07:07.496Z,0.99
2022-11-29T17:10:16.547Z,0.87
2022-11-29T17:13:19.222Z,0.78
2022-11-29T17:16:24.610Z,0.81
2022-11-29T17:19:28.856Z,0.93
2022-11-29T17:22:31.383Z,0.87
2022-11-29T17:25:33.765Z,0.52
2022-11-29T17:28:36.219Z,0.29
2022-11-29T17:31:39.270Z,0.32
2022-11-29T17:34:41.756Z,0.35
2022-11-29T17:37:44.403Z,0.41
2022-11-29T17:40:46.977Z,0.14
2022-11-29T17:43:51.136Z,0.17
2022-11-29T17:46:56.921Z,0.35
2022-11-29T17:49:59.774Z,0.41
2022-11-29T17:53:02.289Z,0.35
2022-11-29T17:56:07.523Z,0.55
2022-11-29T17:59:10.077Z,0.60
2022-11-29T18:02:13.453Z,0.41
2022-11-29T18:05:16.405Z,0.28
2022-11-29T18:08:19.193Z,0.14
2022-11-29T18:11:26.318Z,0.17
2022-11-29T18:14:29.181Z,-0.15
2022-11-29T18:17:32.175Z,-0.27
2022-11-29T18:20:34.967Z,-0.20
2022-11-29T18:23:39.867Z,-0.22
2022-11-29T18:26:42.916Z,-0.15
2022-11-29T18:29:45.748Z,-0.23
2022-11-29T18:32:48.446Z,-0.28
2022-11-29T18:35:51.476Z,-0.15
2022-11-29T18:38:57.316Z,-0.10
2022-11-29T18:42:00.131Z,-0.39
2022-11-29T18:45:02.562Z,-0.44
2022-11-29T18:48:06.765Z,-0.38
2022-11-29T18:51:14.210Z,-0.25
2022-11-29T18:54:18.484Z,-0.20
2022-11-29T18:57:20.880Z,-0.18
2022-11-29T19:00:26.176Z,-0.54
2022-11-29T19:03:29.067Z,-0.38
2022-11-29T19:06:39.366Z,-0.26
2022-11-29T19:09:42.968Z,-0.36
2022-11-29T19:12:45.881Z,-0.57
2022-11-29T19:15:53.592Z,-0.43
2022-11-29T19:18:58.128Z,-0.33
2022-11-29T19:22:00.773Z,-0.35
2022-11-29T19:25:03.505Z,-0.32
2022-11-29T19:28:12.553Z,-0.34
2022-11-29T19:31:19.259Z,-0.21
2022-11-29T19:34:22.025Z,-0.17
2022-11-29T19:37:24.816Z,-0.35
2022-11-29T19:40:27.862Z,-0.36
2022-11-29T19:43:31.712Z,-0.36
2022-11-29T19:46:47.059Z,-0.10
2022-11-29T19:49:50.111Z,-0.19
2022-11-29T19:52:52.672Z,-0.58
2022-11-29T19:55:55.388Z,-0.58
2022-11-29T19:59:01.619Z,-0.53
2022-11-29T20:02:04.533Z,-0.47
2022-11-29T20:05:07.786Z,-0.52
2022-11-29T20:08:10.200Z,-0.10
2022-11-29T20:11:18.694Z,-0.21
2022-11-29T20:14:21.388Z,-0.36
2022-11-29T20:17:24.059Z,-0.14
2022-11-29T20:20:26.714Z,-0.07
2022-11-29T20:23:29.482Z,-0.14
2022-11-29T20:26:35.062Z,-0.23
2022-11-29T20:29:37.563Z,-0.22
2022-11-29T20:32:40.642Z,-0.27
2022-11-29T20:35:43.475Z,-0.40
2022-11-29T20:38:54.954Z,-0.42
2022-11-29T20:42:19.048Z,-0.47
2022-11-29T20:45:23.723Z,-0.45
2022-11-29T20:48:28.783Z,-0.49
2022-11-29T20:51:49.791Z,-0.38
2022-11-29T20:54:52.558Z,-0.70
2022-11-29T20:57:55.207Z,-0.65
2022-11-29T21:00:58.650Z,-0.61
2022-11-29T21:04:01.373Z,-0.67
2022-11-29T21:07:04.255Z,-0.89
2022-11-29T21:10:07.605Z,-0.81
2022-11-29T21:13:12.237Z,-0.98
2022-11-29T21:16:15.315Z,-1.04
2022-11-29T21:19:24.927Z,-1.08
2022-11-29T21:22:37.986Z,-1.30
2022-11-29T21:26:06.502Z,-1.56
2022-11-29T21:29:14.289Z,-1.48
2022-11-29T21:32:25.653Z,-1.57
2022-11-29T21:35:28.037Z,-1.77
2022-11-29T21:38:30.736Z,-1.54
2022-11-29T21:41:33.645Z,-1.58
2022-11-29T21:44:36.037Z,-1.72
2022-11-29T21:47:38.487Z,-1.48
2022-11-29T21:50:40.924Z,-1.51
2022-11-29T21:53:43.344Z,-1.66
2022-11-29T21:56:45.770Z,-1.71
2022-11-29T21:59:48.228Z,-1.60
2022-11-29T22:02:50.605Z,-1.66
2022-11-29T22:05:53.010Z,-1.77
2022-11-29T22:08:55.972Z,-1.67
2022-11-29T22:11:59.015Z,-1.50
2022-11-29T22:15:01.468Z,-1.70
2022-11-29T22:18:04.103Z,-1.67
2022-11-29T22:21:07.475Z,-1.55
2022-11-29T22:24:11.129Z,-1.61
2022-11-29T22:27:13.556Z,-1.70
2022-11-29T22:30:16.393Z,-1.62
2022-11-29T22:33:18.794Z,-1.43
2022-11-29T22:36:21.445Z,-1.48
2022-11-29T22:39:24.231Z,-1.38
2022-11-29T22:42:26.674Z,-1.39
2022-11-29T22:45:29.100Z,-1.63
2022-11-29T22:48:38.244Z,-1.48
2022-11-29T22:51:40.999Z,-1.54
2022-11-29T22:54:43.541Z,-1.51
2022-11-29T22:57:46.088Z,-1.48
2022-11-29T23:00:48.457Z,-1.48
2022-11-29T23:03:56.137Z,-1.38
2022-11-29T23:06:58.766Z,-1.34
2022-11-29T23:10:01.134Z,-1.24
2022-11-29T23:13:03.685Z,-1.24
2022-11-29T23:16:08.772Z,-1.37
2022-11-29T23:19:11.695Z,-1.40
2022-11-29T23:22:14.123Z,-1.38
2022-11-29T23:25:16.558Z,-1.62
2022-11-29T23:28:19.036Z,-1.56
2022-11-29T23:31:23.166Z,-1.40
2022-11-29T23:34:25.753Z,-1.42
2022-11-29T23:37:28.132Z,-1.52
2022-11-29T23:40:30.584Z,-1.41
2022-11-29T23:43:35.760Z,-1.42
2022-11-29T23:46:38.298Z,-1.56
2022-11-29T23:49:40.971Z,-1.44
2022-11-29T23:52:43.606Z,-1.37
2022-11-29T23:55:55.833Z,-1.62
2022-11-29T23:58:58.293Z,-1.68
