createdAt,value
2018-07-08T00:00:35.093Z,0.00
2018-07-08T00:01:35.099Z,0.00
2018-07-08T00:02:35.075Z,0.00
2018-07-08T00:03:35.059Z,0.00
2018-07-08T00:04:35.037Z,0.00
2018-07-08T00:05:35.024Z,0.00
2018-07-08T00:06:35.004Z,0.00
2018-07-08T00:07:34.994Z,0.00
2018-07-08T00:08:34.977Z,0.00
2018-07-08T00:09:34.962Z,0.00
2018-07-08T00:10:34.950Z,0.00
2018-07-08T00:11:34.935Z,0.00
2018-07-08T00:12:34.964Z,0.00
2018-07-08T00:13:34.902Z,0.00
2018-07-08T00:14:34.885Z,0.00
2018-07-08T00:15:34.870Z,0.00
2018-07-08T00:16:34.856Z,0.00
2018-07-08T00:17:34.843Z,0.00
2018-07-08T00:18:34.837Z,0.00
2018-07-08T00:19:34.809Z,0.00
2018-07-08T00:20:34.796Z,0.00
2018-07-08T00:21:34.779Z,0.00
2018-07-08T00:22:34.773Z,0.00
2018-07-08T00:23:34.763Z,0.00
2018-07-08T00:24:34.733Z,0.00
2018-07-08T00:25:34.725Z,0.00
2018-07-08T00:26:34.712Z,0.00
2018-07-08T00:27:34.694Z,0.00
2018-07-08T00:28:34.675Z,0.00
2018-07-08T00:29:34.671Z,0.00
2018-07-08T00:30:34.645Z,0.00
2018-07-08T00:31:34.628Z,0.00
2018-07-08T00:32:34.621Z,0.00
2018-07-08T00:33:34.601Z,0.00
2018-07-08T00:34:34.584Z,0.00
2018-07-08T00:35:34.580Z,0.00
2018-07-08T00:36:34.608Z,0.00
2018-07-08T00:37:34.546Z,0.00
2018-07-08T00:38:34.524Z,0.00
2018-07-08T00:39:34.511Z,0.00
2018-07-08T00:40:34.495Z,0.00
2018-07-08T00:41:34.478Z,0.00
2018-07-08T00:42:34.463Z,0.00
2018-07-08T00:43:34.447Z,0.00
2018-07-08T00:44:34.429Z,0.00
2018-07-08T00:45:34.429Z,0.00
2018-07-08T00:46:34.404Z,0.00
2018-07-08T00:47:34.389Z,0.00
2018-07-08T00:48:34.375Z,0.00
2018-07-08T00:49:34.359Z,0.00
2018-07-08T00:50:34.344Z,0.00
2018-07-08T00:51:34.335Z,0.00
2018-07-08T00:52:34.314Z,0.00
2018-07-08T00:53:34.294Z,0.00
2018-07-08T00:54:34.280Z,0.00
2018-07-08T00:55:34.275Z,0.00
2018-07-08T00:56:34.255Z,0.00
2018-07-08T00:57:34.236Z,0.00
2018-07-08T00:58:34.260Z,0.00
2018-07-08T00:59:34.209Z,0.00
2018-07-08T01:00:34.191Z,0.00
2018-07-08T01:01:34.197Z,0.00
2018-07-08T01:02:34.162Z,0.00
2018-07-08T01:03:34.145Z,0.00
2018-07-08T01:04:34.130Z,0.00
2018-07-08T01:05:34.112Z,0.00
2018-07-08T01:06:34.098Z,0.00
2018-07-08T01:07:34.082Z,0.00
2018-07-08T01:08:34.066Z,0.00
2018-07-08T01:09:34.053Z,0.00
2018-07-08T01:10:34.042Z,0.00
2018-07-08T01:11:34.026Z,0.00
2018-07-08T01:12:34.014Z,0.00
2018-07-08T01:13:33.995Z,0.00
2018-07-08T01:14:33.975Z,0.00
2018-07-08T01:15:33.964Z,0.00
2018-07-08T01:16:33.943Z,0.00
2018-07-08T01:17:33.931Z,0.00
2018-07-08T01:18:33.927Z,0.00
2018-07-08T01:19:33.900Z,0.00
2018-07-08T01:20:33.886Z,0.00
2018-07-08T01:21:33.869Z,0.00
2018-07-08T01:22:33.875Z,0.00
2018-07-08T01:23:33.835Z,0.00
2018-07-08T01:24:33.821Z,0.00
2018-07-08T01:25:33.807Z,0.00
2018-07-08T01:26:33.791Z,0.00
2018-07-08T01:27:33.773Z,0.00
2018-07-08T01:28:33.767Z,0.00
2018-07-08T01:29:33.745Z,0.00
2018-07-08T01:30:33.727Z,0.00
2018-07-08T01:31:33.719Z,0.00
2018-07-08T01:32:33.706Z,0.00
2018-07-08T01:33:33.684Z,0.00
2018-07-08T01:34:33.669Z,0.00
2018-07-08T01:35:33.656Z,0.00
2018-07-08T01:36:33.640Z,0.00
2018-07-08T01:37:33.624Z,0.00
2018-07-08T01:38:33.607Z,0.00
2018-07-08T01:39:33.589Z,0.00
2018-07-08T01:40:33.577Z,0.00
2018-07-08T01:41:33.666Z,0.00
2018-07-08T01:42:33.545Z,0.00
2018-07-08T01:43:33.527Z,0.00
2018-07-08T01:44:33.515Z,0.00
2018-07-08T01:45:33.496Z,0.00
2018-07-08T01:46:33.483Z,0.00
2018-07-08T01:47:33.466Z,0.00
2018-07-08T01:48:33.456Z,0.00
2018-07-08T01:49:33.442Z,0.00
2018-07-08T01:50:33.425Z,0.00
2018-07-08T01:51:33.409Z,0.00
2018-07-08T01:52:33.404Z,0.00
2018-07-08T01:53:33.376Z,0.00
2018-07-08T01:54:33.361Z,0.00
2018-07-08T01:55:33.347Z,0.00
2018-07-08T01:56:33.327Z,0.00
2018-07-08T01:57:33.436Z,0.00
2018-07-08T01:58:33.294Z,0.00
2018-07-08T01:59:33.284Z,0.00
2018-07-08T02:00:33.264Z,0.00
2018-07-08T02:01:33.251Z,0.00
2018-07-08T02:02:33.235Z,0.00
2018-07-08T02:03:33.218Z,0.00
2018-07-08T02:04:33.201Z,0.00
2018-07-08T02:05:33.195Z,0.00
2018-07-08T02:06:33.171Z,0.00
2018-07-08T02:07:33.209Z,0.00
2018-07-08T02:08:33.140Z,0.00
2018-07-08T02:09:33.124Z,0.00
2018-07-08T02:10:33.108Z,0.00
2018-07-08T02:11:33.097Z,0.00
2018-07-08T02:12:33.081Z,0.00
2018-07-08T02:13:33.070Z,0.00
2018-07-08T02:14:33.048Z,0.00
2018-07-08T02:15:33.036Z,0.00
2018-07-08T02:16:33.018Z,0.00
2018-07-08T02:17:33.001Z,0.00
2018-07-08T02:18:32.986Z,0.00
2018-07-08T02:19:32.971Z,0.00
2018-07-08T02:20:32.955Z,0.00
2018-07-08T02:21:33.031Z,0.00
2018-07-08T02:22:32.926Z,0.00
2018-07-08T02:23:32.910Z,0.00
2018-07-08T02:24:32.943Z,0.00
2018-07-08T02:25:32.882Z,0.00
2018-07-08T02:26:32.865Z,0.00
2018-07-08T02:27:32.845Z,0.00
2018-07-08T02:28:32.834Z,0.00
2018-07-08T02:29:32.814Z,0.00
2018-07-08T02:30:32.799Z,0.00
2018-07-08T02:31:32.784Z,0.00
2018-07-08T02:32:32.768Z,0.00
2018-07-08T02:33:32.752Z,0.00
2018-07-08T02:34:32.737Z,0.00
2018-07-08T02:35:32.720Z,0.00
2018-07-08T02:36:32.711Z,0.00
2018-07-08T02:37:32.695Z,0.00
2018-07-08T02:38:32.676Z,0.00
2018-07-08T02:39:32.659Z,0.00
2018-07-08T02:40:32.647Z,0.00
2018-07-08T02:41:32.630Z,0.00
2018-07-08T02:42:32.615Z,0.00
2018-07-08T02:43:32.602Z,0.00
2018-07-08T02:44:32.586Z,0.00
2018-07-08T02:45:32.569Z,0.00
2018-07-08T02:46:32.554Z,0.00
2018-07-08T02:47:32.540Z,0.00
2018-07-08T02:48:32.524Z,0.00
2018-07-08T02:49:32.508Z,0.00
2018-07-08T02:50:32.490Z,0.00
2018-07-08T02:51:32.477Z,0.00
2018-07-08T02:52:32.464Z,0.00
2018-07-08T02:53:32.450Z,0.00
2018-07-08T02:54:32.427Z,0.00
2018-07-08T02:55:32.419Z,0.00
2018-07-08T02:56:32.397Z,0.00
2018-07-08T02:57:32.385Z,0.00
2018-07-08T02:58:32.370Z,0.00
2018-07-08T02:59:32.352Z,0.00
2018-07-08T03:00:32.337Z,0.00
2018-07-08T03:01:32.323Z,0.00
2018-07-08T03:02:32.308Z,0.00
2018-07-08T03:03:32.292Z,0.00
2018-07-08T03:04:32.272Z,0.00
2018-07-08T03:05:32.260Z,0.00
2018-07-08T03:06:32.243Z,0.00
2018-07-08T03:07:32.230Z,0.00
2018-07-08T03:08:32.213Z,0.00
2018-07-08T03:09:32.197Z,0.00
2018-07-08T03:10:32.187Z,0.00
2018-07-08T03:11:32.165Z,0.00
2018-07-08T03:12:32.151Z,0.00
2018-07-08T03:13:32.157Z,0.00
2018-07-08T03:14:32.126Z,0.00
2018-07-08T03:15:32.102Z,0.00
2018-07-08T03:16:32.090Z,0.00
2018-07-08T03:17:32.071Z,0.00
2018-07-08T03:18:32.056Z,0.00
2018-07-08T03:19:32.045Z,0.00
2018-07-08T03:20:32.025Z,0.00
2018-07-08T03:21:32.011Z,0.00
2018-07-08T03:22:31.999Z,0.00
2018-07-08T03:23:31.983Z,0.00
2018-07-08T03:24:31.966Z,0.00
2018-07-08T03:25:31.955Z,0.00
2018-07-08T03:26:31.983Z,0.00
2018-07-08T03:27:31.918Z,0.00
2018-07-08T03:28:31.904Z,0.00
2018-07-08T03:29:31.886Z,0.00
2018-07-08T03:30:31.871Z,0.00
2018-07-08T03:31:31.869Z,0.00
2018-07-08T03:32:31.887Z,0.00
2018-07-08T03:33:32.027Z,0.00
2018-07-08T03:34:31.807Z,0.00
2018-07-08T03:35:31.792Z,0.00
2018-07-08T03:36:31.775Z,0.00
2018-07-08T03:37:31.760Z,0.00
2018-07-08T03:38:31.744Z,0.00
2018-07-08T03:39:31.732Z,0.00
2018-07-08T03:40:31.715Z,0.00
2018-07-08T03:41:31.698Z,0.00
2018-07-08T03:42:31.682Z,0.00
2018-07-08T03:43:31.674Z,0.00
2018-07-08T03:44:31.654Z,0.00
2018-07-08T03:45:31.636Z,0.00
2018-07-08T03:46:31.621Z,0.00
2018-07-08T03:47:31.613Z,0.00
2018-07-08T03:48:31.588Z,0.00
2018-07-08T03:49:31.574Z,0.00
2018-07-08T03:50:31.566Z,0.00
2018-07-08T03:51:31.545Z,0.00
2018-07-08T03:52:31.528Z,0.00
2018-07-08T03:53:31.516Z,0.00
2018-07-08T03:54:31.495Z,0.00
2018-07-08T03:55:31.485Z,0.00
2018-07-08T03:56:31.463Z,0.00
2018-07-08T03:57:31.452Z,0.00
2018-07-08T03:58:31.432Z,0.00
2018-07-08T03:59:31.415Z,0.00
2018-07-08T04:00:31.408Z,0.00
2018-07-08T04:01:31.385Z,0.00
2018-07-08T04:02:31.378Z,0.00
2018-07-08T04:03:31.352Z,0.00
2018-07-08T04:04:31.334Z,0.00
2018-07-08T04:05:31.325Z,0.00
2018-07-08T04:06:31.316Z,0.00
2018-07-08T04:07:31.294Z,0.00
2018-07-08T04:08:31.274Z,0.00
2018-07-08T04:09:31.263Z,0.00
2018-07-08T04:10:31.249Z,0.00
2018-07-08T04:11:31.231Z,0.00
2018-07-08T04:12:31.227Z,0.00
2018-07-08T04:13:31.198Z,0.00
2018-07-08T04:14:31.183Z,0.00
2018-07-08T04:15:31.167Z,0.00
2018-07-08T04:16:31.151Z,0.00
2018-07-08T04:17:31.135Z,0.00
2018-07-08T04:18:31.119Z,0.00
2018-07-08T04:19:31.110Z,0.00
2018-07-08T04:20:31.088Z,0.00
2018-07-08T04:21:31.071Z,5.63
2018-07-08T04:22:31.056Z,5.63
2018-07-08T04:23:31.041Z,5.63
2018-07-08T04:24:31.027Z,5.63
2018-07-08T04:25:31.009Z,5.63
2018-07-08T04:26:30.991Z,5.63
2018-07-08T04:27:30.980Z,5.63
2018-07-08T04:28:30.966Z,5.63
2018-07-08T04:29:30.947Z,5.63
2018-07-08T04:30:31.034Z,5.63
2018-07-08T04:31:30.914Z,5.63
2018-07-08T04:32:30.898Z,5.63
2018-07-08T04:33:30.882Z,5.63
2018-07-08T04:34:30.875Z,5.63
2018-07-08T04:35:30.850Z,5.63
2018-07-08T04:36:30.837Z,5.63
2018-07-08T04:37:30.819Z,5.63
2018-07-08T04:38:30.814Z,5.63
2018-07-08T04:39:30.820Z,5.63
2018-07-08T04:40:30.774Z,5.63
2018-07-08T04:41:30.758Z,5.63
2018-07-08T04:42:30.745Z,5.63
2018-07-08T04:43:30.725Z,5.63
2018-07-08T04:44:30.715Z,5.63
2018-07-08T04:45:30.694Z,5.63
2018-07-08T04:46:30.688Z,5.63
2018-07-08T04:47:30.665Z,5.63
2018-07-08T04:48:30.647Z,5.63
2018-07-08T04:49:30.642Z,5.63
2018-07-08T04:50:30.620Z,5.63
2018-07-08T04:51:30.603Z,5.63
2018-07-08T04:52:30.586Z,5.63
2018-07-08T04:53:30.573Z,5.63
2018-07-08T04:54:30.554Z,5.63
2018-07-08T04:55:30.543Z,5.63
2018-07-08T04:56:30.526Z,5.63
2018-07-08T04:57:30.509Z,5.63
2018-07-08T04:58:30.494Z,5.63
2018-07-08T04:59:30.476Z,5.63
2018-07-08T05:00:30.464Z,5.63
2018-07-08T05:01:30.445Z,5.63
2018-07-08T05:02:30.429Z,5.63
2018-07-08T05:03:30.413Z,5.63
2018-07-08T05:04:30.398Z,5.63
2018-07-08T05:05:30.382Z,5.63
2018-07-08T05:06:30.377Z,5.63
2018-07-08T05:07:30.355Z,5.63
2018-07-08T05:08:30.342Z,5.63
2018-07-08T05:09:30.319Z,5.63
2018-07-08T05:10:30.306Z,5.63
2018-07-08T05:11:30.286Z,5.63
2018-07-08T05:12:30.273Z,5.63
2018-07-08T05:13:30.258Z,5.63
2018-07-08T05:14:30.298Z,5.63
2018-07-08T05:15:30.226Z,5.63
2018-07-08T05:16:30.207Z,5.63
2018-07-08T05:17:30.195Z,5.63
2018-07-08T05:18:30.176Z,5.63
2018-07-08T05:19:30.161Z,5.63
2018-07-08T05:20:30.234Z,5.63
2018-07-08T05:21:30.131Z,5.63
2018-07-08T05:22:30.166Z,11.25
2018-07-08T05:23:30.104Z,11.25
2018-07-08T05:24:30.086Z,5.63
2018-07-08T05:25:30.172Z,11.25
2018-07-08T05:26:30.058Z,11.25
2018-07-08T05:27:30.043Z,11.25
2018-07-08T05:28:30.037Z,11.25
2018-07-08T05:29:30.007Z,11.25
2018-07-08T05:30:29.995Z,11.25
2018-07-08T05:31:29.977Z,11.25
2018-07-08T05:32:29.976Z,11.25
2018-07-08T05:33:29.943Z,11.25
2018-07-08T05:34:29.933Z,11.25
2018-07-08T05:35:29.916Z,11.25
2018-07-08T05:36:29.897Z,11.25
2018-07-08T05:37:29.882Z,11.25
2018-07-08T05:38:29.881Z,11.25
2018-07-08T05:39:29.851Z,11.25
2018-07-08T05:40:29.837Z,16.88
2018-07-08T05:41:29.920Z,11.25
2018-07-08T05:42:29.805Z,11.25
2018-07-08T05:43:29.791Z,11.25
2018-07-08T05:44:29.773Z,11.25
2018-07-08T05:45:29.767Z,16.88
2018-07-08T05:46:29.741Z,16.88
2018-07-08T05:47:29.725Z,16.88
2018-07-08T05:48:29.712Z,16.88
2018-07-08T05:49:29.695Z,16.88
2018-07-08T05:50:29.680Z,16.88
2018-07-08T05:51:29.661Z,16.88
2018-07-08T05:52:29.645Z,11.25
2018-07-08T05:53:29.632Z,16.88
2018-07-08T05:54:29.615Z,16.88
2018-07-08T05:55:29.604Z,16.88
2018-07-08T05:56:29.586Z,16.88
2018-07-08T05:57:29.575Z,16.88
2018-07-08T05:58:29.556Z,16.88
2018-07-08T05:59:29.542Z,11.25
2018-07-08T06:00:29.620Z,16.88
2018-07-08T06:01:29.510Z,16.88
2018-07-08T06:02:29.498Z,16.88
2018-07-08T06:03:29.475Z,11.25
2018-07-08T06:04:29.478Z,16.88
2018-07-08T06:05:29.448Z,22.50
2018-07-08T06:06:29.431Z,22.50
2018-07-08T06:07:29.423Z,16.88
2018-07-08T06:08:29.399Z,16.88
2018-07-08T06:09:29.390Z,22.50
2018-07-08T06:10:29.369Z,22.50
2018-07-08T06:11:29.356Z,11.25
2018-07-08T06:12:29.335Z,22.50
2018-07-08T06:13:29.323Z,16.88
2018-07-08T06:14:29.306Z,16.88
2018-07-08T06:15:29.375Z,11.25
2018-07-08T06:16:29.275Z,16.88
2018-07-08T06:17:29.263Z,11.25
2018-07-08T06:18:29.246Z,16.88
2018-07-08T06:19:29.232Z,22.50
2018-07-08T06:20:29.216Z,22.50
2018-07-08T06:21:29.199Z,22.50
2018-07-08T06:22:29.182Z,22.50
2018-07-08T06:23:29.165Z,22.50
2018-07-08T06:24:29.154Z,22.50
2018-07-08T06:25:29.134Z,22.50
2018-07-08T06:26:29.122Z,22.50
2018-07-08T06:27:29.108Z,22.50
2018-07-08T06:28:29.094Z,22.50
2018-07-08T06:29:29.072Z,22.50
2018-07-08T06:30:29.058Z,22.50
2018-07-08T06:31:29.046Z,22.50
2018-07-08T06:32:29.028Z,22.50
2018-07-08T06:33:29.012Z,22.50
2018-07-08T06:34:28.996Z,28.13
2018-07-08T06:35:28.983Z,22.50
2018-07-08T06:36:28.965Z,22.50
2018-07-08T06:37:28.949Z,22.50
2018-07-08T06:38:28.935Z,22.50
2018-07-08T06:39:28.916Z,16.88
2018-07-08T06:40:28.901Z,22.50
2018-07-08T06:41:28.894Z,22.50
2018-07-08T06:42:28.877Z,22.50
2018-07-08T06:43:28.958Z,22.50
2018-07-08T06:44:28.842Z,22.50
2018-07-08T06:45:28.903Z,22.50
2018-07-08T06:46:28.844Z,16.88
2018-07-08T06:47:28.810Z,22.50
2018-07-08T06:48:28.778Z,22.50
2018-07-08T06:49:28.765Z,22.50
2018-07-08T06:50:28.750Z,16.88
2018-07-08T06:51:28.736Z,22.50
2018-07-08T06:52:28.722Z,28.13
2018-07-08T06:53:28.710Z,28.13
2018-07-08T06:54:28.687Z,22.50
2018-07-08T06:55:28.672Z,22.50
2018-07-08T06:56:28.655Z,22.50
2018-07-08T06:57:28.646Z,28.13
2018-07-08T06:58:28.624Z,28.13
2018-07-08T06:59:28.609Z,28.13
2018-07-08T07:00:28.597Z,28.13
2018-07-08T07:01:28.580Z,28.13
2018-07-08T07:02:28.559Z,28.13
2018-07-08T07:03:28.547Z,28.13
2018-07-08T07:04:28.537Z,28.13
2018-07-08T07:05:28.520Z,28.13
2018-07-08T07:06:28.506Z,28.13
2018-07-08T07:07:28.486Z,33.75
2018-07-08T07:08:28.473Z,33.75
2018-07-08T07:09:28.456Z,33.75
2018-07-08T07:10:28.556Z,33.75
2018-07-08T07:11:28.426Z,28.13
2018-07-08T07:12:28.410Z,28.13
2018-07-08T07:13:28.449Z,28.13
2018-07-08T07:14:28.389Z,33.75
2018-07-08T07:15:28.368Z,33.75
2018-07-08T07:16:28.351Z,33.75
2018-07-08T07:17:28.388Z,33.75
2018-07-08T07:18:28.326Z,33.75
2018-07-08T07:19:28.308Z,33.75
2018-07-08T07:20:28.290Z,33.75
2018-07-08T07:21:28.281Z,33.75
2018-07-08T07:22:28.261Z,33.75
2018-07-08T07:23:28.245Z,33.75
2018-07-08T07:24:28.229Z,33.75
2018-07-08T07:25:28.216Z,33.75
2018-07-08T07:26:28.221Z,39.38
2018-07-08T07:27:28.193Z,39.38
2018-07-08T07:28:28.216Z,33.75
2018-07-08T07:29:28.301Z,39.38
2018-07-08T07:30:28.141Z,39.38
2018-07-08T07:31:28.124Z,39.38
2018-07-08T07:32:28.161Z,39.38
2018-07-08T07:33:28.096Z,39.38
2018-07-08T07:34:28.078Z,39.38
2018-07-08T07:35:28.064Z,39.38
2018-07-08T07:36:28.047Z,39.38
2018-07-08T07:37:28.075Z,28.13
2018-07-08T07:38:28.020Z,45.00
2018-07-08T07:39:28.005Z,50.63
2018-07-08T07:40:27.989Z,50.63
2018-07-08T07:41:27.972Z,50.63
2018-07-08T07:42:27.960Z,50.63
2018-07-08T07:43:27.943Z,45.00
2018-07-08T07:44:27.931Z,56.25
2018-07-08T07:45:28.018Z,56.25
2018-07-08T07:46:27.897Z,56.25
2018-07-08T07:47:27.893Z,56.25
2018-07-08T07:48:27.871Z,61.88
2018-07-08T07:49:27.854Z,61.88
2018-07-08T07:50:27.845Z,61.88
2018-07-08T07:51:27.824Z,61.88
2018-07-08T07:52:27.811Z,61.88
2018-07-08T07:53:27.800Z,61.88
2018-07-08T07:54:27.784Z,61.88
2018-07-08T07:55:27.776Z,67.50
2018-07-08T07:56:27.752Z,61.88
2018-07-08T07:57:27.737Z,61.88
2018-07-08T07:58:27.722Z,67.50
2018-07-08T07:59:27.706Z,73.13
2018-07-08T08:00:27.700Z,67.50
2018-07-08T08:01:27.682Z,67.50
2018-07-08T08:02:27.677Z,73.13
2018-07-08T08:03:27.655Z,73.13
2018-07-08T08:04:27.633Z,73.13
2018-07-08T08:05:27.631Z,73.13
2018-07-08T08:06:27.605Z,73.13
2018-07-08T08:07:27.598Z,78.75
2018-07-08T08:08:27.587Z,78.75
2018-07-08T08:09:27.563Z,78.75
2018-07-08T08:10:27.557Z,78.75
2018-07-08T08:11:27.547Z,78.75
2018-07-08T08:12:27.615Z,78.75
2018-07-08T08:13:27.508Z,78.75
2018-07-08T08:14:27.492Z,78.75
2018-07-08T08:15:27.492Z,78.75
2018-07-08T08:16:27.461Z,78.75
2018-07-08T08:17:27.449Z,78.75
2018-07-08T08:18:27.442Z,78.75
2018-07-08T08:19:27.419Z,78.75
2018-07-08T08:20:27.412Z,78.75
2018-07-08T08:21:27.395Z,78.75
2018-07-08T08:22:27.377Z,78.75
2018-07-08T08:23:27.372Z,78.75
2018-07-08T08:24:27.347Z,78.75
2018-07-08T08:25:27.333Z,78.75
2018-07-08T08:26:27.387Z,78.75
2018-07-08T08:27:27.304Z,78.75
2018-07-08T08:28:27.397Z,84.38
2018-07-08T08:29:27.277Z,84.38
2018-07-08T08:30:27.261Z,84.38
2018-07-08T08:31:27.253Z,84.38
2018-07-08T08:32:27.237Z,84.38
2018-07-08T08:33:27.225Z,84.38
2018-07-08T08:34:27.217Z,84.38
2018-07-08T08:35:27.209Z,84.38
2018-07-08T08:36:27.183Z,84.38
2018-07-08T08:37:27.169Z,84.38
2018-07-08T08:38:27.151Z,84.38
2018-07-08T08:39:27.145Z,84.38
2018-07-08T08:40:27.122Z,84.38
2018-07-08T08:41:27.114Z,84.38
2018-07-08T08:42:27.096Z,84.38
2018-07-08T08:43:27.085Z,84.38
2018-07-08T08:44:27.074Z,84.38
2018-07-08T08:45:27.057Z,84.38
2018-07-08T08:46:27.041Z,84.38
2018-07-08T08:47:27.035Z,84.38
2018-07-08T08:48:27.010Z,84.38
2018-07-08T08:49:26.999Z,84.38
2018-07-08T08:50:26.984Z,90.00
2018-07-08T08:51:26.978Z,90.00
2018-07-08T08:52:27.091Z,90.00
2018-07-08T08:53:26.945Z,90.00
2018-07-08T08:54:26.931Z,90.00
2018-07-08T08:55:26.970Z,90.00
2018-07-08T08:56:26.910Z,90.00
2018-07-08T08:57:26.959Z,90.00
2018-07-08T08:58:26.954Z,90.00
2018-07-08T08:59:26.865Z,90.00
2018-07-08T09:00:26.855Z,90.00
2018-07-08T09:01:26.838Z,90.00
2018-07-08T09:02:26.844Z,90.00
2018-07-08T09:03:26.813Z,90.00
2018-07-08T09:04:26.798Z,90.00
2018-07-08T09:05:26.789Z,90.00
2018-07-08T09:06:26.770Z,90.00
2018-07-08T09:07:26.756Z,90.00
2018-07-08T09:08:26.796Z,90.00
2018-07-08T09:09:26.725Z,90.00
2018-07-08T09:10:26.734Z,90.00
2018-07-08T09:11:26.756Z,90.00
2018-07-08T09:12:26.698Z,90.00
2018-07-08T09:13:26.682Z,95.63
2018-07-08T09:14:26.668Z,90.00
2018-07-08T09:15:26.658Z,95.63
2018-07-08T09:16:26.634Z,90.00
2018-07-08T09:17:26.621Z,95.63
2018-07-08T09:18:26.615Z,95.63
2018-07-08T09:19:26.598Z,95.63
2018-07-08T09:20:26.590Z,95.63
2018-07-08T09:21:26.574Z,101.25
2018-07-08T09:22:26.557Z,95.63
2018-07-08T09:23:26.541Z,90.00
2018-07-08T09:24:26.539Z,95.63
2018-07-08T09:25:26.526Z,95.63
2018-07-08T09:26:26.502Z,95.63
2018-07-08T09:27:26.577Z,95.63
2018-07-08T09:28:26.480Z,95.63
2018-07-08T09:29:26.468Z,95.63
2018-07-08T09:30:26.468Z,95.63
2018-07-08T09:31:26.446Z,95.63
2018-07-08T09:32:26.431Z,95.63
2018-07-08T09:33:26.413Z,101.25
2018-07-08T09:34:26.410Z,95.63
2018-07-08T09:35:26.391Z,95.63
2018-07-08T09:36:26.379Z,95.63
2018-07-08T09:37:26.369Z,95.63
2018-07-08T09:38:26.357Z,95.63
2018-07-08T09:39:26.337Z,95.63
2018-07-08T09:40:26.323Z,95.63
2018-07-08T09:41:26.315Z,95.63
2018-07-08T09:42:26.308Z,95.63
2018-07-08T09:43:26.286Z,101.25
2018-07-08T09:44:26.273Z,101.25
2018-07-08T09:45:26.266Z,101.25
2018-07-08T09:46:26.257Z,95.63
2018-07-08T09:47:26.238Z,95.63
2018-07-08T09:48:26.221Z,101.25
2018-07-08T09:49:26.211Z,101.25
2018-07-08T09:50:26.199Z,101.25
2018-07-08T09:51:26.186Z,90.00
2018-07-08T09:52:26.205Z,95.63
2018-07-08T09:53:26.154Z,95.63
2018-07-08T09:54:26.202Z,95.63
2018-07-08T09:55:26.136Z,101.25
2018-07-08T09:56:26.132Z,101.25
2018-07-08T09:57:26.112Z,95.63
2018-07-08T09:58:26.114Z,95.63
2018-07-08T09:59:26.084Z,95.63
2018-07-08T10:00:26.071Z,101.25
2018-07-08T10:01:26.059Z,101.25
2018-07-08T10:02:26.048Z,101.25
2018-07-08T10:03:26.036Z,101.25
2018-07-08T10:04:26.178Z,101.25
2018-07-08T10:05:26.025Z,101.25
2018-07-08T10:06:25.996Z,101.25
2018-07-08T10:07:26.012Z,101.25
2018-07-08T10:08:25.991Z,101.25
2018-07-08T10:09:25.965Z,101.25
2018-07-08T10:10:25.962Z,101.25
2018-07-08T10:11:25.938Z,101.25
2018-07-08T10:12:25.925Z,101.25
2018-07-08T10:13:25.915Z,101.25
2018-07-08T10:14:25.906Z,101.25
2018-07-08T10:15:25.893Z,101.25
2018-07-08T10:16:25.996Z,101.25
2018-07-08T10:17:25.868Z,101.25
2018-07-08T10:18:25.858Z,101.25
2018-07-08T10:19:25.928Z,101.25
2018-07-08T10:20:25.833Z,101.25
2018-07-08T10:21:25.839Z,101.25
2018-07-08T10:22:25.808Z,101.25
2018-07-08T10:23:25.798Z,101.25
2018-07-08T10:24:25.776Z,101.25
2018-07-08T10:25:25.927Z,101.25
2018-07-08T10:26:25.757Z,101.25
2018-07-08T10:27:25.741Z,95.63
2018-07-08T10:28:25.730Z,95.63
2018-07-08T10:29:25.729Z,95.63
2018-07-08T10:30:25.728Z,95.63
2018-07-08T10:31:25.689Z,101.25
2018-07-08T10:32:25.691Z,95.63
2018-07-08T10:33:25.686Z,95.63
2018-07-08T10:34:25.655Z,95.63
2018-07-08T10:35:25.644Z,95.63
2018-07-08T10:36:25.681Z,101.25
2018-07-08T10:37:25.649Z,95.63
2018-07-08T10:38:25.606Z,95.63
2018-07-08T10:39:25.592Z,95.63
2018-07-08T10:40:25.586Z,95.63
2018-07-08T10:41:25.581Z,95.63
2018-07-08T10:42:25.557Z,95.63
2018-07-08T10:43:25.644Z,101.25
2018-07-08T10:44:25.649Z,95.63
2018-07-08T10:45:25.524Z,95.63
2018-07-08T10:46:25.506Z,95.63
2018-07-08T10:47:25.499Z,95.63
2018-07-08T10:48:25.488Z,95.63
2018-07-08T10:49:25.496Z,95.63
2018-07-08T10:50:25.467Z,95.63
2018-07-08T10:51:25.446Z,95.63
2018-07-08T10:52:25.437Z,95.63
2018-07-08T10:53:25.420Z,95.63
2018-07-08T10:54:25.426Z,95.63
2018-07-08T10:55:25.427Z,95.63
2018-07-08T10:56:25.386Z,95.63
2018-07-08T10:57:25.379Z,101.25
2018-07-08T10:58:25.365Z,101.25
2018-07-08T10:59:25.352Z,101.25
2018-07-08T11:00:25.432Z,101.25
2018-07-08T11:01:25.326Z,101.25
2018-07-08T11:02:25.316Z,101.25
2018-07-08T11:03:25.333Z,101.25
2018-07-08T11:04:25.295Z,101.25
2018-07-08T11:05:25.284Z,101.25
2018-07-08T11:06:25.275Z,101.25
2018-07-08T11:07:25.269Z,101.25
2018-07-08T11:08:25.246Z,101.25
2018-07-08T11:09:25.229Z,101.25
2018-07-08T11:10:25.230Z,101.25
2018-07-08T11:11:25.205Z,101.25
2018-07-08T11:12:25.196Z,106.88
2018-07-08T11:13:25.183Z,101.25
2018-07-08T11:14:25.191Z,101.25
2018-07-08T11:15:25.157Z,101.25
2018-07-08T11:16:25.160Z,101.25
2018-07-08T11:17:25.138Z,101.25
2018-07-08T11:18:25.127Z,101.25
2018-07-08T11:19:25.118Z,101.25
2018-07-08T11:20:25.115Z,101.25
2018-07-08T11:21:25.089Z,101.25
2018-07-08T11:22:25.094Z,101.25
2018-07-08T11:23:25.067Z,101.25
2018-07-08T11:24:25.068Z,101.25
2018-07-08T11:25:25.054Z,101.25
2018-07-08T11:26:25.032Z,101.25
2018-07-08T11:27:25.118Z,101.25
2018-07-08T11:28:25.052Z,101.25
2018-07-08T11:29:24.997Z,101.25
2018-07-08T11:30:24.996Z,101.25
2018-07-08T11:31:24.978Z,101.25
2018-07-08T11:32:24.960Z,101.25
2018-07-08T11:33:24.953Z,101.25
2018-07-08T11:34:24.939Z,101.25
2018-07-08T11:35:24.926Z,101.25
2018-07-08T11:36:24.913Z,101.25
2018-07-08T11:37:24.908Z,95.63
2018-07-08T11:38:24.903Z,95.63
2018-07-08T11:39:24.885Z,95.63
2018-07-08T11:40:24.885Z,95.63
2018-07-08T11:41:24.866Z,95.63
2018-07-08T11:42:24.847Z,95.63
2018-07-08T11:43:24.866Z,95.63
2018-07-08T11:44:24.848Z,95.63
2018-07-08T11:45:24.812Z,95.63
2018-07-08T11:46:24.800Z,95.63
2018-07-08T11:47:24.787Z,95.63
2018-07-08T11:48:24.785Z,95.63
2018-07-08T11:49:24.766Z,95.63
2018-07-08T11:50:24.756Z,95.63
2018-07-08T11:51:24.756Z,95.63
2018-07-08T11:52:24.739Z,95.63
2018-07-08T11:53:24.726Z,95.63
2018-07-08T11:54:24.709Z,95.63
2018-07-08T11:55:24.746Z,95.63
2018-07-08T11:56:24.687Z,95.63
2018-07-08T11:57:24.684Z,95.63
2018-07-08T11:58:24.671Z,95.63
2018-07-08T11:59:24.707Z,95.63
2018-07-08T12:00:24.645Z,95.63
2018-07-08T12:01:24.632Z,95.63
2018-07-08T12:02:24.624Z,95.63
2018-07-08T12:03:24.607Z,101.25
2018-07-08T12:04:24.605Z,95.63
2018-07-08T12:05:24.585Z,101.25
2018-07-08T12:06:24.649Z,95.63
2018-07-08T12:07:24.563Z,95.63
2018-07-08T12:08:24.556Z,95.63
2018-07-08T12:09:24.537Z,95.63
2018-07-08T12:10:24.528Z,95.63
2018-07-08T12:11:24.517Z,95.63
2018-07-08T12:12:24.507Z,95.63
2018-07-08T12:13:24.599Z,95.63
2018-07-08T12:14:24.534Z,95.63
2018-07-08T12:15:24.476Z,95.63
2018-07-08T12:16:24.460Z,95.63
2018-07-08T12:17:24.451Z,95.63
2018-07-08T12:18:24.440Z,95.63
2018-07-08T12:19:24.431Z,95.63
2018-07-08T12:20:24.491Z,95.63
2018-07-08T12:21:24.407Z,95.63
2018-07-08T12:22:24.393Z,95.63
2018-07-08T12:23:24.387Z,90.00
2018-07-08T12:24:24.380Z,90.00
2018-07-08T12:25:24.363Z,90.00
2018-07-08T12:26:24.352Z,90.00
2018-07-08T12:27:24.337Z,90.00
2018-07-08T12:28:24.323Z,90.00
2018-07-08T12:29:24.313Z,90.00
2018-07-08T12:30:24.303Z,90.00
2018-07-08T12:31:24.301Z,90.00
2018-07-08T12:32:24.290Z,90.00
2018-07-08T12:33:24.264Z,90.00
2018-07-08T12:34:24.266Z,90.00
2018-07-08T12:35:24.243Z,90.00
2018-07-08T12:36:24.341Z,90.00
2018-07-08T12:37:24.224Z,90.00
2018-07-08T12:38:24.209Z,90.00
2018-07-08T12:39:24.244Z,90.00
2018-07-08T12:40:24.188Z,90.00
2018-07-08T12:41:24.178Z,90.00
2018-07-08T12:42:24.165Z,90.00
2018-07-08T12:43:24.158Z,90.00
2018-07-08T12:44:24.234Z,90.00
2018-07-08T12:45:24.132Z,90.00
2018-07-08T12:46:24.132Z,90.00
2018-07-08T12:47:24.126Z,90.00
2018-07-08T12:48:24.099Z,90.00
2018-07-08T12:49:24.085Z,90.00
2018-07-08T12:50:24.079Z,90.00
2018-07-08T12:51:24.113Z,90.00
2018-07-08T12:52:24.060Z,90.00
2018-07-08T12:53:24.043Z,90.00
2018-07-08T12:54:24.038Z,90.00
2018-07-08T12:55:24.115Z,90.00
2018-07-08T12:56:24.018Z,90.00
2018-07-08T12:57:23.999Z,90.00
2018-07-08T12:58:23.989Z,90.00
2018-07-08T12:59:23.977Z,90.00
2018-07-08T13:00:23.967Z,90.00