createdAt,value
2019-05-20T00:02:42.020Z,22.00
2019-05-20T00:08:03.347Z,21.32
2019-05-20T00:12:51.795Z,19.01
2019-05-20T00:17:59.126Z,22.66
2019-05-20T00:23:19.252Z,22.91
2019-05-20T00:28:20.484Z,26.43
2019-05-20T00:33:20.729Z,25.32
2019-05-20T00:38:09.268Z,26.06
2019-05-20T00:43:29.570Z,26.38
2019-05-20T00:48:16.860Z,30.03
2019-05-20T00:53:38.077Z,31.23
2019-05-20T00:58:26.609Z,36.45
2019-05-20T01:03:46.809Z,40.10
2019-05-20T01:08:47.056Z,44.96
2019-05-20T01:13:34.371Z,45.06
2019-05-20T01:18:54.645Z,46.83
2019-05-20T01:23:54.892Z,52.00
2019-05-20T01:28:42.241Z,51.21
2019-05-20T01:34:03.363Z,48.93
2019-05-20T01:39:04.600Z,44.06
2019-05-20T01:43:51.885Z,47.19
2019-05-20T01:49:13.191Z,47.42
2019-05-20T01:54:02.386Z,56.51
2019-05-20T01:59:00.613Z,44.27
2019-05-20T02:04:21.637Z,50.38
2019-05-20T02:09:09.990Z,50.84
2019-05-20T02:14:31.035Z,51.95
2019-05-20T02:19:19.420Z,57.94
2019-05-20T02:24:40.641Z,76.45
2019-05-20T02:29:41.879Z,90.26
2019-05-20T02:39:34.159Z,96.32
2019-05-20T02:49:59.189Z,103.22
2019-05-20T02:59:51.760Z,75.99
2019-05-20T03:04:59.868Z,128.35
2019-05-20T03:15:11.841Z,97.86
2019-05-20T03:20:20.143Z,122.19
2019-05-20T03:25:40.206Z,149.76
2019-05-20T03:30:41.488Z,148.97
2019-05-20T03:35:29.834Z,174.33
2019-05-20T03:40:50.352Z,115.21
2019-05-20T03:50:54.436Z,99.56
2019-05-20T03:55:42.636Z,113.51
2019-05-20T04:01:03.917Z,97.36
2019-05-20T04:06:04.926Z,104.62
2019-05-20T04:11:06.229Z,104.98
2019-05-20T04:16:06.447Z,102.55
2019-05-20T04:20:55.617Z,127.60
2019-05-20T04:26:16.912Z,119.66
2019-05-20T04:31:17.300Z,126.52
2019-05-20T04:41:12.669Z,108.17
2019-05-20T04:46:32.697Z,85.46
2019-05-20T04:51:34.182Z,76.14
2019-05-20T04:56:21.396Z,69.96
2019-05-20T05:01:42.921Z,78.33
2019-05-20T05:06:43.124Z,73.63
2019-05-20T05:11:30.485Z,68.76
2019-05-20T05:16:50.708Z,60.95
2019-05-20T05:21:50.985Z,57.56
2019-05-20T05:26:51.092Z,56.96
2019-05-20T05:31:52.662Z,53.92
2019-05-20T05:36:42.073Z,58.98
2019-05-20T05:42:02.727Z,54.11
2019-05-20T05:46:50.970Z,56.37
2019-05-20T05:57:16.275Z,29.75
2019-05-20T06:07:22.407Z,37.63
2019-05-20T06:12:23.995Z,31.76
2019-05-20T06:17:11.256Z,31.54
2019-05-20T06:22:32.652Z,35.76
2019-05-20T06:27:32.752Z,37.03
2019-05-20T06:32:32.872Z,36.41
2019-05-20T06:37:33.123Z,29.15
2019-05-20T06:42:33.470Z,34.37
2019-05-20T06:47:33.717Z,28.33
2019-05-20T06:52:36.203Z,23.55
2019-05-20T06:57:34.057Z,27.32
2019-05-20T07:02:35.569Z,21.46
2019-05-20T07:07:35.836Z,26.04
2019-05-20T07:12:41.366Z,20.60
2019-05-20T07:22:55.251Z,17.20
2019-05-20T07:27:29.651Z,16.67
2019-05-20T07:32:41.453Z,16.89
2019-05-20T07:37:28.675Z,19.26
2019-05-20T07:42:48.749Z,16.54
2019-05-20T07:47:50.040Z,11.65
2019-05-20T07:52:50.476Z,10.68
2019-05-20T07:57:51.691Z,14.53
2019-05-20T08:02:53.221Z,11.89
2019-05-20T08:07:54.353Z,9.93
2019-05-20T08:12:54.843Z,11.06
2019-05-20T08:17:56.084Z,8.96
2019-05-20T08:22:57.341Z,9.98
2019-05-20T11:28:38.179Z,6.14
2019-05-20T11:35:05.653Z,5.43
2019-05-20T11:39:53.189Z,3.09
2019-05-20T11:45:00.706Z,3.74
2019-05-20T11:50:08.490Z,5.41
2019-05-20T11:55:29.839Z,3.51
2019-05-20T12:05:21.280Z,5.23
2019-05-20T12:10:42.546Z,5.32
2019-05-20T12:15:43.712Z,4.12
2019-05-20T12:20:31.136Z,5.49
2019-05-20T12:25:52.511Z,4.63
2019-05-20T12:30:52.792Z,4.83
2019-05-20T12:40:45.256Z,3.49
2019-05-20T12:46:05.629Z,4.71
2019-05-20T12:50:53.496Z,3.26
2019-05-20T13:01:04.820Z,4.30
2019-05-20T13:06:12.164Z,6.54
2019-05-20T13:11:32.659Z,5.40
2019-05-20T13:16:33.666Z,4.32
2019-05-20T13:31:41.954Z,5.67
2019-05-20T13:36:29.630Z,4.41
2019-05-20T13:41:51.193Z,4.55
2019-05-20T13:46:38.922Z,2.64
2019-05-20T13:51:46.493Z,4.92
2019-05-20T13:56:55.162Z,3.98
2019-05-20T14:17:12.697Z,5.78
2019-05-20T14:22:22.379Z,3.77
2019-05-20T14:27:42.652Z,3.85
2019-05-20T14:32:30.058Z,3.78
2019-05-20T14:42:41.494Z,4.98
2019-05-20T14:48:01.932Z,5.75
2019-05-20T14:52:49.512Z,3.11
2019-05-20T14:57:56.803Z,3.48
2019-05-20T15:03:18.054Z,4.27
2019-05-20T15:08:19.086Z,4.09
2019-05-20T15:13:20.388Z,3.58
2019-05-20T15:18:20.620Z,3.67
2019-05-20T15:23:07.918Z,2.81
2019-05-20T15:28:16.102Z,3.18
2019-05-20T15:33:24.458Z,4.11
2019-05-20T15:38:45.727Z,4.29
2019-05-20T15:43:45.993Z,4.04
2019-05-20T15:48:47.199Z,4.25
2019-05-20T15:53:47.578Z,2.55
2019-05-20T15:58:34.971Z,3.47
2019-05-20T16:03:56.345Z,4.10
2019-05-20T16:08:44.523Z,3.04
2019-05-20T16:14:05.957Z,3.67
2019-05-20T16:19:06.048Z,3.26
2019-05-20T16:29:11.529Z,4.36
2019-05-20T16:34:12.943Z,2.93
2019-05-20T16:44:17.272Z,2.83
2019-05-20T16:49:17.564Z,2.83
2019-05-20T16:59:09.989Z,5.74
2019-05-20T17:04:21.397Z,3.16
2019-05-20T17:09:09.704Z,3.47
2019-05-20T17:29:42.384Z,4.13
2019-05-20T17:34:31.219Z,3.18
2019-05-20T17:39:51.889Z,3.49
2019-05-20T17:44:39.378Z,3.69
2019-05-20T17:49:59.732Z,5.08
2019-05-20T17:55:00.335Z,4.00
2019-05-20T18:00:01.656Z,4.35
2019-05-20T18:04:48.890Z,4.96
2019-05-20T18:10:10.100Z,5.67
2019-05-20T18:15:10.468Z,5.19
2019-05-20T18:20:10.719Z,4.85
2019-05-20T18:30:03.192Z,3.91
2019-05-20T18:35:11.622Z,5.03
2019-05-20T18:45:23.079Z,6.77
2019-05-20T18:50:43.425Z,8.33
2019-05-20T18:55:43.742Z,4.37
2019-05-20T19:00:32.146Z,5.62
2019-05-20T19:05:39.616Z,9.88
2019-05-20T19:10:47.194Z,5.06
2019-05-20T19:15:55.819Z,7.75
2019-05-20T19:21:16.068Z,6.01
2019-05-20T19:26:03.328Z,6.73
2019-05-20T19:31:11.724Z,10.98
2019-05-20T19:36:18.932Z,6.62
2019-05-20T19:41:27.127Z,6.97
2019-05-20T19:46:35.678Z,5.11
2019-05-20T19:51:57.330Z,5.95
2019-05-20T19:56:46.892Z,4.90
2019-05-20T20:01:56.338Z,6.84
2019-05-20T20:07:02.575Z,6.57
2019-05-20T20:12:22.871Z,5.84
2019-05-20T20:17:23.210Z,7.62
2019-05-20T20:22:23.271Z,6.87
2019-05-20T20:27:24.460Z,7.67
2019-05-20T20:37:29.593Z,6.80
2019-05-20T20:42:30.732Z,14.11
2019-05-20T20:47:41.290Z,8.08
2019-05-20T20:52:32.567Z,11.26
2019-05-20T20:57:31.509Z,10.95
2019-05-20T21:02:31.818Z,10.37
2019-05-20T21:07:32.162Z,11.07
2019-05-20T21:12:20.734Z,12.07
2019-05-20T21:17:28.322Z,11.02
2019-05-20T21:27:53.225Z,12.51
2019-05-20T21:37:57.258Z,16.28
2019-05-20T21:42:58.551Z,14.21
2019-05-20T21:47:59.954Z,15.68
2019-05-20T21:53:00.010Z,15.14
2019-05-20T21:58:01.688Z,16.35
2019-05-20T22:03:02.926Z,17.56
2019-05-20T22:08:04.258Z,15.53
2019-05-20T22:12:50.569Z,15.58
2019-05-20T22:17:59.287Z,14.05
2019-05-20T22:23:20.793Z,14.48
2019-05-20T22:28:21.014Z,14.38
2019-05-20T22:38:23.487Z,16.24
2019-05-20T22:43:24.591Z,18.91
2019-05-20T22:48:12.334Z,19.14
2019-05-20T22:53:19.711Z,19.69
2019-05-20T22:58:39.948Z,16.61
2019-05-20T23:03:54.353Z,22.14
2019-05-20T23:08:41.609Z,18.63
2019-05-20T23:13:42.835Z,22.07
2019-05-20T23:18:43.214Z,17.54
2019-05-20T23:23:43.698Z,19.14
2019-05-20T23:28:30.990Z,19.54
2019-05-20T23:33:53.112Z,19.37
2019-05-20T23:38:40.818Z,19.48
2019-05-20T23:44:00.969Z,22.25
2019-05-20T23:48:50.661Z,20.87
2019-05-20T23:54:11.139Z,18.25
2019-05-20T23:59:11.424Z,25.85
