createdAt,value
2023-01-03T00:01:26.243Z,62.61
2023-01-03T00:03:56.136Z,62.69
2023-01-03T00:06:26.652Z,63.20
2023-01-03T00:08:55.864Z,63.08
2023-01-03T00:11:41.342Z,63.34
2023-01-03T00:14:09.751Z,63.79
2023-01-03T00:16:37.830Z,63.75
2023-01-03T00:19:08.099Z,63.73
2023-01-03T00:21:36.762Z,64.35
2023-01-03T00:24:05.389Z,64.38
2023-01-03T00:26:35.083Z,64.66
2023-01-03T00:29:03.125Z,64.53
2023-01-03T00:31:31.195Z,64.26
2023-01-03T00:33:59.322Z,64.18
2023-01-03T00:36:27.329Z,64.03
2023-01-03T00:38:55.359Z,64.01
2023-01-03T00:41:23.408Z,63.76
2023-01-03T00:43:52.841Z,63.70
2023-01-03T00:46:21.912Z,63.69
2023-01-03T00:48:50.576Z,63.73
2023-01-03T00:51:20.429Z,64.21
2023-01-03T00:53:49.647Z,64.20
2023-01-03T00:56:19.899Z,64.22
2023-01-03T00:58:48.678Z,64.42
2023-01-03T01:01:20.578Z,64.47
2023-01-03T01:03:50.896Z,64.87
2023-01-03T01:06:21.344Z,65.52
2023-01-03T01:08:51.256Z,65.97
2023-01-03T01:11:20.269Z,65.27
2023-01-03T01:13:48.870Z,65.32
2023-01-03T01:16:21.385Z,65.53
2023-01-03T01:18:53.681Z,65.47
2023-01-03T01:21:24.607Z,65.37
2023-01-03T01:23:53.236Z,65.39
2023-01-03T01:26:23.459Z,65.36
2023-01-03T01:28:52.107Z,65.32
2023-01-03T01:31:23.975Z,65.12
2023-01-03T01:33:52.705Z,65.56
2023-01-03T01:36:22.688Z,65.55
2023-01-03T01:38:57.285Z,65.56
2023-01-03T01:41:39.688Z,65.68
2023-01-03T01:44:26.370Z,65.62
2023-01-03T01:46:56.099Z,65.49
2023-01-03T01:49:27.209Z,65.24
2023-01-03T01:51:55.388Z,64.95
2023-01-03T01:54:23.547Z,64.98
2023-01-03T01:56:54.464Z,65.08
2023-01-03T01:59:22.611Z,64.81
2023-01-03T02:01:52.702Z,65.01
2023-01-03T02:04:25.603Z,65.01
2023-01-03T02:06:54.199Z,65.09
2023-01-03T02:09:22.454Z,64.98
2023-01-03T02:12:15.455Z,64.71
2023-01-03T02:14:56.182Z,64.37
2023-01-03T02:17:35.305Z,64.50
2023-01-03T02:20:39.414Z,64.36
2023-01-03T02:23:51.117Z,64.65
2023-01-03T02:26:49.686Z,64.43
2023-01-03T02:29:56.635Z,64.29
2023-01-03T02:32:36.284Z,64.91
2023-01-03T02:35:10.656Z,65.02
2023-01-03T02:37:42.734Z,64.87
2023-01-03T02:40:19.596Z,64.49
2023-01-03T02:43:02.127Z,64.50
2023-01-03T02:45:43.138Z,64.34
2023-01-03T02:48:16.932Z,64.44
2023-01-03T02:50:49.829Z,64.27
2023-01-03T02:53:32.275Z,63.75
2023-01-03T02:56:05.995Z,64.05
2023-01-03T02:58:37.491Z,64.05
2023-01-03T03:01:07.959Z,64.04
2023-01-03T03:03:39.727Z,63.85
2023-01-03T03:06:14.151Z,63.98
2023-01-03T03:08:46.028Z,63.44
2023-01-03T03:11:32.215Z,63.54
2023-01-03T03:14:06.518Z,63.65
2023-01-03T03:16:51.106Z,63.57
2023-01-03T03:19:42.960Z,63.30
2023-01-03T03:22:34.694Z,63.61
2023-01-03T03:25:08.505Z,63.36
2023-01-03T03:27:56.327Z,63.40
2023-01-03T03:30:26.760Z,63.09
2023-01-03T03:32:59.641Z,63.04
2023-01-03T03:35:32.612Z,62.86
2023-01-03T03:38:03.044Z,62.79
2023-01-03T03:40:53.780Z,62.17
2023-01-03T03:43:48.236Z,62.41
2023-01-03T03:46:21.920Z,62.35
2023-01-03T03:49:16.691Z,62.63
2023-01-03T03:51:49.251Z,61.94
2023-01-03T03:54:20.435Z,61.54
2023-01-03T03:56:53.313Z,62.88
2023-01-03T03:59:23.821Z,65.02
2023-01-03T04:01:52.901Z,65.66
2023-01-03T04:04:25.676Z,61.97
2023-01-03T04:06:55.408Z,61.15
2023-01-03T04:09:23.505Z,60.76
2023-01-03T04:11:51.685Z,60.25
2023-01-03T04:14:21.425Z,60.15
2023-01-03T04:16:49.506Z,64.07
2023-01-03T04:19:17.610Z,65.05
2023-01-03T04:21:45.725Z,65.16
2023-01-03T04:24:15.117Z,65.04
2023-01-03T04:26:43.189Z,65.64
2023-01-03T04:29:11.194Z,65.91
2023-01-03T04:31:39.274Z,66.06
2023-01-03T04:34:07.442Z,66.29
2023-01-03T04:36:35.546Z,66.57
2023-01-03T04:39:03.568Z,66.57
2023-01-03T04:41:33.001Z,66.71
2023-01-03T04:44:02.763Z,66.35
2023-01-03T04:46:32.841Z,66.40
2023-01-03T04:49:01.066Z,66.27
2023-01-03T04:51:29.671Z,66.46
2023-01-03T04:53:57.752Z,66.62
2023-01-03T04:56:26.625Z,66.42
2023-01-03T04:58:56.133Z,66.59
2023-01-03T05:01:24.338Z,66.63
2023-01-03T05:03:52.672Z,67.52
2023-01-03T05:06:20.802Z,68.46
2023-01-03T05:08:50.136Z,69.42
2023-01-03T05:11:18.260Z,68.37
2023-01-03T05:13:46.359Z,68.21
2023-01-03T05:16:16.762Z,68.68
2023-01-03T05:18:47.090Z,68.58
2023-01-03T05:21:34.790Z,68.58
2023-01-03T05:24:20.368Z,68.99
2023-01-03T05:26:49.011Z,69.61
2023-01-03T05:29:21.048Z,69.21
2023-01-03T05:31:50.973Z,69.25
2023-01-03T05:34:19.095Z,69.31
2023-01-03T05:36:47.258Z,69.47
2023-01-03T05:39:15.335Z,69.29
2023-01-03T05:42:01.405Z,69.43
2023-01-03T05:44:30.533Z,69.56
2023-01-03T05:47:00.280Z,69.20
2023-01-03T05:49:28.701Z,69.78
2023-01-03T05:51:56.761Z,69.58
2023-01-03T05:54:24.819Z,69.39
2023-01-03T05:56:52.944Z,70.14
2023-01-03T05:59:21.220Z,70.03
2023-01-03T06:01:49.563Z,69.87
2023-01-03T06:04:19.266Z,70.10
2023-01-03T06:06:48.930Z,70.00
2023-01-03T06:09:17.142Z,70.13
2023-01-03T06:11:45.208Z,70.25
2023-01-03T06:14:13.311Z,70.45
2023-01-03T06:16:58.855Z,70.36
2023-01-03T06:19:28.355Z,69.49
2023-01-03T06:21:56.355Z,69.49
2023-01-03T06:24:24.399Z,69.82
2023-01-03T06:26:52.500Z,69.85
2023-01-03T06:29:20.523Z,68.97
2023-01-03T06:31:48.576Z,68.74
2023-01-03T06:34:16.691Z,68.46
2023-01-03T06:36:46.134Z,68.39
2023-01-03T06:39:14.318Z,68.70
2023-01-03T06:41:42.328Z,68.84
2023-01-03T06:44:11.356Z,68.57
2023-01-03T06:46:56.760Z,68.28
2023-01-03T06:49:41.993Z,68.11
2023-01-03T06:52:32.872Z,68.17
2023-01-03T06:55:00.925Z,68.92
2023-01-03T06:57:29.020Z,68.55
2023-01-03T06:59:57.117Z,69.20
2023-01-03T07:02:26.258Z,68.26
2023-01-03T07:04:54.505Z,68.01
2023-01-03T07:07:23.988Z,67.92
2023-01-03T07:09:52.099Z,67.78
2023-01-03T07:12:37.980Z,67.78
2023-01-03T07:15:06.830Z,67.74
2023-01-03T07:17:34.824Z,67.80
2023-01-03T07:20:02.971Z,67.83
2023-01-03T07:22:32.381Z,67.67
2023-01-03T07:25:00.425Z,67.56
2023-01-03T07:27:28.543Z,67.55
2023-01-03T07:29:56.606Z,67.65
2023-01-03T07:32:24.684Z,67.52
2023-01-03T07:34:52.697Z,67.38
2023-01-03T07:37:20.837Z,67.22
2023-01-03T07:39:50.224Z,67.43
2023-01-03T07:42:35.481Z,67.49
2023-01-03T07:45:03.627Z,67.59
2023-01-03T07:47:31.653Z,67.79
2023-01-03T07:49:59.674Z,67.75
2023-01-03T07:52:28.786Z,67.73
2023-01-03T07:54:58.235Z,67.80
2023-01-03T07:57:26.281Z,67.94
2023-01-03T07:59:54.285Z,68.02
2023-01-03T08:02:22.562Z,68.13
2023-01-03T08:04:50.791Z,67.91
2023-01-03T08:07:18.939Z,67.66
2023-01-03T08:10:04.204Z,67.62
2023-01-03T08:12:51.383Z,67.74
2023-01-03T08:15:19.384Z,68.20
2023-01-03T08:17:47.482Z,68.33
2023-01-03T08:20:15.651Z,68.58
2023-01-03T08:22:43.663Z,68.65
2023-01-03T08:25:11.843Z,68.72
2023-01-03T08:27:46.658Z,68.92
2023-01-03T08:30:18.044Z,68.22
2023-01-03T08:32:46.228Z,68.01
2023-01-03T08:35:16.092Z,67.94
2023-01-03T08:37:44.925Z,68.23
2023-01-03T08:40:16.163Z,68.40
2023-01-03T08:42:46.608Z,68.92
2023-01-03T08:45:17.671Z,68.68
2023-01-03T08:47:46.791Z,69.07
2023-01-03T08:50:15.781Z,69.48
2023-01-03T08:52:43.871Z,69.57
2023-01-03T08:55:12.150Z,69.74
2023-01-03T08:57:40.422Z,69.68
2023-01-03T09:00:11.598Z,69.20
2023-01-03T09:02:39.758Z,68.91
2023-01-03T09:05:09.287Z,68.90
2023-01-03T09:07:37.328Z,68.51
2023-01-03T09:10:06.078Z,68.92
2023-01-03T09:12:34.096Z,69.62
2023-01-03T09:15:02.234Z,69.87
2023-01-03T09:17:31.828Z,70.05
2023-01-03T09:19:59.897Z,69.69
2023-01-03T09:22:27.913Z,69.78
2023-01-03T09:24:56.361Z,69.74
2023-01-03T09:27:24.400Z,69.24
2023-01-03T09:29:53.237Z,69.16
2023-01-03T09:32:21.436Z,69.53
2023-01-03T09:34:50.852Z,69.43
2023-01-03T09:37:18.877Z,69.62
2023-01-03T09:39:46.940Z,69.36
2023-01-03T09:42:36.946Z,69.25
2023-01-03T09:45:06.445Z,68.92
2023-01-03T09:47:37.951Z,68.32
2023-01-03T09:50:29.374Z,69.05
2023-01-03T09:53:17.064Z,69.42
2023-01-03T09:56:10.430Z,69.13
2023-01-03T09:58:57.056Z,69.50
2023-01-03T10:01:55.701Z,69.54
2023-01-03T10:04:46.820Z,69.65
2023-01-03T10:07:29.979Z,69.87
2023-01-03T10:10:12.310Z,70.36
2023-01-03T10:12:55.085Z,70.50
2023-01-03T10:15:31.250Z,70.71
2023-01-03T10:18:08.429Z,70.35
2023-01-03T10:20:44.234Z,70.35
2023-01-03T10:23:14.215Z,71.43
2023-01-03T10:25:45.333Z,71.55
2023-01-03T10:28:18.418Z,72.35
2023-01-03T10:31:07.418Z,72.38
2023-01-03T10:33:41.262Z,72.00
2023-01-03T10:36:10.087Z,72.35
2023-01-03T10:38:47.847Z,72.87
2023-01-03T10:41:24.451Z,72.32
2023-01-03T10:43:59.316Z,72.48
2023-01-03T10:46:28.301Z,72.59
2023-01-03T10:49:26.727Z,72.76
2023-01-03T10:51:55.439Z,73.06
2023-01-03T10:54:31.022Z,72.80
2023-01-03T10:56:59.781Z,72.69
2023-01-03T10:59:30.033Z,72.26
2023-01-03T11:02:01.040Z,72.32
2023-01-03T11:04:30.831Z,72.32
2023-01-03T11:07:05.134Z,72.22
2023-01-03T11:09:50.966Z,72.06
2023-01-03T11:12:28.355Z,72.09
2023-01-03T11:14:58.559Z,72.13
2023-01-03T11:17:27.610Z,71.80
2023-01-03T11:19:57.479Z,71.05
2023-01-03T11:22:38.096Z,70.45
2023-01-03T11:25:21.300Z,70.34
2023-01-03T11:28:24.991Z,70.81
2023-01-03T11:31:00.392Z,71.14
2023-01-03T11:33:47.287Z,71.26
2023-01-03T11:36:29.424Z,70.95
2023-01-03T11:39:15.338Z,71.01
2023-01-03T11:42:01.603Z,70.90
2023-01-03T11:44:53.462Z,70.91
2023-01-03T11:47:29.019Z,70.50
2023-01-03T11:50:12.963Z,70.73
2023-01-03T11:52:48.412Z,70.84
2023-01-03T11:55:39.351Z,70.65
2023-01-03T11:58:50.463Z,70.34
2023-01-03T12:01:33.961Z,70.14
2023-01-03T12:04:23.878Z,70.71
2023-01-03T12:07:45.611Z,71.12
2023-01-03T12:10:00.208Z,71.19
2023-01-03T12:12:58.318Z,70.89
2023-01-03T12:15:36.976Z,70.72
2023-01-03T12:18:15.128Z,70.26
2023-01-03T12:20:49.552Z,69.97
2023-01-03T12:23:27.721Z,69.71
2023-01-03T12:25:59.689Z,69.61
2023-01-03T12:28:30.895Z,69.20
2023-01-03T12:31:04.412Z,68.91
2023-01-03T12:33:38.933Z,68.88
2023-01-03T12:36:22.057Z,68.75
2023-01-03T12:38:57.137Z,68.68
2023-01-03T12:41:32.809Z,69.18
2023-01-03T12:44:04.704Z,69.26
2023-01-03T12:46:38.961Z,69.13
2023-01-03T12:49:13.598Z,68.82
2023-01-03T12:51:41.706Z,69.49
2023-01-03T12:54:26.929Z,68.95
2023-01-03T12:57:26.725Z,69.10
2023-01-03T13:00:17.422Z,68.97
2023-01-03T13:02:52.906Z,68.81
2023-01-03T13:05:26.886Z,69.09
2023-01-03T13:08:05.693Z,68.74
2023-01-03T13:10:37.017Z,69.23
2023-01-03T13:13:06.269Z,68.78
2023-01-03T13:15:37.489Z,69.07
2023-01-03T13:18:33.780Z,69.07
2023-01-03T13:21:01.878Z,69.38
2023-01-03T13:23:36.667Z,69.03
2023-01-03T13:26:25.804Z,68.66
2023-01-03T13:29:14.752Z,68.20
2023-01-03T13:31:42.988Z,67.98
2023-01-03T13:34:34.775Z,67.66
2023-01-03T13:37:18.532Z,68.09
2023-01-03T13:40:01.581Z,68.72
2023-01-03T13:42:31.723Z,69.36
2023-01-03T13:45:37.177Z,68.41
2023-01-03T13:48:18.376Z,68.27
2023-01-03T13:51:26.035Z,68.65
2023-01-03T13:53:58.649Z,68.81
2023-01-03T13:56:29.320Z,69.00
2023-01-03T13:59:03.549Z,69.00
2023-01-03T14:01:48.858Z,68.83
2023-01-03T14:04:38.503Z,68.68
2023-01-03T14:07:25.503Z,68.78
2023-01-03T14:10:18.686Z,68.72
2023-01-03T14:13:17.397Z,69.23
2023-01-03T14:15:47.383Z,69.01
2023-01-03T14:18:22.339Z,68.97
2023-01-03T14:20:52.957Z,69.23
2023-01-03T14:23:59.133Z,69.07
2023-01-03T14:26:16.141Z,69.13
2023-01-03T14:28:49.640Z,69.37
2023-01-03T14:31:20.951Z,69.16
2023-01-03T14:33:54.721Z,69.26
2023-01-03T14:36:23.133Z,69.15
2023-01-03T14:38:54.464Z,69.22
2023-01-03T14:41:29.384Z,69.19
2023-01-03T14:44:02.443Z,69.16
2023-01-03T14:46:31.406Z,69.15
2023-01-03T14:49:03.863Z,69.52
2023-01-03T14:51:34.422Z,69.80
2023-01-03T14:54:05.272Z,70.29
2023-01-03T14:56:33.891Z,70.59
2023-01-03T14:59:02.653Z,70.75
2023-01-03T15:01:30.977Z,70.61
2023-01-03T15:04:01.606Z,70.46
2023-01-03T15:06:31.904Z,70.46
2023-01-03T15:09:01.827Z,70.25
2023-01-03T15:11:35.191Z,69.24
2023-01-03T15:14:06.098Z,69.31
2023-01-03T15:16:37.388Z,68.97
2023-01-03T15:19:13.503Z,68.67
2023-01-03T15:21:42.551Z,68.88
2023-01-03T15:24:16.755Z,68.87
2023-01-03T15:26:47.813Z,68.62
2023-01-03T15:29:17.790Z,68.87
2023-01-03T15:31:52.772Z,68.37
2023-01-03T15:34:22.367Z,68.74
2023-01-03T15:36:53.328Z,68.56
2023-01-03T15:39:24.034Z,68.55
2023-01-03T15:45:03.518Z,68.30
2023-01-03T15:47:32.470Z,68.69
2023-01-03T15:50:03.714Z,68.53
2023-01-03T15:52:31.806Z,68.30
2023-01-03T15:54:59.934Z,68.84
2023-01-03T15:57:31.357Z,68.58
2023-01-03T16:00:01.811Z,68.81
2023-01-03T16:02:33.317Z,68.03
2023-01-03T16:05:01.480Z,68.07
2023-01-03T16:07:29.555Z,68.52
2023-01-03T16:09:57.651Z,68.62
2023-01-03T16:12:34.088Z,68.47
2023-01-03T16:15:04.266Z,68.65
2023-01-03T16:17:33.377Z,68.31
2023-01-03T16:20:02.661Z,68.49
2023-01-03T16:22:35.784Z,68.30
2023-01-03T16:25:05.715Z,68.14
2023-01-03T16:27:35.462Z,68.14
2023-01-03T16:30:03.553Z,68.40
2023-01-03T16:32:31.959Z,68.40
2023-01-03T16:35:01.756Z,68.46
2023-01-03T16:37:30.115Z,68.35
2023-01-03T16:39:59.212Z,68.64
2023-01-03T16:42:28.599Z,68.40
2023-01-03T16:44:58.550Z,68.49
2023-01-03T16:47:31.659Z,68.53
2023-01-03T16:50:01.943Z,68.49
2023-01-03T16:52:34.474Z,68.62
2023-01-03T16:55:05.260Z,68.18
2023-01-03T16:57:33.371Z,68.48
2023-01-03T17:00:02.974Z,67.88
2023-01-03T17:02:31.062Z,68.03
2023-01-03T17:04:59.255Z,67.84
2023-01-03T17:07:27.264Z,67.73
2023-01-03T17:09:55.366Z,67.94
2023-01-03T17:12:25.026Z,67.88
2023-01-03T17:14:53.797Z,68.35
2023-01-03T17:17:24.417Z,67.79
2023-01-03T17:20:07.762Z,67.82
2023-01-03T17:22:36.075Z,67.43
2023-01-03T17:25:04.380Z,67.75
2023-01-03T17:27:33.696Z,67.27
2023-01-03T17:30:04.752Z,67.07
2023-01-03T17:32:34.910Z,67.08
2023-01-03T17:35:05.112Z,67.04
2023-01-03T17:37:51.428Z,66.60
2023-01-03T17:40:31.075Z,66.93
2023-01-03T17:43:01.777Z,67.34
2023-01-03T17:45:47.669Z,66.68
2023-01-03T17:48:34.571Z,66.56
2023-01-03T17:51:03.313Z,66.51
2023-01-03T17:53:31.522Z,66.75
2023-01-03T17:55:59.630Z,66.62
2023-01-03T17:58:32.482Z,66.14
2023-01-03T18:01:00.629Z,66.65
2023-01-03T18:03:31.026Z,66.98
2023-01-03T18:06:00.038Z,67.31
2023-01-03T18:08:28.080Z,67.10
2023-01-03T18:10:56.964Z,66.58
2023-01-03T18:13:27.185Z,66.17
2023-01-03T18:15:56.229Z,66.55
2023-01-03T18:18:26.387Z,66.41
2023-01-03T18:20:56.555Z,65.91
2023-01-03T18:23:28.205Z,66.15
2023-01-03T18:25:58.030Z,66.24
2023-01-03T18:28:27.946Z,66.59
2023-01-03T18:30:58.731Z,67.55
2023-01-03T18:33:27.199Z,67.56
2023-01-03T18:35:56.881Z,67.59
2023-01-03T18:38:28.791Z,67.16
2023-01-03T18:41:04.484Z,66.85
2023-01-03T18:43:33.815Z,67.32
2023-01-03T18:46:02.146Z,67.67
2023-01-03T18:48:30.359Z,67.15
2023-01-03T18:51:00.228Z,67.20
2023-01-03T18:53:32.155Z,67.01
2023-01-03T18:56:00.298Z,67.47
2023-01-03T18:58:33.131Z,67.42
2023-01-03T19:01:01.585Z,67.61
2023-01-03T19:03:31.862Z,67.92
2023-01-03T19:06:03.138Z,67.92
2023-01-03T19:08:34.018Z,68.12
2023-01-03T19:11:06.417Z,67.51
2023-01-03T19:13:50.527Z,67.90
2023-01-03T19:16:20.846Z,67.65
2023-01-03T19:18:50.852Z,67.58
2023-01-03T19:21:22.647Z,67.68
2023-01-03T19:23:58.245Z,67.20
2023-01-03T19:26:30.358Z,67.21
2023-01-03T19:29:01.981Z,67.12
2023-01-03T19:31:39.125Z,66.40
2023-01-03T19:34:15.554Z,66.71
2023-01-03T19:36:45.335Z,66.66
2023-01-03T19:39:13.850Z,65.93
2023-01-03T19:41:59.723Z,65.97
2023-01-03T19:44:28.277Z,66.21
2023-01-03T19:46:56.427Z,66.20
2023-01-03T19:49:24.692Z,66.27
2023-01-03T19:51:54.300Z,65.62
2023-01-03T19:54:22.408Z,65.91
2023-01-03T19:56:52.282Z,67.17
2023-01-03T19:59:26.886Z,67.01
2023-01-03T20:02:24.238Z,67.97
2023-01-03T20:04:45.067Z,67.78
2023-01-03T20:07:15.376Z,67.65
2023-01-03T20:09:43.470Z,67.65
2023-01-03T20:12:14.697Z,67.21
2023-01-03T20:14:45.123Z,66.26
2023-01-03T20:17:20.829Z,66.72
2023-01-03T20:19:49.186Z,66.98
2023-01-03T20:23:01.959Z,67.04
2023-01-03T20:25:18.232Z,67.52
2023-01-03T20:27:47.903Z,67.67
2023-01-03T20:30:17.472Z,67.71
2023-01-03T20:32:45.593Z,67.59
2023-01-03T20:35:56.409Z,67.66
2023-01-03T20:38:04.875Z,67.56
2023-01-03T20:40:32.995Z,68.32
2023-01-03T20:43:02.315Z,68.28
2023-01-03T20:45:31.954Z,68.05
2023-01-03T20:48:00.736Z,67.74
2023-01-03T20:50:30.064Z,67.52
2023-01-03T20:52:58.450Z,67.67
2023-01-03T20:55:28.186Z,68.01
2023-01-03T20:57:56.256Z,67.86
2023-01-03T21:00:28.040Z,67.60
2023-01-03T21:02:56.203Z,67.84
2023-01-03T21:05:24.923Z,67.86
2023-01-03T21:08:10.596Z,67.72
2023-01-03T21:10:42.013Z,67.46
2023-01-03T21:13:10.999Z,67.50
2023-01-03T21:15:39.435Z,67.14
2023-01-03T21:18:07.722Z,67.07
2023-01-03T21:20:35.848Z,67.02
2023-01-03T21:23:04.014Z,66.98
2023-01-03T21:25:33.756Z,67.31
2023-01-03T21:28:04.199Z,66.99
2023-01-03T21:30:33.606Z,66.91
2023-01-03T21:33:01.680Z,67.00
2023-01-03T21:35:29.772Z,67.16
2023-01-03T21:37:57.879Z,66.44
2023-01-03T21:40:27.823Z,65.99
2023-01-03T21:43:04.480Z,66.05
2023-01-03T21:45:36.496Z,65.43
2023-01-03T21:48:06.792Z,65.33
2023-01-03T21:50:36.229Z,66.05
2023-01-03T21:53:04.287Z,66.47
2023-01-03T21:55:32.543Z,66.69
2023-01-03T21:58:01.968Z,66.52
2023-01-03T22:00:30.110Z,66.79
2023-01-03T22:03:17.333Z,66.61
2023-01-03T22:05:45.459Z,66.44
2023-01-03T22:08:13.521Z,65.92
2023-01-03T22:10:42.262Z,66.02
2023-01-03T22:13:11.370Z,65.54
2023-01-03T22:15:40.332Z,65.61
2023-01-03T22:18:13.122Z,66.01
2023-01-03T22:20:41.227Z,65.95
2023-01-03T22:23:09.935Z,65.79
2023-01-03T22:25:37.925Z,65.46
2023-01-03T22:28:06.062Z,65.52
2023-01-03T22:30:34.115Z,65.48
2023-01-03T22:33:02.143Z,65.46
2023-01-03T22:35:31.614Z,65.57
2023-01-03T22:37:59.655Z,64.70
2023-01-03T22:40:27.733Z,64.98
2023-01-03T22:42:56.012Z,64.63
2023-01-03T22:45:24.105Z,64.18
2023-01-03T22:47:52.100Z,64.16
2023-01-03T22:50:20.296Z,64.49
2023-01-03T22:52:49.680Z,63.89
2023-01-03T22:55:17.819Z,64.19
2023-01-03T22:57:46.817Z,64.18
2023-01-03T23:00:15.579Z,64.66
2023-01-03T23:02:43.790Z,64.42
2023-01-03T23:05:11.954Z,64.11
2023-01-03T23:07:44.984Z,63.92
2023-01-03T23:10:14.715Z,64.12
2023-01-03T23:12:59.630Z,63.79
2023-01-03T23:15:29.920Z,63.56
2023-01-03T23:17:58.470Z,63.45
2023-01-03T23:20:28.933Z,63.21
2023-01-03T23:22:59.904Z,63.37
2023-01-03T23:25:30.170Z,63.55
2023-01-03T23:27:59.321Z,63.56
2023-01-03T23:30:27.477Z,63.49
2023-01-03T23:32:55.543Z,63.16
2023-01-03T23:35:23.559Z,63.37
2023-01-03T23:37:51.580Z,63.11
2023-01-03T23:40:19.769Z,63.56
2023-01-03T23:42:49.236Z,63.75
2023-01-03T23:45:17.442Z,63.69
2023-01-03T23:47:45.492Z,63.06
2023-01-03T23:50:13.514Z,63.49
2023-01-03T23:52:41.540Z,63.45
2023-01-03T23:55:12.904Z,63.50
2023-01-03T23:57:41.242Z,63.44
