createdAt,value
2018-07-25T00:00:13.534Z,10.60
2018-07-25T00:02:40.726Z,9.47
2018-07-25T00:05:07.938Z,10.10
2018-07-25T00:07:35.108Z,9.30
2018-07-25T00:10:02.328Z,9.03
2018-07-25T00:12:29.507Z,9.10
2018-07-25T00:14:57.284Z,9.40
2018-07-25T00:17:24.536Z,8.87
2018-07-25T00:19:51.820Z,9.10
2018-07-25T00:22:19.002Z,9.30
2018-07-25T00:24:46.168Z,9.50
2018-07-25T00:27:13.388Z,9.20
2018-07-25T00:29:40.664Z,11.03
2018-07-25T00:32:07.901Z,9.57
2018-07-25T00:34:35.081Z,10.40
2018-07-25T00:37:02.285Z,9.93
2018-07-25T00:39:29.466Z,10.47
2018-07-25T00:41:56.838Z,10.17
2018-07-25T00:44:24.007Z,11.03
2018-07-25T00:46:51.245Z,10.27
2018-07-25T00:49:18.415Z,9.70
2018-07-25T00:51:45.601Z,9.20
2018-07-25T00:54:12.761Z,9.70
2018-07-25T00:56:39.943Z,8.97
2018-07-25T00:59:07.208Z,9.20
2018-07-25T01:01:34.430Z,9.30
2018-07-25T01:04:01.632Z,9.30
2018-07-25T01:06:28.855Z,9.50
2018-07-25T01:08:56.044Z,9.80
2018-07-25T01:11:23.283Z,10.70
2018-07-25T01:13:50.460Z,11.10
2018-07-25T01:16:17.640Z,10.27
2018-07-25T01:18:44.839Z,10.50
2018-07-25T01:21:12.355Z,9.77
2018-07-25T01:23:39.535Z,9.83
2018-07-25T01:26:06.745Z,11.40
2018-07-25T01:28:33.907Z,11.23
2018-07-25T01:31:01.117Z,11.37
2018-07-25T01:33:28.285Z,9.70
2018-07-25T01:35:55.468Z,9.80
2018-07-25T01:38:22.631Z,9.70
2018-07-25T01:40:49.816Z,10.60
2018-07-25T01:43:17.094Z,10.27
2018-07-25T01:45:44.292Z,9.37
2018-07-25T01:48:11.464Z,9.67
2018-07-25T01:50:38.672Z,10.17
2018-07-25T01:53:05.847Z,10.63
2018-07-25T01:55:33.024Z,9.77
2018-07-25T01:58:00.184Z,10.43
2018-07-25T02:00:27.374Z,10.37
2018-07-25T02:02:54.544Z,9.97
2018-07-25T02:05:21.712Z,9.57
2018-07-25T02:07:48.874Z,10.60
2018-07-25T02:10:16.045Z,9.77
2018-07-25T02:12:43.206Z,9.73
2018-07-25T02:15:10.400Z,9.37
2018-07-25T02:17:37.559Z,9.73
2018-07-25T02:20:04.920Z,10.60
2018-07-25T02:22:32.119Z,12.10
2018-07-25T02:24:59.319Z,11.07
2018-07-25T02:27:26.500Z,10.73
2018-07-25T02:29:53.679Z,10.00
2018-07-25T02:32:20.876Z,10.60
2018-07-25T02:34:48.044Z,10.07
2018-07-25T02:37:15.213Z,10.30
2018-07-25T02:39:42.387Z,10.53
2018-07-25T02:42:09.663Z,9.57
2018-07-25T02:44:36.828Z,9.40
2018-07-25T02:47:04.032Z,9.97
2018-07-25T02:49:31.191Z,9.80
2018-07-25T02:51:58.398Z,9.37
2018-07-25T02:54:25.564Z,9.73
2018-07-25T02:56:52.788Z,9.63
2018-07-25T02:59:19.992Z,9.30
2018-07-25T03:01:47.176Z,10.23
2018-07-25T03:04:14.322Z,9.80
2018-07-25T03:06:41.492Z,10.77
2018-07-25T03:09:09.392Z,9.47
2018-07-25T03:11:36.570Z,9.70
2018-07-25T03:14:03.744Z,9.40
2018-07-25T03:16:30.931Z,9.87
2018-07-25T03:18:58.099Z,9.13
2018-07-25T03:21:25.318Z,9.90
2018-07-25T03:23:52.496Z,9.30
2018-07-25T03:26:19.674Z,9.60
2018-07-25T03:28:46.856Z,9.63
2018-07-25T03:31:14.057Z,9.63
2018-07-25T03:33:41.202Z,10.37
2018-07-25T03:36:08.388Z,8.73
2018-07-25T03:38:35.556Z,9.23
2018-07-25T03:41:02.742Z,9.70
2018-07-25T03:43:29.899Z,8.93
2018-07-25T03:45:57.080Z,9.27
2018-07-25T03:48:24.256Z,9.97
2018-07-25T03:50:51.447Z,9.10
2018-07-25T03:53:18.643Z,9.43
2018-07-25T03:55:45.807Z,9.17
2018-07-25T03:58:12.970Z,9.43
2018-07-25T04:00:40.247Z,11.47
2018-07-25T04:03:07.440Z,11.90
2018-07-25T04:05:34.607Z,11.30
2018-07-25T04:08:01.793Z,11.60
2018-07-25T04:10:29.003Z,11.03
2018-07-25T04:12:56.176Z,10.80
2018-07-25T04:15:23.334Z,11.60
2018-07-25T04:17:50.520Z,11.77
2018-07-25T04:20:18.756Z,10.53
2018-07-25T04:22:46.082Z,11.93
2018-07-25T04:25:13.262Z,12.57
2018-07-25T04:27:41.508Z,12.57
2018-07-25T04:30:10.071Z,12.70
2018-07-25T04:32:37.652Z,12.87
2018-07-25T04:35:04.978Z,11.77
2018-07-25T04:37:32.152Z,11.87
2018-07-25T04:39:59.324Z,13.40
2018-07-25T04:42:26.487Z,11.90
2018-07-25T04:44:53.643Z,11.43
2018-07-25T04:47:21.129Z,11.97
2018-07-25T04:49:48.292Z,12.03
2018-07-25T04:52:15.871Z,11.20
2018-07-25T04:54:43.439Z,11.53
2018-07-25T04:57:10.723Z,12.30
2018-07-25T04:59:37.908Z,13.10
2018-07-25T05:02:05.139Z,11.10
2018-07-25T05:04:32.300Z,12.27
2018-07-25T05:06:59.656Z,11.80
2018-07-25T05:09:26.778Z,11.43
2018-07-25T05:11:53.943Z,12.03
2018-07-25T05:14:21.106Z,12.27
2018-07-25T05:16:48.297Z,13.27
2018-07-25T05:19:15.482Z,11.83
2018-07-25T05:21:42.667Z,12.00
2018-07-25T05:24:09.844Z,12.93
2018-07-25T05:26:37.034Z,12.17
2018-07-25T05:29:04.219Z,12.63
2018-07-25T05:31:31.426Z,12.63
2018-07-25T05:33:58.631Z,12.53
2018-07-25T05:36:25.784Z,12.03
2018-07-25T05:38:52.954Z,12.07
2018-07-25T05:41:20.141Z,11.20
2018-07-25T05:43:47.334Z,11.40
2018-07-25T05:46:17.296Z,10.80
2018-07-25T05:48:44.471Z,11.13
2018-07-25T05:51:11.628Z,10.80
2018-07-25T05:53:38.823Z,10.27
2018-07-25T05:56:05.995Z,11.97
2018-07-25T05:58:33.172Z,11.27
2018-07-25T06:01:00.349Z,10.47
2018-07-25T06:03:27.649Z,11.00
2018-07-25T06:05:54.812Z,10.33
2018-07-25T06:08:21.992Z,11.10
2018-07-25T06:10:49.156Z,10.83
2018-07-25T06:13:16.353Z,11.03
2018-07-25T06:15:43.514Z,11.90
2018-07-25T06:18:10.720Z,11.57
2018-07-25T06:20:37.942Z,11.73
2018-07-25T06:23:05.154Z,12.03
2018-07-25T06:25:32.320Z,13.50
2018-07-25T06:27:59.486Z,11.93
2018-07-25T06:30:26.663Z,13.23
2018-07-25T06:32:53.838Z,13.47
2018-07-25T06:35:21.029Z,12.07
2018-07-25T06:37:48.280Z,12.43
2018-07-25T06:40:15.405Z,12.40
2018-07-25T06:42:42.583Z,12.63
2018-07-25T06:45:09.772Z,16.03
2018-07-25T06:47:36.948Z,11.67
2018-07-25T06:50:05.094Z,12.83
2018-07-25T06:52:32.275Z,11.80
2018-07-25T06:54:59.451Z,11.17
2018-07-25T07:00:00.492Z,11.17
2018-07-25T07:02:27.728Z,11.53
2018-07-25T07:04:55.048Z,11.90
2018-07-25T07:07:22.227Z,10.63
2018-07-25T07:09:49.388Z,11.37
2018-07-25T07:12:16.600Z,11.80
2018-07-25T07:14:43.783Z,11.40
2018-07-25T07:17:11.160Z,10.70
2018-07-25T07:19:38.334Z,12.00
2018-07-25T07:22:05.577Z,11.73
2018-07-25T07:24:32.841Z,12.43
2018-07-25T07:27:00.045Z,11.40
2018-07-25T07:29:27.355Z,11.23
2018-07-25T07:31:54.688Z,11.10
2018-07-25T07:34:21.979Z,11.00
2018-07-25T07:36:49.202Z,10.57
2018-07-25T07:39:16.504Z,10.37
2018-07-25T07:41:43.726Z,97.00
2018-07-25T07:44:11.041Z,85.57
2018-07-25T07:46:38.351Z,32.30
2018-07-25T07:49:05.640Z,15.47
2018-07-25T07:51:32.883Z,13.27
2018-07-25T07:54:00.480Z,13.00
2018-07-25T07:56:27.727Z,12.20
2018-07-25T07:58:55.071Z,11.73
2018-07-25T08:01:22.455Z,11.23
2018-07-25T08:03:49.655Z,11.43
2018-07-25T08:06:16.823Z,11.97
2018-07-25T08:08:44.096Z,11.00
2018-07-25T08:11:18.574Z,11.63
2018-07-25T08:13:46.499Z,11.43
2018-07-25T08:16:13.738Z,11.73
2018-07-25T08:18:41.043Z,10.40
2018-07-25T08:21:08.360Z,11.60
2018-07-25T08:23:35.453Z,10.47
2018-07-25T08:26:02.602Z,10.47
2018-07-25T08:28:29.763Z,13.40
2018-07-25T08:30:56.944Z,95.80
2018-07-25T08:33:24.098Z,140.17
2018-07-25T08:35:51.651Z,30.30
2018-07-25T08:38:41.113Z,13.97
2018-07-25T08:41:08.392Z,11.37
2018-07-25T08:43:36.894Z,12.53
2018-07-25T08:46:04.516Z,11.93
2018-07-25T08:48:31.930Z,10.87
2018-07-25T08:50:59.247Z,10.77
2018-07-25T08:53:26.462Z,13.27
2018-07-25T08:55:53.748Z,11.93
2018-07-25T08:58:20.938Z,9.90
2018-07-25T09:00:48.567Z,10.63
2018-07-25T09:03:15.859Z,10.13
2018-07-25T09:05:43.028Z,10.43
2018-07-25T09:08:10.283Z,11.17
2018-07-25T09:10:37.623Z,10.37
2018-07-25T09:13:05.025Z,9.73
2018-07-25T09:15:32.166Z,10.73
2018-07-25T09:17:59.352Z,11.07
2018-07-25T09:20:26.494Z,9.77
2018-07-25T09:22:53.712Z,11.77
2018-07-25T09:25:20.938Z,10.93
2018-07-25T09:27:48.208Z,10.83
2018-07-25T09:30:15.390Z,10.90
2018-07-25T09:32:42.651Z,9.97
2018-07-25T09:35:09.834Z,10.87
2018-07-25T09:37:37.004Z,10.73
2018-07-25T09:40:04.188Z,11.63
2018-07-25T09:42:31.499Z,77.30
2018-07-25T09:44:58.687Z,149.30
2018-07-25T09:47:25.844Z,23.30
2018-07-25T09:49:53.027Z,12.03
2018-07-25T09:52:20.242Z,13.33
2018-07-25T09:54:47.415Z,13.27
2018-07-25T09:57:14.680Z,12.73
2018-07-25T09:59:41.852Z,10.43
2018-07-25T10:02:09.153Z,12.40
2018-07-25T10:04:36.338Z,10.33
2018-07-25T10:07:03.577Z,11.23
2018-07-25T10:09:30.717Z,9.63
2018-07-25T10:11:57.904Z,11.67
2018-07-25T10:14:25.088Z,9.67
2018-07-25T10:16:52.287Z,9.77
2018-07-25T10:19:19.466Z,10.07
2018-07-25T10:21:46.667Z,10.90
2018-07-25T10:24:13.859Z,10.07
2018-07-25T10:26:41.199Z,9.10
2018-07-25T10:29:08.460Z,10.87
2018-07-25T10:31:35.609Z,8.73
2018-07-25T10:34:02.820Z,10.93
2018-07-25T10:36:30.095Z,9.07
2018-07-25T10:38:57.278Z,9.37
2018-07-25T10:41:24.415Z,9.43
2018-07-25T10:43:51.590Z,8.13
2018-07-25T10:46:18.752Z,8.03
2018-07-25T10:48:45.935Z,6.57
2018-07-25T10:51:13.080Z,6.13
2018-07-25T10:53:40.345Z,6.70
2018-07-25T10:56:07.515Z,8.73
2018-07-25T10:58:34.688Z,7.93
2018-07-25T11:01:01.871Z,7.07
2018-07-25T11:03:29.095Z,9.13
2018-07-25T11:05:56.279Z,10.57
2018-07-25T11:08:23.472Z,6.20
2018-07-25T11:10:50.637Z,6.37
2018-07-25T11:13:17.817Z,6.10
2018-07-25T11:15:44.980Z,5.37
2018-07-25T11:18:12.144Z,5.57
2018-07-25T11:20:39.322Z,8.23
2018-07-25T11:23:06.582Z,5.43
2018-07-25T11:25:33.726Z,5.20
2018-07-25T11:28:00.904Z,7.63
2018-07-25T11:30:28.083Z,6.90
2018-07-25T11:32:55.391Z,6.53
2018-07-25T11:35:22.458Z,6.43
2018-07-25T11:37:49.620Z,7.30
2018-07-25T11:40:16.763Z,5.60
2018-07-25T11:42:43.927Z,5.70
2018-07-25T11:45:11.139Z,5.03
2018-07-25T11:47:38.308Z,7.27
2018-07-25T11:50:05.574Z,6.80
2018-07-25T11:52:32.686Z,5.63
2018-07-25T11:55:00.101Z,4.60
2018-07-25T11:57:27.254Z,5.50
2018-07-25T11:59:54.424Z,5.27
2018-07-25T12:02:21.866Z,5.20
2018-07-25T12:04:49.029Z,5.40
2018-07-25T12:07:16.189Z,6.67
2018-07-25T12:09:43.434Z,5.93
2018-07-25T12:12:10.617Z,5.67
2018-07-25T12:14:37.798Z,5.93
2018-07-25T12:17:04.972Z,5.73
2018-07-25T12:19:32.144Z,5.43
2018-07-25T12:21:59.352Z,5.57
2018-07-25T12:24:26.557Z,5.60
2018-07-25T12:26:53.788Z,6.90
2018-07-25T12:29:20.971Z,7.60
2018-07-25T12:31:48.293Z,6.43
2018-07-25T12:34:15.479Z,6.00
2018-07-25T12:36:42.713Z,5.97
2018-07-25T12:39:10.239Z,6.07
2018-07-25T12:41:37.913Z,6.47
2018-07-25T12:44:05.364Z,6.20
2018-07-25T12:46:32.532Z,6.30
2018-07-25T12:48:59.746Z,5.93
2018-07-25T12:51:26.887Z,6.53
2018-07-25T12:53:54.105Z,5.70
2018-07-25T12:56:21.237Z,6.20
2018-07-25T12:58:48.417Z,6.23
2018-07-25T13:01:15.619Z,6.47
2018-07-25T13:03:42.899Z,6.33
2018-07-25T13:06:10.114Z,6.07
2018-07-25T13:08:37.282Z,5.93
2018-07-25T13:11:11.258Z,5.83
2018-07-25T13:13:38.418Z,5.73
2018-07-25T13:16:05.638Z,5.97
2018-07-25T13:18:33.623Z,6.53
2018-07-25T13:21:00.811Z,6.03
2018-07-25T13:23:27.991Z,6.43
2018-07-25T13:25:55.644Z,5.77
2018-07-25T13:28:22.868Z,5.70
2018-07-25T13:30:50.024Z,5.60
2018-07-25T13:33:17.179Z,6.03
2018-07-25T13:35:44.388Z,5.70
2018-07-25T13:38:11.552Z,5.77
2018-07-25T13:40:38.723Z,6.70
2018-07-25T13:43:05.919Z,6.20
2018-07-25T13:45:33.181Z,5.80
2018-07-25T13:48:00.283Z,5.70
2018-07-25T13:50:27.459Z,5.73
2018-07-25T13:52:54.640Z,6.07
2018-07-25T13:55:21.830Z,5.97
2018-07-25T13:57:48.996Z,6.20
2018-07-25T14:00:16.168Z,5.87
2018-07-25T14:02:43.339Z,5.53
2018-07-25T14:05:10.577Z,5.53
2018-07-25T14:07:37.696Z,5.67
2018-07-25T14:10:05.165Z,5.70
2018-07-25T14:12:32.360Z,5.30
2018-07-25T14:14:59.718Z,8.17
2018-07-25T14:17:27.014Z,5.80
2018-07-25T14:19:54.218Z,7.30
2018-07-25T14:22:21.399Z,5.60
2018-07-25T14:24:48.581Z,7.30
2018-07-25T14:27:15.776Z,6.00
2018-07-25T14:29:42.946Z,5.53
2018-07-25T14:32:10.117Z,5.37
2018-07-25T14:34:37.334Z,5.70
2018-07-25T14:37:04.475Z,6.13
2018-07-25T14:39:31.659Z,6.37
2018-07-25T14:41:58.828Z,5.03
2018-07-25T14:44:26.057Z,5.27
2018-07-25T14:46:53.292Z,6.80
2018-07-25T14:49:20.432Z,5.87
2018-07-25T14:51:47.612Z,6.40
2018-07-25T14:54:14.806Z,5.33
2018-07-25T14:56:42.038Z,5.73
2018-07-25T14:59:09.363Z,5.63
2018-07-25T15:01:36.542Z,5.57
2018-07-25T15:04:03.747Z,6.50
2018-07-25T15:06:30.963Z,6.77
2018-07-25T15:08:58.143Z,6.70
2018-07-25T15:11:25.336Z,5.77
2018-07-25T15:13:52.495Z,6.70
2018-07-25T15:16:19.672Z,5.87
2018-07-25T15:18:46.851Z,5.77
2018-07-25T15:21:14.029Z,10.80
2018-07-25T15:23:53.347Z,5.77
2018-07-25T15:26:20.455Z,6.40
2018-07-25T15:28:47.646Z,5.20
2018-07-25T15:31:14.972Z,5.47
2018-07-25T15:33:42.227Z,6.30
2018-07-25T15:36:11.133Z,5.77
2018-07-25T15:38:38.314Z,5.63
2018-07-25T15:41:05.764Z,5.17
2018-07-25T15:43:32.944Z,5.33
2018-07-25T15:46:00.145Z,6.73
2018-07-25T15:48:27.332Z,5.30
2018-07-25T15:50:54.571Z,5.63
2018-07-25T15:53:21.740Z,5.73
2018-07-25T15:55:48.947Z,5.17
2018-07-25T15:58:16.116Z,5.20
2018-07-25T16:00:43.304Z,5.43
2018-07-25T16:03:11.020Z,4.70
2018-07-25T16:05:38.207Z,5.10
2018-07-25T16:08:05.380Z,5.67
2018-07-25T16:10:32.571Z,6.23
2018-07-25T16:12:59.756Z,5.30
2018-07-25T16:15:26.983Z,5.33
2018-07-25T16:17:54.123Z,5.53
2018-07-25T16:20:21.325Z,5.30
2018-07-25T16:22:48.505Z,5.43
2018-07-25T16:25:15.711Z,8.90
2018-07-25T16:27:42.880Z,5.90
2018-07-25T16:30:10.247Z,5.20
2018-07-25T16:32:37.451Z,5.67
2018-07-25T16:35:04.818Z,5.37
2018-07-25T16:37:32.004Z,6.67
2018-07-25T16:39:59.228Z,6.53
2018-07-25T16:42:26.402Z,5.90
2018-07-25T16:44:53.571Z,5.57
2018-07-25T16:47:20.735Z,5.90
2018-07-25T16:49:47.971Z,5.77
2018-07-25T16:52:15.151Z,5.67
2018-07-25T16:54:42.335Z,5.53
2018-07-25T16:57:09.808Z,5.67
2018-07-25T16:59:37.115Z,7.43
2018-07-25T17:02:04.356Z,5.77
2018-07-25T17:04:31.539Z,5.57
2018-07-25T17:06:58.725Z,5.73
2018-07-25T17:09:25.895Z,5.57
2018-07-25T17:11:53.112Z,6.00
2018-07-25T17:14:20.296Z,5.57
2018-07-25T17:16:47.510Z,5.80
2018-07-25T17:19:14.659Z,5.87
2018-07-25T17:21:41.902Z,5.57
2018-07-25T17:24:09.175Z,5.63
2018-07-25T17:26:36.384Z,5.50
2018-07-25T17:29:03.638Z,5.50
2018-07-25T17:31:30.835Z,5.50
2018-07-25T17:33:58.412Z,5.80
2018-07-25T17:36:25.753Z,5.70
2018-07-25T17:38:53.044Z,7.00
2018-07-25T17:41:20.468Z,5.93
2018-07-25T17:43:47.609Z,5.27
2018-07-25T17:46:14.874Z,6.77
2018-07-25T17:48:42.032Z,8.37
2018-07-25T17:51:09.311Z,6.53
2018-07-25T17:53:36.495Z,7.30
2018-07-25T17:56:03.703Z,35.50
2018-07-25T17:58:30.872Z,28.97
2018-07-25T18:00:58.107Z,63.37
2018-07-25T18:03:25.393Z,15.00
2018-07-25T18:05:52.505Z,10.83
2018-07-25T18:08:19.672Z,7.60
2018-07-25T18:10:46.895Z,7.03
2018-07-25T18:13:19.944Z,6.30
2018-07-25T18:15:47.126Z,5.90
2018-07-25T18:18:14.275Z,4.80
2018-07-25T18:20:41.527Z,6.83
2018-07-25T18:23:08.749Z,4.70
2018-07-25T18:25:35.912Z,8.53
2018-07-25T18:28:03.191Z,5.00
2018-07-25T18:30:30.385Z,4.13
2018-07-25T18:32:57.596Z,5.40
2018-07-25T18:35:24.862Z,4.50
2018-07-25T18:37:52.175Z,4.43
2018-07-25T18:40:19.418Z,4.40
2018-07-25T18:42:46.709Z,5.53
2018-07-25T18:45:13.979Z,5.07
2018-07-25T18:47:41.263Z,5.60
2018-07-25T18:50:09.355Z,4.57
2018-07-25T18:52:36.531Z,4.37
2018-07-25T18:55:03.755Z,5.57
2018-07-25T18:57:30.951Z,4.00
2018-07-25T18:59:58.099Z,5.90
2018-07-25T19:02:25.320Z,5.63
2018-07-25T19:04:52.515Z,4.03
2018-07-25T19:07:19.956Z,5.83
2018-07-25T19:09:47.195Z,3.70
2018-07-25T19:12:14.356Z,4.87
2018-07-25T19:14:47.318Z,4.80
2018-07-25T19:17:14.512Z,280.57
2018-07-25T19:19:41.692Z,212.13
2018-07-25T19:22:08.891Z,89.23
2018-07-25T19:24:36.175Z,46.93
2018-07-25T19:27:03.680Z,21.60
2018-07-25T19:29:30.975Z,14.00
2018-07-25T19:31:58.177Z,8.27
2018-07-25T19:34:25.351Z,6.87
2018-07-25T19:36:52.534Z,9.20
2018-07-25T19:39:20.009Z,4.17
2018-07-25T19:41:47.172Z,6.13
2018-07-25T19:44:14.330Z,4.47
2018-07-25T19:46:41.475Z,4.13
2018-07-25T19:49:08.951Z,5.43
2018-07-25T19:51:35.860Z,4.80
2018-07-25T19:54:03.077Z,3.70
2018-07-25T19:56:30.262Z,3.73
2018-07-25T19:58:57.428Z,5.33
2018-07-25T20:01:24.696Z,4.17
2018-07-25T20:03:51.867Z,3.90
2018-07-25T20:06:19.144Z,4.10
2018-07-25T20:08:46.324Z,3.90
2018-07-25T20:11:13.493Z,3.80
2018-07-25T20:13:46.551Z,5.70
2018-07-25T20:16:13.732Z,3.77
2018-07-25T20:18:40.899Z,3.90
2018-07-25T20:21:08.091Z,3.63
2018-07-25T20:23:35.284Z,3.60
2018-07-25T20:26:02.453Z,4.03
2018-07-25T20:28:29.633Z,87.57
2018-07-25T20:30:56.787Z,157.23
2018-07-25T20:33:23.952Z,147.37
2018-07-25T20:35:51.137Z,19.40
2018-07-25T20:38:18.307Z,13.63
2018-07-25T20:40:45.480Z,7.03
2018-07-25T20:43:12.743Z,7.20
2018-07-25T20:45:39.959Z,5.07
2018-07-25T20:48:07.259Z,5.60
2018-07-25T20:50:34.468Z,3.43
2018-07-25T20:53:01.830Z,4.10
2018-07-25T20:55:29.387Z,3.77
2018-07-25T20:57:56.615Z,4.50
2018-07-25T21:00:35.426Z,5.13
2018-07-25T21:03:04.008Z,5.50
2018-07-25T21:05:31.637Z,4.42
2018-07-25T21:07:58.808Z,4.93
2018-07-25T21:10:26.007Z,4.77
2018-07-25T21:12:53.192Z,4.50
2018-07-25T21:15:20.367Z,5.00
2018-07-25T21:17:47.531Z,4.57
2018-07-25T21:20:14.692Z,5.13
2018-07-25T21:22:41.915Z,4.17
2018-07-25T21:25:09.137Z,5.37
2018-07-25T21:27:36.309Z,4.20
2018-07-25T21:30:04.213Z,4.20
2018-07-25T21:32:31.463Z,3.70
2018-07-25T21:34:58.623Z,5.10
2018-07-25T21:37:25.777Z,3.90
2018-07-25T21:39:52.992Z,4.63
2018-07-25T21:42:20.175Z,4.10
2018-07-25T21:44:47.368Z,5.60
2018-07-25T21:47:14.541Z,5.00
2018-07-25T21:49:41.752Z,3.43
2018-07-25T21:52:08.943Z,4.30
2018-07-25T21:54:36.164Z,3.50
2018-07-25T21:57:03.353Z,3.67
2018-07-25T21:59:30.559Z,3.87
2018-07-25T22:01:57.754Z,6.57
2018-07-25T22:04:24.936Z,3.63
2018-07-25T22:06:52.092Z,5.30
2018-07-25T22:09:19.266Z,4.80
2018-07-25T22:11:46.434Z,3.60
2018-07-25T22:14:13.624Z,3.90
2018-07-25T22:16:40.849Z,5.87
2018-07-25T22:19:08.031Z,6.10
2018-07-25T22:21:35.224Z,4.93
2018-07-25T22:24:02.430Z,3.27
2018-07-25T22:26:29.604Z,4.00
2018-07-25T22:28:56.779Z,5.27
2018-07-25T22:31:23.977Z,3.93
2018-07-25T22:33:51.159Z,3.63
2018-07-25T22:36:18.307Z,4.77
2018-07-25T22:38:45.472Z,6.83
2018-07-25T22:41:12.649Z,4.07
2018-07-25T22:43:39.811Z,3.33
2018-07-25T22:46:07.028Z,5.03
2018-07-25T22:48:34.223Z,4.77
2018-07-25T22:51:01.383Z,4.17
2018-07-25T22:53:28.574Z,6.23
2018-07-25T22:55:55.812Z,3.80
2018-07-25T22:58:22.995Z,4.17
2018-07-25T23:00:50.188Z,5.60
2018-07-25T23:03:17.348Z,3.80
2018-07-25T23:05:44.524Z,4.50
2018-07-25T23:08:11.705Z,5.20
2018-07-25T23:10:38.896Z,4.30
2018-07-25T23:13:06.072Z,4.40
2018-07-25T23:15:33.259Z,5.10
2018-07-25T23:18:00.419Z,3.97
2018-07-25T23:20:27.588Z,5.83
2018-07-25T23:22:58.968Z,5.03
2018-07-25T23:25:26.611Z,4.17
2018-07-25T23:27:54.884Z,4.03
2018-07-25T23:30:22.072Z,3.67
2018-07-25T23:32:50.058Z,4.83
2018-07-25T23:35:17.324Z,4.73
2018-07-25T23:37:44.592Z,5.13
2018-07-25T23:40:11.804Z,5.20
2018-07-25T23:42:39.022Z,4.20
2018-07-25T23:45:06.256Z,4.37
2018-07-25T23:47:33.459Z,4.67
2018-07-25T23:50:00.647Z,4.83
2018-07-25T23:52:27.803Z,5.60
2018-07-25T23:54:54.977Z,4.87
2018-07-25T23:57:22.140Z,4.90
2018-07-25T23:59:49.328Z,4.30
