createdAt,value
2023-03-27T00:00:06.742Z,4.70
2023-03-27T00:01:06.774Z,4.68
2023-03-27T00:02:06.851Z,4.66
2023-03-27T00:03:06.996Z,4.68
2023-03-27T00:04:06.860Z,4.79
2023-03-27T00:05:06.844Z,5.00
2023-03-27T00:06:07.088Z,5.07
2023-03-27T00:07:06.858Z,5.00
2023-03-27T00:08:06.903Z,5.05
2023-03-27T00:09:06.940Z,4.82
2023-03-27T00:10:07.000Z,4.74
2023-03-27T00:11:07.077Z,4.90
2023-03-27T00:12:07.101Z,4.94
2023-03-27T00:13:07.112Z,4.79
2023-03-27T00:14:07.120Z,4.83
2023-03-27T00:15:07.132Z,4.78
2023-03-27T00:16:07.141Z,4.75
2023-03-27T00:17:07.270Z,4.79
2023-03-27T00:18:07.229Z,4.78
2023-03-27T00:19:07.251Z,4.63
2023-03-27T00:20:07.250Z,4.58
2023-03-27T00:21:07.262Z,4.61
2023-03-27T00:22:07.296Z,4.78
2023-03-27T00:23:07.326Z,4.92
2023-03-27T00:24:07.338Z,4.74
2023-03-27T00:25:07.369Z,4.75
2023-03-27T00:26:07.373Z,4.76
2023-03-27T00:27:07.357Z,4.70
2023-03-27T00:28:07.651Z,4.68
2023-03-27T00:29:07.394Z,4.79
2023-03-27T00:30:07.493Z,4.87
2023-03-27T00:31:07.544Z,4.89
2023-03-27T00:32:07.527Z,4.84
2023-03-27T00:33:07.601Z,4.71
2023-03-27T00:34:07.584Z,4.67
2023-03-27T00:35:07.595Z,4.83
2023-03-27T00:36:07.641Z,4.74
2023-03-27T00:37:07.597Z,4.68
2023-03-27T00:38:07.678Z,4.67
2023-03-27T00:39:07.737Z,4.86
2023-03-27T00:40:07.707Z,4.98
2023-03-27T00:41:07.814Z,4.97
2023-03-27T00:42:07.817Z,4.94
2023-03-27T00:43:07.838Z,4.92
2023-03-27T00:44:07.877Z,4.87
2023-03-27T00:45:07.981Z,4.75
2023-03-27T00:46:08.239Z,4.50
2023-03-27T00:47:08.007Z,4.45
2023-03-27T00:48:08.034Z,4.50
2023-03-27T00:49:08.071Z,4.63
2023-03-27T00:50:08.044Z,4.61
2023-03-27T00:51:08.034Z,4.66
2023-03-27T00:52:08.140Z,4.60
2023-03-27T00:53:08.158Z,4.46
2023-03-27T00:54:08.190Z,4.60
2023-03-27T00:55:08.170Z,4.43
2023-03-27T00:56:08.238Z,4.46
2023-03-27T00:57:08.324Z,4.52
2023-03-27T00:58:08.289Z,4.52
2023-03-27T00:59:08.292Z,4.58
2023-03-27T01:00:09.483Z,4.53
2023-03-27T01:01:08.393Z,4.67
2023-03-27T01:02:08.330Z,4.71
2023-03-27T01:03:08.481Z,4.67
2023-03-27T01:04:08.401Z,4.66
2023-03-27T01:05:08.495Z,4.82
2023-03-27T01:06:08.425Z,4.75
2023-03-27T01:07:08.515Z,4.67
2023-03-27T01:08:13.540Z,4.70
2023-03-27T01:09:08.463Z,4.45
2023-03-27T01:10:08.542Z,4.50
2023-03-27T01:11:08.650Z,4.52
2023-03-27T01:12:08.587Z,4.53
2023-03-27T01:13:08.580Z,4.36
2023-03-27T01:14:08.589Z,4.49
2023-03-27T01:15:08.589Z,4.45
2023-03-27T01:16:08.654Z,4.61
2023-03-27T01:17:08.621Z,4.49
2023-03-27T01:18:08.645Z,4.53
2023-03-27T01:19:08.631Z,4.42
2023-03-27T01:20:08.640Z,4.53
2023-03-27T01:21:08.645Z,4.61
2023-03-27T01:22:08.659Z,4.53
2023-03-27T01:23:08.653Z,4.42
2023-03-27T01:24:08.660Z,4.60
2023-03-27T01:25:08.667Z,4.49
2023-03-27T01:26:08.690Z,4.46
2023-03-27T01:27:08.702Z,4.45
2023-03-27T01:28:08.693Z,4.48
2023-03-27T01:29:08.697Z,4.45
2023-03-27T01:30:08.701Z,4.46
2023-03-27T01:31:08.720Z,4.39
2023-03-27T01:32:08.705Z,4.38
2023-03-27T01:33:08.750Z,4.32
2023-03-27T01:34:08.732Z,4.25
2023-03-27T01:35:08.745Z,4.34
2023-03-27T01:36:08.759Z,4.30
2023-03-27T01:37:08.777Z,4.28
2023-03-27T01:38:08.770Z,4.28
2023-03-27T01:39:08.821Z,4.27
2023-03-27T01:40:08.833Z,4.34
2023-03-27T01:41:08.824Z,4.32
2023-03-27T01:42:08.916Z,4.39
2023-03-27T01:43:08.837Z,4.32
2023-03-27T01:44:08.825Z,4.30
2023-03-27T01:45:08.872Z,4.25
2023-03-27T01:46:08.906Z,4.28
2023-03-27T01:47:09.550Z,4.28
2023-03-27T01:48:08.979Z,4.16
2023-03-27T01:49:09.056Z,4.06
2023-03-27T01:50:09.013Z,4.16
2023-03-27T01:51:09.025Z,4.12
2023-03-27T01:52:09.053Z,4.10
2023-03-27T01:53:09.047Z,4.09
2023-03-27T01:54:09.077Z,4.07
2023-03-27T01:55:09.129Z,4.10
2023-03-27T01:56:09.140Z,4.14
2023-03-27T01:57:09.168Z,4.24
2023-03-27T01:58:09.148Z,4.36
2023-03-27T01:59:09.156Z,4.39
2023-03-27T02:00:18.659Z,4.38
2023-03-27T02:01:09.527Z,4.39
2023-03-27T02:02:09.379Z,4.34
2023-03-27T02:03:09.293Z,4.31
2023-03-27T02:04:09.298Z,4.31
2023-03-27T02:05:09.380Z,4.39
2023-03-27T02:06:09.340Z,4.31
2023-03-27T02:07:09.332Z,4.20
2023-03-27T02:08:09.390Z,4.18
2023-03-27T02:09:09.413Z,4.07
2023-03-27T02:10:09.437Z,4.07
2023-03-27T02:11:09.536Z,4.12
2023-03-27T02:12:09.575Z,4.18
2023-03-27T02:13:09.609Z,4.13
2023-03-27T02:14:09.660Z,4.14
2023-03-27T02:15:23.471Z,4.16
2023-03-27T02:16:09.740Z,4.18
2023-03-27T02:17:09.777Z,4.06
2023-03-27T02:18:09.859Z,4.09
2023-03-27T02:19:09.841Z,4.12
2023-03-27T02:20:09.871Z,4.03
2023-03-27T02:21:09.868Z,3.99
2023-03-27T02:22:09.928Z,4.06
2023-03-27T02:23:09.957Z,4.07
2023-03-27T02:24:09.931Z,4.03
2023-03-27T02:25:09.993Z,3.95
2023-03-27T02:26:09.989Z,4.00
2023-03-27T02:27:10.062Z,3.95
2023-03-27T02:28:10.076Z,4.00
2023-03-27T02:29:10.074Z,3.96
2023-03-27T02:30:10.112Z,3.94
2023-03-27T02:31:32.984Z,3.91
2023-03-27T02:32:10.170Z,3.91
2023-03-27T02:33:10.291Z,3.86
2023-03-27T02:34:10.182Z,3.84
2023-03-27T02:35:10.190Z,3.78
2023-03-27T02:36:11.296Z,3.68
2023-03-27T02:37:10.246Z,3.68
2023-03-27T02:38:10.269Z,3.61
2023-03-27T02:39:10.333Z,3.56
2023-03-27T02:40:10.328Z,3.59
2023-03-27T02:41:10.327Z,3.52
2023-03-27T02:42:10.320Z,3.45
2023-03-27T02:43:10.348Z,3.43
2023-03-27T02:44:10.382Z,3.34
2023-03-27T02:45:10.379Z,3.46
2023-03-27T02:46:10.435Z,3.45
2023-03-27T02:47:10.432Z,3.43
2023-03-27T02:48:10.463Z,3.43
2023-03-27T02:49:10.466Z,3.41
2023-03-27T02:50:10.526Z,3.30
2023-03-27T02:51:10.565Z,3.30
2023-03-27T02:52:10.613Z,3.26
2023-03-27T02:53:10.605Z,3.30
2023-03-27T02:54:10.626Z,3.30
2023-03-27T02:55:10.666Z,3.36
2023-03-27T02:56:10.678Z,3.31
2023-03-27T02:57:10.729Z,3.22
2023-03-27T02:58:10.722Z,3.21
2023-03-27T02:59:10.754Z,3.21
2023-03-27T03:00:10.786Z,3.22
2023-03-27T03:01:10.882Z,3.26
2023-03-27T03:02:10.835Z,3.30
2023-03-27T03:03:10.883Z,3.29
2023-03-27T03:04:10.795Z,3.21
2023-03-27T03:05:10.827Z,3.26
2023-03-27T03:06:10.868Z,3.27
2023-03-27T03:07:10.888Z,3.24
2023-03-27T03:08:10.902Z,3.27
2023-03-27T03:09:10.921Z,3.31
2023-03-27T03:10:10.915Z,3.33
2023-03-27T03:11:10.925Z,3.29
2023-03-27T03:12:10.953Z,3.33
2023-03-27T03:13:10.959Z,3.43
2023-03-27T03:14:10.977Z,3.27
2023-03-27T03:15:10.993Z,3.31
2023-03-27T03:16:11.063Z,3.26
2023-03-27T03:17:11.092Z,3.30
2023-03-27T03:18:11.096Z,3.37
2023-03-27T03:19:11.091Z,3.41
2023-03-27T03:20:11.124Z,3.41
2023-03-27T03:21:11.128Z,3.40
2023-03-27T03:22:11.140Z,3.34
2023-03-27T03:23:11.149Z,3.48
2023-03-27T03:24:11.148Z,3.56
2023-03-27T03:25:11.145Z,3.61
2023-03-27T03:26:11.223Z,3.63
2023-03-27T03:27:11.207Z,3.70
2023-03-27T03:28:11.313Z,3.56
2023-03-27T03:29:12.878Z,3.56
2023-03-27T03:30:11.353Z,3.53
2023-03-27T03:31:11.503Z,3.56
2023-03-27T03:32:11.425Z,3.66
2023-03-27T03:33:11.444Z,3.67
2023-03-27T03:34:11.481Z,3.64
2023-03-27T03:35:11.475Z,3.73
2023-03-27T03:36:11.492Z,3.67
2023-03-27T03:37:11.488Z,3.73
2023-03-27T03:38:11.491Z,3.71
2023-03-27T03:39:11.513Z,3.76
2023-03-27T03:40:11.509Z,3.81
2023-03-27T03:41:11.507Z,3.77
2023-03-27T03:42:22.673Z,3.85
2023-03-27T03:43:11.566Z,3.84
2023-03-27T03:44:11.595Z,3.86
2023-03-27T03:45:11.592Z,3.73
2023-03-27T03:46:11.618Z,3.58
2023-03-27T03:47:11.581Z,3.59
2023-03-27T03:48:11.579Z,3.59
2023-03-27T03:49:11.750Z,3.58
2023-03-27T03:50:11.707Z,3.53
2023-03-27T03:51:11.709Z,3.52
2023-03-27T03:52:11.705Z,3.55
2023-03-27T03:53:11.689Z,3.55
2023-03-27T03:54:11.707Z,3.49
2023-03-27T03:55:11.739Z,3.40
2023-03-27T03:56:11.706Z,3.55
2023-03-27T03:57:11.762Z,3.59
2023-03-27T03:58:11.683Z,3.59
2023-03-27T03:59:11.824Z,3.50
2023-03-27T04:00:11.809Z,3.48
2023-03-27T04:01:11.798Z,3.43
2023-03-27T04:02:11.882Z,3.41
2023-03-27T04:03:11.982Z,3.36
2023-03-27T04:04:11.922Z,3.37
2023-03-27T04:05:12.626Z,3.37
2023-03-27T04:06:11.982Z,3.43
2023-03-27T04:07:11.982Z,3.49
2023-03-27T04:08:11.980Z,3.41
2023-03-27T04:09:12.912Z,3.27
2023-03-27T04:10:12.050Z,3.12
2023-03-27T04:11:12.081Z,3.22
2023-03-27T04:12:12.204Z,3.19
2023-03-27T04:13:12.143Z,3.22
2023-03-27T04:14:13.115Z,3.29
2023-03-27T04:15:12.202Z,3.13
2023-03-27T04:16:12.266Z,3.15
2023-03-27T04:17:12.286Z,3.09
2023-03-27T04:18:12.393Z,3.18
2023-03-27T04:19:12.382Z,3.16
2023-03-27T04:20:12.372Z,3.12
2023-03-27T04:21:12.440Z,3.13
2023-03-27T04:22:12.439Z,3.16
2023-03-27T04:23:12.449Z,3.15
2023-03-27T04:24:12.466Z,3.16
2023-03-27T04:25:12.503Z,3.21
2023-03-27T04:26:12.650Z,3.29
2023-03-27T04:27:12.599Z,3.30
2023-03-27T04:28:12.648Z,3.24
2023-03-27T04:29:12.697Z,3.36
2023-03-27T04:30:12.737Z,3.36
2023-03-27T04:31:12.856Z,3.24
2023-03-27T04:32:12.837Z,3.12
2023-03-27T04:33:12.801Z,3.09
2023-03-27T04:34:12.832Z,3.24
2023-03-27T04:35:12.886Z,3.24
2023-03-27T04:36:12.971Z,3.18
2023-03-27T04:37:12.954Z,3.16
2023-03-27T04:38:12.995Z,3.18
2023-03-27T04:39:13.047Z,3.27
2023-03-27T04:40:13.129Z,3.24
2023-03-27T04:41:13.066Z,3.31
2023-03-27T04:42:13.123Z,3.43
2023-03-27T04:43:13.138Z,3.48
2023-03-27T04:44:13.172Z,3.40
2023-03-27T04:45:13.269Z,3.33
2023-03-27T04:46:13.368Z,3.26
2023-03-27T04:47:13.302Z,3.26
2023-03-27T04:48:13.263Z,3.26
2023-03-27T04:49:13.479Z,3.15
2023-03-27T04:50:13.375Z,3.16
2023-03-27T04:51:13.415Z,3.21
2023-03-27T04:52:13.451Z,3.18
2023-03-27T04:53:13.492Z,3.22
2023-03-27T04:54:13.542Z,3.30
2023-03-27T04:55:13.585Z,3.31
2023-03-27T04:56:13.644Z,3.27
2023-03-27T04:57:13.716Z,3.15
2023-03-27T04:58:13.728Z,3.06
2023-03-27T04:59:13.808Z,3.08
2023-03-27T05:00:13.843Z,3.11
2023-03-27T05:01:13.950Z,3.01
2023-03-27T05:02:13.894Z,3.01
2023-03-27T05:03:14.104Z,3.18
2023-03-27T05:04:13.951Z,3.18
2023-03-27T05:05:13.984Z,3.21
2023-03-27T05:06:13.991Z,3.37
2023-03-27T05:07:14.008Z,3.49
2023-03-27T05:08:14.110Z,3.27
2023-03-27T05:09:14.107Z,3.27
2023-03-27T05:10:14.135Z,3.13
2023-03-27T05:11:14.154Z,3.27
2023-03-27T05:12:14.194Z,3.37
2023-03-27T05:13:14.238Z,3.45
2023-03-27T05:14:14.242Z,3.21
2023-03-27T05:15:14.468Z,3.24
2023-03-27T05:16:14.459Z,3.30
2023-03-27T05:17:14.403Z,3.36
2023-03-27T05:18:14.403Z,3.41
2023-03-27T05:19:14.397Z,3.63
2023-03-27T05:20:14.550Z,3.61
2023-03-27T05:21:14.508Z,3.59
2023-03-27T05:22:14.502Z,3.59
2023-03-27T05:23:14.453Z,3.58
2023-03-27T05:24:14.453Z,3.76
2023-03-27T05:25:14.446Z,3.67
2023-03-27T05:26:14.465Z,3.63
2023-03-27T05:27:14.488Z,3.71
2023-03-27T05:28:14.505Z,3.67
2023-03-27T05:29:14.544Z,3.66
2023-03-27T05:30:14.635Z,3.82
2023-03-27T05:31:14.681Z,3.85
2023-03-27T05:32:14.716Z,3.71
2023-03-27T05:33:14.756Z,3.68
2023-03-27T05:34:14.749Z,3.56
2023-03-27T05:35:14.767Z,3.58
2023-03-27T05:36:14.812Z,3.76
2023-03-27T05:37:14.845Z,3.82
2023-03-27T05:38:14.897Z,3.67
2023-03-27T05:39:14.954Z,3.85
2023-03-27T05:40:15.004Z,3.63
2023-03-27T05:41:15.064Z,3.59
2023-03-27T05:42:15.037Z,3.63
2023-03-27T05:43:15.089Z,3.48
2023-03-27T05:44:15.145Z,3.58
2023-03-27T05:45:15.174Z,3.71
2023-03-27T05:46:21.058Z,3.88
2023-03-27T05:47:15.175Z,3.99
2023-03-27T05:48:15.237Z,3.88
2023-03-27T05:49:15.281Z,3.99
2023-03-27T05:50:15.290Z,3.86
2023-03-27T05:51:15.288Z,4.10
2023-03-27T05:52:15.390Z,4.57
2023-03-27T05:53:15.386Z,4.92
2023-03-27T05:54:15.388Z,5.10
2023-03-27T05:55:15.377Z,5.34
2023-03-27T05:56:15.421Z,5.37
2023-03-27T05:57:15.512Z,5.12
2023-03-27T05:58:15.440Z,5.02
2023-03-27T05:59:15.520Z,5.00
2023-03-27T06:00:15.521Z,4.76
2023-03-27T06:01:15.512Z,4.56
2023-03-27T06:02:15.511Z,4.58
2023-03-27T06:03:15.727Z,4.82
2023-03-27T06:04:15.506Z,5.46
2023-03-27T06:05:15.582Z,5.56
2023-03-27T06:06:15.569Z,5.46
2023-03-27T06:07:15.605Z,5.34
2023-03-27T06:08:15.661Z,5.49
2023-03-27T06:09:15.718Z,5.64
2023-03-27T06:10:15.785Z,5.91
2023-03-27T06:11:15.753Z,6.34
2023-03-27T06:12:15.851Z,6.97
2023-03-27T06:13:15.848Z,6.72
2023-03-27T06:14:15.876Z,6.41
2023-03-27T06:15:15.924Z,5.99
2023-03-27T06:16:16.059Z,5.56
2023-03-27T06:17:15.921Z,5.37
2023-03-27T06:18:15.923Z,5.20
2023-03-27T06:19:15.987Z,4.84
2023-03-27T06:20:16.005Z,4.83
2023-03-27T06:21:16.019Z,4.63
2023-03-27T06:22:16.029Z,4.56
2023-03-27T06:23:16.027Z,4.50
2023-03-27T06:24:16.045Z,4.52
2023-03-27T06:25:16.068Z,4.39
2023-03-27T06:26:16.112Z,5.12
2023-03-27T06:27:16.184Z,6.15
2023-03-27T06:28:16.184Z,7.04
2023-03-27T06:29:16.234Z,7.64
2023-03-27T06:30:16.320Z,7.91
2023-03-27T06:31:16.419Z,7.99
2023-03-27T06:32:16.464Z,8.35
2023-03-27T06:33:16.474Z,8.66
2023-03-27T06:34:16.456Z,8.71
2023-03-27T06:35:16.543Z,8.57
2023-03-27T06:36:16.523Z,8.45
2023-03-27T06:37:16.497Z,8.66
2023-03-27T06:38:16.501Z,9.02
2023-03-27T06:39:16.545Z,9.08
2023-03-27T06:40:16.618Z,9.02
2023-03-27T06:41:16.640Z,9.15
2023-03-27T06:42:16.673Z,9.90
2023-03-27T06:43:16.693Z,10.43
2023-03-27T06:44:16.899Z,10.61
2023-03-27T06:45:17.640Z,10.12
2023-03-27T06:46:17.239Z,9.55
2023-03-27T06:47:17.155Z,9.70
2023-03-27T06:48:21.210Z,9.30
2023-03-27T06:49:17.983Z,9.19
2023-03-27T06:50:17.488Z,8.28
2023-03-27T06:51:16.982Z,7.46
2023-03-27T06:52:16.969Z,6.96
2023-03-27T06:53:26.369Z,6.53
2023-03-27T06:54:16.978Z,6.93
2023-03-27T06:55:17.011Z,6.90
2023-03-27T06:56:17.057Z,7.90
2023-03-27T06:57:17.100Z,9.03
2023-03-27T06:58:17.077Z,10.02
2023-03-27T06:59:17.394Z,10.27
2023-03-27T07:00:17.436Z,9.80
2023-03-27T07:01:17.777Z,9.34
2023-03-27T07:02:17.782Z,9.40
2023-03-27T07:03:17.701Z,9.70
2023-03-27T07:04:18.202Z,9.58
2023-03-27T07:05:18.038Z,9.21
2023-03-27T07:06:18.002Z,9.21
2023-03-27T07:07:17.700Z,9.13
2023-03-27T07:09:18.248Z,9.85
2023-03-27T07:10:17.509Z,9.66
2023-03-27T07:11:18.375Z,9.74
2023-03-27T07:12:17.553Z,9.24
2023-03-27T07:13:17.611Z,8.90
2023-03-27T07:14:17.667Z,8.39
2023-03-27T07:15:17.774Z,7.77
2023-03-27T07:16:18.201Z,7.40
2023-03-27T07:17:17.902Z,7.32
2023-03-27T07:18:17.900Z,7.74
2023-03-27T07:19:17.867Z,8.17
2023-03-27T07:20:17.924Z,8.71
2023-03-27T07:21:18.015Z,8.95
2023-03-27T07:22:17.953Z,8.42
2023-03-27T07:23:17.985Z,8.35
2023-03-27T07:24:17.975Z,8.56
2023-03-27T07:25:17.973Z,9.39
2023-03-27T07:26:17.993Z,9.70
2023-03-27T07:27:18.101Z,9.87
2023-03-27T07:28:18.045Z,10.21
2023-03-27T07:29:18.088Z,9.73
2023-03-27T07:30:18.064Z,9.84
2023-03-27T07:31:32.663Z,9.92
2023-03-27T07:32:29.770Z,9.67
2023-03-27T07:33:18.265Z,10.23
2023-03-27T07:34:18.428Z,10.00
2023-03-27T07:35:18.295Z,10.10
2023-03-27T07:36:18.365Z,9.97
2023-03-27T07:37:18.342Z,10.15
2023-03-27T07:38:18.423Z,10.55
2023-03-27T07:39:19.391Z,10.59
2023-03-27T07:40:19.921Z,11.04
2023-03-27T07:41:18.506Z,11.67
2023-03-27T07:42:18.549Z,11.67
2023-03-27T07:43:18.648Z,10.57
2023-03-27T07:44:18.639Z,9.87
2023-03-27T07:45:18.646Z,9.70
2023-03-27T07:46:18.720Z,10.07
2023-03-27T07:47:18.660Z,9.92
2023-03-27T07:48:18.895Z,10.43
2023-03-27T07:49:18.792Z,11.07
2023-03-27T07:50:18.896Z,10.82
2023-03-27T07:51:18.886Z,11.49
2023-03-27T07:52:18.956Z,11.73
2023-03-27T07:53:32.878Z,11.53
2023-03-27T07:54:19.028Z,10.53
2023-03-27T07:55:20.103Z,10.30
2023-03-27T07:56:19.104Z,10.42
2023-03-27T07:57:19.189Z,10.30
2023-03-27T07:58:19.951Z,9.90
2023-03-27T07:59:19.187Z,10.36
2023-03-27T08:00:19.239Z,10.55
2023-03-27T08:01:19.293Z,10.55
2023-03-27T08:02:19.319Z,11.10
2023-03-27T08:03:19.458Z,10.03
2023-03-27T08:04:19.559Z,10.25
2023-03-27T08:05:19.453Z,10.67
2023-03-27T08:06:19.486Z,10.62
2023-03-27T08:07:19.503Z,11.40
2023-03-27T08:08:19.603Z,11.37
2023-03-27T08:09:19.556Z,10.71
2023-03-27T08:10:19.548Z,10.71
2023-03-27T08:11:30.044Z,11.99
2023-03-27T08:12:19.575Z,11.78
2023-03-27T08:13:19.561Z,10.45
2023-03-27T08:14:19.610Z,9.37
2023-03-27T08:15:19.773Z,8.28
2023-03-27T08:16:19.673Z,7.95
2023-03-27T08:17:21.966Z,7.98
2023-03-27T08:18:19.711Z,7.99
2023-03-27T08:19:19.702Z,8.54
2023-03-27T08:20:19.746Z,9.76
2023-03-27T08:21:19.768Z,10.17
2023-03-27T08:22:19.797Z,8.93
2023-03-27T08:23:19.793Z,8.84
2023-03-27T08:24:19.870Z,8.21
2023-03-27T08:25:19.888Z,8.96
2023-03-27T08:26:19.882Z,9.44
2023-03-27T08:27:19.962Z,9.54
2023-03-27T08:28:19.950Z,9.85
2023-03-27T08:29:19.993Z,9.02
2023-03-27T08:30:20.008Z,8.84
2023-03-27T08:31:20.013Z,8.11
2023-03-27T08:32:20.013Z,7.98
2023-03-27T08:33:20.055Z,8.09
2023-03-27T08:34:20.094Z,7.95
2023-03-27T08:35:20.097Z,7.91
2023-03-27T08:36:20.139Z,7.95
2023-03-27T08:37:20.148Z,8.13
2023-03-27T08:38:26.765Z,8.59
2023-03-27T08:39:20.239Z,8.39
2023-03-27T08:40:20.231Z,8.28
2023-03-27T08:41:20.255Z,7.83
2023-03-27T08:42:20.295Z,8.14
2023-03-27T08:43:20.447Z,8.79
2023-03-27T08:44:20.452Z,9.00
2023-03-27T08:45:20.473Z,9.26
2023-03-27T08:46:20.523Z,8.74
2023-03-27T08:47:21.493Z,8.27
2023-03-27T08:48:21.777Z,8.52
2023-03-27T08:49:20.488Z,8.38
2023-03-27T08:50:20.604Z,8.31
2023-03-27T08:51:20.590Z,8.49
2023-03-27T08:52:20.598Z,7.95
2023-03-27T08:53:20.629Z,8.01
2023-03-27T08:54:20.666Z,8.27
2023-03-27T08:55:20.759Z,9.30
2023-03-27T08:56:20.699Z,8.99
2023-03-27T08:57:20.773Z,9.72
2023-03-27T08:58:20.788Z,10.38
2023-03-27T08:59:20.775Z,10.45
2023-03-27T09:00:23.391Z,11.00
2023-03-27T09:01:20.819Z,12.21
2023-03-27T09:02:20.916Z,11.95
2023-03-27T09:03:20.977Z,11.78
2023-03-27T09:04:20.891Z,12.18
2023-03-27T09:05:20.892Z,12.40
2023-03-27T09:06:20.991Z,12.76
2023-03-27T09:07:20.931Z,12.35
2023-03-27T09:08:20.980Z,12.10
2023-03-27T09:09:21.226Z,12.33
2023-03-27T09:10:21.084Z,12.61
2023-03-27T09:11:21.835Z,13.33
2023-03-27T09:12:21.101Z,13.46
2023-03-27T09:13:21.158Z,12.62
2023-03-27T09:14:21.313Z,12.33
2023-03-27T09:15:21.205Z,12.08
2023-03-27T09:16:21.294Z,12.33
2023-03-27T09:17:21.286Z,11.99
2023-03-27T09:18:21.230Z,12.18
2023-03-27T09:19:21.285Z,12.37
2023-03-27T09:20:21.351Z,12.73
2023-03-27T09:21:21.324Z,12.37
2023-03-27T09:22:21.393Z,12.83
2023-03-27T09:23:21.397Z,13.36
2023-03-27T09:24:21.409Z,13.98
2023-03-27T09:25:21.521Z,14.33
2023-03-27T09:26:21.480Z,13.60
2023-03-27T09:27:21.486Z,13.03
2023-03-27T09:28:21.501Z,11.45
2023-03-27T09:29:21.474Z,10.45
2023-03-27T09:30:21.629Z,9.47
2023-03-27T09:31:21.620Z,10.62
2023-03-27T09:32:21.600Z,11.27
2023-03-27T09:33:21.632Z,10.43
2023-03-27T09:34:21.620Z,9.40
2023-03-27T09:35:21.704Z,10.28
2023-03-27T09:36:21.666Z,9.21
2023-03-27T09:37:21.692Z,9.15
2023-03-27T09:38:21.927Z,10.10
2023-03-27T09:39:21.743Z,10.58
2023-03-27T09:40:21.755Z,11.56
2023-03-27T09:41:21.782Z,11.15
2023-03-27T09:42:21.830Z,11.86
2023-03-27T09:43:24.281Z,12.15
2023-03-27T09:44:21.931Z,10.92
2023-03-27T09:45:22.010Z,10.18
2023-03-27T09:46:22.059Z,10.80
2023-03-27T09:47:22.097Z,11.23
2023-03-27T09:48:22.099Z,11.91
2023-03-27T09:49:22.159Z,12.20
2023-03-27T09:50:22.220Z,11.52
2023-03-27T09:51:22.221Z,11.07
2023-03-27T09:52:22.309Z,10.61
2023-03-27T09:53:22.324Z,10.57
2023-03-27T09:54:22.368Z,10.28
2023-03-27T09:55:22.355Z,10.17
2023-03-27T09:56:22.348Z,9.97
2023-03-27T09:57:22.486Z,9.52
2023-03-27T09:58:22.400Z,9.40
2023-03-27T09:59:22.475Z,9.36
2023-03-27T10:00:22.604Z,9.76
2023-03-27T10:01:22.948Z,9.74
2023-03-27T10:02:22.711Z,10.15
2023-03-27T10:03:22.684Z,10.46
2023-03-27T10:04:22.791Z,9.95
2023-03-27T10:05:22.708Z,9.72
2023-03-27T10:06:22.775Z,9.48
2023-03-27T10:07:22.729Z,8.81
2023-03-27T10:08:23.789Z,8.74
2023-03-27T10:09:22.817Z,8.71
2023-03-27T10:10:22.880Z,8.60
2023-03-27T10:11:22.829Z,9.67
2023-03-27T10:12:22.866Z,10.24
2023-03-27T10:13:22.844Z,10.72
2023-03-27T10:14:22.923Z,11.00
2023-03-27T10:15:22.968Z,10.68
2023-03-27T10:16:23.029Z,10.55
2023-03-27T10:17:23.126Z,10.79
2023-03-27T10:18:23.007Z,11.56
2023-03-27T10:19:23.065Z,10.83
2023-03-27T10:20:23.077Z,10.06
2023-03-27T10:21:23.142Z,10.06
2023-03-27T10:22:23.179Z,10.09
2023-03-27T10:23:23.240Z,10.94
2023-03-27T10:24:23.246Z,11.34
2023-03-27T10:25:23.295Z,11.44
2023-03-27T10:26:23.368Z,11.52
2023-03-27T10:27:23.448Z,12.36
2023-03-27T10:28:23.483Z,12.47
2023-03-27T10:29:23.541Z,11.63
2023-03-27T10:30:23.666Z,11.38
2023-03-27T10:31:23.625Z,10.98
2023-03-27T10:32:23.683Z,10.27
2023-03-27T10:33:23.700Z,9.97
2023-03-27T10:34:23.788Z,9.72
2023-03-27T10:35:23.633Z,9.26
2023-03-27T10:36:23.676Z,9.13
2023-03-27T10:37:23.708Z,9.09
2023-03-27T10:38:23.756Z,9.22
2023-03-27T10:39:23.826Z,9.34
2023-03-27T10:40:23.920Z,9.66
2023-03-27T10:41:28.100Z,9.87
2023-03-27T10:42:23.992Z,9.90
2023-03-27T10:43:23.929Z,9.34
2023-03-27T10:44:23.962Z,9.55
2023-03-27T10:45:24.056Z,9.56
2023-03-27T10:46:24.068Z,9.47
2023-03-27T10:47:23.987Z,9.42
2023-03-27T10:48:24.027Z,8.96
2023-03-27T10:49:24.164Z,8.84
2023-03-27T10:50:24.091Z,9.27
2023-03-27T10:51:28.404Z,9.52
2023-03-27T10:52:24.311Z,10.30
2023-03-27T10:53:24.253Z,10.84
2023-03-27T10:54:24.281Z,11.23
2023-03-27T10:55:24.234Z,11.13
2023-03-27T10:56:24.294Z,10.82
2023-03-27T10:57:24.338Z,10.86
2023-03-27T10:58:24.372Z,11.16
2023-03-27T10:59:34.766Z,11.30
2023-03-27T11:00:24.439Z,11.40
2023-03-27T11:01:24.491Z,10.97
2023-03-27T11:02:24.426Z,10.43
2023-03-27T11:03:24.502Z,10.20
2023-03-27T11:04:24.562Z,10.17
2023-03-27T11:05:24.567Z,10.07
2023-03-27T11:06:24.583Z,10.31
2023-03-27T11:07:24.610Z,10.75
2023-03-27T11:08:24.636Z,10.64
2023-03-27T11:09:24.630Z,10.77
2023-03-27T11:10:24.631Z,10.42
2023-03-27T11:11:24.646Z,10.13
2023-03-27T11:12:24.652Z,9.80
2023-03-27T11:13:24.678Z,9.52
2023-03-27T11:14:24.730Z,9.08
2023-03-27T11:15:24.756Z,8.60
2023-03-27T11:16:24.866Z,8.34
2023-03-27T11:17:24.930Z,7.85
2023-03-27T11:18:24.934Z,7.37
2023-03-27T11:19:24.949Z,7.00
2023-03-27T11:20:26.311Z,6.70
2023-03-27T11:21:25.010Z,6.47
2023-03-27T11:22:24.932Z,6.46
2023-03-27T11:23:24.914Z,6.62
2023-03-27T11:24:24.917Z,6.89
2023-03-27T11:25:24.912Z,6.68
2023-03-27T11:26:25.224Z,6.68
2023-03-27T11:27:24.991Z,6.57
2023-03-27T11:28:24.997Z,6.70
2023-03-27T11:29:25.053Z,6.86
2023-03-27T11:30:25.048Z,6.87
2023-03-27T11:31:25.139Z,6.83
2023-03-27T11:32:25.220Z,7.03
2023-03-27T11:33:25.169Z,6.95
2023-03-27T11:34:28.653Z,7.33
2023-03-27T11:35:25.210Z,7.78
2023-03-27T11:36:25.270Z,8.32
2023-03-27T11:37:25.357Z,8.45
2023-03-27T11:38:25.356Z,9.09
2023-03-27T11:39:25.415Z,9.47
2023-03-27T11:40:25.465Z,9.80
2023-03-27T11:41:25.463Z,9.69
2023-03-27T11:42:25.463Z,10.23
2023-03-27T11:43:25.532Z,10.39
2023-03-27T11:44:25.588Z,10.79
2023-03-27T11:45:25.611Z,10.49
2023-03-27T11:46:25.633Z,10.49
2023-03-27T11:47:25.702Z,10.83
2023-03-27T11:48:25.748Z,11.02
2023-03-27T11:49:25.727Z,10.95
2023-03-27T11:50:25.745Z,10.80
2023-03-27T11:51:25.775Z,10.17
2023-03-27T11:52:25.823Z,9.64
2023-03-27T11:53:25.807Z,9.03
2023-03-27T11:54:25.845Z,8.72
2023-03-27T11:55:25.892Z,8.45
2023-03-27T11:56:25.897Z,8.18
2023-03-27T11:57:25.946Z,8.27
2023-03-27T11:58:26.024Z,8.31
2023-03-27T11:59:26.030Z,7.91
2023-03-27T12:00:26.068Z,7.98
2023-03-27T12:01:26.074Z,8.13
2023-03-27T12:02:26.158Z,8.42
2023-03-27T12:03:26.228Z,8.86
2023-03-27T12:04:26.233Z,9.64
2023-03-27T12:05:26.221Z,9.99
2023-03-27T12:06:26.254Z,9.82
2023-03-27T12:07:35.248Z,9.94
2023-03-27T12:08:26.328Z,10.41
2023-03-27T12:09:26.324Z,10.76
2023-03-27T12:10:29.070Z,10.83
2023-03-27T12:11:26.355Z,10.84
2023-03-27T12:12:26.346Z,10.76
2023-03-27T12:13:38.636Z,10.84
2023-03-27T12:14:34.362Z,10.75
2023-03-27T12:15:26.427Z,10.77
2023-03-27T12:16:26.516Z,10.69
2023-03-27T12:17:26.589Z,10.68
2023-03-27T12:18:35.350Z,10.72
2023-03-27T12:19:28.895Z,10.86
2023-03-27T12:20:28.519Z,10.65
2023-03-27T12:21:26.641Z,10.30
2023-03-27T12:22:26.675Z,10.17
2023-03-27T12:23:26.667Z,10.55
2023-03-27T12:24:26.715Z,10.05
2023-03-27T12:25:26.744Z,10.17
2023-03-27T12:26:26.749Z,9.67
2023-03-27T12:27:26.818Z,10.21
2023-03-27T12:28:26.864Z,10.75
2023-03-27T12:29:26.923Z,11.18
2023-03-27T12:30:26.990Z,11.78
2023-03-27T12:31:27.070Z,11.27
2023-03-27T12:32:27.102Z,11.02
2023-03-27T12:33:27.100Z,11.73
2023-03-27T12:34:27.141Z,11.70
2023-03-27T12:35:27.234Z,11.44
2023-03-27T12:36:27.160Z,10.95
2023-03-27T12:37:27.188Z,10.86
2023-03-27T12:38:27.199Z,10.49
2023-03-27T12:39:27.265Z,9.94
2023-03-27T12:40:27.316Z,9.69
2023-03-27T12:41:27.338Z,9.63
2023-03-27T12:42:27.423Z,9.29
2023-03-27T12:43:27.388Z,8.79
2023-03-27T12:44:27.417Z,7.91
2023-03-27T12:45:27.470Z,6.97
2023-03-27T12:46:27.501Z,6.47
2023-03-27T12:47:27.516Z,6.09
2023-03-27T12:48:27.489Z,5.81
2023-03-27T12:49:40.625Z,6.01
2023-03-27T12:50:27.560Z,5.80
2023-03-27T12:51:27.603Z,5.98
2023-03-27T12:52:27.744Z,6.15
2023-03-27T12:53:27.664Z,6.41
2023-03-27T12:54:27.663Z,6.57
2023-03-27T12:55:27.652Z,6.71
2023-03-27T12:56:27.692Z,7.29
2023-03-27T12:57:27.905Z,7.98
2023-03-27T12:58:27.770Z,8.60
2023-03-27T12:59:27.726Z,9.30
2023-03-27T13:00:27.765Z,10.09
2023-03-27T13:01:27.861Z,10.95
2023-03-27T13:02:28.098Z,11.40
2023-03-27T13:03:28.070Z,11.59
2023-03-27T13:04:27.982Z,11.12
2023-03-27T13:05:28.204Z,10.65
2023-03-27T13:06:27.968Z,10.72
2023-03-27T13:07:27.956Z,10.36
2023-03-27T13:08:28.010Z,9.88
2023-03-27T13:09:28.170Z,9.39
2023-03-27T13:10:28.087Z,9.77
2023-03-27T13:11:28.141Z,9.87
2023-03-27T13:12:28.146Z,10.10
2023-03-27T13:13:28.181Z,10.43