createdAt,value
2022-07-30T00:02:11.239Z,0.70
2022-07-30T00:04:40.899Z,1.45
2022-07-30T00:07:09.187Z,1.02
2022-07-30T00:09:37.233Z,0.80
2022-07-30T00:12:05.680Z,1.00
2022-07-30T00:14:34.954Z,1.40
2022-07-30T00:17:04.234Z,1.58
2022-07-30T00:19:32.845Z,1.67
2022-07-30T00:22:02.356Z,0.95
2022-07-30T00:24:30.700Z,1.17
2022-07-30T00:26:58.944Z,0.90
2022-07-30T00:29:27.399Z,1.25
2022-07-30T00:31:55.467Z,1.60
2022-07-30T00:34:23.689Z,1.08
2022-07-30T00:36:51.803Z,0.73
2022-07-30T00:39:21.304Z,3.17
2022-07-30T00:41:57.742Z,0.70
2022-07-30T00:44:28.035Z,1.08
2022-07-30T00:46:58.688Z,0.55
2022-07-30T00:49:27.271Z,1.40
2022-07-30T00:51:55.573Z,1.02
2022-07-30T00:54:25.226Z,1.33
2022-07-30T00:56:53.555Z,1.17
2022-07-30T00:59:22.305Z,1.63
2022-07-30T01:01:50.679Z,1.30
2022-07-30T01:04:18.769Z,1.38
2022-07-30T01:06:46.946Z,0.80
2022-07-30T01:09:15.066Z,1.65
2022-07-30T01:11:44.633Z,0.80
2022-07-30T01:14:13.163Z,0.98
2022-07-30T01:16:43.834Z,2.35
2022-07-30T01:19:36.682Z,1.77
2022-07-30T01:22:11.893Z,1.38
2022-07-30T01:24:45.686Z,1.67
2022-07-30T01:27:19.742Z,0.73
2022-07-30T01:29:49.210Z,1.55
2022-07-30T01:32:18.874Z,1.58
2022-07-30T01:34:48.116Z,1.05
2022-07-30T01:37:18.226Z,1.90
2022-07-30T01:39:49.662Z,1.13
2022-07-30T01:42:20.475Z,1.58
2022-07-30T01:44:50.519Z,0.47
2022-07-30T01:47:19.581Z,1.95
2022-07-30T01:49:50.048Z,1.48
2022-07-30T01:52:19.716Z,1.70
2022-07-30T01:54:51.734Z,0.40
2022-07-30T01:57:22.392Z,0.55
2022-07-30T01:59:53.353Z,1.45
2022-07-30T02:02:21.643Z,0.85
2022-07-30T02:04:50.034Z,1.50
2022-07-30T02:07:24.325Z,1.20
2022-07-30T02:09:59.119Z,0.57
2022-07-30T02:12:29.711Z,0.82
2022-07-30T02:15:07.718Z,1.00
2022-07-30T02:17:44.910Z,0.80
2022-07-30T02:20:15.377Z,1.13
2022-07-30T02:22:47.424Z,0.70
2022-07-30T02:25:20.524Z,0.82
2022-07-30T02:27:57.026Z,0.98
2022-07-30T02:30:28.583Z,1.27
2022-07-30T02:33:02.485Z,0.50
2022-07-30T02:35:32.637Z,0.70
2022-07-30T02:38:03.053Z,0.60
2022-07-30T02:40:31.527Z,0.80
2022-07-30T02:43:02.006Z,0.93
2022-07-30T02:45:31.859Z,0.93
2022-07-30T02:48:03.804Z,1.50
2022-07-30T02:50:33.058Z,0.90
2022-07-30T02:53:02.643Z,1.13
2022-07-30T02:55:35.482Z,0.80
2022-07-30T02:58:06.596Z,1.20
2022-07-30T03:00:35.742Z,0.70
2022-07-30T03:03:07.219Z,0.60
2022-07-30T03:05:36.610Z,1.02
2022-07-30T03:08:05.981Z,1.40
2022-07-30T03:10:34.979Z,0.80
2022-07-30T03:13:07.183Z,0.85
2022-07-30T03:15:39.419Z,0.63
2022-07-30T03:18:10.670Z,1.05
2022-07-30T03:20:40.008Z,0.55
2022-07-30T03:23:09.726Z,0.40
2022-07-30T03:25:38.753Z,0.85
2022-07-30T03:28:09.235Z,0.77
2022-07-30T03:30:37.894Z,0.85
2022-07-30T03:33:07.275Z,0.50
2022-07-30T03:35:35.923Z,0.60
2022-07-30T03:38:06.180Z,0.95
2022-07-30T03:40:35.334Z,0.80
2022-07-30T03:43:05.767Z,0.90
2022-07-30T03:45:49.146Z,1.50
2022-07-30T03:48:17.383Z,0.88
2022-07-30T03:50:46.500Z,1.15
2022-07-30T03:53:15.794Z,0.90
2022-07-30T03:55:44.703Z,0.93
2022-07-30T03:58:12.832Z,1.95
2022-07-30T04:00:41.814Z,1.42
2022-07-30T04:03:12.137Z,1.40
2022-07-30T04:05:41.646Z,1.75
2022-07-30T04:08:09.820Z,0.95
2022-07-30T04:10:38.179Z,1.35
2022-07-30T04:13:09.274Z,1.42
2022-07-30T04:16:36.981Z,0.70
2022-07-30T04:18:41.764Z,0.88
2022-07-30T04:21:16.029Z,1.17
2022-07-30T04:24:03.837Z,1.02
2022-07-30T04:26:34.446Z,0.93
2022-07-30T04:29:03.790Z,0.77
2022-07-30T04:31:38.165Z,1.33
2022-07-30T04:34:13.726Z,0.60
2022-07-30T04:36:43.176Z,1.23
2022-07-30T04:39:14.307Z,1.05
2022-07-30T04:41:49.690Z,0.70
2022-07-30T04:44:19.861Z,1.02
2022-07-30T04:46:48.262Z,1.55
2022-07-30T04:49:18.921Z,0.80
2022-07-30T04:51:48.559Z,0.90
2022-07-30T04:54:18.298Z,0.85
2022-07-30T04:56:53.638Z,1.40
2022-07-30T04:59:25.111Z,1.48
2022-07-30T05:01:54.436Z,0.73
2022-07-30T05:04:25.128Z,1.15
2022-07-30T05:06:54.739Z,0.98
2022-07-30T05:09:23.121Z,1.02
2022-07-30T05:11:52.548Z,0.60
2022-07-30T05:14:21.111Z,0.90
2022-07-30T05:16:49.310Z,0.82
2022-07-30T05:19:17.902Z,0.88
2022-07-30T05:21:47.748Z,1.20
2022-07-30T05:24:16.453Z,1.35
2022-07-30T05:26:45.280Z,1.70
2022-07-30T05:29:14.976Z,1.05
2022-07-30T05:31:48.266Z,0.70
2022-07-30T05:34:16.413Z,1.20
2022-07-30T05:36:45.391Z,0.60
2022-07-30T05:39:16.451Z,0.88
2022-07-30T05:41:44.605Z,0.90
2022-07-30T05:44:12.993Z,1.20
2022-07-30T05:46:43.159Z,0.70
2022-07-30T05:49:11.381Z,0.70
2022-07-30T05:51:40.316Z,0.80
2022-07-30T05:54:09.477Z,0.70
2022-07-30T05:56:40.864Z,0.70
2022-07-30T05:59:08.978Z,0.70
2022-07-30T06:01:37.064Z,0.80
2022-07-30T06:04:05.365Z,1.20
2022-07-30T06:06:33.458Z,1.13
2022-07-30T06:09:01.587Z,0.65
2022-07-30T06:11:29.696Z,0.68
2022-07-30T06:13:59.179Z,1.25
2022-07-30T06:16:27.362Z,0.75
2022-07-30T06:18:55.498Z,0.70
2022-07-30T06:21:23.699Z,1.30
2022-07-30T06:23:51.808Z,1.05
2022-07-30T06:26:19.914Z,0.80
2022-07-30T06:28:48.162Z,1.00
2022-07-30T06:31:17.679Z,0.80
2022-07-30T06:33:45.801Z,1.42
2022-07-30T06:36:14.912Z,1.55
2022-07-30T06:38:43.104Z,1.80
2022-07-30T06:41:11.373Z,1.55
2022-07-30T06:43:39.610Z,1.85
2022-07-30T06:46:07.756Z,1.67
2022-07-30T06:48:37.782Z,2.28
2022-07-30T06:51:05.904Z,1.80
2022-07-30T06:53:41.671Z,1.60
2022-07-30T06:56:10.651Z,2.13
2022-07-30T06:58:39.249Z,2.20
2022-07-30T07:01:11.341Z,5.28
2022-07-30T07:03:41.193Z,6.13
2022-07-30T07:06:10.024Z,5.90
2022-07-30T07:08:38.763Z,6.68
2022-07-30T07:11:09.023Z,8.57
2022-07-30T07:13:37.142Z,7.65
2022-07-30T07:16:05.723Z,6.57
2022-07-30T07:18:33.788Z,6.55
2022-07-30T07:21:03.298Z,6.97
2022-07-30T07:23:39.005Z,7.38
2022-07-30T07:26:11.238Z,7.22
2022-07-30T07:28:40.897Z,7.75
2022-07-30T07:31:09.346Z,8.68
2022-07-30T07:33:37.946Z,9.30
2022-07-30T07:36:09.325Z,8.77
2022-07-30T07:38:41.778Z,8.90
2022-07-30T07:41:11.206Z,8.82
2022-07-30T07:43:45.369Z,8.93
2022-07-30T07:46:16.535Z,8.20
2022-07-30T07:49:06.910Z,10.57
2022-07-30T07:51:48.358Z,10.60
2022-07-30T07:54:24.159Z,12.18
2022-07-30T07:56:53.310Z,13.13
2022-07-30T07:59:23.651Z,13.00
2022-07-30T08:01:59.252Z,16.45
2022-07-30T08:04:31.904Z,14.77
2022-07-30T08:07:01.708Z,14.60
2022-07-30T08:09:40.753Z,14.38
2022-07-30T08:12:13.331Z,14.25
2022-07-30T08:14:41.865Z,13.82
2022-07-30T08:17:10.381Z,17.90
2022-07-30T08:19:38.676Z,17.38
2022-07-30T08:22:08.247Z,19.73
2022-07-30T08:24:36.345Z,18.38
2022-07-30T08:27:04.932Z,23.85
2022-07-30T08:29:33.147Z,25.60
2022-07-30T08:32:01.518Z,27.77
2022-07-30T08:34:29.896Z,27.98
2022-07-30T08:36:58.087Z,27.95
2022-07-30T08:39:27.699Z,34.10
2022-07-30T08:41:55.947Z,36.85
2022-07-30T08:44:25.018Z,41.40
2022-07-30T08:46:56.276Z,33.88
2022-07-30T08:49:25.151Z,36.72
2022-07-30T08:51:54.197Z,35.78
2022-07-30T08:54:22.639Z,35.22
2022-07-30T08:56:52.211Z,46.25
2022-07-30T08:59:20.848Z,39.97
2022-07-30T09:01:49.863Z,45.40
2022-07-30T09:04:18.103Z,36.17
2022-07-30T09:06:46.619Z,32.90
2022-07-30T09:09:16.246Z,34.92
2022-07-30T09:11:44.417Z,35.45
2022-07-30T09:14:16.020Z,41.45
2022-07-30T09:16:45.441Z,41.42
2022-07-30T09:19:15.890Z,46.28
2022-07-30T09:21:44.595Z,47.80
2022-07-30T09:24:13.932Z,49.38
2022-07-30T09:26:56.278Z,56.28
2022-07-30T09:29:28.148Z,58.60
2022-07-30T09:32:00.650Z,61.42
2022-07-30T09:34:31.109Z,62.38
2022-07-30T09:37:01.061Z,61.78
2022-07-30T09:39:37.298Z,61.97
2022-07-30T09:42:18.766Z,61.95
2022-07-30T09:44:49.079Z,57.45
2022-07-30T09:47:32.098Z,64.90
2022-07-30T09:50:07.308Z,60.90
2022-07-30T09:52:36.021Z,55.70
2022-07-30T09:55:13.476Z,57.38
2022-07-30T09:57:57.802Z,63.22
2022-07-30T10:00:30.886Z,58.67
2022-07-30T10:03:00.495Z,47.95
2022-07-30T10:05:40.857Z,60.63
2022-07-30T10:08:16.779Z,59.08
2022-07-30T10:10:50.766Z,59.60
2022-07-30T10:13:21.164Z,59.45
2022-07-30T10:15:51.511Z,58.95
2022-07-30T10:18:19.725Z,57.05
2022-07-30T10:20:48.198Z,57.67
2022-07-30T10:23:18.415Z,59.78
2022-07-30T10:25:54.930Z,59.88
2022-07-30T10:28:24.218Z,57.72
2022-07-30T10:30:54.747Z,60.03
2022-07-30T10:33:34.602Z,49.20
2022-07-30T10:36:11.666Z,49.92
2022-07-30T10:38:43.041Z,49.42
2022-07-30T10:41:42.783Z,50.63
2022-07-30T10:44:51.138Z,57.55
2022-07-30T10:47:24.706Z,54.08
2022-07-30T10:50:06.661Z,60.03
2022-07-30T10:52:51.563Z,64.30
2022-07-30T10:55:36.836Z,53.88
2022-07-30T10:58:08.662Z,51.17
2022-07-30T11:00:58.530Z,50.90
2022-07-30T11:03:40.239Z,51.78
2022-07-30T11:06:29.487Z,47.97
2022-07-30T11:08:58.117Z,47.55
2022-07-30T11:12:05.548Z,46.47
2022-07-30T11:15:07.880Z,58.72
2022-07-30T11:18:13.033Z,58.47
2022-07-30T11:20:48.881Z,58.05
2022-07-30T11:23:40.684Z,59.10
2022-07-30T11:26:14.190Z,63.10
2022-07-30T11:28:45.126Z,51.63
2022-07-30T11:31:55.600Z,51.05
2022-07-30T11:34:28.606Z,52.00
2022-07-30T11:37:19.202Z,52.78
2022-07-30T11:40:13.322Z,63.25
2022-07-30T11:42:43.202Z,55.92
2022-07-30T11:45:30.907Z,55.58
2022-07-30T11:48:03.471Z,63.70
2022-07-30T11:50:34.293Z,64.90
2022-07-30T11:53:06.078Z,64.00
2022-07-30T11:55:36.314Z,62.17
2022-07-30T11:58:07.045Z,64.63
2022-07-30T12:00:37.539Z,55.15
2022-07-30T12:03:13.473Z,61.30
2022-07-30T12:05:42.120Z,56.97
2022-07-30T12:08:33.410Z,63.28
2022-07-30T12:11:03.089Z,52.35
2022-07-30T12:13:43.592Z,60.42
2022-07-30T12:16:16.865Z,58.03
2022-07-30T12:18:49.498Z,51.90
2022-07-30T12:21:17.694Z,52.40
2022-07-30T12:23:56.556Z,55.55
2022-07-30T12:26:28.973Z,53.47
2022-07-30T12:28:58.056Z,52.90
2022-07-30T12:31:26.690Z,52.72
2022-07-30T12:33:58.216Z,52.13
2022-07-30T12:36:30.920Z,51.75
2022-07-30T12:39:01.297Z,51.03
2022-07-30T12:41:46.378Z,50.10
2022-07-30T12:44:36.298Z,52.97
2022-07-30T12:47:05.649Z,50.13
2022-07-30T12:49:39.488Z,52.20
2022-07-30T12:52:28.541Z,52.88
2022-07-30T12:55:06.561Z,62.08
2022-07-30T12:57:54.256Z,57.65
2022-07-30T13:00:22.830Z,53.80
2022-07-30T13:02:50.992Z,50.25
2022-07-30T13:05:19.178Z,50.50
2022-07-30T13:07:58.586Z,59.28
2022-07-30T13:10:31.521Z,59.35
2022-07-30T13:13:00.077Z,60.25
2022-07-30T13:15:28.255Z,58.58
2022-07-30T13:17:59.636Z,51.60
2022-07-30T13:20:27.811Z,61.10
2022-07-30T13:23:01.746Z,62.05
2022-07-30T13:25:38.714Z,63.88
2022-07-30T13:28:08.633Z,50.90
2022-07-30T13:30:36.764Z,62.63
2022-07-30T13:33:04.896Z,63.17
2022-07-30T13:35:33.208Z,61.63
2022-07-30T13:38:01.843Z,60.35
2022-07-30T13:40:32.191Z,50.67
2022-07-30T13:43:00.962Z,51.42
2022-07-30T13:45:29.794Z,55.15
2022-07-30T13:47:58.292Z,62.90
2022-07-30T13:50:26.514Z,60.45
2022-07-30T13:52:57.753Z,62.03
2022-07-30T13:55:31.792Z,60.67
2022-07-30T13:58:00.040Z,59.97
2022-07-30T14:00:32.515Z,63.13
2022-07-30T14:03:01.764Z,52.17
2022-07-30T14:05:31.030Z,61.45
2022-07-30T14:07:59.181Z,50.72
2022-07-30T14:10:27.281Z,49.92
2022-07-30T14:12:57.257Z,51.28
2022-07-30T14:15:27.036Z,51.20
2022-07-30T14:17:56.146Z,51.80
2022-07-30T14:20:28.998Z,54.30
2022-07-30T14:22:57.475Z,62.47
2022-07-30T14:25:25.719Z,52.72
2022-07-30T14:27:53.790Z,54.83
2022-07-30T14:30:24.591Z,53.47
2022-07-30T14:32:58.418Z,61.10
2022-07-30T14:35:28.711Z,51.88
2022-07-30T14:37:56.776Z,60.55
2022-07-30T14:40:24.996Z,59.90
2022-07-30T14:42:53.129Z,62.35
2022-07-30T14:45:25.878Z,59.95
2022-07-30T14:47:57.138Z,61.80
2022-07-30T14:50:25.287Z,59.20
2022-07-30T14:52:53.341Z,56.90
2022-07-30T14:55:21.528Z,57.40
2022-07-30T14:57:49.592Z,56.75
2022-07-30T15:00:21.493Z,53.03
2022-07-30T15:02:54.138Z,57.03
2022-07-30T15:05:22.397Z,62.47
2022-07-30T15:07:50.454Z,64.60
2022-07-30T15:10:19.138Z,61.50
2022-07-30T15:12:47.207Z,70.35
2022-07-30T15:15:16.359Z,67.90
2022-07-30T15:17:44.465Z,69.18
2022-07-30T15:20:14.439Z,71.20
2022-07-30T15:22:42.583Z,67.03
2022-07-30T15:25:10.988Z,68.13
2022-07-30T15:27:39.264Z,73.82
2022-07-30T15:30:08.036Z,70.45
2022-07-30T15:32:36.201Z,114.13
2022-07-30T15:35:05.032Z,80.43
2022-07-30T15:37:34.498Z,81.97
2022-07-30T15:40:03.347Z,80.80
2022-07-30T15:42:31.548Z,159.95
2022-07-30T15:45:16.854Z,81.03
2022-07-30T15:47:46.097Z,81.32
2022-07-30T15:50:15.450Z,79.00
2022-07-30T15:52:45.524Z,78.80
2022-07-30T15:55:14.246Z,78.72
2022-07-30T15:57:43.330Z,15.65
2022-07-30T16:00:12.656Z,16.05
2022-07-30T16:02:41.307Z,16.52
2022-07-30T16:05:13.874Z,16.50
2022-07-30T16:07:43.947Z,16.10
2022-07-30T16:10:12.185Z,23.88
2022-07-30T16:12:42.033Z,16.42
2022-07-30T16:15:11.129Z,14.75
2022-07-30T16:17:39.363Z,12.45
2022-07-30T16:20:09.708Z,15.80
2022-07-30T16:22:38.834Z,40.75
2022-07-30T16:25:09.154Z,95.32
2022-07-30T16:27:37.230Z,26.88
2022-07-30T16:30:05.910Z,164.63
2022-07-30T16:32:34.530Z,91.07
2022-07-30T16:35:02.631Z,155.50
2022-07-30T16:37:30.905Z,164.15
2022-07-30T16:39:59.146Z,28.10
2022-07-30T16:42:29.041Z,58.13
2022-07-30T16:44:57.357Z,60.15
2022-07-30T16:47:25.598Z,63.28
2022-07-30T16:49:53.798Z,63.67
2022-07-30T16:52:21.899Z,63.53
2022-07-30T16:54:54.924Z,61.92
2022-07-30T16:57:23.021Z,62.53
2022-07-30T16:59:52.769Z,64.43
2022-07-30T17:02:21.025Z,15.77
2022-07-30T17:04:49.150Z,15.70
2022-07-30T17:07:17.345Z,15.80
2022-07-30T17:09:51.816Z,16.45
2022-07-30T17:12:25.268Z,17.00
2022-07-30T17:14:55.013Z,17.05
2022-07-30T17:17:23.318Z,17.80
2022-07-30T17:19:51.438Z,17.00
2022-07-30T17:22:19.703Z,16.85
2022-07-30T17:24:47.938Z,17.17
2022-07-30T17:27:16.748Z,18.70
2022-07-30T17:29:50.050Z,17.40
2022-07-30T17:32:21.147Z,17.10
2022-07-30T17:34:49.808Z,16.55
2022-07-30T17:37:18.042Z,17.40
2022-07-30T17:40:19.802Z,17.73
2022-07-30T17:42:34.320Z,17.33
2022-07-30T17:45:02.675Z,17.02
2022-07-30T17:47:32.278Z,17.48
2022-07-30T17:50:00.408Z,17.02
2022-07-30T17:52:28.500Z,19.95
2022-07-30T17:54:56.695Z,17.17
2022-07-30T17:57:24.929Z,17.00
2022-07-30T17:59:53.100Z,17.45
2022-07-30T18:02:27.622Z,17.67
2022-07-30T18:04:58.750Z,17.27
2022-07-30T18:07:27.014Z,16.88
2022-07-30T18:09:55.319Z,17.25
2022-07-30T18:12:23.600Z,17.08
2022-07-30T18:14:52.032Z,16.58
2022-07-30T18:17:20.200Z,17.20
2022-07-30T18:19:48.282Z,16.05
2022-07-30T18:22:29.087Z,16.20
2022-07-30T18:25:00.300Z,16.98
2022-07-30T18:27:28.593Z,16.27
2022-07-30T18:29:56.754Z,16.15
2022-07-30T18:32:25.444Z,17.65
2022-07-30T18:34:53.703Z,17.75
2022-07-30T18:37:23.338Z,17.90
2022-07-30T18:39:51.430Z,17.25
2022-07-30T18:42:19.508Z,17.42
2022-07-30T18:44:47.751Z,17.40
2022-07-30T18:47:15.901Z,18.40
2022-07-30T18:49:44.161Z,19.10
2022-07-30T18:52:12.582Z,19.23
2022-07-30T18:54:42.158Z,18.10
2022-07-30T18:57:14.362Z,18.17
2022-07-30T18:59:42.958Z,19.25
2022-07-30T19:02:11.157Z,18.30
2022-07-30T19:04:39.860Z,18.55
2022-07-30T19:07:08.372Z,18.52
2022-07-30T19:09:36.655Z,17.95
2022-07-30T19:12:06.791Z,19.55
2022-07-30T19:14:35.243Z,18.67
2022-07-30T19:17:03.579Z,18.65
2022-07-30T19:19:42.080Z,32.78
2022-07-30T19:22:10.157Z,18.58
2022-07-30T19:24:38.465Z,18.80
2022-07-30T19:27:12.316Z,18.15
2022-07-30T19:29:43.090Z,18.40
2022-07-30T19:32:11.344Z,18.67
2022-07-30T19:34:43.418Z,18.95
2022-07-30T19:37:12.012Z,18.80
2022-07-30T19:40:06.341Z,19.17
2022-07-30T19:42:30.523Z,18.35
2022-07-30T19:44:59.175Z,18.48
2022-07-30T19:47:29.846Z,18.63
2022-07-30T19:50:10.043Z,18.70
2022-07-30T19:52:38.611Z,17.70
2022-07-30T19:55:16.844Z,17.90
2022-07-30T19:57:54.264Z,18.05
2022-07-30T20:00:25.165Z,17.90
2022-07-30T20:02:53.695Z,17.15
2022-07-30T20:05:24.684Z,17.30
2022-07-30T20:07:53.263Z,17.50
2022-07-30T20:10:24.130Z,17.48
2022-07-30T20:12:53.640Z,17.50
2022-07-30T20:15:25.448Z,17.02
2022-07-30T20:17:53.620Z,17.40
2022-07-30T20:20:26.193Z,17.20
2022-07-30T20:22:54.756Z,17.42
2022-07-30T20:25:23.030Z,18.30
2022-07-30T20:27:51.149Z,17.20
2022-07-30T20:30:24.992Z,18.00
2022-07-30T20:32:53.747Z,18.60
2022-07-30T20:35:26.105Z,17.60
2022-07-30T20:37:54.787Z,17.90
2022-07-30T20:40:24.600Z,17.63
2022-07-30T20:42:55.147Z,19.20
2022-07-30T20:45:25.314Z,17.90
2022-07-30T20:48:08.445Z,17.30
2022-07-30T20:50:46.587Z,17.10
2022-07-30T20:53:17.731Z,17.27
2022-07-30T20:55:46.086Z,17.20
2022-07-30T20:58:16.573Z,17.20
2022-07-30T21:00:49.706Z,16.95
2022-07-30T21:03:21.318Z,17.00
2022-07-30T21:05:52.315Z,17.42
2022-07-30T21:08:38.428Z,17.27
2022-07-30T21:11:06.534Z,16.85
2022-07-30T21:13:38.076Z,17.33
2022-07-30T21:16:15.412Z,17.98
2022-07-30T21:21:47.942Z,17.27
2022-07-30T21:24:18.962Z,17.77
2022-07-30T21:26:48.659Z,17.42
2022-07-30T21:29:17.631Z,16.83
2022-07-30T21:32:00.621Z,17.27
2022-07-30T21:34:35.861Z,17.17
2022-07-30T21:37:08.603Z,17.30
2022-07-30T21:39:40.193Z,17.40
2022-07-30T21:42:08.934Z,17.05
2022-07-30T21:44:37.519Z,17.20
2022-07-30T21:47:10.770Z,17.20
2022-07-30T21:49:39.789Z,17.40
2022-07-30T21:52:09.023Z,17.05
2022-07-30T21:54:48.345Z,16.95
2022-07-30T21:57:23.278Z,17.60
2022-07-30T21:59:55.167Z,17.10
2022-07-30T22:02:26.002Z,16.52
2022-07-30T22:04:56.409Z,16.90
2022-07-30T22:07:27.294Z,17.02
2022-07-30T22:09:55.417Z,17.27
2022-07-30T22:12:25.922Z,17.08
2022-07-30T22:14:57.516Z,17.02
2022-07-30T22:17:37.320Z,17.60
2022-07-30T22:20:15.336Z,16.60
2022-07-30T22:22:43.483Z,17.17
2022-07-30T22:25:11.842Z,17.02
2022-07-30T22:27:56.067Z,17.13
2022-07-30T22:30:27.266Z,17.10
2022-07-30T22:33:07.266Z,16.75
2022-07-30T22:35:35.618Z,17.08
2022-07-30T22:38:04.154Z,17.00
2022-07-30T22:40:32.930Z,17.17
2022-07-30T22:43:07.751Z,17.17
2022-07-30T22:45:47.421Z,17.92
2022-07-30T22:48:25.340Z,17.65
2022-07-30T22:54:11.220Z,17.38
2022-07-30T22:56:31.272Z,17.50
2022-07-30T22:59:00.482Z,17.05
2022-07-30T23:01:28.607Z,17.27
2022-07-30T23:03:58.444Z,17.88
2022-07-30T23:06:30.029Z,18.10
2022-07-30T23:08:58.433Z,17.80
2022-07-30T23:11:26.662Z,17.63
2022-07-30T23:12:27.126Z,17.13
2022-07-30T23:12:34.154Z,17.90
2022-07-30T23:14:05.590Z,17.35
2022-07-30T23:16:33.862Z,18.10
2022-07-30T23:19:03.867Z,17.23
2022-07-30T23:21:32.260Z,17.25
2022-07-30T23:24:00.740Z,17.13
2022-07-30T23:26:29.485Z,16.83
2022-07-30T23:28:57.591Z,17.10
2022-07-30T23:31:26.982Z,17.60
2022-07-30T23:33:55.316Z,16.83
2022-07-30T23:36:24.766Z,17.05
2022-07-30T23:38:53.072Z,17.40
2022-07-30T23:41:30.475Z,16.98
2022-07-30T23:43:59.214Z,17.23
2022-07-30T23:46:27.400Z,16.58
2022-07-30T23:48:55.530Z,16.45
2022-07-30T23:51:25.111Z,16.77
2022-07-30T23:54:01.693Z,16.95
2022-07-30T23:56:29.828Z,16.92
2022-07-30T23:58:58.270Z,16.75
