createdAt,value
2017-10-05T00:00:45.591Z,12.1
2017-10-05T00:01:47.639Z,12
2017-10-05T00:02:49.691Z,12
2017-10-05T00:03:51.718Z,12.1
2017-10-05T00:04:53.755Z,12.1
2017-10-05T00:05:56.128Z,12
2017-10-05T00:06:58.214Z,12
2017-10-05T00:08:00.435Z,12
2017-10-05T00:09:02.467Z,12
2017-10-05T00:10:04.543Z,12
2017-10-05T00:11:06.939Z,11.9
2017-10-05T00:12:09.056Z,11.9
2017-10-05T00:13:11.074Z,11.9
2017-10-05T00:14:13.186Z,11.9
2017-10-05T00:15:15.284Z,11.8
2017-10-05T00:16:17.756Z,11.8
2017-10-05T00:17:19.872Z,11.7
2017-10-05T00:18:21.982Z,11.7
2017-10-05T00:19:24.047Z,11.7
2017-10-05T00:20:26.121Z,11.7
2017-10-05T00:21:28.630Z,11.7
2017-10-05T00:22:30.701Z,11.6
2017-10-05T00:23:32.822Z,11.6
2017-10-05T00:24:34.898Z,11.6
2017-10-05T00:25:36.971Z,11.5
2017-10-05T00:26:39.307Z,11.6
2017-10-05T00:27:41.345Z,11.6
2017-10-05T00:28:43.434Z,11.6
2017-10-05T00:29:45.499Z,11.6
2017-10-05T00:30:47.583Z,11.6
2017-10-05T00:31:49.996Z,11.5
2017-10-05T00:32:52.030Z,11.6
2017-10-05T00:33:54.088Z,11.6
2017-10-05T00:34:56.136Z,11.5
2017-10-05T00:35:58.195Z,11.4
2017-10-05T00:37:00.566Z,11.5
2017-10-05T00:38:02.660Z,11.6
2017-10-05T00:39:04.727Z,11.5
2017-10-05T00:40:06.801Z,11.5
2017-10-05T00:41:08.909Z,11.4
2017-10-05T00:42:11.369Z,11.4
2017-10-05T00:43:13.416Z,11.4
2017-10-05T00:44:15.516Z,11.4
2017-10-05T00:45:17.568Z,11.4
2017-10-05T00:46:19.650Z,11.5
2017-10-05T00:47:22.031Z,11.4
2017-10-05T00:48:24.241Z,11.6
2017-10-05T00:49:26.315Z,11.4
2017-10-05T00:50:28.427Z,11.4
2017-10-05T00:51:30.662Z,11.4
2017-10-05T00:52:33.066Z,11.3
2017-10-05T00:53:35.210Z,11.4
2017-10-05T00:54:37.275Z,11.4
2017-10-05T00:55:39.300Z,11.4
2017-10-05T00:56:41.356Z,11.4
2017-10-05T00:57:43.741Z,11.4
2017-10-05T00:58:45.828Z,11.4
2017-10-05T00:59:47.901Z,11.4
2017-10-05T01:00:49.965Z,11.3
2017-10-05T01:01:52.059Z,11.3
2017-10-05T01:02:54.412Z,11.4
2017-10-05T01:03:56.506Z,11.3
2017-10-05T01:04:58.664Z,11.4
2017-10-05T01:06:00.726Z,11.3
2017-10-05T01:07:02.834Z,11.4
2017-10-05T01:08:05.209Z,11.4
2017-10-05T01:09:07.250Z,11.4
2017-10-05T01:10:09.291Z,11.5
2017-10-05T01:11:11.372Z,11.4
2017-10-05T01:12:13.434Z,11.5
2017-10-05T01:13:15.908Z,11.5
2017-10-05T01:14:17.996Z,11.6
2017-10-05T01:15:20.088Z,11.5
2017-10-05T01:16:22.507Z,11.6
2017-10-05T01:17:24.592Z,11.4
2017-10-05T01:18:27.070Z,11.3
2017-10-05T01:19:29.097Z,11.4
2017-10-05T01:20:31.222Z,11.4
2017-10-05T01:21:33.297Z,11.4
2017-10-05T01:22:35.367Z,11.4
2017-10-05T01:23:37.746Z,11.3
2017-10-05T01:24:39.828Z,11.3
2017-10-05T01:25:41.913Z,11.3
2017-10-05T01:26:44.012Z,11.3
2017-10-05T01:27:46.111Z,11.4
2017-10-05T01:28:48.545Z,11.3
2017-10-05T01:29:50.621Z,11.4
2017-10-05T01:30:52.761Z,11.4
2017-10-05T01:31:54.867Z,11.4
2017-10-05T01:32:56.935Z,11.4
2017-10-05T01:33:59.345Z,11.4
2017-10-05T01:35:01.433Z,11.4
2017-10-05T01:36:03.557Z,11.3
2017-10-05T01:37:05.618Z,11.4
2017-10-05T01:38:07.673Z,11.4
2017-10-05T01:39:10.019Z,11.3
2017-10-05T01:40:12.077Z,11.3
2017-10-05T01:41:14.159Z,11.3
2017-10-05T01:42:16.236Z,11.4
2017-10-05T01:43:18.357Z,11.4
2017-10-05T01:44:20.815Z,11.4
2017-10-05T01:45:22.837Z,11.3
2017-10-05T01:46:24.940Z,11.4
2017-10-05T01:47:27.017Z,11.4
2017-10-05T01:48:29.049Z,11.3
2017-10-05T01:49:31.491Z,11.3
2017-10-05T01:50:33.519Z,11.4
2017-10-05T01:51:35.584Z,11.5
2017-10-05T01:52:37.691Z,11.5
2017-10-05T01:53:39.786Z,11.4
2017-10-05T01:54:42.127Z,11.4
2017-10-05T01:55:44.217Z,11.3
2017-10-05T01:56:46.298Z,11.3
2017-10-05T01:57:48.489Z,11.4
2017-10-05T01:58:50.593Z,11.4
2017-10-05T01:59:52.969Z,11.3
2017-10-05T02:00:55.025Z,11.3
2017-10-05T02:01:57.069Z,11.4
2017-10-05T02:02:59.096Z,11.3
2017-10-05T02:04:01.162Z,11.4
2017-10-05T02:05:03.526Z,11.3
2017-10-05T02:06:05.596Z,11.4
2017-10-05T02:07:07.700Z,11.3
2017-10-05T02:08:09.795Z,11.3
2017-10-05T02:09:11.907Z,11.3
2017-10-05T02:10:14.299Z,11.2
2017-10-05T02:11:16.391Z,11.3
2017-10-05T02:12:18.456Z,11.2
2017-10-05T02:13:20.534Z,11.2
2017-10-05T02:14:22.620Z,11.3
2017-10-05T02:15:25.045Z,11.2
2017-10-05T02:16:27.228Z,11.1
2017-10-05T02:17:29.385Z,11.2
2017-10-05T02:18:31.449Z,11.2
2017-10-05T02:19:33.508Z,11.1
2017-10-05T02:20:36.038Z,11.2
2017-10-05T02:21:38.110Z,11.2
2017-10-05T02:22:40.160Z,11.2
2017-10-05T02:23:42.224Z,11.2
2017-10-05T02:24:44.297Z,11.2
2017-10-05T02:25:46.686Z,11.2
2017-10-05T02:26:48.807Z,11.2
2017-10-05T02:27:50.878Z,11.1
2017-10-05T02:28:52.951Z,11.1
2017-10-05T02:29:55.048Z,11.1
2017-10-05T02:30:57.421Z,11.1
2017-10-05T02:31:59.644Z,11.1
2017-10-05T02:33:01.834Z,11.1
2017-10-05T02:34:04.019Z,11.1
2017-10-05T02:35:06.131Z,11
2017-10-05T02:36:08.675Z,11
2017-10-05T02:37:10.786Z,11.1
2017-10-05T02:38:12.970Z,11.1
2017-10-05T02:39:15.040Z,11
2017-10-05T02:40:17.188Z,11
2017-10-05T02:41:19.563Z,10.9
2017-10-05T02:42:21.705Z,10.8
2017-10-05T02:43:23.834Z,10.9
2017-10-05T02:44:25.969Z,10.9
2017-10-05T02:45:28.071Z,10.9
2017-10-05T02:46:30.524Z,10.9
2017-10-05T02:47:32.637Z,10.9
2017-10-05T02:48:34.717Z,10.9
2017-10-05T02:49:36.816Z,10.9
2017-10-05T02:50:38.924Z,10.9
2017-10-05T02:51:41.450Z,10.9
2017-10-05T02:52:43.611Z,10.9
2017-10-05T02:53:45.871Z,10.9
2017-10-05T02:54:48.051Z,10.9
2017-10-05T02:55:50.179Z,10.9
2017-10-05T02:56:52.511Z,10.9
2017-10-05T02:57:54.649Z,10.9
2017-10-05T02:58:56.846Z,10.8
2017-10-05T02:59:59.015Z,10.8
2017-10-05T03:01:01.152Z,10.8
2017-10-05T03:02:03.529Z,10.8
2017-10-05T03:03:05.692Z,10.8
2017-10-05T03:04:07.847Z,10.8
2017-10-05T03:05:09.996Z,10.8
2017-10-05T03:06:12.207Z,10.8
2017-10-05T03:07:14.620Z,10.8
2017-10-05T03:08:16.703Z,10.8
2017-10-05T03:09:18.824Z,10.9
2017-10-05T03:10:20.895Z,10.9
2017-10-05T03:11:22.944Z,10.8
2017-10-05T03:12:25.395Z,10.8
2017-10-05T03:13:27.484Z,10.7
2017-10-05T03:14:29.617Z,10.7
2017-10-05T03:15:31.770Z,10.7
2017-10-05T03:16:33.871Z,10.7
2017-10-05T03:17:36.347Z,10.7
2017-10-05T03:18:38.508Z,10.7
2017-10-05T03:19:40.706Z,10.7
2017-10-05T03:20:42.850Z,10.9
2017-10-05T03:21:44.981Z,10.9
2017-10-05T03:22:47.360Z,10.8
2017-10-05T03:23:49.457Z,10.8
2017-10-05T03:24:51.497Z,10.8
2017-10-05T03:25:53.601Z,10.7
2017-10-05T03:26:55.679Z,10.8
2017-10-05T03:27:58.066Z,10.8
2017-10-05T03:29:00.243Z,10.7
2017-10-05T03:30:02.344Z,10.7
2017-10-05T03:31:04.412Z,10.8
2017-10-05T03:32:06.498Z,10.7
2017-10-05T03:33:08.871Z,10.8
2017-10-05T03:34:10.953Z,10.8
2017-10-05T03:35:13.025Z,10.7
2017-10-05T03:36:15.245Z,10.7
2017-10-05T03:37:17.320Z,10.8
2017-10-05T03:38:19.749Z,10.9
2017-10-05T03:39:21.878Z,10.8
2017-10-05T03:40:23.986Z,10.7
2017-10-05T03:41:26.166Z,10.7
2017-10-05T03:42:28.966Z,10.8
2017-10-05T03:43:31.458Z,10.8
2017-10-05T03:44:33.599Z,10.8
2017-10-05T03:45:35.685Z,10.7
2017-10-05T03:46:37.863Z,10.7
2017-10-05T03:47:40.001Z,10.8
2017-10-05T03:48:42.450Z,10.8
2017-10-05T03:49:44.574Z,10.8
2017-10-05T03:50:46.656Z,10.7
2017-10-05T03:51:48.757Z,10.7
2017-10-05T03:52:50.828Z,10.7
2017-10-05T03:53:53.202Z,10.7
2017-10-05T03:54:55.312Z,10.7
2017-10-05T03:55:57.400Z,10.7
2017-10-05T03:57:00.476Z,10.7
2017-10-05T03:58:02.547Z,10.7
2017-10-05T03:59:04.961Z,10.7
2017-10-05T04:00:07.106Z,10.8
2017-10-05T04:01:09.199Z,10.8
2017-10-05T04:02:11.270Z,10.7
2017-10-05T04:03:13.397Z,10.8
2017-10-05T04:04:15.803Z,10.9
2017-10-05T04:05:18.882Z,10.9
2017-10-05T04:06:20.994Z,10.8
2017-10-05T04:07:23.133Z,10.8
2017-10-05T04:08:25.198Z,10.8
2017-10-05T04:09:27.620Z,10.8
2017-10-05T04:10:29.676Z,10.7
2017-10-05T04:11:31.967Z,10.8
2017-10-05T04:12:34.078Z,10.7
2017-10-05T04:13:36.157Z,10.8
2017-10-05T04:14:38.639Z,10.7
2017-10-05T04:15:40.710Z,10.9
2017-10-05T04:16:42.880Z,10.8
2017-10-05T04:17:45.004Z,10.9
2017-10-05T04:18:47.145Z,10.8
2017-10-05T04:19:49.539Z,10.8
2017-10-05T04:20:51.617Z,10.8
2017-10-05T04:21:53.764Z,10.7
2017-10-05T04:22:55.878Z,10.7
2017-10-05T04:23:57.975Z,10.8
2017-10-05T04:25:00.498Z,10.8
2017-10-05T04:26:02.574Z,10.9
2017-10-05T04:27:04.692Z,10.9
2017-10-05T04:28:06.800Z,10.9
2017-10-05T04:29:08.946Z,10.8
2017-10-05T04:30:11.481Z,10.7
2017-10-05T04:31:13.635Z,10.7
2017-10-05T04:32:15.722Z,10.7
2017-10-05T04:33:17.797Z,10.7
2017-10-05T04:34:20.490Z,10.7
2017-10-05T04:35:22.994Z,10.8
2017-10-05T04:36:25.050Z,10.7
2017-10-05T04:37:27.122Z,10.8
2017-10-05T04:38:29.383Z,10.8
2017-10-05T04:39:31.499Z,10.8
2017-10-05T04:40:33.889Z,10.7
2017-10-05T04:41:36.052Z,10.8
2017-10-05T04:42:38.100Z,10.7
2017-10-05T04:43:40.236Z,10.8
2017-10-05T04:44:42.358Z,10.7
2017-10-05T04:45:44.824Z,10.8
2017-10-05T04:46:46.912Z,10.7
2017-10-05T04:47:49.010Z,10.7
2017-10-05T04:48:51.156Z,10.8
2017-10-05T04:49:53.292Z,10.8
2017-10-05T04:50:55.769Z,10.7
2017-10-05T04:51:57.906Z,10.8
2017-10-05T04:53:00.031Z,10.7
2017-10-05T04:54:02.109Z,10.6
2017-10-05T04:55:04.476Z,10.7
2017-10-05T04:56:06.951Z,10.8
2017-10-05T04:57:09.057Z,10.8
2017-10-05T04:58:11.189Z,10.8
2017-10-05T04:59:13.283Z,10.8
2017-10-05T05:00:15.403Z,10.7
2017-10-05T05:01:17.854Z,10.8
2017-10-05T05:02:19.947Z,10.8
2017-10-05T05:03:22.014Z,10.8
2017-10-05T05:04:24.098Z,10.8
2017-10-05T05:05:26.181Z,10.7
2017-10-05T05:06:28.606Z,10.7
2017-10-05T05:07:30.774Z,10.8
2017-10-05T05:08:32.901Z,10.7
2017-10-05T05:09:35.079Z,10.8
2017-10-05T05:10:37.260Z,10.8
2017-10-05T05:11:39.683Z,10.8
2017-10-05T05:12:42.810Z,10.9
2017-10-05T05:13:44.937Z,10.7
2017-10-05T05:14:47.107Z,10.8
2017-10-05T05:15:49.178Z,10.8
2017-10-05T05:16:51.610Z,10.7
2017-10-05T05:17:53.722Z,10.8
2017-10-05T05:18:55.803Z,10.7
2017-10-05T05:19:57.899Z,10.7
2017-10-05T05:20:59.999Z,10.8
2017-10-05T05:22:02.403Z,10.8
2017-10-05T05:23:04.523Z,10.8
2017-10-05T05:24:06.610Z,10.8
2017-10-05T05:25:08.717Z,10.9
2017-10-05T05:26:10.869Z,10.8
2017-10-05T05:27:13.529Z,10.9
2017-10-05T05:28:15.902Z,10.9
2017-10-05T05:29:18.006Z,10.8
2017-10-05T05:30:20.067Z,10.8
2017-10-05T05:31:22.136Z,10.8
2017-10-05T05:32:24.669Z,10.8
2017-10-05T05:33:26.941Z,10.8
2017-10-05T05:34:29.184Z,10.7
2017-10-05T05:35:31.347Z,10.8
2017-10-05T05:36:33.509Z,10.8
2017-10-05T05:37:36.023Z,10.8
2017-10-05T05:38:38.211Z,10.9
2017-10-05T05:39:40.319Z,10.8
2017-10-05T05:40:42.478Z,10.8
2017-10-05T05:41:44.618Z,10.8
2017-10-05T05:42:47.002Z,10.8
2017-10-05T05:43:49.167Z,10.8
2017-10-05T05:44:51.409Z,10.9
2017-10-05T05:45:53.656Z,10.9
2017-10-05T05:46:55.874Z,10.9
2017-10-05T05:47:58.389Z,10.9
2017-10-05T05:49:00.555Z,10.9
2017-10-05T05:50:02.702Z,10.8
2017-10-05T05:51:04.908Z,10.9
2017-10-05T05:52:06.987Z,10.9
2017-10-05T05:53:09.358Z,10.9
2017-10-05T05:54:11.476Z,10.8
2017-10-05T05:55:13.651Z,10.9
2017-10-05T05:56:15.764Z,10.8
2017-10-05T05:57:17.873Z,10.9
2017-10-05T05:58:20.587Z,10.9
2017-10-05T05:59:22.893Z,10.9
2017-10-05T06:00:25.122Z,10.9
2017-10-05T06:01:27.242Z,10.8
2017-10-05T06:02:29.408Z,10.8
2017-10-05T06:03:31.993Z,10.9
2017-10-05T06:04:34.140Z,10.9
2017-10-05T06:05:36.271Z,10.8
2017-10-05T06:06:38.456Z,10.9
2017-10-05T06:07:40.569Z,10.8
2017-10-05T06:08:43.164Z,10.8
2017-10-05T06:09:45.507Z,10.9
2017-10-05T06:10:47.645Z,10.9
2017-10-05T06:11:49.741Z,10.9
2017-10-05T06:12:51.898Z,10.8
2017-10-05T06:13:54.297Z,10.8
2017-10-05T06:14:56.530Z,10.9
2017-10-05T06:15:58.658Z,10.9
2017-10-05T06:17:00.787Z,10.9
2017-10-05T06:18:02.872Z,10.8
2017-10-05T06:19:05.334Z,10.9
2017-10-05T06:20:07.428Z,10.8
2017-10-05T06:21:09.577Z,10.9
2017-10-05T06:22:12.643Z,10.9
2017-10-05T06:23:14.743Z,10.8
2017-10-05T06:24:17.146Z,10.8
2017-10-05T06:25:19.274Z,10.9
2017-10-05T06:26:21.434Z,10.8
2017-10-05T06:27:23.557Z,10.8
2017-10-05T06:28:25.687Z,10.8
2017-10-05T06:29:28.248Z,10.8
2017-10-05T06:30:30.412Z,10.8
2017-10-05T06:31:32.604Z,10.9
2017-10-05T06:32:34.803Z,10.9
2017-10-05T06:33:36.890Z,10.8
2017-10-05T06:34:39.233Z,10.9
2017-10-05T06:35:42.081Z,10.9
2017-10-05T06:36:44.176Z,10.9
2017-10-05T06:37:46.367Z,10.9
2017-10-05T06:38:48.495Z,10.8
2017-10-05T06:39:50.874Z,10.9
2017-10-05T06:40:52.967Z,10.9
2017-10-05T06:41:55.037Z,10.8
2017-10-05T06:42:57.131Z,10.8
2017-10-05T06:43:59.236Z,10.8
2017-10-05T06:45:01.731Z,10.9
2017-10-05T06:46:03.854Z,10.9
2017-10-05T06:47:05.982Z,10.9
2017-10-05T06:48:08.077Z,10.9
2017-10-05T06:49:10.213Z,10.9
2017-10-05T06:50:13.254Z,10.9
2017-10-05T06:51:15.344Z,10.9
2017-10-05T06:52:17.523Z,10.9
2017-10-05T06:53:19.655Z,10.9
2017-10-05T06:54:21.797Z,10.9
2017-10-05T06:55:24.173Z,10.8
2017-10-05T06:56:26.260Z,10.8
2017-10-05T06:57:28.409Z,10.9
2017-10-05T06:58:30.610Z,10.8
2017-10-05T06:59:32.710Z,10.9
2017-10-05T07:00:35.130Z,10.8
2017-10-05T07:01:37.241Z,10.8
2017-10-05T07:02:39.373Z,10.9
2017-10-05T07:03:41.430Z,10.8
2017-10-05T07:04:43.564Z,10.8
2017-10-05T07:05:46.338Z,10.8
2017-10-05T07:06:48.466Z,10.8
2017-10-05T07:07:50.615Z,10.8
2017-10-05T07:08:52.710Z,10.8
2017-10-05T07:09:54.866Z,10.9
2017-10-05T07:10:57.333Z,10.8
2017-10-05T07:11:59.546Z,10.8
2017-10-05T07:13:01.706Z,10.9
2017-10-05T07:14:03.850Z,10.8
2017-10-05T07:15:05.944Z,10.9
2017-10-05T07:16:08.436Z,10.8
2017-10-05T07:17:10.627Z,10.9
2017-10-05T07:18:12.775Z,11
2017-10-05T07:19:14.929Z,10.9
2017-10-05T07:20:17.140Z,10.9
2017-10-05T07:21:19.609Z,10.9
2017-10-05T07:22:21.720Z,11
2017-10-05T07:23:23.841Z,11.1
2017-10-05T07:24:25.979Z,11.1
2017-10-05T07:25:28.117Z,11
2017-10-05T07:26:30.535Z,11
2017-10-05T07:27:32.710Z,11
2017-10-05T07:28:34.896Z,11
2017-10-05T07:29:37.076Z,11.1
2017-10-05T07:30:39.372Z,11
2017-10-05T07:31:41.803Z,11
2017-10-05T07:32:43.968Z,11.1
2017-10-05T07:33:46.179Z,11
2017-10-05T07:34:48.400Z,11
2017-10-05T07:35:50.448Z,11
2017-10-05T07:36:52.896Z,11
2017-10-05T07:37:55.061Z,11.1
2017-10-05T07:38:57.138Z,11.1
2017-10-05T07:39:59.225Z,11.2
2017-10-05T07:41:01.442Z,11.2
2017-10-05T07:42:03.555Z,11.1
2017-10-05T07:43:05.772Z,11.1
2017-10-05T07:44:07.924Z,11.1
2017-10-05T07:45:10.343Z,11.2
2017-10-05T07:46:12.450Z,11.1
2017-10-05T07:47:14.582Z,11.3
2017-10-05T07:48:16.687Z,11.1
2017-10-05T07:49:18.888Z,11.2
2017-10-05T07:50:20.947Z,11.1
2017-10-05T07:51:23.049Z,11.1
2017-10-05T07:52:25.112Z,11.1
2017-10-05T07:53:27.253Z,11.1
2017-10-05T07:54:29.402Z,11.3
2017-10-05T07:55:31.571Z,11.2
2017-10-05T07:56:33.754Z,11.2
2017-10-05T07:57:36.248Z,11.2
2017-10-05T07:58:38.441Z,11.2
2017-10-05T07:59:40.526Z,11.3
2017-10-05T08:00:42.658Z,11.2
2017-10-05T08:01:44.838Z,11.2
2017-10-05T08:02:47.250Z,11.2
2017-10-05T08:03:49.393Z,11.4
2017-10-05T08:04:51.680Z,11.5
2017-10-05T08:05:53.815Z,11.4
2017-10-05T08:06:55.912Z,11.3
2017-10-05T08:07:58.419Z,11.4
2017-10-05T08:09:00.567Z,11.3
2017-10-05T08:10:02.726Z,11.4
2017-10-05T08:11:04.848Z,11.4
2017-10-05T08:12:06.963Z,11.3
2017-10-05T08:13:09.518Z,11.4
2017-10-05T08:14:11.774Z,11.3
2017-10-05T08:15:13.909Z,11.4
2017-10-05T08:16:16.012Z,11.5
2017-10-05T08:17:18.143Z,11.6
2017-10-05T08:18:20.748Z,11.5
2017-10-05T08:19:22.827Z,11.5
2017-10-05T08:20:24.996Z,11.5
2017-10-05T08:21:27.342Z,11.3
2017-10-05T08:22:29.480Z,11.3
2017-10-05T08:23:31.923Z,11.4
2017-10-05T08:24:34.032Z,11.4
2017-10-05T08:25:36.156Z,11.4
2017-10-05T08:26:38.225Z,11.4
2017-10-05T08:27:40.341Z,11.4
2017-10-05T08:28:42.809Z,11.4
2017-10-05T08:29:44.938Z,11.4
2017-10-05T08:30:47.054Z,11.5
2017-10-05T08:31:49.224Z,11.4
2017-10-05T08:32:51.350Z,11.5
2017-10-05T08:33:54.157Z,11.4
2017-10-05T08:34:56.224Z,11.5
2017-10-05T08:35:58.446Z,11.5
2017-10-05T08:37:00.627Z,11.5
2017-10-05T08:38:03.078Z,11.5
2017-10-05T08:39:05.617Z,11.4
2017-10-05T08:40:07.806Z,11.5
2017-10-05T08:41:09.978Z,11.5
2017-10-05T08:42:12.118Z,11.4
2017-10-05T08:43:14.268Z,11.4
2017-10-05T08:44:16.690Z,11.5
2017-10-05T08:45:18.854Z,11.4
2017-10-05T08:46:21.049Z,11.4
2017-10-05T08:47:23.854Z,11.4
2017-10-05T08:48:26.068Z,11.5
2017-10-05T08:49:28.598Z,11.4
2017-10-05T08:50:30.692Z,11.4
2017-10-05T08:51:32.844Z,11.4
2017-10-05T08:52:35.022Z,11.4
2017-10-05T08:53:37.131Z,11.4
2017-10-05T08:54:39.597Z,11.4
2017-10-05T08:55:41.762Z,11.5
2017-10-05T08:56:43.906Z,11.5
2017-10-05T08:57:46.014Z,11.5
2017-10-05T08:58:48.145Z,11.6
2017-10-05T08:59:50.605Z,11.6
2017-10-05T09:00:52.781Z,11.5
2017-10-05T09:01:54.932Z,11.5
2017-10-05T09:02:57.037Z,11.4
2017-10-05T09:03:59.240Z,11.5
2017-10-05T09:05:01.786Z,11.4
2017-10-05T09:06:03.968Z,11.4
2017-10-05T09:07:06.065Z,11.4
2017-10-05T09:08:08.169Z,11.5
2017-10-05T09:10:17.686Z,11.4
2017-10-05T09:11:19.841Z,11.5
2017-10-05T09:12:21.941Z,11.4
2017-10-05T09:13:24.037Z,11.4
2017-10-05T09:14:26.863Z,11.5
2017-10-05T09:15:28.945Z,11.5
2017-10-05T09:16:31.085Z,11.6
2017-10-05T09:17:33.198Z,11.6
2017-10-05T09:19:42.411Z,11.6
2017-10-05T09:20:45.030Z,11.6
2017-10-05T09:21:47.213Z,11.6
2017-10-05T09:22:49.662Z,11.7
2017-10-05T09:23:51.758Z,11.7
2017-10-05T09:24:53.894Z,11.6
2017-10-05T09:25:56.370Z,11.5
2017-10-05T09:26:58.462Z,11.6
2017-10-05T09:28:00.614Z,11.6
2017-10-05T09:29:03.091Z,11.6
2017-10-05T09:30:05.164Z,11.6
2017-10-05T09:31:07.599Z,11.6
2017-10-05T09:32:09.740Z,11.6
2017-10-05T09:33:11.922Z,11.6
2017-10-05T09:34:14.110Z,11.7
2017-10-05T09:35:16.340Z,11.7
2017-10-05T09:36:18.845Z,11.7
2017-10-05T09:37:21.025Z,11.7
2017-10-05T09:38:23.193Z,11.7
2017-10-05T09:39:25.405Z,11.8
2017-10-05T09:40:27.544Z,11.8
2017-10-05T09:41:29.980Z,11.7
2017-10-05T09:42:32.059Z,11.7
2017-10-05T09:43:34.191Z,11.8
2017-10-05T09:44:36.278Z,11.7
2017-10-05T09:45:38.365Z,11.8
2017-10-05T09:46:40.750Z,11.8
2017-10-05T09:47:42.830Z,11.7
2017-10-05T09:48:44.949Z,11.8
2017-10-05T09:49:47.019Z,11.8
2017-10-05T09:50:49.201Z,11.8
2017-10-05T09:51:51.731Z,11.8
2017-10-05T09:52:53.875Z,11.7
2017-10-05T09:53:56.009Z,11.7
2017-10-05T09:54:58.095Z,11.8
2017-10-05T09:56:00.298Z,11.9
2017-10-05T09:57:02.571Z,11.9
2017-10-05T09:58:04.765Z,11.8
2017-10-05T09:59:06.896Z,11.9
2017-10-05T10:00:09.049Z,11.9
2017-10-05T10:01:11.278Z,11.9
2017-10-05T10:02:13.659Z,11.9
2017-10-05T10:03:15.909Z,11.9
2017-10-05T10:04:18.095Z,12
2017-10-05T10:05:20.205Z,11.9
2017-10-05T10:06:22.431Z,11.9
2017-10-05T10:07:24.860Z,11.9
2017-10-05T10:08:27.039Z,11.9
2017-10-05T10:09:29.159Z,11.8
2017-10-05T10:10:31.335Z,11.9
2017-10-05T10:11:33.464Z,11.9
2017-10-05T10:12:35.913Z,11.9
2017-10-05T10:13:38.037Z,11.9
2017-10-05T10:14:40.187Z,12
2017-10-05T10:15:42.282Z,12
2017-10-05T10:16:44.423Z,12
2017-10-05T10:17:46.933Z,12.1
2017-10-05T10:18:49.176Z,12.1
2017-10-05T10:19:51.258Z,12.1
2017-10-05T10:20:53.439Z,12.1
2017-10-05T10:21:55.600Z,12.2
2017-10-05T10:22:58.104Z,12.2
2017-10-05T10:24:00.240Z,12.2
2017-10-05T10:25:02.308Z,12.2
2017-10-05T10:26:04.489Z,12.2
2017-10-05T10:27:06.590Z,12.3
2017-10-05T10:28:08.999Z,12.3
2017-10-05T10:29:11.174Z,12.4
2017-10-05T10:30:13.335Z,12.4
2017-10-05T10:31:15.460Z,12.3
2017-10-05T10:32:17.633Z,12.3
2017-10-05T10:33:20.077Z,12.3
2017-10-05T10:34:22.237Z,12.3
2017-10-05T10:35:24.331Z,12.4
2017-10-05T10:36:26.476Z,12.4
2017-10-05T10:37:28.743Z,12.4
2017-10-05T10:38:31.176Z,12.4
2017-10-05T10:39:33.275Z,12.5
2017-10-05T10:40:35.414Z,12.5
2017-10-05T10:41:37.521Z,12.5
2017-10-05T10:42:39.629Z,12.5
2017-10-05T10:43:42.158Z,12.5
2017-10-05T10:44:44.293Z,12.5
2017-10-05T10:45:46.629Z,12.5
2017-10-05T10:46:48.769Z,12.5
2017-10-05T10:47:51.027Z,12.6
2017-10-05T10:48:53.488Z,12.6
2017-10-05T10:49:55.552Z,12.7
2017-10-05T10:50:57.642Z,12.6
2017-10-05T10:51:59.774Z,12.7
2017-10-05T10:53:01.874Z,12.7
2017-10-05T10:54:04.340Z,12.7
2017-10-05T10:55:06.470Z,12.7
2017-10-05T10:56:08.555Z,12.6
2017-10-05T10:57:10.641Z,12.7
2017-10-05T10:58:12.770Z,12.6
2017-10-05T10:59:15.237Z,12.6
2017-10-05T11:00:17.347Z,12.7
2017-10-05T11:01:19.415Z,12.7
2017-10-05T11:02:21.548Z,12.7
2017-10-05T11:03:23.676Z,12.7
2017-10-05T11:04:26.130Z,12.7
2017-10-05T11:05:28.243Z,12.7
2017-10-05T11:06:30.303Z,12.8
2017-10-05T11:07:32.412Z,12.8
2017-10-05T11:08:34.546Z,12.8
2017-10-05T11:09:37.013Z,12.8
2017-10-05T11:10:39.105Z,12.8
2017-10-05T11:11:41.282Z,12.9
2017-10-05T11:12:43.372Z,12.8
2017-10-05T11:13:45.451Z,12.9
2017-10-05T11:14:47.807Z,12.9
2017-10-05T11:15:49.897Z,13.1
2017-10-05T11:16:51.998Z,13.1
2017-10-05T11:17:54.165Z,13.4
2017-10-05T11:18:56.264Z,13.3
2017-10-05T11:19:58.686Z,13.7
2017-10-05T11:21:00.857Z,13.9
2017-10-05T11:22:02.979Z,13.8
2017-10-05T11:23:05.064Z,13.9
2017-10-05T11:24:07.189Z,14.1
2017-10-05T11:25:09.579Z,14
2017-10-05T11:26:11.769Z,14
2017-10-05T11:27:13.894Z,14.1
2017-10-05T11:28:16.052Z,14.1
2017-10-05T11:29:18.154Z,14.2
2017-10-05T11:30:20.544Z,14.2
2017-10-05T11:31:22.649Z,14.3
2017-10-05T11:32:24.753Z,14.3
2017-10-05T11:33:26.869Z,14.3
2017-10-05T11:34:29.695Z,14.3
2017-10-05T11:35:32.063Z,14.2
2017-10-05T11:36:34.118Z,14.2
2017-10-05T11:37:36.287Z,14.2
2017-10-05T11:38:38.549Z,14.2
2017-10-05T11:39:40.732Z,14.2
2017-10-05T11:40:43.257Z,14.2
2017-10-05T11:41:45.350Z,14.2
2017-10-05T11:42:47.467Z,14.1
2017-10-05T11:43:49.595Z,14.1
2017-10-05T11:44:51.654Z,14.2
2017-10-05T11:45:54.364Z,14.3
2017-10-05T11:46:56.452Z,14.3
2017-10-05T11:47:58.658Z,14.4
2017-10-05T11:49:00.766Z,14.7
2017-10-05T11:50:02.858Z,14.7
2017-10-05T11:51:05.269Z,14.6
2017-10-05T11:52:07.404Z,14.7
2017-10-05T11:53:09.512Z,14.9
2017-10-05T11:54:11.598Z,14.9
2017-10-05T11:55:13.691Z,15.2
2017-10-05T11:56:16.068Z,15.3
2017-10-05T11:57:18.196Z,15.3
2017-10-05T11:58:20.314Z,15.4
2017-10-05T11:59:22.414Z,15.5
2017-10-05T12:00:24.549Z,15.6
2017-10-05T12:01:27.021Z,15.7
2017-10-05T12:02:29.078Z,15.7
2017-10-05T12:03:31.141Z,15.9
2017-10-05T12:04:33.260Z,16
2017-10-05T12:05:35.331Z,15.8
2017-10-05T12:06:37.697Z,15.7
2017-10-05T12:07:39.782Z,15.6
2017-10-05T12:08:41.864Z,15.4
2017-10-05T12:09:43.954Z,15.6
2017-10-05T12:10:46.093Z,15.4
2017-10-05T12:11:48.489Z,15.2
2017-10-05T12:12:50.584Z,15.3
2017-10-05T12:13:52.715Z,15.2
2017-10-05T12:14:54.797Z,15.1
2017-10-05T12:15:56.926Z,15
2017-10-05T12:16:59.358Z,15.1
2017-10-05T12:18:01.440Z,15
2017-10-05T12:19:03.509Z,15
2017-10-05T12:20:05.640Z,14.8
2017-10-05T12:21:07.764Z,14.9
2017-10-05T12:22:10.185Z,14.9
2017-10-05T12:23:12.276Z,14.9
2017-10-05T12:24:14.370Z,14.9
2017-10-05T12:25:16.530Z,14.9
2017-10-05T12:26:18.670Z,14.8
2017-10-05T12:27:21.164Z,14.7
2017-10-05T12:28:23.263Z,14.6
2017-10-05T12:29:25.409Z,14.3
2017-10-05T12:30:27.504Z,14.1
2017-10-05T12:31:29.596Z,14
2017-10-05T12:32:31.975Z,13.9
2017-10-05T12:33:34.129Z,13.6
2017-10-05T12:34:36.304Z,13.5
2017-10-05T12:35:38.381Z,13.5
2017-10-05T12:36:40.599Z,13.4
2017-10-05T12:37:42.975Z,13.2
2017-10-05T12:38:45.122Z,13.1
2017-10-05T12:39:47.573Z,13
2017-10-05T12:40:49.631Z,13.1
2017-10-05T12:41:51.700Z,13.1
2017-10-05T12:42:54.240Z,13.1
2017-10-05T12:43:56.341Z,13.1
2017-10-05T12:44:58.481Z,13
2017-10-05T12:46:00.643Z,12.9
2017-10-05T12:47:02.756Z,12.9
2017-10-05T12:48:05.214Z,13
2017-10-05T12:49:07.277Z,13
2017-10-05T12:50:09.346Z,12.9
2017-10-05T12:51:11.459Z,12.8
2017-10-05T12:52:13.481Z,12.9
2017-10-05T12:53:17.245Z,12.9
2017-10-05T12:54:19.579Z,13
2017-10-05T12:55:21.668Z,13.2
2017-10-05T12:56:23.790Z,13.2
2017-10-05T12:57:25.814Z,13.1
2017-10-05T12:58:28.271Z,13.1
2017-10-05T12:59:30.451Z,13.3
2017-10-05T13:00:32.572Z,13.4
2017-10-05T13:01:34.628Z,13.3
2017-10-05T13:02:36.762Z,13.4
2017-10-05T13:03:39.190Z,13.6
2017-10-05T13:04:41.266Z,13.6
2017-10-05T13:05:43.402Z,13.6
2017-10-05T13:06:45.491Z,13.5
2017-10-05T13:07:47.629Z,13.6
2017-10-05T13:08:49.736Z,13.5
2017-10-05T13:09:51.910Z,13.4
2017-10-05T13:10:54.034Z,13.4
2017-10-05T13:11:56.160Z,13.4
2017-10-05T13:12:58.274Z,13.4
2017-10-05T13:14:00.435Z,13.6
2017-10-05T13:15:02.590Z,13.5
2017-10-05T13:16:04.678Z,13.5
2017-10-05T13:17:06.786Z,13.5
2017-10-05T13:18:08.912Z,13.5
2017-10-05T13:19:11.378Z,13.6
2017-10-05T13:20:13.533Z,13.4
2017-10-05T13:21:15.699Z,13.6
2017-10-05T13:22:17.811Z,13.4
2017-10-05T13:23:19.913Z,13.3
2017-10-05T13:24:22.449Z,13.2
2017-10-05T13:25:24.628Z,13.1
2017-10-05T13:26:26.720Z,13
2017-10-05T13:27:28.914Z,12.9
2017-10-05T13:28:31.144Z,12.8
2017-10-05T13:29:33.498Z,12.5
2017-10-05T13:30:35.579Z,12.5
2017-10-05T13:31:37.762Z,12.5
2017-10-05T13:32:40.479Z,12.2
2017-10-05T13:33:42.872Z,12.1
2017-10-05T13:34:45.357Z,12.2
2017-10-05T13:35:47.484Z,12.3
2017-10-05T13:36:49.632Z,12.2
2017-10-05T13:37:51.743Z,12.1
2017-10-05T13:38:53.893Z,12.2
2017-10-05T13:39:56.354Z,12.1
2017-10-05T13:40:58.498Z,12.3
2017-10-05T13:42:00.619Z,12.4
2017-10-05T13:43:02.713Z,12.4
2017-10-05T13:44:04.802Z,12.6
2017-10-05T13:45:07.201Z,12.7
2017-10-05T13:46:09.277Z,12.7
2017-10-05T13:47:11.350Z,12.8
2017-10-05T13:48:13.583Z,12.9
2017-10-05T13:49:15.776Z,12.9
2017-10-05T13:50:18.277Z,12.9
2017-10-05T13:51:20.521Z,12.9
2017-10-05T13:52:22.836Z,13
2017-10-05T13:53:24.951Z,12.9