createdAt,value
2019-02-22T00:00:15.248Z,99.99
2019-02-22T00:01:15.183Z,99.99
2019-02-22T00:02:15.136Z,99.99
2019-02-22T00:03:15.110Z,99.99
2019-02-22T00:04:15.078Z,99.99
2019-02-22T00:05:14.999Z,99.99
2019-02-22T00:06:14.990Z,99.99
2019-02-22T00:07:14.940Z,99.99
2019-02-22T00:08:14.894Z,99.99
2019-02-22T00:09:14.849Z,99.99
2019-02-22T00:10:14.784Z,99.99
2019-02-22T00:11:14.750Z,99.99
2019-02-22T00:12:14.692Z,99.99
2019-02-22T00:13:14.636Z,99.99
2019-02-22T00:14:14.589Z,99.99
2019-02-22T00:15:14.577Z,99.99
2019-02-22T00:16:14.520Z,99.99
2019-02-22T00:17:14.473Z,99.99
2019-02-22T00:18:14.410Z,99.99
2019-02-22T00:19:14.376Z,99.99
2019-02-22T00:20:14.337Z,99.99
2019-02-22T00:21:14.271Z,99.99
2019-02-22T00:22:14.257Z,99.99
2019-02-22T00:23:14.201Z,99.99
2019-02-22T00:24:14.134Z,99.99
2019-02-22T00:25:14.111Z,99.99
2019-02-22T00:26:14.077Z,99.99
2019-02-22T00:27:14.032Z,99.99
2019-02-22T00:28:13.953Z,99.99
2019-02-22T00:29:13.939Z,99.99
2019-02-22T00:30:13.863Z,99.99
2019-02-22T00:31:13.850Z,99.99
2019-02-22T00:32:13.771Z,99.99
2019-02-22T00:33:13.725Z,99.99
2019-02-22T00:34:13.719Z,99.99
2019-02-22T00:35:13.690Z,99.99
2019-02-22T00:36:14.096Z,99.99
2019-02-22T00:37:13.588Z,99.99
2019-02-22T00:38:13.519Z,99.99
2019-02-22T00:39:13.452Z,99.99
2019-02-22T00:40:13.439Z,99.99
2019-02-22T00:41:13.361Z,99.99
2019-02-22T00:42:13.348Z,99.99
2019-02-22T00:43:13.282Z,99.99
2019-02-22T00:44:13.252Z,99.99
2019-02-22T00:45:13.200Z,99.99
2019-02-22T00:46:13.134Z,99.99
2019-02-22T00:47:13.121Z,99.99
2019-02-22T00:48:13.050Z,99.99
2019-02-22T00:49:13.010Z,99.99
2019-02-22T00:50:12.972Z,99.99
2019-02-22T00:51:12.939Z,99.99
2019-02-22T00:52:12.878Z,99.99
2019-02-22T00:53:12.848Z,99.99
2019-02-22T00:54:12.791Z,99.99
2019-02-22T00:55:12.726Z,99.99
2019-02-22T00:56:12.712Z,99.99
2019-02-22T00:57:12.655Z,99.99
2019-02-22T00:58:12.621Z,99.99
2019-02-22T00:59:12.555Z,99.99
2019-02-22T01:00:12.530Z,99.99
2019-02-22T01:01:12.472Z,99.99
2019-02-22T01:02:12.407Z,99.99
2019-02-22T01:03:12.361Z,99.99
2019-02-22T01:04:12.327Z,99.99
2019-02-22T01:05:12.301Z,99.99
2019-02-22T01:06:12.245Z,99.99
2019-02-22T01:07:12.179Z,99.99
2019-02-22T01:08:12.135Z,99.99
2019-02-22T01:09:12.109Z,99.99
2019-02-22T01:10:12.063Z,99.99
2019-02-22T01:11:12.014Z,99.99
2019-02-22T01:12:11.952Z,99.99
2019-02-22T01:13:11.939Z,99.99
2019-02-22T01:14:11.887Z,99.99
2019-02-22T01:15:11.965Z,99.99
2019-02-22T01:16:11.790Z,99.99
2019-02-22T01:17:11.772Z,99.99
2019-02-22T01:18:11.691Z,99.99
2019-02-22T01:19:11.667Z,99.99
2019-02-22T01:20:11.599Z,99.99
2019-02-22T01:21:11.554Z,99.99
2019-02-22T01:22:11.508Z,99.99
2019-02-22T01:23:11.484Z,99.99
2019-02-22T01:24:11.438Z,99.99
2019-02-22T01:25:11.393Z,99.99
2019-02-22T01:26:11.327Z,99.99
2019-02-22T01:27:11.301Z,99.99
2019-02-22T01:28:11.236Z,99.99
2019-02-22T01:29:11.212Z,99.99
2019-02-22T01:30:11.154Z,99.99
2019-02-22T01:31:11.091Z,99.99
2019-02-22T01:32:11.075Z,99.99
2019-02-22T01:33:10.996Z,99.99
2019-02-22T01:34:10.983Z,99.99
2019-02-22T01:35:10.939Z,99.99
2019-02-22T01:36:10.860Z,99.99
2019-02-22T01:37:10.847Z,99.99
2019-02-22T01:38:10.801Z,99.99
2019-02-22T01:39:10.959Z,99.99
2019-02-22T01:40:10.711Z,99.99
2019-02-22T01:41:10.653Z,99.99
2019-02-22T01:42:10.607Z,99.99
2019-02-22T01:43:10.542Z,99.99
2019-02-22T01:44:10.528Z,99.99
2019-02-22T01:45:10.471Z,99.99
2019-02-22T01:46:10.404Z,99.99
2019-02-22T01:47:10.360Z,99.99
2019-02-22T01:48:10.325Z,99.99
2019-02-22T01:49:10.300Z,99.99
2019-02-22T01:50:10.255Z,99.99
2019-02-22T01:51:10.199Z,99.99
2019-02-22T01:52:10.132Z,99.99
2019-02-22T01:53:10.086Z,99.99
2019-02-22T01:54:10.073Z,99.99
2019-02-22T01:55:10.027Z,99.99
2019-02-22T01:56:09.982Z,99.99
2019-02-22T01:57:09.938Z,99.99
2019-02-22T01:58:09.891Z,99.99
2019-02-22T01:59:09.845Z,99.99
2019-02-22T02:00:09.798Z,99.99
2019-02-22T02:01:09.723Z,99.99
2019-02-22T02:02:09.707Z,99.99
2019-02-22T02:03:09.662Z,99.99
2019-02-22T02:04:09.584Z,99.99
2019-02-22T02:05:09.571Z,99.99
2019-02-22T02:06:09.527Z,99.99
2019-02-22T02:07:09.447Z,99.99
2019-02-22T02:08:09.434Z,99.99
2019-02-22T02:09:09.376Z,99.99
2019-02-22T02:10:09.322Z,99.99
2019-02-22T02:11:09.277Z,99.99
2019-02-22T02:12:09.252Z,99.99
2019-02-22T02:13:09.185Z,99.99
2019-02-22T02:14:09.127Z,99.99
2019-02-22T02:15:09.083Z,99.99
2019-02-22T02:16:09.036Z,99.99
2019-02-22T02:17:08.990Z,99.99
2019-02-22T02:18:09.017Z,99.99
2019-02-22T02:19:08.931Z,99.99
2019-02-22T02:20:08.900Z,99.99
2019-02-22T02:21:08.832Z,99.99
2019-02-22T02:22:08.795Z,99.99
2019-02-22T02:23:08.739Z,99.99
2019-02-22T02:24:08.704Z,99.99
2019-02-22T02:25:08.637Z,99.99
2019-02-22T02:26:08.580Z,99.99
2019-02-22T02:27:08.566Z,99.99
2019-02-22T02:28:08.522Z,99.99
2019-02-22T02:29:08.464Z,99.99
2019-02-22T02:30:08.466Z,99.99
2019-02-22T02:31:08.364Z,99.99
2019-02-22T02:32:08.321Z,99.99
2019-02-22T02:33:08.273Z,99.99
2019-02-22T02:34:08.247Z,99.99
2019-02-22T02:35:08.182Z,99.99
2019-02-22T02:36:08.124Z,99.99
2019-02-22T02:37:08.090Z,99.99
2019-02-22T02:38:08.056Z,99.99
2019-02-22T02:39:08.007Z,99.99
2019-02-22T02:40:07.943Z,99.99
2019-02-22T02:41:11.204Z,99.99
2019-02-22T02:42:07.861Z,99.99
2019-02-22T02:43:07.804Z,99.99
2019-02-22T02:44:07.792Z,99.99
2019-02-22T02:45:07.733Z,99.99
2019-02-22T02:46:07.687Z,99.99
2019-02-22T02:47:07.633Z,99.99
2019-02-22T02:48:07.598Z,99.99
2019-02-22T02:49:07.553Z,99.99
2019-02-22T02:50:07.505Z,99.99
2019-02-22T02:51:07.459Z,99.99
2019-02-22T02:52:07.404Z,99.99
2019-02-22T02:53:07.387Z,99.99
2019-02-22T02:54:07.306Z,99.99
2019-02-22T02:55:07.267Z,99.99
2019-02-22T02:56:07.210Z,99.99
2019-02-22T02:57:07.196Z,99.99
2019-02-22T02:58:07.120Z,99.99
2019-02-22T02:59:07.084Z,99.99
2019-02-22T03:00:07.029Z,99.99
2019-02-22T03:01:07.002Z,99.99
2019-02-22T03:02:06.956Z,99.99
2019-02-22T03:03:06.891Z,99.99
2019-02-22T03:04:06.865Z,99.99
2019-02-22T03:05:06.811Z,99.99
2019-02-22T03:06:06.766Z,99.99
2019-02-22T03:07:06.734Z,99.99
2019-02-22T03:08:06.684Z,99.99
2019-02-22T03:09:06.636Z,99.99
2019-02-22T03:10:06.581Z,99.99
2019-02-22T03:11:06.542Z,99.99
2019-02-22T03:12:06.500Z,99.99
2019-02-22T03:13:06.465Z,99.99
2019-02-22T03:14:06.399Z,99.99
2019-02-22T03:15:06.363Z,99.99
2019-02-22T03:16:06.407Z,99.99
2019-02-22T03:17:06.250Z,99.99
2019-02-22T03:18:06.204Z,99.99
2019-02-22T03:19:06.159Z,99.99
2019-02-22T03:20:06.147Z,99.99
2019-02-22T03:21:06.080Z,99.99
2019-02-22T03:22:06.033Z,99.99
2019-02-22T03:23:06.007Z,99.99
2019-02-22T03:24:05.946Z,99.99
2019-02-22T03:25:05.916Z,99.99
2019-02-22T03:26:05.845Z,99.99
2019-02-22T03:27:05.793Z,99.99
2019-02-22T03:28:05.780Z,99.99
2019-02-22T03:29:05.735Z,99.99
2019-02-22T03:30:05.698Z,99.99
2019-02-22T03:31:05.663Z,99.99
2019-02-22T03:32:05.587Z,99.99
2019-02-22T03:33:05.539Z,99.99
2019-02-22T03:34:05.478Z,99.99
2019-02-22T03:35:05.450Z,99.99
2019-02-22T03:36:05.395Z,99.99
2019-02-22T03:37:05.337Z,99.99
2019-02-22T03:38:06.035Z,99.99
2019-02-22T03:39:05.270Z,99.99
2019-02-22T03:40:05.201Z,99.99
2019-02-22T03:41:05.159Z,99.99
2019-02-22T03:42:05.150Z,99.99
2019-02-22T03:43:05.096Z,99.99
2019-02-22T03:44:05.016Z,99.99
2019-02-22T03:45:04.971Z,99.99
2019-02-22T03:46:04.956Z,99.99
2019-02-22T03:47:04.900Z,99.99
2019-02-22T03:48:04.836Z,99.99
2019-02-22T03:49:04.821Z,99.99
2019-02-22T03:50:04.771Z,99.99
2019-02-22T03:51:04.697Z,99.99
2019-02-22T03:52:04.671Z,99.99
2019-02-22T03:53:04.626Z,99.99
2019-02-22T03:54:04.591Z,99.99
2019-02-22T03:55:04.525Z,99.99
2019-02-22T03:56:04.471Z,99.99
2019-02-22T03:57:04.422Z,99.99
2019-02-22T03:58:04.377Z,99.99
2019-02-22T03:59:04.364Z,99.99
2019-02-22T04:00:04.429Z,99.99
2019-02-22T04:01:04.251Z,99.99
2019-02-22T04:02:04.218Z,99.99
2019-02-22T04:03:04.180Z,99.99
2019-02-22T04:04:04.103Z,99.99
2019-02-22T04:05:04.069Z,99.99
2019-02-22T04:06:04.046Z,99.99
2019-02-22T04:07:04.179Z,99.99
2019-02-22T04:08:03.921Z,99.99
2019-02-22T04:09:03.895Z,99.99
2019-02-22T04:10:03.840Z,99.99
2019-02-22T04:11:03.803Z,99.99
2019-02-22T04:12:03.778Z,99.99
2019-02-22T04:13:03.724Z,99.99
2019-02-22T04:14:03.677Z,99.99
2019-02-22T04:15:03.614Z,99.99
2019-02-22T04:16:03.616Z,99.99
2019-02-22T04:17:03.529Z,99.99
2019-02-22T04:18:03.487Z,99.99
2019-02-22T04:19:03.450Z,99.99
2019-02-22T04:20:03.403Z,99.99
2019-02-22T04:21:03.362Z,99.99
2019-02-22T04:22:03.308Z,99.99
2019-02-22T04:23:03.233Z,99.99
2019-02-22T04:24:03.208Z,99.99
2019-02-22T04:25:03.143Z,99.99
2019-02-22T04:26:03.129Z,99.99
2019-02-22T04:27:03.284Z,99.99
2019-02-22T04:28:03.027Z,99.99
2019-02-22T04:29:02.971Z,99.99
2019-02-22T04:30:02.922Z,99.99
2019-02-22T04:31:02.888Z,99.99
2019-02-22T04:32:02.833Z,99.99
2019-02-22T04:33:02.797Z,99.99
2019-02-22T04:34:02.731Z,99.99
2019-02-22T04:35:02.716Z,99.99
2019-02-22T04:36:02.681Z,99.99
2019-02-22T04:37:02.607Z,99.99
2019-02-22T04:38:02.569Z,99.99
2019-02-22T04:39:02.522Z,99.99
2019-02-22T04:40:02.478Z,99.99
2019-02-22T04:41:02.453Z,99.99
2019-02-22T04:42:02.377Z,99.99
2019-02-22T04:43:02.350Z,99.99
2019-02-22T04:44:02.273Z,99.99
2019-02-22T04:45:02.239Z,99.99
2019-02-22T04:46:02.183Z,99.99
2019-02-22T04:47:02.169Z,99.99
2019-02-22T04:48:02.123Z,99.99
2019-02-22T04:49:02.044Z,99.99
2019-02-22T04:50:02.001Z,99.99
2019-02-22T04:51:01.988Z,99.99
2019-02-22T04:52:01.940Z,99.99
2019-02-22T04:53:01.882Z,99.99
2019-02-22T04:54:01.836Z,99.99
2019-02-22T04:55:01.798Z,99.99
2019-02-22T04:56:01.756Z,99.99
2019-02-22T04:57:01.690Z,99.99
2019-02-22T04:58:01.633Z,99.99
2019-02-22T04:59:01.600Z,99.99
2019-02-22T05:00:01.541Z,99.99
2019-02-22T05:01:01.509Z,99.99
2019-02-22T05:02:01.556Z,99.99
2019-02-22T05:03:01.404Z,99.99
2019-02-22T05:04:01.379Z,99.99
2019-02-22T05:05:01.295Z,99.99
2019-02-22T05:06:01.302Z,99.99
2019-02-22T05:07:01.235Z,99.99
2019-02-22T05:08:01.176Z,99.99
2019-02-22T05:09:01.142Z,99.99
2019-02-22T05:10:01.085Z,99.99
2019-02-22T05:11:01.040Z,99.99
2019-02-22T05:12:10.466Z,99.99
2019-02-22T05:13:00.958Z,99.99
2019-02-22T05:14:00.902Z,99.99
2019-02-22T05:15:11.739Z,99.99
2019-02-22T05:16:00.842Z,99.99
2019-02-22T05:17:00.777Z,99.99
2019-02-22T05:18:00.720Z,99.99
2019-02-22T05:19:00.674Z,99.99
2019-02-22T05:20:00.661Z,99.99
2019-02-22T05:21:00.785Z,99.99
2019-02-22T05:22:00.583Z,99.99
2019-02-22T05:23:04.335Z,99.99
2019-02-22T05:24:00.444Z,99.99
2019-02-22T05:25:00.576Z,99.99
2019-02-22T05:26:00.353Z,99.99
2019-02-22T05:27:00.348Z,99.99
2019-02-22T05:28:00.293Z,99.99
2019-02-22T05:29:00.217Z,99.99
2019-02-22T05:30:00.312Z,99.99
2019-02-22T05:31:00.154Z,99.99
2019-02-22T05:32:00.084Z,99.99
2019-02-22T05:33:00.057Z,99.99
2019-02-22T05:34:00.009Z,99.99
2019-02-22T05:34:59.943Z,99.99
2019-02-22T05:35:59.897Z,99.99
2019-02-22T05:36:59.883Z,99.99
2019-02-22T05:37:59.818Z,99.99
2019-02-22T05:38:59.796Z,99.99
2019-02-22T05:39:59.714Z,99.99
2019-02-22T05:40:59.680Z,99.99
2019-02-22T05:41:59.626Z,99.99
2019-02-22T05:42:59.609Z,99.99
2019-02-22T05:43:59.552Z,99.99
2019-02-22T05:44:59.509Z,99.99
2019-02-22T05:45:59.441Z,99.99
2019-02-22T05:47:00.626Z,99.99
2019-02-22T05:47:59.410Z,99.99
2019-02-22T05:48:59.315Z,99.99
2019-02-22T05:49:59.291Z,99.99
2019-02-22T05:50:59.233Z,99.99
2019-02-22T05:51:59.166Z,99.99
2019-02-22T05:52:59.135Z,99.99
2019-02-22T05:53:59.107Z,99.99
2019-02-22T05:54:59.045Z,99.99
2019-02-22T05:55:59.014Z,99.99
2019-02-22T05:56:58.951Z,99.99
2019-02-22T05:57:58.894Z,99.99
2019-02-22T05:58:58.859Z,99.99
2019-02-22T05:59:58.826Z,99.99
2019-02-22T06:00:58.795Z,99.99
2019-02-22T06:01:58.713Z,99.99
2019-02-22T06:02:58.692Z,99.99
2019-02-22T06:03:58.630Z,99.99
2019-02-22T06:04:58.586Z,99.99
2019-02-22T06:05:58.561Z,99.99
2019-02-22T06:06:58.515Z,99.99
2019-02-22T06:07:58.468Z,99.99
2019-02-22T06:08:58.403Z,99.99
2019-02-22T06:09:58.345Z,99.99
2019-02-22T06:10:58.333Z,99.99
2019-02-22T06:11:58.274Z,99.99
2019-02-22T06:12:58.228Z,99.99
2019-02-22T06:13:58.194Z,99.99
2019-02-22T06:14:58.116Z,99.99
2019-02-22T06:15:58.071Z,99.99
2019-02-22T06:16:58.025Z,99.99
2019-02-22T06:17:58.001Z,99.99
2019-02-22T06:18:57.945Z,99.99
2019-02-22T06:19:57.888Z,99.99
2019-02-22T06:20:57.854Z,99.99
2019-02-22T06:21:57.831Z,99.99
2019-02-22T06:22:57.751Z,99.99
2019-02-22T06:23:57.738Z,99.99
2019-02-22T06:24:57.680Z,99.99
2019-02-22T06:25:57.647Z,99.99
2019-02-22T06:26:57.600Z,99.99
2019-02-22T06:27:57.543Z,99.99
2019-02-22T06:28:57.493Z,99.99
2019-02-22T06:29:57.463Z,99.99
2019-02-22T06:30:57.385Z,99.99
2019-02-22T06:31:57.376Z,99.99
2019-02-22T06:32:57.315Z,99.99
2019-02-22T06:33:57.268Z,99.99
2019-02-22T06:34:57.202Z,99.99
2019-02-22T06:35:57.181Z,99.99
2019-02-22T06:37:01.650Z,99.99
2019-02-22T06:37:57.098Z,99.99
2019-02-22T06:38:57.031Z,99.99
2019-02-22T06:39:56.995Z,99.99
2019-02-22T06:40:56.942Z,99.99
2019-02-22T06:41:56.882Z,99.99
2019-02-22T06:42:56.869Z,99.99
2019-02-22T06:43:56.812Z,99.99
2019-02-22T06:44:56.766Z,99.99
2019-02-22T06:45:56.732Z,99.99
2019-02-22T06:46:56.674Z,99.99
2019-02-22T06:47:56.640Z,99.99
2019-02-22T06:48:56.563Z,99.99
2019-02-22T06:49:56.539Z,99.99
2019-02-22T06:50:56.503Z,99.99
2019-02-22T06:51:56.436Z,99.99
2019-02-22T06:52:56.391Z,99.99
2019-02-22T06:53:56.354Z,99.99
2019-02-22T06:54:56.299Z,99.99
2019-02-22T06:55:56.254Z,99.99
2019-02-22T06:56:56.197Z,99.99
2019-02-22T06:57:56.151Z,99.99
2019-02-22T06:58:56.138Z,99.99
2019-02-22T06:59:56.071Z,99.99
2019-02-22T07:00:56.046Z,99.99
2019-02-22T07:01:55.968Z,99.99
2019-02-22T07:02:55.926Z,99.99
2019-02-22T07:03:55.897Z,99.99
2019-02-22T07:04:55.830Z,99.99
2019-02-22T07:05:55.796Z,99.99
2019-02-22T07:06:55.764Z,99.99
2019-02-22T07:07:56.936Z,99.99
2019-02-22T07:08:55.679Z,99.99
2019-02-22T07:09:55.615Z,99.99
2019-02-22T07:10:55.567Z,99.99
2019-02-22T07:11:55.524Z,99.99
2019-02-22T07:12:56.847Z,99.99
2019-02-22T07:13:55.452Z,99.99
2019-02-22T07:14:55.385Z,99.99
2019-02-22T07:15:55.338Z,99.99
2019-02-22T07:16:55.292Z,99.99
2019-02-22T07:17:55.234Z,99.99
2019-02-22T07:18:55.210Z,99.99
2019-02-22T07:19:55.143Z,99.99
2019-02-22T07:20:55.097Z,99.99
2019-02-22T07:21:55.096Z,99.99
2019-02-22T07:22:55.017Z,99.99
2019-02-22T07:23:54.992Z,99.99
2019-02-22T07:24:54.913Z,99.99
2019-02-22T07:25:54.868Z,99.99
2019-02-22T07:26:54.837Z,99.99
2019-02-22T07:27:54.810Z,99.99
2019-02-22T07:28:54.762Z,99.99
2019-02-22T07:29:54.696Z,99.99
2019-02-22T07:30:54.650Z,99.99
2019-02-22T07:32:05.356Z,99.99
2019-02-22T07:32:54.594Z,99.99
2019-02-22T07:33:54.510Z,99.99
2019-02-22T07:34:54.455Z,99.99
2019-02-22T07:35:54.410Z,99.99
2019-02-22T07:36:54.396Z,99.99
2019-02-22T07:37:54.338Z,99.99
2019-02-22T07:38:54.304Z,99.99
2019-02-22T07:39:54.262Z,99.99
2019-02-22T07:40:54.180Z,99.99
2019-02-22T07:41:54.215Z,99.99
2019-02-22T07:42:54.101Z,99.99
2019-02-22T07:43:54.075Z,99.99
2019-02-22T07:44:54.018Z,99.99
2019-02-22T07:45:53.973Z,99.99
2019-02-22T07:46:53.938Z,99.99
2019-02-22T07:47:53.911Z,99.99
2019-02-22T07:48:53.814Z,99.99
2019-02-22T07:49:53.780Z,99.99
2019-02-22T07:50:57.543Z,99.99
2019-02-22T07:51:53.697Z,99.99
2019-02-22T07:52:53.665Z,99.99
2019-02-22T07:53:53.596Z,99.99
2019-02-22T07:54:53.551Z,99.99
2019-02-22T07:55:53.494Z,99.99
2019-02-22T07:56:53.471Z,99.99
2019-02-22T07:57:53.423Z,99.99
2019-02-22T07:58:53.357Z,99.99
2019-02-22T07:59:53.331Z,99.99
2019-02-22T08:00:53.296Z,99.99
2019-02-22T08:01:53.243Z,99.99
2019-02-22T08:02:53.186Z,99.99
2019-02-22T08:03:53.149Z,99.99
2019-02-22T08:04:53.082Z,99.99
2019-02-22T08:05:53.036Z,99.99
2019-02-22T08:06:52.991Z,99.99
2019-02-22T08:07:52.977Z,99.99
2019-02-22T08:08:52.920Z,99.99
2019-02-22T08:09:52.854Z,99.99
2019-02-22T08:10:52.819Z,99.99
2019-02-22T08:11:52.825Z,99.99
2019-02-22T08:12:52.728Z,99.99
2019-02-22T08:13:52.691Z,99.99
2019-02-22T08:14:52.625Z,99.99
2019-02-22T08:15:52.592Z,99.99
2019-02-22T08:16:52.533Z,99.99
2019-02-22T08:17:52.500Z,99.99
2019-02-22T08:19:01.095Z,99.99
2019-02-22T08:19:52.397Z,99.99
2019-02-22T08:20:52.382Z,99.99
2019-02-22T08:21:52.325Z,99.99
2019-02-22T08:22:52.272Z,99.99
2019-02-22T08:23:52.245Z,99.99
2019-02-22T08:24:52.170Z,99.99
2019-02-22T08:25:52.154Z,99.99
2019-02-22T08:26:52.099Z,99.99
2019-02-22T08:27:54.141Z,99.99
2019-02-22T08:28:52.005Z,99.99
2019-02-22T08:29:51.939Z,99.99
2019-02-22T08:30:51.925Z,99.99
2019-02-22T08:31:51.859Z,99.99
2019-02-22T08:32:51.814Z,99.99
2019-02-22T08:33:51.798Z,99.99
2019-02-22T08:34:51.732Z,99.99
2019-02-22T08:35:51.666Z,99.99
2019-02-22T08:36:51.639Z,99.99
2019-02-22T08:37:51.605Z,99.99
2019-02-22T08:38:51.541Z,99.99
2019-02-22T08:39:58.533Z,99.99
2019-02-22T08:40:51.456Z,99.99
2019-02-22T08:41:51.400Z,99.99
2019-02-22T08:42:51.349Z,99.99
2019-02-22T08:43:51.331Z,99.99
2019-02-22T08:44:51.264Z,99.99
2019-02-22T08:45:51.238Z,99.99
2019-02-22T08:46:51.186Z,99.99
2019-02-22T08:47:51.115Z,99.99
2019-02-22T08:48:51.102Z,99.99
2019-02-22T08:49:51.044Z,99.99
2019-02-22T08:50:51.000Z,99.99
2019-02-22T08:51:50.953Z,99.99
2019-02-22T08:52:50.935Z,99.99
2019-02-22T08:53:50.841Z,99.99
2019-02-22T08:54:50.816Z,99.99
2019-02-22T08:55:50.770Z,99.99
2019-02-22T08:56:50.735Z,99.99
2019-02-22T08:57:50.667Z,99.99
2019-02-22T08:58:50.633Z,99.99
2019-02-22T08:59:50.566Z,99.99
2019-02-22T09:00:50.521Z,99.99
2019-02-22T09:01:50.507Z,99.99
2019-02-22T09:02:50.482Z,99.99
2019-02-22T09:03:51.335Z,99.99
2019-02-22T09:04:50.363Z,99.99
2019-02-22T09:05:50.292Z,99.99
2019-02-22T09:06:52.357Z,99.99
2019-02-22T09:07:50.221Z,99.99
2019-02-22T09:08:50.175Z,99.99
2019-02-22T09:09:50.122Z,99.99
2019-02-22T09:11:00.244Z,99.99
2019-02-22T09:11:50.041Z,99.99
2019-02-22T09:12:50.005Z,99.99
2019-02-22T09:13:49.946Z,99.99
2019-02-22T09:14:49.905Z,99.99
2019-02-22T09:15:49.848Z,99.99
2019-02-22T09:16:49.810Z,99.99
2019-02-22T09:17:49.756Z,99.99
2019-02-22T09:18:49.697Z,99.99
2019-02-22T09:19:49.653Z,99.99
2019-02-22T09:20:49.641Z,99.99
2019-02-22T09:21:49.586Z,99.99
2019-02-22T09:22:49.546Z,99.99
2019-02-22T09:23:49.480Z,99.99
2019-02-22T09:24:49.435Z,99.99
2019-02-22T09:25:49.397Z,99.99
2019-02-22T09:26:49.346Z,99.99
2019-02-22T09:27:49.613Z,99.99
2019-02-22T09:28:49.271Z,99.99
2019-02-22T09:29:58.442Z,99.99
2019-02-22T09:30:49.174Z,99.99
2019-02-22T09:31:49.135Z,99.99
2019-02-22T09:32:49.091Z,99.99
2019-02-22T09:33:49.040Z,99.99
2019-02-22T09:34:48.979Z,99.99
2019-02-22T09:35:48.947Z,99.99
2019-02-22T09:36:48.908Z,99.99
2019-02-22T09:37:49.085Z,99.99
2019-02-22T09:38:48.785Z,99.99
2019-02-22T09:39:49.051Z,99.99
2019-02-22T09:40:48.718Z,99.99
2019-02-22T09:41:48.659Z,99.99
2019-02-22T09:42:48.630Z,99.99
2019-02-22T09:43:55.389Z,99.99
2019-02-22T09:44:48.522Z,99.99
2019-02-22T09:45:48.504Z,99.99
2019-02-22T09:46:48.422Z,99.99
2019-02-22T09:47:48.395Z,99.99
2019-02-22T09:48:48.391Z,99.99
2019-02-22T09:49:48.296Z,99.99
2019-02-22T09:50:48.252Z,99.99
2019-02-22T09:51:48.264Z,99.99
2019-02-22T09:52:48.180Z,99.99
2019-02-22T09:53:48.122Z,99.99
2019-02-22T09:54:48.071Z,99.99
2019-02-22T09:55:48.105Z,99.99
2019-02-22T09:56:47.979Z,99.99
2019-02-22T09:57:47.938Z,99.99
2019-02-22T09:58:48.058Z,99.99
2019-02-22T09:59:47.886Z,99.99
2019-02-22T10:00:47.801Z,99.99
2019-02-22T10:01:48.038Z,99.99
2019-02-22T10:02:47.719Z,99.99
2019-02-22T10:03:47.685Z,99.99
2019-02-22T10:04:54.997Z,99.99
2019-02-22T10:05:47.563Z,99.99
2019-02-22T10:06:47.515Z,99.99
2019-02-22T10:07:47.468Z,99.99
2019-02-22T10:08:47.453Z,99.99
2019-02-22T10:09:47.410Z,99.99
2019-02-22T10:10:47.346Z,99.99
2019-02-22T10:11:47.297Z,99.99
2019-02-22T10:12:47.282Z,99.99
2019-02-22T10:13:47.205Z,99.99
2019-02-22T10:14:47.182Z,99.99
2019-02-22T10:15:47.116Z,99.99
2019-02-22T10:16:47.147Z,99.99
2019-02-22T10:17:47.046Z,99.99
2019-02-22T10:18:47.064Z,99.99
2019-02-22T10:19:47.026Z,99.99
2019-02-22T10:20:46.913Z,99.99
2019-02-22T10:21:46.836Z,99.99
2019-02-22T10:22:46.822Z,99.99
2019-02-22T10:23:47.103Z,99.99
2019-02-22T10:24:46.702Z,99.99
2019-02-22T10:25:46.656Z,99.99
2019-02-22T10:26:46.614Z,99.99
2019-02-22T10:27:46.577Z,99.99
2019-02-22T10:28:46.555Z,99.99
2019-02-22T10:29:46.479Z,99.99
2019-02-22T10:30:46.444Z,99.99
2019-02-22T10:31:46.420Z,99.99
2019-02-22T10:32:46.355Z,99.99
2019-02-22T10:33:46.320Z,99.99
2019-02-22T10:34:46.282Z,99.99
2019-02-22T10:35:46.231Z,99.99
2019-02-22T10:36:46.184Z,99.99
2019-02-22T10:37:46.136Z,99.99
2019-02-22T10:38:46.103Z,99.99
2019-02-22T10:39:46.072Z,99.99
2019-02-22T10:40:45.998Z,99.99
2019-02-22T10:41:45.958Z,99.99
2019-02-22T10:42:45.923Z,99.99
2019-02-22T10:43:45.899Z,99.99
2019-02-22T10:44:45.826Z,99.99
2019-02-22T10:45:45.814Z,98.88
2019-02-22T10:46:45.740Z,99.99
2019-02-22T10:47:45.731Z,99.99
2019-02-22T10:48:45.690Z,99.99
2019-02-22T10:49:45.648Z,99.99
2019-02-22T10:50:45.622Z,99.99
2019-02-22T10:51:45.546Z,99.12
2019-02-22T10:52:45.492Z,98.83
2019-02-22T10:53:45.462Z,97.13
2019-02-22T10:54:45.428Z,96.16
2019-02-22T10:55:45.395Z,95.68
2019-02-22T10:56:45.330Z,95.87
2019-02-22T10:57:45.322Z,95.58
2019-02-22T10:58:45.283Z,95.68
2019-02-22T10:59:45.221Z,95.10
2019-02-22T11:00:45.185Z,94.66
2019-02-22T11:01:45.175Z,93.11
2019-02-22T11:02:45.110Z,94.56
2019-02-22T11:03:45.063Z,93.20
2019-02-22T11:04:45.031Z,94.03
2019-02-22T11:05:44.981Z,95.39
2019-02-22T11:06:44.957Z,94.51
2019-02-22T11:07:44.915Z,94.37
2019-02-22T11:08:44.891Z,94.61
2019-02-22T11:09:44.812Z,96.70
2019-02-22T11:10:44.807Z,95.25
2019-02-22T11:11:44.752Z,95.87
2019-02-22T11:12:44.701Z,97.08
2019-02-22T11:13:44.680Z,96.50
2019-02-22T11:14:44.629Z,96.12
2019-02-22T11:15:44.579Z,96.41
2019-02-22T11:16:44.546Z,97.18
2019-02-22T11:17:44.483Z,96.84
2019-02-22T11:18:44.442Z,95.29
2019-02-22T11:19:44.413Z,94.61
2019-02-22T11:20:44.377Z,94.81
2019-02-22T11:21:44.349Z,95.58
2019-02-22T11:22:44.306Z,94.66
2019-02-22T11:23:44.252Z,94.85
2019-02-22T11:24:44.205Z,94.37
2019-02-22T11:25:44.181Z,93.88
2019-02-22T11:26:44.105Z,93.49
2019-02-22T11:27:44.083Z,94.42
2019-02-22T11:28:44.033Z,92.76
2019-02-22T11:29:43.982Z,93.15
2019-02-22T11:30:43.968Z,92.52
2019-02-22T11:31:43.916Z,92.28
2019-02-22T11:32:43.853Z,91.79
2019-02-22T11:33:43.843Z,91.89
2019-02-22T11:34:43.786Z,92.28
2019-02-22T11:35:43.758Z,92.57
2019-02-22T11:36:43.872Z,91.99
2019-02-22T11:37:43.661Z,92.38
2019-02-22T11:38:43.609Z,92.86
2019-02-22T11:39:43.566Z,93.05
2019-02-22T11:40:43.526Z,92.38
2019-02-22T11:41:43.483Z,91.79
2019-02-22T11:42:43.451Z,92.03
2019-02-22T11:43:43.393Z,90.82
2019-02-22T11:44:43.359Z,91.41
2019-02-22T11:45:43.312Z,91.31
2019-02-22T11:46:43.267Z,90.97
2019-02-22T11:47:43.227Z,90.87
2019-02-22T11:48:43.184Z,90.48
2019-02-22T11:49:43.181Z,88.64
2019-02-22T11:50:43.097Z,87.86
2019-02-22T11:51:43.061Z,87.71
2019-02-22T11:52:43.018Z,87.03
2019-02-22T11:53:42.978Z,88.00
2019-02-22T11:54:42.930Z,87.71
2019-02-22T11:55:42.890Z,87.41
2019-02-22T11:56:42.843Z,85.81
2019-02-22T11:57:42.802Z,85.81
2019-02-22T11:58:42.768Z,85.32
2019-02-22T11:59:42.720Z,85.90
2019-02-22T12:00:42.675Z,85.81
2019-02-22T12:01:42.642Z,86.00
2019-02-22T12:02:45.121Z,84.93
2019-02-22T12:03:42.545Z,85.86
2019-02-22T12:04:42.500Z,87.61
2019-02-22T12:05:42.463Z,88.00
2019-02-22T12:06:42.419Z,88.68
2019-02-22T12:07:42.382Z,88.68
2019-02-22T12:08:42.339Z,88.48
2019-02-22T12:09:42.290Z,89.51
2019-02-22T12:10:42.252Z,87.86
2019-02-22T12:11:42.411Z,86.54
2019-02-22T12:12:42.165Z,87.41
2019-02-22T12:13:42.124Z,87.47
2019-02-22T12:14:51.080Z,87.37
2019-02-22T12:15:42.042Z,87.76
2019-02-22T12:16:41.997Z,88.24
2019-02-22T12:17:42.160Z,88.64
2019-02-22T12:18:41.910Z,88.64
2019-02-22T12:19:41.869Z,88.73
2019-02-22T12:20:41.823Z,88.15
2019-02-22T12:21:41.784Z,88.48
2019-02-22T12:22:41.752Z,86.74
2019-02-22T12:23:41.899Z,86.15
2019-02-22T12:24:41.654Z,86.68
2019-02-22T12:25:41.610Z,87.32
2019-02-22T12:26:41.571Z,85.28
2019-02-22T12:27:41.529Z,85.47
2019-02-22T12:28:41.481Z,86.44
2019-02-22T12:29:41.645Z,86.74
2019-02-22T12:30:41.400Z,86.40
2019-02-22T12:31:41.354Z,86.83
2019-02-22T12:32:41.321Z,86.74
2019-02-22T12:33:41.280Z,87.12
2019-02-22T12:34:41.253Z,86.93
2019-02-22T12:35:41.387Z,86.93
2019-02-22T12:36:41.146Z,87.03
2019-02-22T12:37:41.100Z,87.12
2019-02-22T12:38:41.063Z,86.54
2019-02-22T12:39:41.022Z,86.93
2019-02-22T12:40:40.971Z,85.77
2019-02-22T12:41:41.142Z,86.05
2019-02-22T12:42:40.889Z,85.42
2019-02-22T12:43:40.845Z,85.86
2019-02-22T12:44:40.806Z,85.08
2019-02-22T12:45:40.768Z,84.89
2019-02-22T12:46:40.719Z,85.96
2019-02-22T12:47:40.879Z,85.67
2019-02-22T12:48:40.627Z,85.13
2019-02-22T12:49:40.609Z,84.70
2019-02-22T12:50:40.546Z,83.92
2019-02-22T12:51:40.513Z,84.01