createdAt,value
2023-02-04T00:00:37.117Z,13.84
2023-02-04T00:03:05.049Z,13.83
2023-02-04T00:05:33.033Z,13.82
2023-02-04T00:08:00.902Z,13.79
2023-02-04T00:10:29.468Z,13.77
2023-02-04T00:12:57.419Z,13.75
2023-02-04T00:15:25.160Z,13.71
2023-02-04T00:17:53.017Z,13.71
2023-02-04T00:20:20.723Z,13.67
2023-02-04T00:22:48.794Z,13.63
2023-02-04T00:25:16.981Z,13.61
2023-02-04T00:27:45.563Z,13.58
2023-02-04T00:30:14.081Z,13.62
2023-02-04T00:32:41.978Z,13.59
2023-02-04T00:35:10.091Z,13.59
2023-02-04T00:37:37.887Z,13.57
2023-02-04T00:40:06.119Z,13.61
2023-02-04T00:42:34.052Z,13.62
2023-02-04T00:45:01.855Z,13.62
2023-02-04T00:47:29.550Z,13.64
2023-02-04T00:49:57.554Z,13.65
2023-02-04T00:52:25.366Z,13.66
2023-02-04T00:54:53.114Z,13.67
2023-02-04T00:57:20.951Z,13.67
2023-02-04T00:59:48.829Z,13.68
2023-02-04T01:02:18.353Z,13.69
2023-02-04T01:04:46.434Z,13.71
2023-02-04T01:07:14.309Z,13.74
2023-02-04T01:09:42.311Z,13.75
2023-02-04T01:12:10.240Z,13.79
2023-02-04T01:14:37.969Z,13.76
2023-02-04T01:17:06.664Z,13.85
2023-02-04T01:19:34.445Z,13.89
2023-02-04T01:22:02.219Z,13.91
2023-02-04T01:24:30.115Z,13.84
2023-02-04T01:27:16.368Z,13.88
2023-02-04T01:29:44.365Z,13.90
2023-02-04T01:32:12.278Z,13.91
2023-02-04T01:34:39.974Z,13.96
2023-02-04T01:37:07.807Z,13.98
2023-02-04T01:39:36.850Z,14.02
2023-02-04T01:42:05.242Z,14.01
2023-02-04T01:44:33.040Z,14.05
2023-02-04T01:47:00.863Z,14.04
2023-02-04T01:49:29.576Z,14.02
2023-02-04T01:51:58.030Z,14.03
2023-02-04T01:54:27.065Z,14.06
2023-02-04T01:56:55.477Z,14.04
2023-02-04T01:59:24.736Z,14.08
2023-02-04T02:01:53.568Z,14.08
2023-02-04T02:04:31.540Z,14.09
2023-02-04T02:07:05.610Z,14.07
2023-02-04T02:09:34.412Z,14.05
2023-02-04T02:12:04.350Z,13.96
2023-02-04T02:14:32.770Z,13.97
2023-02-04T02:17:00.641Z,13.87
2023-02-04T02:19:36.531Z,13.91
2023-02-04T02:22:16.271Z,13.83
2023-02-04T02:24:44.368Z,13.78
2023-02-04T02:27:13.459Z,13.75
2023-02-04T02:29:42.988Z,13.71
2023-02-04T02:32:14.854Z,13.60
2023-02-04T02:34:44.859Z,13.62
2023-02-04T02:37:12.912Z,13.60
2023-02-04T02:39:44.551Z,13.58
2023-02-04T02:42:17.992Z,13.58
2023-02-04T02:44:48.000Z,13.54
2023-02-04T02:47:20.078Z,13.56
2023-02-04T02:50:12.359Z,13.53
2023-02-04T02:53:00.199Z,13.54
2023-02-04T02:55:28.706Z,13.52
2023-02-04T02:57:57.710Z,13.51
2023-02-04T03:00:30.796Z,13.53
2023-02-04T03:03:15.337Z,13.46
2023-02-04T03:05:47.107Z,13.43
2023-02-04T03:08:16.403Z,13.43
2023-02-04T03:10:45.436Z,13.41
2023-02-04T03:13:16.192Z,13.40
2023-02-04T03:15:46.775Z,13.44
2023-02-04T03:18:20.735Z,13.42
2023-02-04T03:20:51.075Z,13.45
2023-02-04T03:23:19.947Z,13.48
2023-02-04T03:25:47.845Z,13.45
2023-02-04T03:28:15.865Z,13.46
2023-02-04T03:30:43.762Z,13.51
2023-02-04T03:33:11.660Z,13.52
2023-02-04T03:35:39.423Z,13.54
2023-02-04T03:38:07.072Z,13.50
2023-02-04T03:40:34.775Z,13.55
2023-02-04T03:43:02.613Z,13.56
2023-02-04T03:45:37.515Z,13.52
2023-02-04T03:48:11.996Z,13.48
2023-02-04T03:50:39.648Z,13.47
2023-02-04T03:53:07.705Z,13.46
2023-02-04T03:55:36.012Z,13.39
2023-02-04T03:58:05.251Z,13.35
2023-02-04T04:00:34.025Z,13.24
2023-02-04T04:03:01.984Z,13.22
2023-02-04T04:05:29.913Z,13.11
2023-02-04T04:07:57.887Z,13.13
2023-02-04T04:10:26.537Z,13.07
2023-02-04T04:12:54.810Z,13.09
2023-02-04T04:15:22.609Z,13.06
2023-02-04T04:17:50.380Z,13.03
2023-02-04T04:20:18.450Z,13.03
2023-02-04T04:22:46.183Z,12.99
2023-02-04T04:25:14.063Z,12.90
2023-02-04T04:27:41.948Z,12.96
2023-02-04T04:30:11.924Z,12.98
2023-02-04T04:32:39.809Z,12.99
2023-02-04T04:35:08.011Z,13.02
2023-02-04T04:37:35.838Z,13.02
2023-02-04T04:40:04.380Z,13.02
2023-02-04T04:42:32.300Z,12.99
2023-02-04T04:44:59.972Z,12.97
2023-02-04T04:47:27.932Z,12.96
2023-02-04T04:49:55.630Z,12.97
2023-02-04T04:52:23.338Z,12.97
2023-02-04T04:54:51.604Z,12.98
2023-02-04T04:57:19.553Z,12.96
2023-02-04T04:59:47.274Z,13.01
2023-02-04T05:02:15.072Z,13.00
2023-02-04T05:04:42.814Z,13.01
2023-02-04T05:07:10.604Z,12.95
2023-02-04T05:09:38.383Z,12.97
2023-02-04T05:12:06.340Z,13.03
2023-02-04T05:14:34.285Z,13.04
2023-02-04T05:17:01.962Z,13.04
2023-02-04T05:19:29.740Z,13.03
2023-02-04T05:21:57.927Z,13.04
2023-02-04T05:24:25.727Z,13.04
2023-02-04T05:26:53.402Z,12.96
2023-02-04T05:29:21.149Z,13.03
2023-02-04T05:31:48.974Z,13.06
2023-02-04T05:34:16.789Z,13.06
2023-02-04T05:36:44.703Z,13.06
2023-02-04T05:39:12.387Z,13.07
2023-02-04T05:41:40.257Z,13.06
2023-02-04T05:44:08.184Z,13.07
2023-02-04T05:46:36.714Z,13.05
2023-02-04T05:49:04.750Z,13.03
2023-02-04T05:51:32.669Z,13.04
2023-02-04T05:54:00.532Z,13.08
2023-02-04T05:56:28.265Z,13.11
2023-02-04T05:58:56.157Z,13.11
2023-02-04T06:01:23.946Z,13.09
2023-02-04T06:03:51.717Z,13.03
2023-02-04T06:06:19.785Z,13.11
2023-02-04T06:08:47.486Z,13.13
2023-02-04T06:11:15.184Z,13.16
2023-02-04T06:13:43.096Z,13.22
2023-02-04T06:16:11.036Z,13.24
2023-02-04T06:18:38.721Z,13.21
2023-02-04T06:21:06.554Z,13.19
2023-02-04T06:23:34.674Z,13.17
2023-02-04T06:26:03.567Z,13.15
2023-02-04T06:28:31.286Z,13.10
2023-02-04T06:30:59.121Z,13.15
2023-02-04T06:33:27.101Z,13.15
2023-02-04T06:35:54.851Z,13.16
2023-02-04T06:38:22.916Z,13.16
2023-02-04T06:40:53.559Z,13.14
2023-02-04T06:43:22.500Z,13.10
2023-02-04T06:45:51.094Z,13.10
2023-02-04T06:48:18.905Z,13.09
2023-02-04T06:50:46.718Z,13.09
2023-02-04T06:53:14.558Z,13.08
2023-02-04T06:55:42.531Z,13.08
2023-02-04T06:58:10.329Z,13.08
2023-02-04T07:00:38.528Z,13.08
2023-02-04T07:03:07.518Z,13.02
2023-02-04T07:05:35.970Z,13.09
2023-02-04T07:08:03.866Z,13.12
2023-02-04T07:10:33.164Z,13.12
2023-02-04T07:13:01.271Z,13.11
2023-02-04T07:15:29.098Z,13.10
2023-02-04T07:17:57.419Z,13.07
2023-02-04T07:20:25.297Z,13.05
2023-02-04T07:22:53.029Z,13.05
2023-02-04T07:25:20.841Z,12.99
2023-02-04T07:27:48.758Z,13.03
2023-02-04T07:30:17.000Z,12.96
2023-02-04T07:32:44.845Z,13.03
2023-02-04T07:35:12.605Z,12.99
2023-02-04T07:37:40.329Z,13.02
2023-02-04T07:40:10.349Z,13.02
2023-02-04T07:42:38.470Z,12.99
2023-02-04T07:45:12.244Z,13.01
2023-02-04T07:47:39.982Z,13.05
2023-02-04T07:50:08.258Z,13.10
2023-02-04T07:52:36.553Z,13.13
2023-02-04T07:55:05.144Z,13.16
2023-02-04T07:57:33.135Z,13.11
2023-02-04T08:00:01.314Z,13.16
2023-02-04T08:02:29.202Z,13.19
2023-02-04T08:04:56.980Z,13.20
2023-02-04T08:07:24.854Z,13.17
2023-02-04T08:09:52.600Z,13.22
2023-02-04T08:12:20.396Z,13.23
2023-02-04T08:14:48.169Z,13.27
2023-02-04T08:17:16.120Z,13.32
2023-02-04T08:19:43.843Z,13.36
2023-02-04T08:22:12.170Z,13.39
2023-02-04T08:24:40.227Z,13.38
2023-02-04T08:27:08.152Z,13.34
2023-02-04T08:29:35.875Z,13.43
2023-02-04T08:32:04.216Z,13.39
2023-02-04T08:34:32.681Z,13.46
2023-02-04T08:37:00.380Z,13.48
2023-02-04T08:39:28.111Z,13.49
2023-02-04T08:41:55.848Z,13.53
2023-02-04T08:44:23.733Z,13.54
2023-02-04T08:46:51.864Z,13.51
2023-02-04T08:49:19.664Z,13.55
2023-02-04T08:52:08.053Z,13.60
2023-02-04T08:54:55.809Z,13.61
2023-02-04T08:57:23.579Z,13.65
2023-02-04T08:59:51.644Z,13.66
2023-02-04T09:02:19.587Z,13.65
2023-02-04T09:04:47.536Z,13.73
2023-02-04T09:07:15.489Z,13.76
2023-02-04T09:09:43.351Z,13.78
2023-02-04T09:12:11.435Z,13.82
2023-02-04T09:14:39.218Z,13.87
2023-02-04T09:17:07.645Z,13.93
2023-02-04T09:19:35.556Z,13.90
2023-02-04T09:22:03.391Z,13.92
2023-02-04T09:24:31.241Z,13.91
2023-02-04T09:27:00.535Z,13.91
2023-02-04T09:29:28.420Z,13.93
2023-02-04T09:31:56.183Z,13.92
2023-02-04T09:34:24.614Z,13.99
2023-02-04T09:36:52.370Z,14.01
2023-02-04T09:39:20.153Z,14.01
2023-02-04T09:41:48.229Z,14.06
2023-02-04T09:44:22.468Z,14.07
2023-02-04T09:46:55.937Z,14.15
2023-02-04T09:49:25.469Z,14.13
2023-02-04T09:51:54.192Z,14.26
2023-02-04T09:54:24.025Z,14.29
2023-02-04T09:56:53.154Z,14.30
2023-02-04T09:59:28.670Z,14.35
2023-02-04T10:02:02.147Z,14.37
2023-02-04T10:04:29.973Z,14.43
2023-02-04T10:06:59.018Z,14.45
2023-02-04T10:09:27.344Z,14.48
2023-02-04T10:11:55.270Z,14.51
2023-02-04T10:14:24.492Z,14.51
2023-02-04T10:16:59.372Z,14.53
2023-02-04T10:19:30.696Z,14.48
2023-02-04T10:21:58.937Z,14.44
2023-02-04T10:24:30.283Z,14.48
2023-02-04T10:27:12.941Z,14.51
2023-02-04T10:29:42.332Z,14.47
2023-02-04T10:32:29.054Z,14.52
2023-02-04T10:35:00.411Z,14.52
2023-02-04T10:37:29.539Z,14.36
2023-02-04T10:39:57.901Z,14.54
2023-02-04T10:42:29.275Z,14.61
2023-02-04T10:44:58.411Z,14.69
2023-02-04T10:47:31.093Z,14.77
2023-02-04T10:50:19.914Z,14.82
2023-02-04T10:53:15.400Z,14.87
2023-02-04T10:55:47.880Z,14.91
2023-02-04T10:58:26.638Z,14.95
2023-02-04T11:00:54.484Z,14.95
2023-02-04T11:03:28.208Z,15.04
2023-02-04T11:06:01.300Z,15.09
2023-02-04T11:08:36.635Z,15.11
2023-02-04T11:11:12.943Z,15.18
2023-02-04T11:14:03.239Z,15.27
2023-02-04T11:16:35.608Z,15.35
2023-02-04T11:19:07.225Z,15.44
2023-02-04T11:21:34.795Z,15.34
2023-02-04T11:24:13.701Z,15.48
2023-02-04T11:26:44.643Z,15.49
2023-02-04T11:29:38.747Z,15.53
2023-02-04T11:32:37.769Z,15.53
2023-02-04T11:35:25.706Z,15.46
2023-02-04T11:37:55.799Z,15.48
2023-02-04T11:40:38.428Z,15.50
2023-02-04T11:43:16.159Z,15.39
2023-02-04T11:45:44.380Z,15.39
2023-02-04T11:48:21.296Z,15.33
2023-02-04T11:51:02.180Z,15.29
2023-02-04T11:53:33.189Z,15.24
2023-02-04T11:56:01.600Z,15.18
2023-02-04T11:58:31.100Z,15.13
2023-02-04T12:00:59.690Z,15.13
2023-02-04T12:03:36.752Z,15.08
2023-02-04T12:06:04.980Z,14.98
2023-02-04T12:08:36.482Z,14.97
2023-02-04T12:11:11.241Z,14.98
2023-02-04T12:13:53.180Z,14.96
2023-02-04T12:16:21.482Z,14.86
2023-02-04T12:18:49.661Z,14.85
2023-02-04T12:21:21.479Z,14.83
2023-02-04T12:23:49.177Z,14.84
2023-02-04T12:26:16.955Z,14.83
2023-02-04T12:28:44.731Z,14.84
2023-02-04T12:31:12.653Z,14.86
2023-02-04T12:33:40.709Z,14.89
2023-02-04T12:36:08.997Z,14.92
2023-02-04T12:38:36.732Z,15.05
2023-02-04T12:41:04.604Z,15.11
2023-02-04T12:43:32.443Z,15.21
2023-02-04T12:46:00.396Z,15.27
2023-02-04T12:48:28.309Z,15.29
2023-02-04T12:50:56.290Z,15.36
2023-02-04T12:53:23.989Z,15.39
2023-02-04T12:55:51.715Z,15.41
2023-02-04T12:58:19.479Z,15.39
2023-02-04T13:00:47.231Z,15.40
2023-02-04T13:03:15.232Z,15.28
2023-02-04T13:05:43.109Z,15.35
2023-02-04T13:08:10.972Z,15.34
2023-02-04T13:10:38.782Z,15.31
2023-02-04T13:13:06.718Z,15.30
2023-02-04T13:15:34.706Z,15.29
2023-02-04T13:18:02.564Z,15.32
2023-02-04T13:20:30.328Z,15.35
2023-02-04T13:22:58.043Z,15.42
2023-02-04T13:25:25.828Z,15.49
2023-02-04T13:27:53.896Z,15.57
2023-02-04T13:30:21.813Z,15.63
2023-02-04T13:32:49.671Z,15.66
2023-02-04T13:35:17.540Z,15.69
2023-02-04T13:37:45.388Z,15.69
2023-02-04T13:40:13.450Z,15.74
2023-02-04T13:42:41.204Z,15.70
2023-02-04T13:45:12.692Z,15.73
2023-02-04T13:47:40.515Z,15.63
2023-02-04T13:50:08.869Z,15.63
2023-02-04T13:52:36.642Z,15.60
2023-02-04T13:55:04.697Z,15.60
2023-02-04T13:57:33.137Z,15.50
2023-02-04T14:00:00.897Z,15.60
2023-02-04T14:02:28.856Z,15.60
2023-02-04T14:04:57.655Z,15.60
2023-02-04T14:07:25.689Z,15.56
2023-02-04T14:09:53.809Z,15.56
2023-02-04T14:12:21.674Z,15.53
2023-02-04T14:14:49.420Z,15.49
2023-02-04T14:17:17.580Z,15.47
2023-02-04T14:19:45.600Z,15.42
2023-02-04T14:22:13.635Z,15.36
2023-02-04T14:24:42.749Z,15.29
2023-02-04T14:27:11.545Z,15.19
2023-02-04T14:29:39.257Z,15.18
2023-02-04T14:32:07.058Z,15.11
2023-02-04T14:34:35.321Z,15.07
2023-02-04T14:37:03.289Z,15.05
2023-02-04T14:39:34.045Z,15.04
2023-02-04T14:42:04.421Z,15.05
2023-02-04T14:44:32.990Z,15.09
2023-02-04T14:47:02.213Z,15.10
2023-02-04T14:49:49.999Z,15.13
2023-02-04T14:52:17.989Z,15.17
2023-02-04T14:54:56.804Z,15.17
2023-02-04T14:57:24.656Z,15.18
2023-02-04T14:59:52.466Z,15.19
2023-02-04T15:02:20.627Z,15.22
2023-02-04T15:04:49.158Z,15.18
2023-02-04T15:07:17.529Z,15.23
2023-02-04T15:09:45.554Z,15.24
2023-02-04T15:12:13.462Z,15.26
2023-02-04T15:14:41.684Z,15.30
2023-02-04T15:17:10.649Z,15.28
2023-02-04T15:19:38.436Z,15.26
2023-02-04T15:22:06.335Z,15.23
2023-02-04T15:24:34.484Z,15.21
2023-02-04T15:27:02.309Z,15.13
2023-02-04T15:29:30.594Z,15.15
2023-02-04T15:31:58.751Z,15.08
2023-02-04T15:34:26.549Z,15.09
2023-02-04T15:36:54.400Z,15.14
2023-02-04T15:39:22.110Z,15.15
2023-02-04T15:41:49.890Z,15.16
2023-02-04T15:44:17.678Z,15.11
2023-02-04T15:46:45.473Z,15.11
2023-02-04T15:49:13.353Z,15.07
2023-02-04T15:51:41.270Z,15.04
2023-02-04T15:54:09.091Z,15.00
2023-02-04T15:56:36.830Z,14.98
2023-02-04T15:59:04.757Z,14.95
2023-02-04T16:01:32.564Z,14.94
2023-02-04T16:04:00.822Z,14.93
2023-02-04T16:06:28.553Z,14.90
2023-02-04T16:08:56.456Z,14.87
2023-02-04T16:11:24.191Z,14.79
2023-02-04T16:13:52.200Z,14.79
2023-02-04T16:16:20.311Z,14.74
2023-02-04T16:18:48.199Z,14.74
2023-02-04T16:21:16.056Z,14.68
2023-02-04T16:23:44.181Z,14.57
2023-02-04T16:26:12.289Z,14.55
2023-02-04T16:28:40.150Z,14.45
2023-02-04T16:31:10.045Z,14.46
2023-02-04T16:33:38.032Z,14.42
2023-02-04T16:36:11.912Z,14.39
2023-02-04T16:38:42.808Z,14.37
2023-02-04T16:41:11.561Z,14.32
2023-02-04T16:43:39.386Z,14.30
2023-02-04T16:46:07.324Z,14.20
2023-02-04T16:48:36.386Z,14.24
2023-02-04T16:51:04.838Z,14.17
2023-02-04T16:53:32.857Z,14.11
2023-02-04T16:56:02.187Z,14.08
2023-02-04T16:58:30.033Z,14.02
2023-02-04T17:00:59.800Z,14.02
2023-02-04T17:03:28.399Z,14.00
2023-02-04T17:05:56.181Z,13.98
2023-02-04T17:08:23.962Z,13.94
2023-02-04T17:11:10.533Z,13.90
2023-02-04T17:13:38.410Z,13.82
2023-02-04T17:16:06.622Z,13.82
2023-02-04T17:18:34.800Z,13.85
2023-02-04T17:21:02.886Z,13.84
2023-02-04T17:23:30.750Z,13.83
2023-02-04T17:25:58.774Z,13.79
2023-02-04T17:28:26.887Z,13.71
2023-02-04T17:30:54.779Z,13.63
2023-02-04T17:33:23.080Z,13.57
2023-02-04T17:35:51.055Z,13.54
2023-02-04T17:38:18.804Z,13.51
2023-02-04T17:40:46.693Z,13.53
2023-02-04T17:43:14.636Z,13.54
2023-02-04T17:45:42.850Z,13.48
2023-02-04T17:48:10.620Z,13.47
2023-02-04T17:50:40.177Z,13.48
2023-02-04T17:53:09.918Z,13.39
2023-02-04T17:55:39.389Z,13.35
2023-02-04T17:58:32.984Z,13.28
2023-02-04T18:01:00.802Z,13.13
2023-02-04T18:03:29.396Z,13.07
2023-02-04T18:05:57.755Z,13.02
2023-02-04T18:08:31.732Z,12.98
2023-02-04T18:10:59.551Z,12.84
2023-02-04T18:13:34.128Z,12.91
2023-02-04T18:16:26.533Z,12.92
2023-02-04T18:19:22.307Z,12.91
2023-02-04T18:21:54.605Z,12.91
2023-02-04T18:24:33.962Z,12.91
2023-02-04T18:27:29.444Z,12.96
2023-02-04T18:29:59.050Z,12.92
2023-02-04T18:32:37.768Z,12.91
2023-02-04T18:35:47.067Z,12.84
2023-02-04T18:38:26.820Z,12.80
2023-02-04T18:41:17.794Z,12.79
2023-02-04T18:43:51.047Z,12.69
2023-02-04T18:46:32.698Z,12.68
2023-02-04T18:49:18.557Z,12.53
2023-02-04T18:51:46.613Z,12.65
2023-02-04T18:54:44.363Z,12.64
2023-02-04T18:57:18.300Z,12.68
2023-02-04T18:59:47.254Z,12.65
2023-02-04T19:02:39.415Z,12.66
2023-02-04T19:05:50.935Z,12.58
2023-02-04T19:08:25.111Z,12.66
2023-02-04T19:10:56.965Z,12.65
2023-02-04T19:13:27.629Z,12.70
2023-02-04T19:16:26.678Z,12.73
2023-02-04T19:18:56.342Z,12.70
2023-02-04T19:21:30.793Z,12.74
2023-02-04T19:24:23.484Z,12.78
2023-02-04T19:26:59.320Z,12.79
2023-02-04T19:29:41.282Z,12.84
2023-02-04T19:32:53.433Z,12.82
2023-02-04T19:35:24.156Z,12.88
2023-02-04T19:38:12.533Z,12.94
2023-02-04T19:40:42.826Z,12.89
2023-02-04T19:43:37.022Z,12.93
2023-02-04T19:46:24.096Z,13.00
2023-02-04T19:48:52.351Z,12.96
2023-02-04T19:51:23.812Z,13.05
2023-02-04T19:54:02.360Z,13.05
2023-02-04T19:56:39.760Z,13.01
2023-02-04T19:59:26.452Z,13.04
2023-02-04T20:02:15.135Z,12.97
2023-02-04T20:04:47.397Z,12.91
2023-02-04T20:07:27.631Z,12.93
2023-02-04T20:10:26.991Z,12.91
2023-02-04T20:13:06.421Z,12.96
2023-02-04T20:15:34.469Z,12.96
2023-02-04T20:18:20.015Z,12.91
2023-02-04T20:20:47.794Z,12.85
2023-02-04T20:23:29.080Z,12.72
2023-02-04T20:25:57.231Z,12.62
2023-02-04T20:28:41.199Z,12.59
2023-02-04T20:31:37.607Z,12.53
2023-02-04T20:34:19.802Z,12.48
2023-02-04T20:36:48.323Z,12.49
2023-02-04T20:39:38.468Z,12.55
2023-02-04T20:42:33.258Z,12.52
2023-02-04T20:45:36.101Z,12.51
2023-02-04T20:48:15.772Z,12.55
2023-02-04T20:50:55.241Z,12.57
2023-02-04T20:53:40.103Z,12.61
2023-02-04T20:56:25.343Z,12.66
2023-02-04T20:59:16.292Z,12.64
2023-02-04T21:01:50.148Z,12.61
2023-02-04T21:04:38.393Z,12.56
2023-02-04T21:07:17.826Z,12.48
2023-02-04T21:09:46.031Z,12.46
2023-02-04T21:12:15.726Z,12.43
2023-02-04T21:14:43.780Z,12.44
2023-02-04T21:17:11.628Z,12.44
2023-02-04T21:19:39.389Z,12.47
2023-02-04T21:22:07.319Z,12.48
2023-02-04T21:24:34.973Z,12.53
2023-02-04T21:27:02.957Z,12.61
2023-02-04T21:29:30.666Z,12.64
2023-02-04T21:31:58.553Z,12.63
2023-02-04T21:34:26.352Z,12.70
2023-02-04T21:36:54.118Z,12.69
2023-02-04T21:39:21.865Z,12.70
2023-02-04T21:42:09.526Z,12.71
2023-02-04T21:44:38.098Z,12.72
2023-02-04T21:47:06.333Z,12.73
2023-02-04T21:49:34.734Z,12.72
2023-02-04T21:52:02.573Z,12.72
2023-02-04T21:54:30.290Z,12.71
2023-02-04T21:57:04.136Z,12.71
2023-02-04T21:59:33.233Z,12.69
2023-02-04T22:02:01.081Z,12.67
2023-02-04T22:04:29.227Z,12.65
2023-02-04T22:06:56.946Z,12.63
2023-02-04T22:09:24.822Z,12.59
2023-02-04T22:11:52.756Z,12.59
2023-02-04T22:14:20.568Z,12.55
2023-02-04T22:16:48.368Z,12.54
2023-02-04T22:19:16.119Z,12.52
2023-02-04T22:21:43.854Z,12.49
2023-02-04T22:24:11.567Z,12.44
2023-02-04T22:26:39.323Z,12.40
2023-02-04T22:29:07.574Z,12.37
2023-02-04T22:31:35.924Z,12.37
2023-02-04T22:34:05.441Z,12.30
2023-02-04T22:36:33.123Z,12.27
2023-02-04T22:39:00.961Z,12.23
2023-02-04T22:41:28.779Z,12.20
2023-02-04T22:43:56.564Z,12.17
2023-02-04T22:46:24.569Z,12.11
2023-02-04T22:48:52.416Z,12.05
2023-02-04T22:51:20.131Z,12.07
2023-02-04T22:53:48.179Z,12.05
2023-02-04T22:56:16.139Z,12.02
2023-02-04T22:58:43.912Z,11.98
2023-02-04T23:01:11.732Z,11.95
2023-02-04T23:03:39.574Z,11.89
2023-02-04T23:06:07.687Z,11.87
2023-02-04T23:08:35.448Z,11.86
2023-02-04T23:11:03.412Z,11.83
2023-02-04T23:13:31.189Z,11.76
2023-02-04T23:15:59.249Z,11.78
2023-02-04T23:18:27.152Z,11.74
2023-02-04T23:20:55.087Z,11.75
2023-02-04T23:23:23.028Z,11.67
2023-02-04T23:25:50.801Z,11.70
2023-02-04T23:28:19.447Z,11.63
2023-02-04T23:30:47.511Z,11.65
2023-02-04T23:33:15.402Z,11.58
2023-02-04T23:35:43.716Z,11.58
2023-02-04T23:38:11.441Z,11.56
2023-02-04T23:40:39.171Z,11.55
2023-02-04T23:43:06.949Z,11.54
2023-02-04T23:45:35.207Z,11.53
2023-02-04T23:48:03.303Z,11.45
2023-02-04T23:50:31.088Z,11.46
2023-02-04T23:52:59.148Z,11.45
2023-02-04T23:55:27.173Z,11.46
2023-02-04T23:57:54.967Z,11.42
