createdAt,value
2019-03-20T05:26:53.593Z,2.84
2019-03-20T05:27:53.559Z,2.81
2019-03-20T05:28:53.549Z,2.82
2019-03-20T05:29:53.558Z,2.79
2019-03-20T05:30:53.531Z,2.84
2019-03-20T05:31:53.517Z,2.92
2019-03-20T05:32:53.526Z,2.95
2019-03-20T05:33:53.503Z,2.96
2019-03-20T05:34:53.524Z,3.03
2019-03-20T05:35:53.485Z,3.02
2019-03-20T05:36:53.465Z,3.10
2019-03-20T05:37:53.467Z,3.05
2019-03-20T05:38:53.454Z,3.10
2019-03-20T05:39:53.457Z,3.06
2019-03-20T05:40:53.427Z,3.13
2019-03-20T05:41:53.428Z,3.05
2019-03-20T05:42:53.412Z,3.08
2019-03-20T05:43:53.395Z,2.92
2019-03-20T05:44:53.402Z,2.95
2019-03-20T05:45:53.373Z,3.00
2019-03-20T05:46:53.361Z,3.03
2019-03-20T05:47:53.350Z,2.95
2019-03-20T05:48:53.352Z,2.89
2019-03-20T05:49:53.352Z,2.84
2019-03-20T05:50:53.319Z,2.81
2019-03-20T05:51:53.310Z,2.95
2019-03-20T05:52:53.300Z,2.85
2019-03-20T05:53:53.291Z,2.89
2019-03-20T05:54:53.301Z,2.99
2019-03-20T05:55:53.268Z,3.00
2019-03-20T05:56:53.253Z,3.00
2019-03-20T05:57:53.256Z,2.99
2019-03-20T05:58:53.237Z,2.95
2019-03-20T05:59:53.267Z,3.03
2019-03-20T06:00:53.220Z,3.11
2019-03-20T06:01:53.199Z,3.06
2019-03-20T06:02:53.191Z,3.13
2019-03-20T06:03:53.185Z,3.10
2019-03-20T06:04:53.170Z,3.03
2019-03-20T06:05:53.199Z,3.10
2019-03-20T06:06:53.145Z,3.10
2019-03-20T06:07:53.149Z,3.06
2019-03-20T06:08:53.129Z,3.21
2019-03-20T06:09:53.140Z,3.23
2019-03-20T06:10:53.129Z,3.26
2019-03-20T06:11:53.097Z,3.26
2019-03-20T06:12:53.086Z,3.21
2019-03-20T06:13:53.072Z,3.33
2019-03-20T06:14:53.062Z,3.18
2019-03-20T06:15:53.068Z,3.32
2019-03-20T06:16:53.037Z,3.14
2019-03-20T06:17:53.031Z,3.23
2019-03-20T06:18:53.016Z,3.32
2019-03-20T06:19:53.030Z,3.29
2019-03-20T06:20:53.039Z,3.31
2019-03-20T06:21:52.990Z,3.39
2019-03-20T06:22:52.988Z,3.35
2019-03-20T06:23:52.965Z,3.32
2019-03-20T06:24:52.949Z,3.36
2019-03-20T06:25:52.968Z,3.42
2019-03-20T06:26:52.933Z,3.36
2019-03-20T06:27:53.226Z,3.42
2019-03-20T06:28:52.905Z,3.51
2019-03-20T06:29:52.894Z,3.57
2019-03-20T06:30:52.905Z,3.69
2019-03-20T06:31:52.877Z,3.72
2019-03-20T06:32:52.865Z,3.68
2019-03-20T06:33:52.874Z,3.70
2019-03-20T06:34:52.844Z,3.83
2019-03-20T06:35:52.850Z,3.84
2019-03-20T06:36:52.827Z,3.84
2019-03-20T06:37:52.813Z,3.84
2019-03-20T06:38:52.798Z,3.79
2019-03-20T06:39:53.473Z,3.80
2019-03-20T06:40:52.794Z,3.84
2019-03-20T06:41:52.763Z,3.88
2019-03-20T06:42:55.190Z,3.80
2019-03-20T06:43:52.750Z,3.87
2019-03-20T06:44:52.734Z,3.86
2019-03-20T06:45:52.741Z,3.88
2019-03-20T06:46:52.725Z,3.80
2019-03-20T06:47:52.698Z,3.94
2019-03-20T06:48:52.688Z,3.97
2019-03-20T06:49:52.694Z,4.05
2019-03-20T06:50:52.715Z,4.06
2019-03-20T06:51:52.656Z,4.15
2019-03-20T06:52:52.643Z,4.16
2019-03-20T06:53:52.663Z,4.16
2019-03-20T06:54:52.622Z,4.16
2019-03-20T06:55:52.617Z,4.27
2019-03-20T06:56:52.639Z,4.29
2019-03-20T06:57:52.593Z,4.37
2019-03-20T06:58:52.581Z,4.41
2019-03-20T06:59:52.573Z,4.48
2019-03-20T07:00:52.577Z,4.62
2019-03-20T07:01:52.547Z,4.66
2019-03-20T07:02:52.536Z,4.80
2019-03-20T07:03:52.526Z,4.91
2019-03-20T07:04:52.520Z,4.97
2019-03-20T07:05:52.524Z,5.09
2019-03-20T07:06:52.573Z,5.17
2019-03-20T07:07:52.484Z,5.15
2019-03-20T07:08:52.486Z,5.17
2019-03-20T07:09:52.461Z,5.31
2019-03-20T07:10:52.472Z,5.30
2019-03-20T07:11:52.440Z,5.28
2019-03-20T07:12:52.432Z,5.33
2019-03-20T07:13:52.418Z,5.30
2019-03-20T07:14:52.436Z,5.21
2019-03-20T07:15:52.421Z,5.28
2019-03-20T07:16:52.475Z,5.25
2019-03-20T07:17:52.379Z,5.18
2019-03-20T07:18:52.373Z,5.12
2019-03-20T07:19:52.357Z,5.18
2019-03-20T07:20:52.365Z,5.15
2019-03-20T07:21:52.351Z,5.18
2019-03-20T07:22:52.322Z,5.24
2019-03-20T07:23:52.314Z,5.31
2019-03-20T07:24:52.302Z,5.39
2019-03-20T07:25:52.309Z,5.48
2019-03-20T07:26:52.279Z,5.51
2019-03-20T07:27:52.269Z,5.49
2019-03-20T07:28:52.266Z,5.46
2019-03-20T07:29:52.254Z,5.53
2019-03-20T07:30:52.265Z,5.51
2019-03-20T07:31:52.231Z,5.45
2019-03-20T07:32:52.216Z,5.46
2019-03-20T07:33:52.208Z,5.45
2019-03-20T07:34:52.196Z,5.51
2019-03-20T07:35:52.206Z,5.51
2019-03-20T07:36:52.172Z,5.51
2019-03-20T07:37:56.359Z,5.54
2019-03-20T07:38:52.153Z,5.48
2019-03-20T07:39:52.152Z,5.58
2019-03-20T07:40:52.157Z,5.63
2019-03-20T07:41:52.125Z,5.72
2019-03-20T07:42:52.109Z,5.79
2019-03-20T07:43:52.104Z,5.86
2019-03-20T07:44:52.086Z,5.83
2019-03-20T07:45:52.099Z,5.82
2019-03-20T07:46:52.081Z,5.96
2019-03-20T07:47:52.062Z,6.00
2019-03-20T07:48:52.044Z,5.93
2019-03-20T07:49:52.051Z,5.99
2019-03-20T07:50:52.043Z,6.04
2019-03-20T07:51:52.021Z,5.83
2019-03-20T07:52:52.004Z,5.93
2019-03-20T07:53:51.995Z,5.93
2019-03-20T07:54:51.982Z,5.89
2019-03-20T07:55:52.026Z,5.83
2019-03-20T07:56:51.966Z,5.96
2019-03-20T07:57:51.955Z,6.03
2019-03-20T07:58:51.939Z,6.01
2019-03-20T07:59:51.930Z,6.04
2019-03-20T08:00:51.918Z,6.14
2019-03-20T08:01:51.922Z,6.21
2019-03-20T08:02:51.898Z,6.40
2019-03-20T08:03:51.881Z,6.33
2019-03-20T08:04:51.874Z,6.41
2019-03-20T08:05:51.875Z,6.34
2019-03-20T08:06:51.891Z,6.34
2019-03-20T08:07:51.841Z,6.25
2019-03-20T08:08:51.829Z,6.21
2019-03-20T08:09:51.821Z,6.25
2019-03-20T08:10:51.818Z,6.22
2019-03-20T08:11:51.816Z,6.36
2019-03-20T08:12:51.787Z,6.36
2019-03-20T08:13:51.776Z,6.28
2019-03-20T08:14:51.774Z,6.38
2019-03-20T08:15:51.754Z,6.44
2019-03-20T08:16:51.772Z,6.48
2019-03-20T08:17:51.737Z,6.51
2019-03-20T08:18:51.728Z,6.55
2019-03-20T08:19:51.712Z,6.43
2019-03-20T08:20:51.701Z,6.41
2019-03-20T08:21:51.714Z,6.40
2019-03-20T08:22:51.691Z,6.49
2019-03-20T08:23:51.676Z,6.48
2019-03-20T08:24:51.662Z,6.38
2019-03-20T08:25:51.648Z,6.41
2019-03-20T08:26:51.662Z,6.44
2019-03-20T08:27:51.626Z,6.56
2019-03-20T08:28:51.623Z,6.59
2019-03-20T08:29:51.611Z,6.58
2019-03-20T08:30:51.595Z,6.49
2019-03-20T08:31:51.607Z,6.51
2019-03-20T08:32:51.573Z,6.58
2019-03-20T08:33:51.561Z,6.54
2019-03-20T08:34:51.552Z,6.44
2019-03-20T08:35:51.552Z,6.44
2019-03-20T08:36:51.558Z,6.56
2019-03-20T08:37:51.521Z,6.71
2019-03-20T08:38:51.514Z,6.69
2019-03-20T08:39:51.968Z,6.71
2019-03-20T08:40:51.724Z,6.73
2019-03-20T08:41:51.754Z,6.77
2019-03-20T08:42:51.471Z,6.80
2019-03-20T08:43:51.458Z,6.73
2019-03-20T08:44:51.452Z,6.76
2019-03-20T08:45:51.451Z,6.80
2019-03-20T08:46:51.447Z,6.91
2019-03-20T08:47:51.423Z,7.10
2019-03-20T08:48:51.405Z,7.23
2019-03-20T08:49:51.391Z,7.21
2019-03-20T08:50:51.385Z,7.34
2019-03-20T08:51:51.409Z,7.32
2019-03-20T08:52:51.371Z,7.39
2019-03-20T08:53:51.350Z,7.48
2019-03-20T08:54:51.338Z,7.57
2019-03-20T08:55:51.337Z,7.67
2019-03-20T08:56:51.351Z,7.80
2019-03-20T08:57:51.315Z,7.79
2019-03-20T08:58:51.302Z,7.82
2019-03-20T08:59:51.290Z,7.85
2019-03-20T09:00:51.275Z,7.68
2019-03-20T09:01:51.294Z,7.74
2019-03-20T09:02:51.258Z,7.72
2019-03-20T09:03:51.249Z,7.72
2019-03-20T09:04:51.237Z,7.72
2019-03-20T09:05:51.231Z,7.67
2019-03-20T09:06:51.241Z,7.71
2019-03-20T09:07:51.205Z,7.64
2019-03-20T09:08:51.192Z,7.71
2019-03-20T09:09:51.197Z,7.80
2019-03-20T09:10:51.173Z,7.83
2019-03-20T09:11:51.197Z,7.90
2019-03-20T09:12:51.151Z,7.95
2019-03-20T09:13:51.143Z,7.97
2019-03-20T09:14:51.128Z,8.01
2019-03-20T09:15:51.126Z,8.10
2019-03-20T09:16:51.145Z,8.02
2019-03-20T09:17:51.106Z,8.01
2019-03-20T09:18:51.088Z,8.18
2019-03-20T09:19:51.081Z,8.23
2019-03-20T09:20:51.079Z,8.20
2019-03-20T09:21:51.094Z,8.22
2019-03-20T09:22:51.049Z,8.22
2019-03-20T09:23:51.038Z,8.22
2019-03-20T09:24:51.031Z,8.26
2019-03-20T09:25:51.017Z,8.29
2019-03-20T09:26:51.013Z,8.29
2019-03-20T09:27:51.015Z,8.44
2019-03-20T09:28:50.988Z,8.41
2019-03-20T09:29:50.981Z,8.38
2019-03-20T09:30:50.966Z,8.59
2019-03-20T09:31:50.965Z,8.56
2019-03-20T09:32:50.961Z,8.59
2019-03-20T09:33:50.969Z,8.56
2019-03-20T09:34:50.934Z,8.63
2019-03-20T09:35:50.912Z,8.74
2019-03-20T09:36:50.900Z,8.87
2019-03-20T09:37:52.510Z,8.80
2019-03-20T09:38:50.886Z,8.98
2019-03-20T09:39:50.874Z,8.98
2019-03-20T09:40:50.891Z,8.96
2019-03-20T09:41:50.858Z,9.14
2019-03-20T09:42:50.899Z,9.11
2019-03-20T09:43:50.841Z,9.21
2019-03-20T09:44:50.820Z,9.32
2019-03-20T09:45:50.816Z,9.32
2019-03-20T09:46:50.816Z,9.47
2019-03-20T09:47:50.846Z,9.61
2019-03-20T09:48:50.793Z,9.68
2019-03-20T09:49:50.767Z,9.58
2019-03-20T09:50:50.757Z,9.61
2019-03-20T09:51:50.753Z,9.56
2019-03-20T09:52:50.754Z,9.61
2019-03-20T09:53:50.728Z,9.65
2019-03-20T09:54:50.769Z,9.57
2019-03-20T09:55:50.703Z,9.61
2019-03-20T09:56:50.693Z,9.66
2019-03-20T09:57:50.714Z,9.84
2019-03-20T09:58:50.679Z,9.90
2019-03-20T09:59:50.709Z,9.91
2019-03-20T10:00:50.653Z,10.12
2019-03-20T10:01:50.641Z,10.32
2019-03-20T10:02:50.653Z,10.55
2019-03-20T10:03:50.620Z,10.63
2019-03-20T10:04:50.619Z,10.71
2019-03-20T10:05:50.634Z,10.81
2019-03-20T10:06:50.754Z,10.91
2019-03-20T10:07:50.651Z,10.89
2019-03-20T10:08:54.467Z,11.02
2019-03-20T10:09:50.644Z,11.24
2019-03-20T10:10:50.606Z,11.49
2019-03-20T10:11:50.580Z,11.67
2019-03-20T10:12:50.586Z,11.96
2019-03-20T10:13:50.610Z,12.20
2019-03-20T10:14:50.597Z,12.46
2019-03-20T10:15:50.611Z,12.71
2019-03-20T10:16:50.546Z,12.86
2019-03-20T10:17:50.502Z,13.23
2019-03-20T10:18:50.534Z,13.46
2019-03-20T10:19:50.444Z,13.63
2019-03-20T10:20:50.471Z,13.71
2019-03-20T10:21:50.424Z,13.77
2019-03-20T10:22:50.452Z,14.03
2019-03-20T10:23:50.454Z,13.67
2019-03-20T10:24:50.419Z,13.55
2019-03-20T10:25:50.428Z,13.87
2019-03-20T10:26:50.365Z,14.28
2019-03-20T10:27:51.984Z,14.28
2019-03-20T10:28:50.395Z,13.96
2019-03-20T10:29:50.368Z,13.77
2019-03-20T10:30:50.356Z,13.77
2019-03-20T10:31:51.149Z,13.87
2019-03-20T10:32:50.646Z,13.82
2019-03-20T10:33:50.322Z,13.87
2019-03-20T10:34:50.337Z,13.95
2019-03-20T10:35:50.710Z,14.04
2019-03-20T10:36:50.287Z,14.21
2019-03-20T10:37:50.342Z,14.37
2019-03-20T10:38:50.341Z,14.43
2019-03-20T10:39:50.264Z,14.04
2019-03-20T10:40:50.234Z,13.97
2019-03-20T10:41:50.233Z,14.21
2019-03-20T10:42:50.296Z,14.40
2019-03-20T10:43:52.222Z,14.55
2019-03-20T10:44:50.180Z,14.40
2019-03-20T10:45:50.159Z,14.29
2019-03-20T10:46:50.150Z,14.20
2019-03-20T10:47:52.716Z,14.00
2019-03-20T10:48:50.123Z,13.97
2019-03-20T10:49:50.140Z,13.95
2019-03-20T10:50:50.108Z,13.96
2019-03-20T10:51:50.096Z,14.00
2019-03-20T10:52:50.104Z,13.99
2019-03-20T10:53:50.079Z,14.00
2019-03-20T10:54:50.062Z,14.18
2019-03-20T10:55:51.846Z,14.27
2019-03-20T10:56:50.037Z,14.32
2019-03-20T10:57:50.075Z,14.40
2019-03-20T10:58:50.038Z,14.64
2019-03-20T10:59:50.191Z,14.86
2019-03-20T11:00:49.994Z,15.07
2019-03-20T11:01:50.019Z,15.94
2019-03-20T11:02:50.025Z,17.19
2019-03-20T11:03:49.971Z,17.82
2019-03-20T11:04:49.995Z,17.95
2019-03-20T11:05:49.953Z,17.89
2019-03-20T11:06:49.926Z,17.71
2019-03-20T11:07:49.919Z,17.37
2019-03-20T11:08:49.925Z,17.14
2019-03-20T11:09:49.910Z,16.82
2019-03-20T11:10:49.887Z,16.63
2019-03-20T11:11:49.883Z,16.56
2019-03-20T11:12:49.876Z,16.42
2019-03-20T11:13:49.878Z,16.28
2019-03-20T11:14:49.850Z,16.27
2019-03-20T11:15:49.854Z,16.34
2019-03-20T11:16:49.827Z,16.50
2019-03-20T11:17:49.823Z,16.79
2019-03-20T11:18:49.829Z,16.89
2019-03-20T11:19:49.787Z,16.93
2019-03-20T11:20:49.777Z,16.94
2019-03-20T11:21:49.767Z,16.81
2019-03-20T11:22:49.809Z,16.76
2019-03-20T11:23:49.769Z,16.93
2019-03-20T11:24:49.743Z,17.03
2019-03-20T11:25:49.727Z,17.25
2019-03-20T11:26:49.713Z,17.66
2019-03-20T11:27:49.708Z,17.93
2019-03-20T11:28:49.730Z,18.11
2019-03-20T11:29:49.746Z,18.30
2019-03-20T11:30:49.671Z,18.45
2019-03-20T11:31:49.658Z,18.60
2019-03-20T11:32:49.672Z,18.57
2019-03-20T11:33:49.657Z,18.51
2019-03-20T11:34:49.634Z,18.45
2019-03-20T11:35:49.622Z,18.33
2019-03-20T11:36:49.608Z,18.42
2019-03-20T11:37:49.601Z,18.63
2019-03-20T11:38:49.602Z,18.88
2019-03-20T11:39:49.578Z,19.08
2019-03-20T11:40:49.615Z,19.19
2019-03-20T11:41:49.553Z,19.31
2019-03-20T11:42:49.546Z,19.40
2019-03-20T11:43:49.557Z,19.51
2019-03-20T11:44:49.522Z,19.44
2019-03-20T11:45:49.514Z,19.48
2019-03-20T11:46:49.515Z,19.48
2019-03-20T11:47:49.485Z,19.50
2019-03-20T11:48:49.494Z,19.43
2019-03-20T11:49:49.469Z,19.43
2019-03-20T11:50:49.454Z,19.31
2019-03-20T11:51:49.459Z,18.92
2019-03-20T11:52:49.432Z,18.15
2019-03-20T11:53:49.456Z,18.03
2019-03-20T11:54:49.411Z,18.00
2019-03-20T11:55:49.405Z,18.00
2019-03-20T11:56:49.390Z,17.74
2019-03-20T11:57:49.380Z,17.64
2019-03-20T11:58:49.393Z,17.77
2019-03-20T11:59:49.377Z,17.87
2019-03-20T12:00:49.349Z,17.95
2019-03-20T12:01:49.336Z,18.15
2019-03-20T12:02:49.323Z,18.17
2019-03-20T12:03:49.332Z,18.25
2019-03-20T12:04:49.301Z,18.17
2019-03-20T12:05:49.306Z,18.29
2019-03-20T12:06:49.280Z,18.45
2019-03-20T12:07:49.274Z,18.42
2019-03-20T12:08:49.276Z,18.70
2019-03-20T12:09:49.252Z,18.81
2019-03-20T12:10:49.261Z,18.99
2019-03-20T12:11:49.226Z,19.07
2019-03-20T12:12:49.216Z,19.44
2019-03-20T12:13:49.246Z,19.76
2019-03-20T12:14:49.193Z,19.96
2019-03-20T12:15:49.205Z,20.18
2019-03-20T12:16:49.185Z,20.48
2019-03-20T12:17:49.169Z,20.73
2019-03-20T12:18:49.176Z,20.79
2019-03-20T12:19:49.141Z,20.95
2019-03-20T12:20:49.134Z,21.21
2019-03-20T12:21:49.131Z,21.50
2019-03-20T12:22:49.111Z,21.86
2019-03-20T12:23:49.115Z,21.86
2019-03-20T12:24:49.087Z,21.91
2019-03-20T12:25:49.076Z,21.69
2019-03-20T12:26:49.064Z,21.82
2019-03-20T12:27:49.068Z,22.03
2019-03-20T12:28:49.137Z,22.24
2019-03-20T12:29:49.038Z,22.70
2019-03-20T12:30:49.021Z,23.02
2019-03-20T12:31:49.014Z,23.22
2019-03-20T12:32:49.001Z,23.65
2019-03-20T12:33:49.026Z,23.87
2019-03-20T12:34:49.003Z,24.08
2019-03-20T12:35:48.971Z,24.20
2019-03-20T12:36:48.959Z,24.40
2019-03-20T12:37:48.947Z,24.40
2019-03-20T12:38:48.999Z,24.61
2019-03-20T12:39:53.192Z,24.64
2019-03-20T12:40:48.917Z,24.52
2019-03-20T12:41:48.906Z,24.61
2019-03-20T12:42:48.896Z,24.64
2019-03-20T12:43:48.885Z,24.37
2019-03-20T12:44:48.896Z,24.02
2019-03-20T12:45:48.878Z,23.61
2019-03-20T12:46:48.858Z,23.25
2019-03-20T12:47:48.900Z,22.75
2019-03-20T12:48:48.831Z,22.54
2019-03-20T12:49:48.844Z,22.60
2019-03-20T12:50:48.831Z,22.25
2019-03-20T12:51:48.805Z,21.94
2019-03-20T12:52:48.792Z,21.59
2019-03-20T12:53:48.797Z,21.10
2019-03-20T12:54:48.787Z,20.43
2019-03-20T12:55:48.768Z,19.76
2019-03-20T12:56:48.835Z,19.46
2019-03-20T12:57:48.755Z,19.18
2019-03-20T12:58:48.730Z,18.99
2019-03-20T12:59:48.792Z,18.87
2019-03-20T13:00:49.791Z,18.66
2019-03-20T13:01:48.694Z,18.39
2019-03-20T13:02:48.687Z,18.11
2019-03-20T13:03:48.692Z,18.02
2019-03-20T13:04:48.682Z,17.97
2019-03-20T13:05:48.649Z,18.05
2019-03-20T13:06:48.645Z,18.10
2019-03-20T13:07:48.629Z,17.96
2019-03-20T13:08:48.620Z,17.93
2019-03-20T13:09:48.631Z,17.84
2019-03-20T13:10:48.603Z,17.74
2019-03-20T13:11:48.597Z,17.74
2019-03-20T13:12:48.576Z,17.66
2019-03-20T13:13:48.569Z,17.64
2019-03-20T13:14:48.581Z,17.64
2019-03-20T13:15:48.571Z,17.55
2019-03-20T13:16:48.533Z,17.52
2019-03-20T13:17:48.521Z,17.49
2019-03-20T13:18:48.518Z,17.38
2019-03-20T13:19:48.523Z,17.00
2019-03-20T13:20:48.490Z,16.83
2019-03-20T13:21:48.479Z,16.68
2019-03-20T13:22:48.469Z,16.67
2019-03-20T13:23:48.457Z,16.67
2019-03-20T13:24:48.479Z,16.67
2019-03-20T13:25:48.436Z,16.49
2019-03-20T13:26:48.422Z,16.20
2019-03-20T13:27:48.411Z,16.20
2019-03-20T13:28:48.403Z,16.15
2019-03-20T13:29:48.411Z,16.23
2019-03-20T13:30:49.016Z,16.24
2019-03-20T13:31:48.369Z,16.27
2019-03-20T13:32:48.387Z,16.30
2019-03-20T13:33:49.266Z,16.28
2019-03-20T13:34:48.356Z,16.09
2019-03-20T13:35:48.335Z,15.87
2019-03-20T13:36:48.317Z,15.84
2019-03-20T13:37:48.303Z,15.94
2019-03-20T13:38:48.309Z,16.08
2019-03-20T13:39:48.301Z,16.02
2019-03-20T13:40:48.274Z,16.08
2019-03-20T13:41:48.260Z,16.15
2019-03-20T13:42:48.250Z,16.27
2019-03-20T13:43:48.253Z,16.27
2019-03-20T13:44:48.251Z,16.27
2019-03-20T13:45:48.227Z,16.28
2019-03-20T13:46:48.225Z,16.31
2019-03-20T13:47:48.201Z,16.31
2019-03-20T13:48:48.187Z,16.31
2019-03-20T13:49:48.199Z,16.28
2019-03-20T13:50:48.168Z,16.30
2019-03-20T13:51:48.158Z,16.25
2019-03-20T13:52:48.147Z,16.30
2019-03-20T13:53:48.132Z,16.28
2019-03-20T13:54:48.141Z,16.31
2019-03-20T13:55:48.110Z,16.24
2019-03-20T13:56:48.108Z,16.27
2019-03-20T13:57:48.091Z,16.14
2019-03-20T13:58:48.076Z,16.04
2019-03-20T13:59:48.088Z,16.15
2019-03-20T14:00:48.058Z,16.07
2019-03-20T14:01:48.045Z,16.09
2019-03-20T14:02:48.051Z,16.09
2019-03-20T14:03:48.030Z,16.14
2019-03-20T14:04:48.038Z,16.12
2019-03-20T14:05:48.000Z,16.20
2019-03-20T14:06:48.031Z,16.11
2019-03-20T14:07:47.978Z,16.25
2019-03-20T14:08:47.968Z,16.08
2019-03-20T14:09:47.974Z,16.14
2019-03-20T14:10:51.068Z,16.14
2019-03-20T14:11:47.942Z,16.20
2019-03-20T14:12:47.925Z,16.15
2019-03-20T14:13:47.913Z,16.05
2019-03-20T14:14:47.909Z,16.04
2019-03-20T14:15:47.919Z,16.05
2019-03-20T14:16:47.882Z,16.04
2019-03-20T14:17:47.869Z,15.97
2019-03-20T14:18:47.863Z,16.00
2019-03-20T14:19:47.850Z,16.07
2019-03-20T14:20:47.849Z,16.11
2019-03-20T14:21:47.843Z,15.92
2019-03-20T14:22:47.816Z,16.04
2019-03-20T14:23:47.808Z,16.01
2019-03-20T14:24:47.792Z,16.00
2019-03-20T14:25:47.794Z,15.94
2019-03-20T14:26:47.776Z,15.72
2019-03-20T14:27:47.760Z,15.64
2019-03-20T14:28:47.774Z,15.69
2019-03-20T14:29:47.736Z,15.71
2019-03-20T14:30:47.750Z,15.71
2019-03-20T14:31:47.716Z,15.74
2019-03-20T14:32:47.711Z,15.67
2019-03-20T14:33:47.707Z,15.68
2019-03-20T14:34:47.700Z,15.60
2019-03-20T14:35:47.690Z,15.53
2019-03-20T14:36:47.664Z,15.51
2019-03-20T14:37:47.651Z,15.53
2019-03-20T14:38:47.639Z,15.54
2019-03-20T14:39:47.630Z,15.59
2019-03-20T14:40:47.635Z,15.60
2019-03-20T14:41:47.616Z,15.72
2019-03-20T14:42:47.598Z,15.65
2019-03-20T14:43:47.586Z,15.80
2019-03-20T14:44:47.574Z,15.84
2019-03-20T14:45:47.581Z,15.76
2019-03-20T14:46:47.553Z,15.78
2019-03-20T14:47:47.548Z,15.86
2019-03-20T14:48:47.538Z,15.82
2019-03-20T14:49:47.522Z,15.87
2019-03-20T14:50:47.528Z,15.87
2019-03-20T14:51:47.506Z,15.90
2019-03-20T14:52:47.485Z,15.87
2019-03-20T14:53:47.480Z,15.90
2019-03-20T14:54:47.480Z,15.78
2019-03-20T14:55:47.476Z,15.56
2019-03-20T14:56:47.442Z,15.60
2019-03-20T14:57:47.447Z,15.59
2019-03-20T14:58:47.420Z,15.53
2019-03-20T14:59:47.414Z,15.57
2019-03-20T15:00:47.717Z,15.54
2019-03-20T15:01:47.387Z,15.57
2019-03-20T15:02:47.387Z,15.59
2019-03-20T15:03:48.743Z,15.60
2019-03-20T15:04:47.357Z,15.57
2019-03-20T15:05:47.363Z,15.53
2019-03-20T15:06:47.338Z,15.60
2019-03-20T15:07:47.322Z,15.53
2019-03-20T15:08:47.330Z,15.59
2019-03-20T15:09:47.306Z,15.60
2019-03-20T15:10:47.307Z,15.60
2019-03-20T15:11:47.279Z,15.56
2019-03-20T15:12:47.268Z,15.54
2019-03-20T15:13:47.255Z,15.60
2019-03-20T15:14:47.267Z,15.59
2019-03-20T15:15:47.267Z,15.56
2019-03-20T15:16:47.230Z,15.56
2019-03-20T15:17:47.215Z,15.60
2019-03-20T15:18:47.206Z,15.54
2019-03-20T15:19:47.191Z,15.57
2019-03-20T15:20:47.204Z,15.57
2019-03-20T15:21:47.201Z,15.53
2019-03-20T15:22:47.159Z,15.59
2019-03-20T15:23:47.149Z,15.56
2019-03-20T15:24:47.138Z,15.57
2019-03-20T15:25:47.154Z,15.44
2019-03-20T15:26:47.122Z,15.47
2019-03-20T15:27:47.106Z,15.56
2019-03-20T15:28:47.093Z,15.39
2019-03-20T15:29:47.095Z,15.36
2019-03-20T15:30:47.102Z,15.19
2019-03-20T15:31:47.066Z,15.14
2019-03-20T15:32:47.053Z,15.09
2019-03-20T15:33:47.036Z,15.10
2019-03-20T15:34:47.028Z,15.09
2019-03-20T15:35:47.036Z,15.17
2019-03-20T15:36:47.018Z,15.19
2019-03-20T15:37:47.003Z,15.06
2019-03-20T15:38:46.987Z,15.10
2019-03-20T15:39:46.975Z,15.17
2019-03-20T15:40:55.878Z,15.06
2019-03-20T15:41:47.951Z,14.99
2019-03-20T15:42:46.946Z,15.13
2019-03-20T15:43:46.950Z,15.06
2019-03-20T15:44:46.920Z,15.09
2019-03-20T15:45:46.938Z,15.06
2019-03-20T15:46:46.895Z,15.02
2019-03-20T15:47:46.889Z,15.09
2019-03-20T15:48:46.872Z,15.06
2019-03-20T15:49:46.869Z,15.14
2019-03-20T15:50:46.872Z,15.09
2019-03-20T15:51:46.839Z,14.99
2019-03-20T15:52:46.829Z,14.84
2019-03-20T15:53:46.821Z,14.80
2019-03-20T15:54:46.807Z,14.73
2019-03-20T15:55:46.818Z,14.80
2019-03-20T15:56:46.808Z,14.81
2019-03-20T15:57:46.818Z,14.86
2019-03-20T15:58:46.765Z,14.78
2019-03-20T15:59:46.756Z,14.64
2019-03-20T16:00:46.767Z,14.65
2019-03-20T16:01:46.732Z,14.78
2019-03-20T16:02:46.749Z,14.77
2019-03-20T16:03:46.726Z,14.73
2019-03-20T16:04:46.699Z,14.72
2019-03-20T16:05:46.694Z,14.77
2019-03-20T16:06:46.706Z,14.70
2019-03-20T16:07:46.671Z,14.70
2019-03-20T16:08:46.668Z,14.70
2019-03-20T16:09:46.649Z,14.61
2019-03-20T16:10:46.663Z,14.52
2019-03-20T16:11:46.625Z,14.40
2019-03-20T16:12:46.613Z,14.51
2019-03-20T16:13:46.601Z,14.54
2019-03-20T16:14:46.602Z,14.47
2019-03-20T16:15:46.602Z,14.40
2019-03-20T16:16:46.574Z,14.32
2019-03-20T16:17:46.558Z,14.25
2019-03-20T16:18:46.551Z,14.24
2019-03-20T16:19:46.545Z,14.21
2019-03-20T16:20:46.556Z,14.24
2019-03-20T16:21:46.513Z,14.28
2019-03-20T16:22:46.507Z,14.21
2019-03-20T16:23:46.490Z,14.24
2019-03-20T16:24:46.487Z,14.22
2019-03-20T16:25:46.488Z,14.20
2019-03-20T16:26:46.478Z,14.21
2019-03-20T16:27:46.446Z,14.17
2019-03-20T16:28:46.433Z,14.25
2019-03-20T16:29:46.425Z,14.21
2019-03-20T16:30:46.424Z,14.14
2019-03-20T16:31:46.429Z,14.24
2019-03-20T16:32:46.399Z,14.25
2019-03-20T16:33:46.379Z,14.20
2019-03-20T16:34:46.934Z,14.12
2019-03-20T16:35:46.400Z,14.18
2019-03-20T16:36:46.366Z,14.24
2019-03-20T16:37:46.392Z,14.18
2019-03-20T16:38:46.343Z,14.03
2019-03-20T16:39:46.315Z,14.07
2019-03-20T16:40:46.303Z,14.07
2019-03-20T16:41:46.320Z,14.10
2019-03-20T16:42:46.282Z,14.07
2019-03-20T16:43:46.282Z,14.06
2019-03-20T16:44:46.285Z,14.14
2019-03-20T16:45:46.248Z,14.09
2019-03-20T16:46:46.255Z,14.03
2019-03-20T16:47:46.234Z,14.09
2019-03-20T16:48:46.218Z,14.02
2019-03-20T16:49:46.213Z,14.02
2019-03-20T16:50:46.197Z,14.04
2019-03-20T16:51:46.203Z,14.03
2019-03-20T16:52:46.180Z,13.97
2019-03-20T16:53:46.168Z,13.95
2019-03-20T16:54:46.156Z,13.89
2019-03-20T16:55:46.152Z,13.78
2019-03-20T16:56:46.160Z,13.69
2019-03-20T16:57:46.114Z,13.60
2019-03-20T16:58:46.103Z,13.73
2019-03-20T16:59:46.102Z,13.69
2019-03-20T17:00:46.094Z,13.62
2019-03-20T17:01:46.096Z,13.54
2019-03-20T17:02:46.060Z,13.51
2019-03-20T17:03:46.048Z,13.54
2019-03-20T17:04:46.037Z,13.55
2019-03-20T17:05:46.031Z,13.46
2019-03-20T17:06:46.039Z,13.42
2019-03-20T17:07:46.005Z,13.51
2019-03-20T17:08:45.993Z,13.48
2019-03-20T17:09:45.984Z,13.46
2019-03-20T17:10:45.973Z,13.45
2019-03-20T17:11:45.988Z,13.42
2019-03-20T17:12:45.946Z,13.41
2019-03-20T17:13:45.937Z,13.42
2019-03-20T17:14:45.927Z,13.38
2019-03-20T17:15:45.914Z,13.39
2019-03-20T17:16:45.939Z,13.38
2019-03-20T17:17:45.905Z,13.33
2019-03-20T17:18:45.884Z,13.29
2019-03-20T17:19:45.878Z,13.25
2019-03-20T17:20:45.865Z,13.20
2019-03-20T17:21:45.868Z,13.32
2019-03-20T17:22:45.835Z,13.36
2019-03-20T17:23:45.837Z,13.25
2019-03-20T17:24:45.826Z,13.20
2019-03-20T17:25:45.803Z,13.20
2019-03-20T17:26:45.810Z,13.20
2019-03-20T17:27:45.781Z,13.23
2019-03-20T17:28:45.769Z,13.15
2019-03-20T17:29:45.781Z,13.17
2019-03-20T17:30:45.773Z,13.20
2019-03-20T17:31:45.760Z,13.08
2019-03-20T17:32:45.726Z,13.07
2019-03-20T17:33:45.715Z,13.00
2019-03-20T17:34:45.703Z,13.04
2019-03-20T17:35:45.706Z,13.05
2019-03-20T17:36:45.707Z,13.12
2019-03-20T17:37:45.669Z,12.97
2019-03-20T17:38:45.664Z,13.05
2019-03-20T17:39:45.645Z,13.04
2019-03-20T17:40:45.639Z,12.96
2019-03-20T17:41:45.645Z,12.77
2019-03-20T17:42:45.612Z,12.72
2019-03-20T17:43:45.602Z,12.70
2019-03-20T17:44:45.594Z,12.67
2019-03-20T17:45:45.585Z,12.70
2019-03-20T17:46:45.589Z,12.67
2019-03-20T17:47:45.607Z,12.71
2019-03-20T17:48:45.544Z,12.62
2019-03-20T17:49:45.532Z,12.75
2019-03-20T17:50:45.522Z,12.62
2019-03-20T17:51:45.531Z,12.54
2019-03-20T17:52:45.515Z,12.64
2019-03-20T17:53:45.492Z,12.59
2019-03-20T17:54:45.481Z,12.54
2019-03-20T17:55:45.465Z,12.54
2019-03-20T17:56:45.479Z,12.39
2019-03-20T17:57:45.443Z,12.45
2019-03-20T17:58:45.445Z,12.27
2019-03-20T17:59:45.426Z,12.37
2019-03-20T18:00:45.413Z,12.32
2019-03-20T18:01:45.406Z,12.20
2019-03-20T18:02:45.409Z,12.21
2019-03-20T18:03:45.375Z,12.14
2019-03-20T18:04:45.381Z,12.16
2019-03-20T18:05:45.370Z,12.01
2019-03-20T18:06:45.405Z,11.94
2019-03-20T18:07:45.332Z,12.01
2019-03-20T18:08:45.318Z,11.96
2019-03-20T18:09:45.311Z,11.88
2019-03-20T18:10:45.301Z,11.99
2019-03-20T18:11:47.624Z,11.88
2019-03-20T18:12:45.292Z,11.80
2019-03-20T18:13:45.261Z,11.80
2019-03-20T18:14:45.252Z,11.70
2019-03-20T18:15:45.664Z,11.72
2019-03-20T18:16:45.235Z,11.78
2019-03-20T18:17:45.241Z,11.72
2019-03-20T18:18:45.212Z,11.72
2019-03-20T18:19:45.192Z,11.61
2019-03-20T18:20:45.184Z,11.72
2019-03-20T18:21:45.169Z,11.55
2019-03-20T18:22:45.184Z,11.62
2019-03-20T18:23:45.178Z,11.57
2019-03-20T18:24:45.138Z,11.58
2019-03-20T18:25:45.126Z,11.57
2019-03-20T18:26:45.115Z,11.60
2019-03-20T18:27:45.128Z,11.54