createdAt,value
2022-08-21T00:00:50.413Z,18.20
2022-08-21T00:03:17.616Z,18.30
2022-08-21T00:05:50.983Z,18.30
2022-08-21T00:08:21.769Z,18.30
2022-08-21T00:10:49.952Z,18.30
2022-08-21T00:13:19.092Z,18.30
2022-08-21T00:15:46.574Z,18.30
2022-08-21T00:18:13.557Z,18.20
2022-08-21T00:20:45.271Z,18.30
2022-08-21T00:23:13.901Z,18.30
2022-08-21T00:25:43.151Z,18.30
2022-08-21T00:28:10.150Z,18.20
2022-08-21T00:30:38.026Z,18.20
2022-08-21T00:33:05.811Z,18.30
2022-08-21T00:35:37.615Z,18.30
2022-08-21T00:38:08.638Z,18.30
2022-08-21T00:41:13.505Z,18.20
2022-08-21T00:43:49.112Z,18.30
2022-08-21T00:46:16.010Z,18.20
2022-08-21T00:48:43.135Z,18.20
2022-08-21T00:51:23.370Z,18.10
2022-08-21T00:53:56.923Z,18.00
2022-08-21T00:56:25.142Z,17.90
2022-08-21T00:58:55.195Z,17.80
2022-08-21T01:01:22.394Z,17.90
2022-08-21T01:03:50.068Z,17.80
2022-08-21T01:06:17.411Z,17.80
2022-08-21T01:08:46.874Z,17.80
2022-08-21T01:11:16.294Z,17.80
2022-08-21T01:13:47.231Z,17.90
2022-08-21T01:16:18.415Z,17.90
2022-08-21T01:18:47.620Z,17.90
2022-08-21T01:21:28.167Z,18.00
2022-08-21T01:23:57.917Z,18.00
2022-08-21T01:26:34.631Z,18.00
2022-08-21T01:29:15.414Z,17.90
2022-08-21T01:31:42.616Z,18.00
2022-08-21T01:34:11.262Z,17.90
2022-08-21T01:36:38.125Z,17.90
2022-08-21T01:39:06.694Z,17.80
2022-08-21T01:41:33.540Z,17.80
2022-08-21T01:44:00.409Z,17.80
2022-08-21T01:46:27.485Z,17.80
2022-08-21T01:48:54.484Z,17.80
2022-08-21T01:51:21.370Z,17.80
2022-08-21T01:53:48.790Z,17.80
2022-08-21T01:56:18.394Z,17.90
2022-08-21T01:58:47.866Z,17.90
2022-08-21T02:01:15.176Z,17.90
2022-08-21T02:03:42.293Z,17.90
2022-08-21T02:06:18.316Z,17.80
2022-08-21T02:08:46.451Z,17.80
2022-08-21T02:11:13.456Z,17.90
2022-08-21T02:13:40.481Z,17.90
2022-08-21T02:16:08.703Z,17.90
2022-08-21T02:18:36.302Z,17.90
2022-08-21T02:21:04.011Z,17.90
2022-08-21T02:23:31.305Z,17.90
2022-08-21T02:26:00.422Z,18.00
2022-08-21T02:28:28.335Z,17.90
2022-08-21T02:30:57.050Z,17.90
2022-08-21T02:33:25.153Z,18.00
2022-08-21T02:35:52.882Z,18.00
2022-08-21T02:38:24.841Z,18.00
2022-08-21T02:40:53.633Z,17.90
2022-08-21T02:43:23.499Z,18.00
2022-08-21T02:45:51.516Z,18.00
2022-08-21T02:48:23.132Z,18.10
2022-08-21T02:51:15.533Z,18.00
2022-08-21T02:53:42.791Z,18.00
2022-08-21T02:56:14.178Z,18.00
2022-08-21T02:58:46.353Z,18.10
2022-08-21T03:01:13.856Z,18.00
2022-08-21T03:03:44.094Z,18.00
2022-08-21T03:06:14.759Z,17.90
2022-08-21T03:08:41.893Z,17.80
2022-08-21T03:11:08.783Z,17.80
2022-08-21T03:13:37.651Z,17.80
2022-08-21T03:16:05.263Z,17.70
2022-08-21T03:18:32.185Z,17.70
2022-08-21T03:20:59.127Z,17.60
2022-08-21T03:23:25.940Z,17.80
2022-08-21T03:25:59.896Z,17.80
2022-08-21T03:28:27.406Z,17.80
2022-08-21T03:30:55.053Z,17.70
2022-08-21T03:33:23.128Z,17.80
2022-08-21T03:36:09.473Z,17.80
2022-08-21T03:38:37.802Z,17.80
2022-08-21T03:41:06.048Z,17.90
2022-08-21T03:43:33.751Z,18.00
2022-08-21T03:46:04.352Z,18.10
2022-08-21T03:48:31.908Z,18.20
2022-08-21T03:50:58.862Z,18.20
2022-08-21T03:53:26.258Z,18.20
2022-08-21T03:55:54.342Z,18.30
2022-08-21T03:58:25.253Z,18.30
2022-08-21T04:00:56.358Z,18.20
2022-08-21T04:03:23.714Z,18.20
2022-08-21T04:05:50.917Z,18.20
2022-08-21T04:08:19.634Z,18.20
2022-08-21T04:10:51.624Z,18.20
2022-08-21T04:13:18.659Z,18.20
2022-08-21T04:15:45.615Z,18.20
2022-08-21T04:18:12.527Z,18.10
2022-08-21T04:27:26.592Z,18.00
2022-08-21T04:29:53.343Z,18.00
2022-08-21T04:32:27.059Z,18.00
2022-08-21T04:35:03.500Z,18.00
2022-08-21T04:37:31.344Z,17.90
2022-08-21T04:39:59.260Z,17.90
2022-08-21T04:42:27.568Z,17.90
2022-08-21T04:44:55.937Z,17.80
2022-08-21T04:47:24.998Z,17.90
2022-08-21T04:50:11.885Z,18.00
2022-08-21T04:52:39.059Z,18.10
2022-08-21T04:55:06.626Z,18.10
2022-08-21T04:57:39.685Z,18.10
2022-08-21T05:00:19.518Z,18.00
2022-08-21T05:02:48.660Z,18.00
2022-08-21T05:05:17.129Z,18.00
2022-08-21T05:07:44.919Z,18.00
2022-08-21T05:10:13.714Z,18.10
2022-08-21T05:12:43.024Z,18.20
2022-08-21T05:15:13.420Z,18.30
2022-08-21T05:17:42.444Z,18.30
2022-08-21T05:20:11.443Z,18.20
2022-08-21T05:22:38.576Z,18.20
2022-08-21T05:25:10.516Z,18.20
2022-08-21T05:27:39.146Z,18.40
2022-08-21T05:30:08.919Z,18.40
2022-08-21T05:32:37.147Z,18.40
2022-08-21T05:35:07.130Z,18.50
2022-08-21T05:37:34.467Z,18.50
2022-08-21T05:40:05.231Z,18.70
2022-08-21T05:42:54.013Z,18.80
2022-08-21T05:45:43.066Z,18.90
2022-08-21T05:48:22.826Z,19.00
2022-08-21T05:50:52.645Z,19.00
2022-08-21T05:53:22.152Z,19.00
2022-08-21T05:55:50.437Z,19.00
2022-08-21T05:58:21.219Z,19.00
2022-08-21T06:00:50.168Z,19.00
2022-08-21T06:03:27.669Z,19.20
2022-08-21T06:05:56.647Z,19.10
2022-08-21T06:08:24.348Z,19.20
2022-08-21T06:10:53.444Z,19.30
2022-08-21T06:13:21.800Z,19.30
2022-08-21T06:15:49.268Z,19.40
2022-08-21T06:18:17.393Z,19.40
2022-08-21T06:20:44.295Z,19.40
2022-08-21T06:23:11.133Z,19.40
2022-08-21T06:25:37.957Z,19.50
2022-08-21T06:28:08.157Z,19.30
2022-08-21T06:30:36.949Z,19.40
2022-08-21T06:33:04.470Z,19.50
2022-08-21T06:35:31.638Z,19.60
2022-08-21T06:37:59.130Z,19.80
2022-08-21T06:40:29.843Z,19.90
2022-08-21T06:42:59.294Z,20.00
2022-08-21T06:45:28.264Z,20.20
2022-08-21T06:47:59.137Z,20.20
2022-08-21T06:50:26.057Z,20.20
2022-08-21T06:53:02.416Z,20.40
2022-08-21T06:55:29.409Z,20.50
2022-08-21T06:57:56.265Z,20.50
2022-08-21T07:00:23.155Z,20.60
2022-08-21T07:02:50.098Z,20.60
2022-08-21T07:05:18.590Z,20.70
2022-08-21T07:07:46.597Z,20.90
2022-08-21T07:10:24.551Z,21.10
2022-08-21T07:12:59.159Z,21.20
2022-08-21T07:15:30.701Z,21.40
2022-08-21T07:17:59.953Z,21.40
2022-08-21T07:20:29.015Z,21.30
2022-08-21T07:22:59.455Z,21.30
2022-08-21T07:25:26.509Z,21.20
2022-08-21T07:27:53.423Z,21.30
2022-08-21T07:30:20.996Z,21.40
2022-08-21T07:32:50.248Z,21.40
2022-08-21T07:35:19.395Z,21.40
2022-08-21T07:37:47.034Z,21.40
2022-08-21T07:40:15.228Z,21.20
2022-08-21T07:42:48.313Z,21.20
2022-08-21T07:45:16.293Z,21.40
2022-08-21T07:47:43.278Z,21.60
2022-08-21T07:50:13.145Z,21.40
2022-08-21T07:52:41.692Z,21.30
2022-08-21T07:55:13.212Z,21.40
2022-08-21T07:57:40.379Z,21.30
2022-08-21T08:00:13.688Z,21.20
2022-08-21T08:02:42.209Z,21.30
2022-08-21T08:05:12.290Z,21.80
2022-08-21T08:07:40.256Z,22.30
2022-08-21T08:10:08.501Z,22.50
2022-08-21T08:12:41.742Z,22.50
2022-08-21T08:15:20.323Z,22.50
2022-08-21T08:17:47.763Z,22.70
2022-08-21T08:20:17.092Z,22.90
2022-08-21T08:22:44.036Z,22.90
2022-08-21T08:25:19.407Z,23.10
2022-08-21T08:27:46.772Z,23.20
2022-08-21T08:30:16.590Z,23.40
2022-08-21T08:32:43.730Z,23.50
2022-08-21T08:35:12.234Z,23.80
2022-08-21T08:37:41.946Z,24.00
2022-08-21T08:40:45.035Z,23.50
2022-08-21T08:43:14.737Z,23.20
2022-08-21T08:45:51.227Z,22.60
2022-08-21T08:48:54.807Z,22.30
2022-08-21T08:51:53.236Z,22.50
2022-08-21T08:54:34.752Z,22.40
2022-08-21T08:57:04.630Z,22.40
2022-08-21T08:59:43.793Z,22.70
2022-08-21T09:02:14.058Z,23.10
2022-08-21T09:04:41.540Z,23.60
2022-08-21T09:07:26.899Z,23.50
2022-08-21T09:10:18.469Z,23.30
2022-08-21T09:13:02.104Z,23.10
2022-08-21T09:15:43.342Z,23.10
2022-08-21T09:19:04.301Z,22.90
2022-08-21T09:21:50.991Z,22.80
2022-08-21T09:24:33.252Z,22.90
2022-08-21T09:27:09.897Z,22.90
2022-08-21T09:29:43.882Z,23.00
2022-08-21T09:32:37.018Z,23.10
2022-08-21T09:35:21.546Z,23.40
2022-08-21T09:38:04.054Z,23.30
2022-08-21T09:40:39.880Z,23.20
2022-08-21T09:43:22.323Z,23.30
2022-08-21T09:46:03.399Z,23.20
2022-08-21T09:48:32.974Z,23.40
2022-08-21T09:51:14.788Z,23.50
2022-08-21T09:53:47.940Z,23.60
2022-08-21T09:57:15.155Z,23.60
2022-08-21T09:59:44.342Z,23.40
2022-08-21T10:02:32.520Z,23.40
2022-08-21T10:05:08.054Z,23.50
2022-08-21T10:07:38.887Z,23.60
2022-08-21T10:10:14.259Z,23.80
2022-08-21T10:13:14.972Z,23.80
2022-08-21T10:16:21.422Z,23.70
2022-08-21T10:19:40.659Z,23.80
2022-08-21T10:22:47.609Z,24.00
2022-08-21T10:25:56.340Z,24.30
2022-08-21T10:28:47.152Z,24.60
2022-08-21T10:31:33.091Z,24.50
2022-08-21T10:34:46.372Z,24.60
2022-08-21T10:37:37.111Z,24.40
2022-08-21T10:40:19.269Z,24.20
2022-08-21T10:42:58.301Z,23.90
2022-08-21T10:45:42.629Z,23.70
2022-08-21T10:48:45.377Z,23.60
2022-08-21T10:51:34.840Z,23.50
2022-08-21T10:54:46.057Z,23.40
2022-08-21T10:57:31.935Z,23.30
2022-08-21T11:00:12.784Z,23.30
2022-08-21T11:03:03.937Z,23.40
2022-08-21T11:05:36.853Z,23.50
2022-08-21T11:08:18.430Z,23.60
2022-08-21T11:11:00.350Z,23.90
2022-08-21T11:13:42.984Z,24.10
2022-08-21T11:16:30.416Z,24.10
2022-08-21T11:19:16.926Z,24.10
2022-08-21T11:22:18.361Z,23.90
2022-08-21T11:25:17.146Z,23.70
2022-08-21T11:27:54.082Z,23.70
2022-08-21T11:30:21.501Z,23.70
2022-08-21T11:33:30.828Z,23.90
2022-08-21T11:36:34.488Z,24.10
2022-08-21T11:39:34.966Z,23.80
2022-08-21T11:42:43.579Z,23.80
2022-08-21T11:45:10.456Z,23.90
2022-08-21T11:47:55.684Z,23.80
2022-08-21T11:50:35.824Z,23.70
2022-08-21T11:53:39.387Z,23.60
2022-08-21T11:56:19.989Z,23.60
2022-08-21T11:58:54.512Z,23.80
2022-08-21T12:01:32.441Z,24.00
2022-08-21T12:04:17.343Z,24.20
2022-08-21T12:06:46.148Z,24.20
2022-08-21T12:09:25.032Z,24.40
2022-08-21T12:12:31.512Z,24.50
2022-08-21T12:15:23.524Z,24.60
2022-08-21T12:18:06.357Z,24.70
2022-08-21T12:20:58.405Z,24.90
2022-08-21T12:23:33.432Z,24.90
2022-08-21T12:26:33.586Z,25.00
2022-08-21T12:29:30.180Z,24.90
2022-08-21T12:32:11.854Z,25.10
2022-08-21T12:34:43.826Z,25.00
2022-08-21T12:37:42.890Z,24.70
2022-08-21T12:40:32.215Z,24.50
2022-08-21T12:43:03.283Z,24.00
2022-08-21T12:45:57.650Z,23.80
2022-08-21T12:48:34.843Z,24.10
2022-08-21T12:51:30.423Z,24.40
2022-08-21T12:53:59.903Z,24.50
2022-08-21T12:56:34.213Z,24.50
2022-08-21T12:59:11.536Z,24.50
2022-08-21T13:01:49.660Z,24.60
2022-08-21T13:04:37.245Z,24.70
2022-08-21T13:07:15.258Z,24.60
2022-08-21T13:10:08.879Z,24.60
2022-08-21T13:12:37.536Z,24.70
2022-08-21T13:15:08.794Z,24.70
2022-08-21T13:17:40.932Z,24.30
2022-08-21T13:20:26.756Z,24.10
2022-08-21T13:22:53.847Z,23.90
2022-08-21T13:25:27.556Z,23.80
2022-08-21T13:28:12.470Z,23.70
2022-08-21T13:30:53.311Z,23.80
2022-08-21T13:33:36.225Z,23.90
2022-08-21T13:36:19.842Z,23.90
2022-08-21T13:38:47.088Z,23.90
2022-08-21T13:41:16.934Z,24.20
2022-08-21T13:43:59.884Z,24.60
2022-08-21T13:46:30.410Z,24.70
2022-08-21T13:49:00.698Z,24.80
2022-08-21T13:51:28.415Z,24.70
2022-08-21T13:53:56.610Z,24.50
2022-08-21T13:56:31.866Z,24.40
2022-08-21T13:59:01.570Z,24.30
2022-08-21T14:01:38.127Z,24.60
2022-08-21T14:04:09.008Z,24.90
2022-08-21T14:06:39.225Z,25.00
2022-08-21T14:09:28.238Z,25.50
2022-08-21T14:11:57.513Z,26.00
2022-08-21T14:14:30.578Z,26.40
2022-08-21T14:17:02.421Z,26.50
2022-08-21T14:19:45.887Z,26.50
2022-08-21T14:22:46.496Z,26.50
2022-08-21T14:25:44.020Z,26.50
2022-08-21T14:28:27.115Z,26.40
2022-08-21T14:30:56.990Z,26.40
2022-08-21T14:33:32.446Z,26.30
2022-08-21T14:36:01.787Z,26.30
2022-08-21T14:38:30.025Z,26.30
2022-08-21T14:41:10.719Z,26.20
2022-08-21T14:43:37.941Z,26.20
2022-08-21T14:46:04.822Z,26.10
2022-08-21T14:48:31.673Z,26.00
2022-08-21T14:51:00.767Z,26.20
2022-08-21T14:53:27.865Z,26.50
2022-08-21T14:56:07.809Z,26.50
2022-08-21T14:58:41.672Z,26.60
2022-08-21T15:01:11.919Z,26.70
2022-08-21T15:03:39.590Z,26.70
2022-08-21T15:06:08.299Z,26.50
2022-08-21T15:08:35.539Z,26.40
2022-08-21T15:11:14.607Z,26.30
2022-08-21T15:13:44.663Z,26.00
2022-08-21T15:16:13.043Z,25.80
2022-08-21T15:18:41.154Z,25.50
2022-08-21T15:21:08.079Z,25.30
2022-08-21T15:23:35.837Z,25.40
2022-08-21T15:26:06.953Z,25.30
2022-08-21T15:28:35.825Z,25.20
2022-08-21T15:31:02.809Z,25.10
2022-08-21T15:33:29.834Z,25.10
2022-08-21T15:35:57.199Z,25.00
2022-08-21T15:38:24.611Z,24.90
2022-08-21T15:40:52.683Z,24.70
2022-08-21T15:43:32.567Z,24.90
2022-08-21T15:46:00.839Z,25.00
2022-08-21T15:48:28.331Z,25.00
2022-08-21T15:50:55.819Z,25.00
2022-08-21T15:53:23.152Z,25.00
2022-08-21T15:55:50.064Z,25.20
2022-08-21T15:58:18.119Z,25.40
2022-08-21T16:00:45.692Z,25.70
2022-08-21T16:03:17.669Z,25.80
2022-08-21T16:05:46.029Z,25.90
2022-08-21T16:08:13.202Z,26.20
2022-08-21T16:10:41.267Z,26.40
2022-08-21T16:13:18.727Z,26.40
2022-08-21T16:15:45.555Z,26.40
2022-08-21T16:18:12.870Z,26.50
2022-08-21T16:20:40.844Z,26.60
2022-08-21T16:23:08.027Z,26.40
2022-08-21T16:25:38.620Z,26.30
2022-08-21T16:28:10.395Z,26.20
2022-08-21T16:30:39.908Z,26.00
2022-08-21T16:33:08.474Z,25.80
2022-08-21T16:35:35.488Z,25.80
2022-08-21T16:38:02.342Z,25.90
2022-08-21T16:40:29.605Z,25.90
2022-08-21T16:42:56.734Z,25.90
2022-08-21T16:45:23.633Z,26.10
2022-08-21T16:47:51.335Z,25.80
2022-08-21T16:50:23.289Z,25.90
2022-08-21T16:52:50.499Z,25.90
2022-08-21T16:55:17.445Z,25.80
2022-08-21T16:57:45.044Z,25.50
2022-08-21T17:00:13.475Z,25.20
2022-08-21T17:02:45.803Z,24.90
2022-08-21T17:05:14.212Z,24.70
2022-08-21T17:07:43.117Z,24.70
2022-08-21T17:10:13.045Z,24.40
2022-08-21T17:12:42.561Z,24.30
2022-08-21T17:15:21.599Z,24.20
2022-08-21T17:17:49.353Z,24.20
2022-08-21T17:20:16.641Z,24.30
2022-08-21T17:22:43.785Z,24.20
2022-08-21T17:25:10.799Z,24.30
2022-08-21T17:27:37.832Z,24.10
2022-08-21T17:30:07.148Z,24.00
2022-08-21T17:32:34.299Z,24.10
2022-08-21T17:35:01.135Z,24.10
2022-08-21T17:37:29.475Z,24.00
2022-08-21T17:39:57.274Z,23.90
2022-08-21T17:42:25.184Z,23.90
2022-08-21T17:44:52.637Z,23.90
2022-08-21T17:47:19.675Z,23.90
2022-08-21T17:49:46.568Z,23.80
2022-08-21T17:52:13.962Z,23.70
2022-08-21T17:54:41.222Z,23.60
2022-08-21T17:57:14.780Z,23.50
2022-08-21T17:59:41.734Z,23.40
2022-08-21T18:02:17.438Z,23.20
2022-08-21T18:04:48.306Z,23.20
2022-08-21T18:07:32.303Z,23.10
2022-08-21T18:10:01.963Z,23.20
2022-08-21T18:12:30.070Z,23.10
2022-08-21T18:14:57.110Z,23.00
2022-08-21T18:17:24.460Z,23.00
2022-08-21T18:19:51.292Z,22.90
2022-08-21T18:22:18.121Z,22.70
2022-08-21T18:24:45.980Z,22.70
2022-08-21T18:27:15.262Z,22.60
2022-08-21T18:29:47.355Z,22.50
2022-08-21T18:32:31.335Z,22.40
2022-08-21T18:35:02.075Z,22.40
2022-08-21T18:37:30.147Z,22.50
2022-08-21T18:39:57.303Z,22.30
2022-08-21T18:42:28.954Z,22.20
2022-08-21T18:45:01.128Z,22.10
2022-08-21T18:47:45.135Z,22.00
2022-08-21T18:50:20.623Z,21.90
2022-08-21T18:53:18.168Z,21.80
2022-08-21T18:55:36.260Z,21.70
2022-08-21T18:58:08.630Z,21.70
2022-08-21T19:00:45.656Z,21.50
2022-08-21T19:03:23.850Z,21.50
2022-08-21T19:05:52.959Z,21.30
2022-08-21T19:08:22.902Z,21.40
2022-08-21T19:10:55.816Z,21.30
2022-08-21T19:13:22.862Z,21.20
2022-08-21T19:15:53.083Z,21.20
2022-08-21T19:18:28.297Z,21.20
2022-08-21T19:20:57.300Z,21.20
2022-08-21T19:23:29.197Z,21.10
2022-08-21T19:26:01.074Z,21.20
2022-08-21T19:28:41.108Z,21.20
2022-08-21T19:31:32.646Z,21.20
2022-08-21T19:34:08.371Z,21.30
2022-08-21T19:36:35.275Z,21.30
2022-08-21T19:41:54.761Z,21.20
2022-08-21T19:44:28.175Z,21.10
2022-08-21T19:47:00.333Z,21.10
2022-08-21T19:49:34.848Z,21.00
2022-08-21T19:52:12.984Z,20.80
2022-08-21T19:54:41.199Z,20.60
2022-08-21T19:57:10.413Z,20.50
2022-08-21T19:59:39.022Z,20.50
2022-08-21T20:02:07.342Z,20.50
2022-08-21T20:04:34.241Z,20.30
2022-08-21T20:07:01.716Z,20.30
2022-08-21T20:09:28.556Z,20.30
2022-08-21T20:11:59.422Z,20.50
2022-08-21T20:14:31.081Z,20.40
2022-08-21T20:17:10.464Z,20.40
2022-08-21T20:19:40.353Z,20.30
2022-08-21T20:22:08.040Z,20.20
2022-08-21T20:24:36.376Z,20.10
2022-08-21T20:27:05.985Z,20.10
2022-08-21T20:29:34.994Z,20.00
2022-08-21T20:32:07.953Z,19.90
2022-08-21T20:34:40.133Z,19.90
2022-08-21T20:37:07.129Z,19.90
2022-08-21T20:39:36.168Z,19.90
2022-08-21T20:42:07.017Z,19.90
2022-08-21T20:44:36.282Z,19.80
2022-08-21T20:47:08.682Z,19.80
2022-08-21T20:49:54.692Z,19.70
2022-08-21T20:52:25.749Z,19.60
2022-08-21T20:55:06.786Z,19.60
2022-08-21T20:57:56.835Z,19.50
2022-08-21T21:00:26.912Z,19.50
2022-08-21T21:03:23.074Z,19.40
2022-08-21T21:06:06.852Z,19.30
2022-08-21T21:08:47.314Z,19.30
2022-08-21T21:11:38.369Z,19.30
2022-08-21T21:14:14.483Z,19.30
2022-08-21T21:16:51.113Z,19.10
2022-08-21T21:19:37.792Z,19.20
2022-08-21T21:22:17.168Z,19.10
2022-08-21T21:24:58.000Z,19.20
2022-08-21T21:27:36.757Z,19.10
2022-08-21T21:30:18.931Z,19.00
2022-08-21T21:32:48.419Z,19.00
2022-08-21T21:35:32.582Z,18.90
2022-08-21T21:38:31.520Z,18.80
2022-08-21T21:41:21.932Z,18.90
2022-08-21T21:43:54.857Z,18.80
2022-08-21T21:46:24.819Z,18.70
2022-08-21T21:49:01.448Z,18.70
2022-08-21T21:52:10.283Z,18.70
2022-08-21T21:55:30.555Z,18.60
2022-08-21T21:58:29.013Z,18.60
2022-08-21T22:01:11.282Z,18.50
2022-08-21T22:04:16.885Z,18.50
2022-08-21T22:07:25.148Z,18.50
2022-08-21T22:10:05.464Z,18.50
2022-08-21T22:13:09.854Z,18.50
2022-08-21T22:15:38.247Z,18.40
2022-08-21T22:18:16.079Z,18.40
2022-08-21T22:21:03.633Z,18.30
2022-08-21T22:23:42.031Z,18.30
2022-08-21T22:26:16.588Z,18.30
2022-08-21T22:28:48.918Z,18.20
2022-08-21T22:31:21.129Z,18.10
2022-08-21T22:34:19.408Z,18.10
2022-08-21T22:36:56.239Z,18.10
2022-08-21T22:39:39.071Z,18.10
2022-08-21T22:42:21.789Z,18.00
2022-08-21T22:44:59.316Z,18.00
2022-08-21T22:47:44.444Z,18.00
2022-08-21T22:50:26.224Z,18.00
2022-08-21T22:53:00.415Z,17.90
2022-08-21T22:55:44.027Z,17.90
2022-08-21T22:58:14.053Z,17.80
2022-08-21T23:00:50.436Z,17.80
2022-08-21T23:03:42.251Z,17.70
2022-08-21T23:06:34.280Z,17.70
2022-08-21T23:09:03.471Z,17.70
2022-08-21T23:11:44.619Z,17.60
2022-08-21T23:14:17.810Z,17.60
2022-08-21T23:16:59.910Z,17.60
2022-08-21T23:19:26.680Z,17.50
2022-08-21T23:25:55.315Z,17.40
2022-08-21T23:28:38.085Z,17.30
2022-08-21T23:31:23.873Z,17.30
2022-08-21T23:34:07.295Z,17.30
2022-08-21T23:37:14.438Z,17.20
2022-08-21T23:40:06.408Z,17.20
2022-08-21T23:42:49.116Z,17.20
2022-08-21T23:45:32.973Z,17.10
2022-08-21T23:51:16.471Z,17.00
2022-08-21T23:54:08.920Z,17.10
2022-08-21T23:57:31.396Z,17.00
