createdAt,value
2022-12-28T00:01:31.253Z,98.50
2022-12-28T00:04:03.478Z,98.50
2022-12-28T00:06:32.663Z,98.50
2022-12-28T00:08:59.323Z,98.50
2022-12-28T00:11:30.657Z,98.50
2022-12-28T00:14:00.149Z,98.50
2022-12-28T00:16:34.998Z,98.50
2022-12-28T00:19:04.309Z,98.50
2022-12-28T00:21:31.501Z,98.50
2022-12-28T00:24:00.465Z,98.50
2022-12-28T00:26:30.106Z,98.50
2022-12-28T00:29:03.556Z,98.50
2022-12-28T00:31:31.786Z,98.50
2022-12-28T00:33:58.569Z,98.50
2022-12-28T00:37:10.916Z,98.50
2022-12-28T00:39:12.117Z,98.50
2022-12-28T00:41:38.865Z,98.50
2022-12-28T00:44:05.543Z,98.50
2022-12-28T00:46:32.346Z,98.50
2022-12-28T00:48:59.043Z,98.50
2022-12-28T00:51:25.887Z,98.50
2022-12-28T00:53:52.522Z,98.50
2022-12-28T00:56:20.961Z,98.50
2022-12-28T00:58:47.680Z,98.50
2022-12-28T01:01:25.352Z,98.50
2022-12-28T01:03:52.427Z,98.50
2022-12-28T01:06:20.152Z,98.50
2022-12-28T01:08:47.131Z,98.50
2022-12-28T01:11:25.368Z,98.50
2022-12-28T01:13:53.596Z,98.50
2022-12-28T01:16:33.777Z,98.50
2022-12-28T01:19:03.129Z,98.50
2022-12-28T01:21:32.020Z,98.50
2022-12-28T01:24:01.552Z,98.50
2022-12-28T01:26:29.038Z,98.50
2022-12-28T01:28:55.998Z,98.50
2022-12-28T01:31:22.782Z,98.50
2022-12-28T01:33:49.503Z,98.50
2022-12-28T01:36:28.284Z,98.50
2022-12-28T01:38:57.323Z,98.50
2022-12-28T01:41:26.128Z,98.50
2022-12-28T01:43:52.783Z,98.50
2022-12-28T01:46:42.717Z,98.50
2022-12-28T01:49:21.338Z,98.50
2022-12-28T01:51:54.322Z,98.50
2022-12-28T01:54:23.743Z,98.50
2022-12-28T01:56:51.667Z,98.50
2022-12-28T01:59:21.142Z,98.50
2022-12-28T02:01:48.469Z,98.50
2022-12-28T02:04:15.334Z,98.50
2022-12-28T02:06:42.031Z,98.50
2022-12-28T02:09:19.466Z,98.50
2022-12-28T02:11:47.474Z,98.50
2022-12-28T02:14:15.395Z,98.50
2022-12-28T02:16:43.572Z,98.50
2022-12-28T02:19:14.432Z,98.50
2022-12-28T02:22:16.673Z,98.50
2022-12-28T02:24:49.421Z,98.50
2022-12-28T02:28:14.992Z,98.50
2022-12-28T02:30:54.824Z,98.50
2022-12-28T02:33:27.465Z,98.50
2022-12-28T02:36:13.011Z,98.50
2022-12-28T02:39:06.007Z,98.50
2022-12-28T02:41:34.529Z,98.50
2022-12-28T02:44:01.851Z,98.50
2022-12-28T02:46:49.706Z,98.50
2022-12-28T02:49:39.345Z,98.50
2022-12-28T02:52:08.979Z,98.50
2022-12-28T02:55:06.252Z,98.50
2022-12-28T02:57:59.600Z,98.50
2022-12-28T03:00:34.284Z,98.50
2022-12-28T03:03:52.237Z,98.50
2022-12-28T03:07:05.920Z,98.50
2022-12-28T03:10:11.873Z,98.50
2022-12-28T03:12:58.362Z,98.50
2022-12-28T03:15:30.302Z,98.50
2022-12-28T03:18:30.851Z,98.50
2022-12-28T03:21:21.205Z,98.50
2022-12-28T03:24:08.352Z,98.50
2022-12-28T03:26:56.783Z,98.50
2022-12-28T03:29:44.574Z,98.50
2022-12-28T03:32:11.839Z,98.50
2022-12-28T03:34:38.811Z,98.50
2022-12-28T03:37:25.271Z,98.50
2022-12-28T03:39:58.828Z,98.50
2022-12-28T03:42:59.154Z,98.50
2022-12-28T03:45:46.714Z,98.50
2022-12-28T03:48:15.351Z,98.50
2022-12-28T03:50:45.097Z,98.50
2022-12-28T03:53:11.827Z,98.50
2022-12-28T03:55:39.807Z,98.50
2022-12-28T03:58:06.773Z,98.50
2022-12-28T04:00:33.489Z,98.50
2022-12-28T04:03:00.217Z,98.50
2022-12-28T04:05:26.906Z,98.50
2022-12-28T04:07:53.865Z,98.50
2022-12-28T04:10:20.538Z,98.50
2022-12-28T04:12:47.171Z,98.50
2022-12-28T04:15:14.013Z,98.50
2022-12-28T04:17:40.683Z,98.50
2022-12-28T04:20:07.916Z,98.50
2022-12-28T04:22:34.600Z,98.50
2022-12-28T04:25:01.412Z,98.50
2022-12-28T04:27:28.033Z,98.50
2022-12-28T04:29:54.675Z,98.50
2022-12-28T04:32:21.349Z,98.50
2022-12-28T04:34:48.920Z,98.50
2022-12-28T04:37:15.903Z,98.50
2022-12-28T04:39:56.334Z,98.50
2022-12-28T04:42:25.935Z,98.50
2022-12-28T04:44:52.749Z,98.50
2022-12-28T04:47:19.662Z,98.50
2022-12-28T04:49:46.396Z,98.50
2022-12-28T04:52:13.177Z,98.50
2022-12-28T04:54:40.002Z,98.50
2022-12-28T04:57:06.868Z,98.50
2022-12-28T04:59:33.728Z,98.50
2022-12-28T05:02:00.625Z,98.50
2022-12-28T05:04:27.459Z,98.50
2022-12-28T05:06:54.069Z,98.50
2022-12-28T05:09:20.753Z,98.50
2022-12-28T05:11:47.425Z,98.50
2022-12-28T05:14:14.179Z,98.50
2022-12-28T05:16:41.062Z,98.50
2022-12-28T05:19:08.092Z,98.50
2022-12-28T05:21:34.777Z,98.50
2022-12-28T05:24:01.577Z,98.50
2022-12-28T05:26:29.554Z,98.50
2022-12-28T05:28:58.477Z,98.50
2022-12-28T05:31:25.587Z,98.50
2022-12-28T05:33:52.695Z,98.50
2022-12-28T05:36:22.063Z,98.50
2022-12-28T05:38:48.915Z,98.50
2022-12-28T05:41:21.991Z,98.50
2022-12-28T05:43:49.558Z,98.50
2022-12-28T05:46:31.444Z,98.50
2022-12-28T05:48:58.221Z,98.50
2022-12-28T05:51:27.597Z,98.50
2022-12-28T05:53:54.351Z,98.50
2022-12-28T05:56:26.522Z,98.50
2022-12-28T05:58:58.344Z,98.50
2022-12-28T06:01:28.762Z,98.50
2022-12-28T06:04:00.733Z,98.50
2022-12-28T06:06:27.965Z,98.50
2022-12-28T06:08:55.000Z,98.50
2022-12-28T06:11:23.839Z,98.50
2022-12-28T06:13:51.420Z,98.50
2022-12-28T06:16:28.325Z,98.50
2022-12-28T06:18:55.085Z,98.50
2022-12-28T06:21:27.354Z,98.50
2022-12-28T06:23:59.195Z,98.50
2022-12-28T06:26:27.457Z,98.50
2022-12-28T06:28:54.428Z,98.50
2022-12-28T06:31:24.115Z,98.50
2022-12-28T06:33:56.168Z,98.50
2022-12-28T06:36:25.854Z,98.50
2022-12-28T06:38:55.053Z,98.50
2022-12-28T06:41:22.432Z,98.50
2022-12-28T06:43:50.379Z,98.50
2022-12-28T06:46:19.283Z,98.50
2022-12-28T06:48:46.841Z,98.50
2022-12-28T06:51:19.670Z,98.50
2022-12-28T06:53:47.581Z,98.50
2022-12-28T06:56:29.229Z,98.50
2022-12-28T06:59:02.360Z,98.50
2022-12-28T07:01:32.993Z,98.50
2022-12-28T07:04:03.158Z,98.50
2022-12-28T07:06:30.681Z,98.50
2022-12-28T07:09:02.715Z,98.50
2022-12-28T07:11:30.042Z,98.50
2022-12-28T07:13:57.232Z,98.50
2022-12-28T07:18:55.204Z,98.50
2022-12-28T07:21:34.017Z,98.50
2022-12-28T07:24:01.103Z,98.50
2022-12-28T07:26:30.345Z,98.50
2022-12-28T07:28:58.265Z,98.50
2022-12-28T07:31:27.645Z,98.50
2022-12-28T07:33:55.787Z,98.50
2022-12-28T07:36:23.667Z,98.50
2022-12-28T07:38:50.825Z,98.50
2022-12-28T07:41:20.709Z,98.50
2022-12-28T07:43:47.573Z,98.50
2022-12-28T07:46:17.845Z,98.50
2022-12-28T07:48:45.758Z,98.50
2022-12-28T07:51:24.887Z,98.50
2022-12-28T07:53:52.776Z,98.50
2022-12-28T07:56:20.165Z,98.50
2022-12-28T07:58:58.229Z,98.50
2022-12-28T08:01:27.184Z,98.50
2022-12-28T08:03:59.535Z,98.50
2022-12-28T08:06:27.600Z,98.50
2022-12-28T08:08:57.864Z,98.50
2022-12-28T08:11:26.586Z,98.50
2022-12-28T08:13:56.266Z,98.50
2022-12-28T08:16:24.969Z,98.50
2022-12-28T08:18:51.630Z,98.50
2022-12-28T08:21:21.719Z,98.50
2022-12-28T08:23:49.056Z,98.50
2022-12-28T08:26:27.482Z,98.50
2022-12-28T08:28:57.554Z,98.50
2022-12-28T08:31:30.091Z,98.50
2022-12-28T08:33:58.386Z,98.50
2022-12-28T08:36:25.450Z,98.50
2022-12-28T08:38:52.226Z,98.50
2022-12-28T08:41:22.690Z,98.50
2022-12-28T08:43:52.299Z,98.50
2022-12-28T08:46:24.886Z,98.50
2022-12-28T08:48:53.823Z,98.50
2022-12-28T08:51:35.326Z,98.50
2022-12-28T08:54:02.690Z,98.50
2022-12-28T08:56:35.230Z,98.50
2022-12-28T08:59:02.785Z,98.50
2022-12-28T09:01:42.673Z,98.50
2022-12-28T09:04:14.085Z,98.50
2022-12-28T09:06:41.190Z,98.50
2022-12-28T09:09:10.906Z,98.50
2022-12-28T09:11:38.758Z,98.50
2022-12-28T09:14:10.712Z,98.50
2022-12-28T09:16:38.785Z,98.50
2022-12-28T09:19:07.820Z,98.50
2022-12-28T09:21:36.960Z,98.50
2022-12-28T09:24:03.853Z,98.50
2022-12-28T09:26:35.333Z,98.50
2022-12-28T09:29:03.851Z,98.50
2022-12-28T09:31:32.707Z,98.50
2022-12-28T09:34:35.080Z,98.50
2022-12-28T09:36:49.597Z,98.50
2022-12-28T09:39:18.974Z,98.50
2022-12-28T09:41:50.740Z,98.50
2022-12-28T09:44:56.008Z,98.50
2022-12-28T09:47:32.729Z,98.50
2022-12-28T09:50:17.639Z,98.50
2022-12-28T09:53:22.028Z,98.50
2022-12-28T09:56:02.711Z,98.50
2022-12-28T09:58:31.310Z,98.50
2022-12-28T10:01:03.540Z,98.50
2022-12-28T10:03:40.008Z,98.50
2022-12-28T10:06:21.621Z,98.50
2022-12-28T10:08:54.627Z,98.50
2022-12-28T10:11:34.385Z,98.50
2022-12-28T10:14:03.468Z,98.50
2022-12-28T10:16:36.589Z,98.50
2022-12-28T10:19:07.050Z,98.50
2022-12-28T10:21:34.490Z,98.50
2022-12-28T10:24:30.383Z,98.50
2022-12-28T10:26:51.619Z,98.50
2022-12-28T10:29:23.034Z,98.50
2022-12-28T10:31:57.154Z,98.50
2022-12-28T10:34:25.068Z,98.50
2022-12-28T10:36:53.671Z,98.50
2022-12-28T10:39:31.146Z,98.50
2022-12-28T10:42:00.683Z,98.50
2022-12-28T10:44:40.155Z,98.50
2022-12-28T10:47:18.109Z,98.50
2022-12-28T10:50:18.513Z,98.50
2022-12-28T10:52:37.872Z,98.50
2022-12-28T10:55:28.453Z,98.50
2022-12-28T10:58:28.051Z,98.50
2022-12-28T11:00:45.677Z,98.50
2022-12-28T11:03:18.944Z,98.50
2022-12-28T11:05:45.779Z,98.50
2022-12-28T11:08:16.886Z,98.50
2022-12-28T11:10:43.568Z,98.50
2022-12-28T11:13:22.200Z,98.50
2022-12-28T11:15:49.042Z,98.50
2022-12-28T11:18:18.112Z,98.50
2022-12-28T11:20:47.406Z,98.50
2022-12-28T11:23:23.498Z,98.50
2022-12-28T11:25:51.143Z,98.50
2022-12-28T11:28:22.828Z,98.50
2022-12-28T11:30:51.286Z,98.50
2022-12-28T11:33:32.731Z,98.50
2022-12-28T11:36:05.570Z,98.50
2022-12-28T11:38:43.823Z,98.50
2022-12-28T11:41:36.557Z,97.50
2022-12-28T11:44:05.403Z,96.90
2022-12-28T11:46:35.111Z,96.80
2022-12-28T11:49:35.659Z,97.30
2022-12-28T11:52:34.659Z,97.10
2022-12-28T11:55:23.885Z,96.30
2022-12-28T11:57:51.032Z,96.60
2022-12-28T12:00:23.115Z,96.90
2022-12-28T12:03:01.074Z,97.60
2022-12-28T12:05:37.294Z,98.20
2022-12-28T12:08:16.711Z,97.80
2022-12-28T12:10:45.568Z,97.60
2022-12-28T12:13:27.423Z,98.00
2022-12-28T12:16:05.335Z,98.10
2022-12-28T12:18:50.421Z,96.80
2022-12-28T12:21:33.340Z,97.40
2022-12-28T12:24:08.831Z,97.90
2022-12-28T12:26:40.794Z,96.90
2022-12-28T12:29:42.527Z,96.30
2022-12-28T12:32:21.428Z,96.20
2022-12-28T12:35:19.836Z,96.70
2022-12-28T12:37:50.630Z,95.10
2022-12-28T12:40:55.287Z,94.70
2022-12-28T12:43:36.457Z,94.60
2022-12-28T12:46:09.028Z,94.10
2022-12-28T12:49:13.078Z,94.00
2022-12-28T12:51:54.031Z,93.50
2022-12-28T12:54:45.650Z,93.80
2022-12-28T12:57:34.945Z,93.40
2022-12-28T13:00:14.608Z,93.70
2022-12-28T13:02:58.605Z,92.90
2022-12-28T13:05:28.641Z,93.00
2022-12-28T13:08:00.080Z,93.20
2022-12-28T13:10:31.312Z,92.90
2022-12-28T13:13:00.319Z,92.60
2022-12-28T13:15:27.923Z,92.50
2022-12-28T13:21:20.528Z,93.30
2022-12-28T13:23:48.289Z,93.00
2022-12-28T13:26:16.652Z,92.20
2022-12-28T13:28:55.113Z,92.60
2022-12-28T13:31:42.282Z,93.80
2022-12-28T13:34:35.008Z,94.40
2022-12-28T13:37:07.426Z,94.20
2022-12-28T13:39:41.544Z,95.30
2022-12-28T13:42:22.034Z,96.10
2022-12-28T13:45:03.755Z,96.80
2022-12-28T13:47:38.706Z,96.80
2022-12-28T13:50:16.197Z,97.10
2022-12-28T13:53:00.542Z,97.80
2022-12-28T13:55:31.983Z,98.40
2022-12-28T13:58:03.732Z,98.50
2022-12-28T14:00:31.813Z,98.50
2022-12-28T14:02:59.639Z,97.90
2022-12-28T14:05:28.324Z,97.90
2022-12-28T14:07:57.553Z,97.50
2022-12-28T14:10:24.565Z,97.60
2022-12-28T14:12:52.642Z,97.80
2022-12-28T14:15:19.898Z,97.30
2022-12-28T14:17:49.151Z,97.60
2022-12-28T14:20:16.369Z,97.80
2022-12-28T14:22:44.304Z,98.30
2022-12-28T14:25:16.185Z,98.30
2022-12-28T14:28:06.084Z,97.60
2022-12-28T14:30:42.265Z,98.00
2022-12-28T14:33:24.755Z,98.20
2022-12-28T14:35:58.099Z,98.40
2022-12-28T14:38:45.421Z,98.50
2022-12-28T14:41:39.835Z,98.40
2022-12-28T14:44:15.055Z,98.50
2022-12-28T14:46:44.371Z,98.50
2022-12-28T14:49:29.406Z,98.50
2022-12-28T14:52:09.277Z,98.50
2022-12-28T14:54:49.690Z,98.50
2022-12-28T14:57:21.544Z,98.50
2022-12-28T14:59:56.492Z,98.50
2022-12-28T15:02:35.379Z,98.50
2022-12-28T15:05:02.953Z,97.40
2022-12-28T15:07:31.654Z,97.20
2022-12-28T15:09:58.403Z,97.20
2022-12-28T15:12:25.216Z,97.70
2022-12-28T15:14:52.056Z,98.50
2022-12-28T15:17:19.143Z,98.50
2022-12-28T15:19:46.116Z,98.50
2022-12-28T15:22:13.458Z,98.50
2022-12-28T15:24:41.781Z,98.50
2022-12-28T15:27:08.646Z,98.50
2022-12-28T15:32:50.923Z,98.50
2022-12-28T15:35:18.695Z,98.50
2022-12-28T15:37:45.588Z,98.50
2022-12-28T15:40:12.462Z,98.50
2022-12-28T15:42:40.812Z,98.50
2022-12-28T15:45:09.134Z,98.50
2022-12-28T15:47:36.016Z,98.50
2022-12-28T15:50:04.912Z,98.50
2022-12-28T15:52:32.287Z,98.50
2022-12-28T15:54:59.638Z,98.50
2022-12-28T15:57:26.531Z,98.50
2022-12-28T15:59:54.957Z,98.50
2022-12-28T16:02:22.711Z,98.50
2022-12-28T16:04:49.634Z,98.50
2022-12-28T16:07:16.672Z,98.50
2022-12-28T16:09:43.323Z,98.50
2022-12-28T16:12:10.128Z,98.50
2022-12-28T16:14:36.814Z,98.50
2022-12-28T16:17:03.482Z,98.50
2022-12-28T16:19:30.149Z,98.50
2022-12-28T16:21:57.044Z,98.50
2022-12-28T16:24:23.734Z,98.50
2022-12-28T16:26:50.447Z,98.50
2022-12-28T16:29:17.173Z,98.50
2022-12-28T16:31:44.103Z,98.50
2022-12-28T16:34:14.532Z,98.50
2022-12-28T16:36:41.821Z,98.50
2022-12-28T16:39:12.022Z,98.50
2022-12-28T16:41:38.727Z,98.50
2022-12-28T16:44:13.103Z,98.50
2022-12-28T16:46:39.904Z,98.50
2022-12-28T16:49:06.613Z,98.50
2022-12-28T16:51:33.298Z,98.50
2022-12-28T16:53:59.926Z,98.50
2022-12-28T16:56:26.666Z,98.50
2022-12-28T16:58:57.339Z,98.50
2022-12-28T17:01:24.200Z,98.50
2022-12-28T17:03:51.107Z,98.50
2022-12-28T17:06:18.003Z,98.50
2022-12-28T17:08:45.071Z,98.50
2022-12-28T17:11:12.589Z,98.50
2022-12-28T17:13:39.422Z,98.50
2022-12-28T17:16:07.090Z,98.50
2022-12-28T17:18:33.864Z,98.50
2022-12-28T17:21:04.951Z,98.50
2022-12-28T17:23:33.502Z,98.50
2022-12-28T17:26:00.165Z,98.50
2022-12-28T17:28:26.971Z,98.50
2022-12-28T17:31:14.272Z,98.50
2022-12-28T17:33:48.150Z,98.50
2022-12-28T17:36:15.438Z,98.50
2022-12-28T17:38:42.461Z,98.50
2022-12-28T17:41:27.298Z,98.50
2022-12-28T17:43:56.155Z,98.50
2022-12-28T17:46:26.050Z,98.50
2022-12-28T17:48:54.449Z,98.50
2022-12-28T17:51:23.720Z,98.50
2022-12-28T17:53:50.842Z,98.50
2022-12-28T17:56:18.072Z,98.50
2022-12-28T17:58:45.403Z,98.50
2022-12-28T18:01:13.096Z,98.50
2022-12-28T18:03:39.914Z,98.50
2022-12-28T18:06:06.838Z,98.50
2022-12-28T18:08:33.506Z,98.50
2022-12-28T18:11:00.174Z,98.50
2022-12-28T18:13:27.041Z,98.50
2022-12-28T18:15:53.785Z,98.50
2022-12-28T18:18:20.467Z,98.50
2022-12-28T18:20:59.936Z,98.50
2022-12-28T18:23:30.353Z,98.50
2022-12-28T18:26:14.923Z,98.50
2022-12-28T18:28:41.594Z,98.50
2022-12-28T18:31:09.202Z,98.50
2022-12-28T18:33:36.704Z,98.50
2022-12-28T18:36:05.779Z,98.50
2022-12-28T18:38:33.395Z,98.50
2022-12-28T18:41:00.356Z,98.50
2022-12-28T18:43:27.485Z,98.50
2022-12-28T18:46:00.016Z,98.50
2022-12-28T18:48:27.483Z,98.50
2022-12-28T18:50:54.144Z,98.50
2022-12-28T18:53:21.475Z,98.50
2022-12-28T18:55:56.401Z,98.50
2022-12-28T18:58:23.081Z,98.50
2022-12-28T19:00:49.832Z,98.50
2022-12-28T19:03:16.623Z,98.50
2022-12-28T19:05:43.345Z,98.50
2022-12-28T19:08:10.045Z,98.50
2022-12-28T19:10:36.713Z,98.50
2022-12-28T19:13:03.978Z,98.50
2022-12-28T19:15:30.700Z,98.50
2022-12-28T19:17:57.403Z,98.50
2022-12-28T19:20:24.246Z,98.50
2022-12-28T19:22:50.862Z,98.50
2022-12-28T19:25:17.503Z,98.50
2022-12-28T19:27:44.186Z,98.50
2022-12-28T19:30:11.465Z,98.50
2022-12-28T19:32:38.091Z,98.50
2022-12-28T19:35:05.032Z,98.50
2022-12-28T19:37:31.655Z,98.50
2022-12-28T19:39:58.292Z,98.50
2022-12-28T19:42:25.055Z,98.50
2022-12-28T19:44:51.774Z,98.50
2022-12-28T19:47:18.414Z,98.50
2022-12-28T19:49:45.039Z,98.50
2022-12-28T19:52:11.667Z,98.50
2022-12-28T19:54:38.332Z,98.50
2022-12-28T19:57:05.125Z,98.50
2022-12-28T19:59:31.770Z,98.50
2022-12-28T20:01:58.555Z,98.50
2022-12-28T20:04:25.265Z,98.50
2022-12-28T20:06:51.893Z,98.50
2022-12-28T20:09:18.568Z,98.50
2022-12-28T20:11:45.401Z,98.50
2022-12-28T20:14:14.868Z,98.50
2022-12-28T20:16:43.285Z,98.50
2022-12-28T20:19:11.813Z,98.50
2022-12-28T20:21:39.707Z,98.50
2022-12-28T20:24:06.902Z,98.50
2022-12-28T20:26:33.648Z,98.50
2022-12-28T20:29:03.581Z,98.50
2022-12-28T20:31:31.005Z,98.50
2022-12-28T20:33:58.069Z,98.50
2022-12-28T20:36:27.370Z,98.50
2022-12-28T20:38:55.402Z,98.50
2022-12-28T20:41:43.725Z,98.50
2022-12-28T20:44:16.738Z,98.50
2022-12-28T20:46:44.430Z,98.50
2022-12-28T20:49:11.677Z,98.50
2022-12-28T20:51:39.053Z,98.50
2022-12-28T20:54:06.131Z,98.50
2022-12-28T20:56:32.997Z,98.50
2022-12-28T20:58:59.688Z,98.50
2022-12-28T21:01:26.427Z,98.50
2022-12-28T21:03:53.425Z,98.50
2022-12-28T21:06:20.173Z,98.50
2022-12-28T21:08:46.863Z,98.50
2022-12-28T21:11:13.709Z,98.50
2022-12-28T21:13:44.676Z,98.50
2022-12-28T21:16:13.323Z,98.50
2022-12-28T21:18:40.294Z,98.50
2022-12-28T21:21:14.653Z,98.50
2022-12-28T21:23:41.603Z,98.50
2022-12-28T21:26:15.170Z,98.50
2022-12-28T21:28:42.633Z,98.50
2022-12-28T21:31:10.332Z,98.50
2022-12-28T21:33:37.882Z,98.50
2022-12-28T21:36:07.535Z,98.50
2022-12-28T21:38:37.653Z,98.50
2022-12-28T21:41:07.550Z,98.50
2022-12-28T21:43:34.405Z,98.50
2022-12-28T21:46:10.722Z,98.50
2022-12-28T21:48:38.106Z,98.50
2022-12-28T21:51:31.299Z,98.50
2022-12-28T21:54:09.462Z,98.50
2022-12-28T21:56:36.692Z,98.50
2022-12-28T21:59:04.291Z,98.50
2022-12-28T22:01:49.913Z,98.50
2022-12-28T22:04:38.383Z,98.50
2022-12-28T22:07:07.018Z,98.50
2022-12-28T22:09:53.342Z,98.50
2022-12-28T22:12:35.612Z,98.50
2022-12-28T22:15:28.783Z,98.50
2022-12-28T22:17:57.908Z,98.50
2022-12-28T22:20:25.967Z,98.50
2022-12-28T22:22:58.813Z,98.50
2022-12-28T22:25:26.834Z,98.50
2022-12-28T22:27:53.503Z,98.50
2022-12-28T22:30:20.476Z,98.50
2022-12-28T22:32:47.165Z,98.50
2022-12-28T22:35:14.167Z,98.50
2022-12-28T22:37:42.655Z,98.50
2022-12-28T22:40:10.414Z,98.50
2022-12-28T22:42:42.163Z,98.50
2022-12-28T22:45:11.460Z,98.50
2022-12-28T22:47:38.648Z,98.50
2022-12-28T22:50:06.959Z,98.50
2022-12-28T22:52:33.716Z,98.50
2022-12-28T22:55:00.349Z,98.50
2022-12-28T22:57:28.308Z,98.50
2022-12-28T22:59:54.940Z,98.50
2022-12-28T23:02:22.172Z,98.50
2022-12-28T23:04:48.992Z,98.50
2022-12-28T23:07:15.687Z,98.50
2022-12-28T23:09:42.335Z,98.50
2022-12-28T23:12:08.995Z,98.50
2022-12-28T23:14:54.411Z,98.50
2022-12-28T23:17:21.192Z,98.50
2022-12-28T23:20:06.263Z,98.50
2022-12-28T23:22:53.368Z,98.50
2022-12-28T23:25:41.334Z,98.50
2022-12-28T23:28:11.538Z,98.50
2022-12-28T23:30:40.956Z,98.50
2022-12-28T23:33:07.704Z,98.50
2022-12-28T23:35:34.580Z,98.50
2022-12-28T23:38:01.280Z,98.50
2022-12-28T23:40:28.409Z,98.50
2022-12-28T23:42:55.104Z,98.50
2022-12-28T23:45:22.146Z,98.50
2022-12-28T23:47:51.961Z,98.50
2022-12-28T23:50:19.331Z,98.50
2022-12-28T23:52:46.000Z,98.50
2022-12-28T23:55:12.653Z,98.50
2022-12-28T23:57:39.320Z,98.50
