createdAt,value
2024-03-08T00:00:53.748Z,131.07
2024-03-08T00:01:53.841Z,132.34
2024-03-08T00:02:53.913Z,131.52
2024-03-08T00:03:53.926Z,131.82
2024-03-08T00:04:53.979Z,131.00
2024-03-08T00:05:54.145Z,132.35
2024-03-08T00:06:54.092Z,132.10
2024-03-08T00:07:54.167Z,131.19
2024-03-08T00:08:54.249Z,131.46
2024-03-08T00:09:54.226Z,131.26
2024-03-08T00:10:54.362Z,131.82
2024-03-08T00:11:54.398Z,132.03
2024-03-08T00:12:54.410Z,132.48
2024-03-08T00:13:54.436Z,131.30
2024-03-08T00:14:54.554Z,131.70
2024-03-08T00:15:54.586Z,130.02
2024-03-08T00:16:54.631Z,130.55
2024-03-08T00:17:54.850Z,131.94
2024-03-08T00:18:54.871Z,131.34
2024-03-08T00:19:54.841Z,131.44
2024-03-08T00:20:54.923Z,130.84
2024-03-08T00:21:55.054Z,132.88
2024-03-08T00:22:55.075Z,131.55
2024-03-08T00:23:55.240Z,131.15
2024-03-08T00:24:55.177Z,131.41
2024-03-08T00:25:55.209Z,131.41
2024-03-08T00:26:55.345Z,132.19
2024-03-08T00:27:55.336Z,131.72
2024-03-08T00:28:55.406Z,130.23
2024-03-08T00:29:55.574Z,129.52
2024-03-08T00:30:55.545Z,130.98
2024-03-08T00:31:55.626Z,131.61
2024-03-08T00:32:55.817Z,130.67
2024-03-08T00:33:55.928Z,130.01
2024-03-08T00:34:55.857Z,130.27
2024-03-08T00:35:56.005Z,130.76
2024-03-08T00:36:55.980Z,131.31
2024-03-08T00:37:56.084Z,130.04
2024-03-08T00:38:56.240Z,131.08
2024-03-08T00:39:56.184Z,132.16
2024-03-08T00:40:56.257Z,131.04
2024-03-08T00:41:56.338Z,130.39
2024-03-08T00:42:56.408Z,130.94
2024-03-08T00:43:56.431Z,130.73
2024-03-08T00:44:56.514Z,130.55
2024-03-08T00:45:56.529Z,129.84
2024-03-08T00:46:56.617Z,131.31
2024-03-08T00:47:56.833Z,130.59
2024-03-08T00:48:56.806Z,129.72
2024-03-08T00:49:56.803Z,128.84
2024-03-08T00:50:56.904Z,130.35
2024-03-08T00:51:56.887Z,129.55
2024-03-08T00:52:56.943Z,130.96
2024-03-08T00:53:57.076Z,130.82
2024-03-08T00:54:57.081Z,129.46
2024-03-08T00:55:57.145Z,130.34
2024-03-08T00:56:57.248Z,129.68
2024-03-08T00:57:57.271Z,129.74
2024-03-08T00:58:57.342Z,131.38
2024-03-08T00:59:57.504Z,128.58
2024-03-08T01:00:57.468Z,129.48
2024-03-08T01:01:57.506Z,129.48
2024-03-08T01:02:57.630Z,130.17
2024-03-08T01:03:57.617Z,129.44
2024-03-08T01:04:57.677Z,129.95
2024-03-08T01:05:57.826Z,130.83
2024-03-08T01:06:57.791Z,128.93
2024-03-08T01:07:57.856Z,129.07
2024-03-08T01:08:57.972Z,130.59
2024-03-08T01:09:57.998Z,130.85
2024-03-08T01:10:58.070Z,129.22
2024-03-08T01:11:58.168Z,130.38
2024-03-08T01:12:58.185Z,127.88
2024-03-08T01:13:58.216Z,129.28
2024-03-08T01:14:58.361Z,130.11
2024-03-08T01:15:58.338Z,130.56
2024-03-08T01:16:58.421Z,129.34
2024-03-08T01:17:58.673Z,130.29
2024-03-08T01:18:58.722Z,129.04
2024-03-08T01:19:58.582Z,129.67
2024-03-08T01:20:58.668Z,129.43
2024-03-08T01:21:58.673Z,130.29
2024-03-08T01:22:58.734Z,128.02
2024-03-08T01:23:58.845Z,128.79
2024-03-08T01:24:58.845Z,129.32
2024-03-08T01:25:58.932Z,129.21
2024-03-08T01:26:58.957Z,128.47
2024-03-08T01:27:59.021Z,128.09
2024-03-08T01:28:59.077Z,127.24
2024-03-08T01:29:59.228Z,128.41
2024-03-08T01:30:59.181Z,128.33
2024-03-08T01:31:59.266Z,128.40
2024-03-08T01:32:59.393Z,129.46
2024-03-08T01:33:59.482Z,128.88
2024-03-08T01:34:59.497Z,128.55
2024-03-08T01:35:59.619Z,127.15
2024-03-08T01:36:59.724Z,128.57
2024-03-08T01:37:59.705Z,129.80
2024-03-08T01:38:59.791Z,128.12
2024-03-08T01:39:59.825Z,128.56
2024-03-08T01:40:59.883Z,127.70
2024-03-08T01:41:59.956Z,128.03
2024-03-08T01:43:00.041Z,128.52
2024-03-08T01:44:00.112Z,128.64
2024-03-08T01:45:00.250Z,129.16
2024-03-08T01:46:00.241Z,125.95
2024-03-08T01:47:00.352Z,128.05
2024-03-08T01:48:00.463Z,127.74
2024-03-08T01:49:00.517Z,128.30
2024-03-08T01:50:00.514Z,128.12
2024-03-08T01:51:00.681Z,128.70
2024-03-08T01:52:00.790Z,128.23
2024-03-08T01:53:00.796Z,127.86
2024-03-08T01:54:00.801Z,127.51
2024-03-08T01:55:00.859Z,127.76
2024-03-08T01:56:00.969Z,127.39
2024-03-08T01:57:01.094Z,126.33
2024-03-08T01:58:01.067Z,127.48
2024-03-08T01:59:01.118Z,126.71
2024-03-08T02:00:01.255Z,126.97
2024-03-08T02:01:01.296Z,126.61
2024-03-08T02:02:01.326Z,125.72
2024-03-08T02:03:01.441Z,126.63
2024-03-08T02:04:01.476Z,126.79
2024-03-08T02:05:01.568Z,127.52
2024-03-08T02:06:01.638Z,127.32
2024-03-08T02:07:01.671Z,125.87
2024-03-08T02:08:01.771Z,126.79
2024-03-08T02:09:01.837Z,127.51
2024-03-08T02:10:01.935Z,126.61
2024-03-08T02:11:01.976Z,126.78
2024-03-08T02:12:02.053Z,127.43
2024-03-08T02:13:02.113Z,126.59
2024-03-08T02:14:02.157Z,127.42
2024-03-08T02:15:02.334Z,126.11
2024-03-08T02:16:02.315Z,125.28
2024-03-08T02:17:02.351Z,126.77
2024-03-08T02:18:02.530Z,124.63
2024-03-08T02:19:02.518Z,126.44
2024-03-08T02:20:02.586Z,126.16
2024-03-08T02:21:02.669Z,124.31
2024-03-08T02:22:02.719Z,125.65
2024-03-08T02:23:02.805Z,127.98
2024-03-08T02:24:02.908Z,125.73
2024-03-08T02:25:02.932Z,126.77
2024-03-08T02:26:03.076Z,125.44
2024-03-08T02:27:03.172Z,124.93
2024-03-08T02:28:03.192Z,125.88
2024-03-08T02:29:03.190Z,125.51
2024-03-08T02:30:03.361Z,125.34
2024-03-08T02:31:03.407Z,125.65
2024-03-08T02:32:03.406Z,125.97
2024-03-08T02:33:03.739Z,124.69
2024-03-08T02:34:03.548Z,125.87
2024-03-08T02:35:03.635Z,125.63
2024-03-08T02:36:03.717Z,126.51
2024-03-08T02:37:03.782Z,125.22
2024-03-08T02:38:03.858Z,126.20
2024-03-08T02:39:03.951Z,125.72
2024-03-08T02:40:03.974Z,125.51
2024-03-08T02:41:04.026Z,125.47
2024-03-08T02:42:04.135Z,124.88
2024-03-08T02:43:04.205Z,124.37
2024-03-08T02:44:04.229Z,125.70
2024-03-08T02:45:04.384Z,124.05
2024-03-08T02:46:04.386Z,125.12
2024-03-08T02:47:04.446Z,125.59
2024-03-08T02:48:04.644Z,124.65
2024-03-08T02:49:04.563Z,125.05
2024-03-08T02:50:04.643Z,125.35
2024-03-08T02:51:04.769Z,124.23
2024-03-08T02:52:04.767Z,125.42
2024-03-08T02:53:04.901Z,124.49
2024-03-08T02:54:04.944Z,124.23
2024-03-08T02:55:04.976Z,125.33
2024-03-08T02:56:05.046Z,124.19
2024-03-08T02:57:05.143Z,125.65
2024-03-08T02:58:05.172Z,124.25
2024-03-08T02:59:05.207Z,125.88
2024-03-08T03:00:05.391Z,123.43
2024-03-08T03:01:05.352Z,124.98
2024-03-08T03:02:05.399Z,124.70
2024-03-08T03:03:05.600Z,123.32
2024-03-08T03:04:05.532Z,124.28
2024-03-08T03:05:05.599Z,123.48
2024-03-08T03:06:05.692Z,123.83
2024-03-08T03:07:05.731Z,122.70
2024-03-08T03:08:05.866Z,125.28
2024-03-08T03:09:05.865Z,124.66
2024-03-08T03:10:05.939Z,123.97
2024-03-08T03:11:06.001Z,124.58
2024-03-08T03:12:06.104Z,123.74
2024-03-08T03:13:06.496Z,122.79
2024-03-08T03:14:06.170Z,123.59
2024-03-08T03:15:06.257Z,122.59
2024-03-08T03:16:06.271Z,125.29
2024-03-08T03:17:06.307Z,124.10
2024-03-08T03:18:06.442Z,122.91
2024-03-08T03:19:06.396Z,123.27
2024-03-08T03:20:06.438Z,123.30
2024-03-08T03:21:06.539Z,122.70
2024-03-08T03:22:06.528Z,123.35
2024-03-08T03:23:06.620Z,123.01
2024-03-08T03:24:06.679Z,123.99
2024-03-08T03:25:06.680Z,123.64
2024-03-08T03:26:06.708Z,123.20
2024-03-08T03:27:06.844Z,122.06
2024-03-08T03:28:06.848Z,122.98
2024-03-08T03:29:06.873Z,121.90
2024-03-08T03:30:07.079Z,122.19
2024-03-08T03:31:09.581Z,123.83
2024-03-08T03:32:06.939Z,123.37
2024-03-08T03:33:07.138Z,123.10
2024-03-08T03:34:06.959Z,122.72
2024-03-08T03:35:06.954Z,122.84
2024-03-08T03:36:07.000Z,125.30
2024-03-08T03:37:06.949Z,121.99
2024-03-08T03:38:07.199Z,122.73
2024-03-08T03:39:07.079Z,122.71
2024-03-08T03:40:06.973Z,122.59
2024-03-08T03:41:06.979Z,123.30
2024-03-08T03:42:07.035Z,123.51
2024-03-08T03:43:07.108Z,123.11
2024-03-08T03:44:06.963Z,121.42
2024-03-08T03:45:07.082Z,122.18
2024-03-08T03:46:06.982Z,121.95
2024-03-08T03:47:06.974Z,122.22
2024-03-08T03:48:07.080Z,122.10
2024-03-08T03:49:06.976Z,121.51
2024-03-08T03:50:06.978Z,122.19
2024-03-08T03:51:07.030Z,122.80
2024-03-08T03:52:06.996Z,121.83
2024-03-08T03:53:07.288Z,122.48
2024-03-08T03:54:07.062Z,121.63
2024-03-08T03:55:07.021Z,121.30
2024-03-08T03:56:06.991Z,121.65
2024-03-08T03:57:07.139Z,121.48
2024-03-08T03:58:07.035Z,121.94
2024-03-08T03:59:07.001Z,120.93
2024-03-08T04:00:07.070Z,120.85
2024-03-08T04:01:07.026Z,122.11
2024-03-08T04:02:06.999Z,121.97
2024-03-08T04:03:07.320Z,120.39
2024-03-08T04:04:07.006Z,120.97
2024-03-08T04:05:07.012Z,122.01
2024-03-08T04:06:07.080Z,120.79
2024-03-08T04:07:07.018Z,119.53
2024-03-08T04:08:07.052Z,122.01
2024-03-08T04:09:07.083Z,120.34
2024-03-08T04:10:07.016Z,120.79
2024-03-08T04:11:07.041Z,121.70
2024-03-08T04:12:07.061Z,120.00
2024-03-08T04:13:07.078Z,121.84
2024-03-08T04:14:07.016Z,120.60
2024-03-08T04:15:07.079Z,120.65
2024-03-08T04:16:07.029Z,119.77
2024-03-08T04:17:07.086Z,120.27
2024-03-08T04:18:07.345Z,121.43
2024-03-08T04:19:07.226Z,120.28
2024-03-08T04:20:07.276Z,121.56
2024-03-08T04:21:07.356Z,122.56
2024-03-08T04:22:07.380Z,120.22
2024-03-08T04:23:07.468Z,121.36
2024-03-08T04:24:07.518Z,121.00
2024-03-08T04:25:07.546Z,120.65
2024-03-08T04:26:07.609Z,121.08
2024-03-08T04:27:07.711Z,121.59
2024-03-08T04:28:07.668Z,120.31
2024-03-08T04:29:07.697Z,121.10
2024-03-08T04:30:07.797Z,120.78
2024-03-08T04:31:07.830Z,119.67
2024-03-08T04:32:07.897Z,121.69
2024-03-08T04:33:08.036Z,119.66
2024-03-08T04:34:08.092Z,120.06
2024-03-08T04:35:08.047Z,120.16
2024-03-08T04:36:08.171Z,120.39
2024-03-08T04:37:08.170Z,120.01
2024-03-08T04:38:15.462Z,50.00
2024-03-08T04:39:15.441Z,50.00
2024-03-08T04:40:15.412Z,50.00
2024-03-08T04:41:15.415Z,50.00
2024-03-08T04:42:15.467Z,50.00
2024-03-08T04:43:15.460Z,50.16
2024-03-08T04:44:15.438Z,51.14
2024-03-08T04:45:15.513Z,51.50
2024-03-08T04:46:15.426Z,51.85
2024-03-08T04:47:15.447Z,51.41
2024-03-08T04:48:15.581Z,51.23
2024-03-08T04:49:15.428Z,51.13
2024-03-08T04:50:15.427Z,52.58
2024-03-08T04:51:15.470Z,53.08
2024-03-08T04:52:15.432Z,53.48
2024-03-08T04:53:15.477Z,53.42
2024-03-08T04:54:15.514Z,53.95
2024-03-08T04:55:15.447Z,50.59
2024-03-08T04:56:15.430Z,51.46
2024-03-08T04:57:15.636Z,50.58
2024-03-08T04:58:15.479Z,53.27
2024-03-08T04:59:15.442Z,52.49
2024-03-08T05:00:15.493Z,51.85
2024-03-08T05:01:15.566Z,51.75
2024-03-08T05:02:15.460Z,50.90
2024-03-08T05:03:15.527Z,50.93
2024-03-08T05:04:15.448Z,50.93
2024-03-08T05:05:15.453Z,52.01
2024-03-08T05:06:15.537Z,50.54
2024-03-08T05:07:15.461Z,52.37
2024-03-08T05:08:15.446Z,51.15
2024-03-08T05:09:15.590Z,54.11
2024-03-08T05:10:15.505Z,55.52
2024-03-08T05:11:15.505Z,52.32
2024-03-08T05:12:15.536Z,51.74
2024-03-08T05:13:15.464Z,54.70
2024-03-08T05:14:15.461Z,52.68
2024-03-08T05:15:15.521Z,51.84
2024-03-08T05:16:15.499Z,54.47
2024-03-08T05:17:15.493Z,54.72
2024-03-08T05:18:15.681Z,52.64
2024-03-08T05:19:15.613Z,52.17
2024-03-08T05:20:15.641Z,51.54
2024-03-08T05:21:15.739Z,54.13
2024-03-08T05:22:15.685Z,52.74
2024-03-08T05:23:15.721Z,51.57
2024-03-08T05:24:15.824Z,51.64
2024-03-08T05:25:15.744Z,52.15
2024-03-08T05:26:15.780Z,52.61
2024-03-08T05:27:15.903Z,51.26
2024-03-08T05:28:15.902Z,55.16
2024-03-08T05:29:16.308Z,52.91
2024-03-08T05:30:16.126Z,52.52
2024-03-08T05:31:16.020Z,54.03
2024-03-08T05:32:16.043Z,53.98
2024-03-08T05:33:16.170Z,53.97
2024-03-08T05:34:16.080Z,53.81
2024-03-08T05:35:16.108Z,52.54
2024-03-08T05:36:16.280Z,52.69
2024-03-08T05:37:16.176Z,52.36
2024-03-08T05:38:16.182Z,51.91
2024-03-08T05:39:16.372Z,52.02
2024-03-08T05:40:18.024Z,52.92
2024-03-08T05:41:16.215Z,53.13
2024-03-08T05:42:16.363Z,51.49
2024-03-08T05:43:16.259Z,54.69
2024-03-08T05:44:16.221Z,53.47
2024-03-08T05:45:16.306Z,53.85
2024-03-08T05:46:16.242Z,51.92
2024-03-08T05:47:16.221Z,54.99
2024-03-08T05:48:16.301Z,50.93
2024-03-08T05:49:16.465Z,52.80
2024-03-08T05:50:16.230Z,56.27
2024-03-08T05:51:16.310Z,54.04
2024-03-08T05:52:16.234Z,55.51
2024-03-08T05:53:16.232Z,54.24
2024-03-08T05:54:18.371Z,56.25
2024-03-08T05:55:16.255Z,56.32
2024-03-08T05:56:16.235Z,56.29
2024-03-08T05:57:16.351Z,56.53
2024-03-08T05:58:16.256Z,56.95
2024-03-08T05:59:16.259Z,57.15
2024-03-08T06:00:16.298Z,57.16
2024-03-08T06:01:16.321Z,56.43
2024-03-08T06:02:16.285Z,58.18
2024-03-08T06:03:16.365Z,55.98
2024-03-08T06:04:16.247Z,63.02
2024-03-08T06:05:16.248Z,65.90
2024-03-08T06:06:16.330Z,67.74
2024-03-08T06:07:16.262Z,69.01
2024-03-08T06:08:16.323Z,64.79
2024-03-08T06:09:16.299Z,60.51
2024-03-08T06:10:16.259Z,62.44
2024-03-08T06:11:16.339Z,58.52
2024-03-08T06:12:16.283Z,54.03
2024-03-08T06:13:16.300Z,50.32
2024-03-08T06:14:16.278Z,48.41
2024-03-08T06:15:16.512Z,52.75
2024-03-08T06:16:16.290Z,53.06
2024-03-08T06:17:16.264Z,51.36
2024-03-08T06:18:16.394Z,52.19
2024-03-08T06:19:16.252Z,50.00
2024-03-08T06:20:16.281Z,52.26
2024-03-08T06:21:16.304Z,53.76
2024-03-08T06:22:16.301Z,51.24
2024-03-08T06:23:16.286Z,53.32
2024-03-08T06:24:16.450Z,48.42
2024-03-08T06:25:16.259Z,56.79
2024-03-08T06:26:16.253Z,51.73
2024-03-08T06:27:16.298Z,55.66
2024-03-08T06:28:16.292Z,53.92
2024-03-08T06:29:16.285Z,56.62
2024-03-08T06:30:16.370Z,54.41
2024-03-08T06:31:16.265Z,53.77
2024-03-08T06:32:16.266Z,50.48
2024-03-08T06:33:16.478Z,52.65
2024-03-08T06:34:16.309Z,50.00
2024-03-08T06:35:18.076Z,51.19
2024-03-08T06:36:16.400Z,53.18
2024-03-08T06:37:16.378Z,52.38
2024-03-08T06:38:16.469Z,51.60
2024-03-08T06:39:16.524Z,49.85
2024-03-08T06:40:16.580Z,53.10
2024-03-08T06:41:16.760Z,56.57
2024-03-08T06:42:39.195Z,52.89
2024-03-08T06:43:16.690Z,53.14
2024-03-08T06:44:16.667Z,54.45
2024-03-08T06:45:16.759Z,63.15
2024-03-08T06:46:16.727Z,118.18
2024-03-08T06:47:16.665Z,212.32
2024-03-08T06:48:16.764Z,201.06
2024-03-08T06:49:16.677Z,185.71
2024-03-08T06:50:16.687Z,165.46
2024-03-08T06:51:16.697Z,154.88
2024-03-08T06:52:16.677Z,143.57
2024-03-08T06:53:18.269Z,132.09
2024-03-08T06:54:16.736Z,127.05
2024-03-08T06:55:16.681Z,121.89
2024-03-08T06:56:16.693Z,119.33
2024-03-08T06:57:16.717Z,117.94
2024-03-08T06:58:38.691Z,117.96
2024-03-08T06:59:16.683Z,118.14
2024-03-08T07:00:16.778Z,118.85
2024-03-08T07:01:16.699Z,120.19
2024-03-08T07:02:16.691Z,121.99
2024-03-08T07:03:16.728Z,125.43
2024-03-08T07:04:16.763Z,128.23
2024-03-08T07:05:16.702Z,128.38
2024-03-08T07:06:16.821Z,127.26
2024-03-08T07:07:16.692Z,126.99
2024-03-08T07:08:16.707Z,128.11
2024-03-08T07:09:16.805Z,129.39
2024-03-08T07:10:16.714Z,128.86
2024-03-08T07:11:16.721Z,130.69
2024-03-08T07:12:16.790Z,134.02
2024-03-08T07:13:16.706Z,137.55
2024-03-08T07:14:16.759Z,141.04
2024-03-08T07:15:16.830Z,144.72
2024-03-08T07:16:16.731Z,145.53
2024-03-08T07:17:16.720Z,145.76
2024-03-08T07:18:16.874Z,148.03
2024-03-08T07:19:16.740Z,149.23
2024-03-08T07:20:16.733Z,151.09
2024-03-08T07:21:16.870Z,151.65
2024-03-08T07:22:16.709Z,157.00
2024-03-08T07:23:16.754Z,156.64
2024-03-08T07:24:16.808Z,160.38
2024-03-08T07:25:16.752Z,162.47
2024-03-08T07:26:38.854Z,163.36
2024-03-08T07:27:16.830Z,163.56
2024-03-08T07:28:16.827Z,164.33
2024-03-08T07:29:16.804Z,166.21
2024-03-08T07:30:16.823Z,168.14
2024-03-08T07:31:16.809Z,170.68
2024-03-08T07:32:16.828Z,174.24
2024-03-08T07:33:16.983Z,178.02
2024-03-08T07:34:16.814Z,176.03
2024-03-08T07:35:16.836Z,179.49
2024-03-08T07:36:16.839Z,181.86
2024-03-08T07:37:16.832Z,183.09
2024-03-08T07:38:16.890Z,183.37
2024-03-08T07:39:16.908Z,186.08
2024-03-08T07:40:16.877Z,186.28
2024-03-08T07:41:16.822Z,190.28
2024-03-08T07:42:16.868Z,189.77
2024-03-08T07:43:16.823Z,191.39
2024-03-08T07:44:16.822Z,193.66
2024-03-08T07:45:16.976Z,193.02
2024-03-08T07:46:16.818Z,195.75
2024-03-08T07:47:16.845Z,197.79
2024-03-08T07:48:38.995Z,199.60
2024-03-08T07:49:16.819Z,199.83
2024-03-08T07:50:16.861Z,200.76
2024-03-08T07:51:17.003Z,202.45
2024-03-08T07:52:16.854Z,204.61
2024-03-08T07:53:16.882Z,209.56
2024-03-08T07:54:16.875Z,201.01
2024-03-08T07:55:16.826Z,199.29
2024-03-08T07:56:16.840Z,199.58
2024-03-08T07:57:16.840Z,198.18
2024-03-08T07:58:16.882Z,199.02
2024-03-08T07:59:16.839Z,196.46
2024-03-08T08:00:16.859Z,199.56
2024-03-08T08:01:16.882Z,198.00
2024-03-08T08:02:16.950Z,200.00
2024-03-08T08:03:16.905Z,198.00
2024-03-08T08:04:16.861Z,199.21
2024-03-08T08:05:16.849Z,199.50
2024-03-08T08:06:17.005Z,199.95
2024-03-08T08:07:16.901Z,199.59
2024-03-08T08:08:16.884Z,200.00
2024-03-08T08:09:16.853Z,200.52
2024-03-08T08:10:16.884Z,199.34
2024-03-08T08:11:17.005Z,198.74
2024-03-08T08:12:16.856Z,199.85
2024-03-08T08:13:17.074Z,198.59
2024-03-08T08:14:16.858Z,198.66
2024-03-08T08:15:16.878Z,199.30
2024-03-08T08:16:16.920Z,199.31
2024-03-08T08:17:16.855Z,200.11
2024-03-08T08:18:16.894Z,200.00
2024-03-08T08:19:16.908Z,198.84
2024-03-08T08:20:16.849Z,198.54
2024-03-08T08:21:16.878Z,199.81
2024-03-08T08:22:16.931Z,198.11
2024-03-08T08:23:16.920Z,199.10
2024-03-08T08:24:16.878Z,199.58
2024-03-08T08:25:17.009Z,200.00
2024-03-08T08:26:16.881Z,199.40
2024-03-08T08:27:16.862Z,199.59
2024-03-08T08:28:16.899Z,199.63
2024-03-08T08:29:16.851Z,199.83
2024-03-08T08:30:16.853Z,199.63
2024-03-08T08:31:16.900Z,199.68
2024-03-08T08:32:16.948Z,200.00
2024-03-08T08:33:17.049Z,200.00
2024-03-08T08:34:17.133Z,199.75
2024-03-08T08:35:17.164Z,198.62
2024-03-08T08:36:17.263Z,199.64
2024-03-08T08:37:18.586Z,198.74
2024-03-08T08:38:17.373Z,199.63
2024-03-08T08:39:17.309Z,199.80
2024-03-08T08:40:17.364Z,198.62
2024-03-08T08:41:17.316Z,199.51
2024-03-08T08:42:17.316Z,200.00
2024-03-08T08:43:17.406Z,199.27
2024-03-08T08:44:17.490Z,199.49
2024-03-08T08:45:18.287Z,199.24
2024-03-08T08:46:17.352Z,199.38
2024-03-08T08:47:17.322Z,199.27
2024-03-08T08:48:17.360Z,197.91
2024-03-08T08:49:17.393Z,198.98
2024-03-08T08:50:17.398Z,199.41
2024-03-08T08:51:17.296Z,199.09
2024-03-08T08:52:17.789Z,199.50
2024-03-08T08:53:17.362Z,197.51
2024-03-08T08:54:17.315Z,197.05
2024-03-08T08:55:17.401Z,197.12
2024-03-08T08:56:17.318Z,195.42
2024-03-08T08:57:17.302Z,194.76
2024-03-08T08:58:17.373Z,192.79
2024-03-08T08:59:20.361Z,193.59
2024-03-08T09:00:17.341Z,193.62
2024-03-08T09:01:17.354Z,193.66
2024-03-08T09:02:18.155Z,193.43
2024-03-08T09:03:17.314Z,193.16
2024-03-08T09:04:17.376Z,192.72
2024-03-08T09:05:17.334Z,193.14
2024-03-08T09:06:17.332Z,192.48
2024-03-08T09:07:17.425Z,193.29
2024-03-08T09:08:17.365Z,193.85
2024-03-08T09:09:17.320Z,194.42
2024-03-08T09:10:18.417Z,194.44
2024-03-08T09:11:17.389Z,195.55
2024-03-08T09:12:17.350Z,195.84
2024-03-08T09:13:24.951Z,196.54
2024-03-08T09:14:18.369Z,196.56
2024-03-08T09:15:17.328Z,196.64
2024-03-08T09:16:18.233Z,197.78
2024-03-08T09:17:17.421Z,197.93
2024-03-08T09:18:17.329Z,201.31
2024-03-08T09:19:17.404Z,198.91
2024-03-08T09:20:17.328Z,200.00
2024-03-08T09:21:17.344Z,199.04
2024-03-08T09:22:17.415Z,199.16
2024-03-08T09:23:17.374Z,199.57
2024-03-08T09:24:17.347Z,198.49
2024-03-08T09:25:17.420Z,198.24
2024-03-08T09:26:23.237Z,199.57
2024-03-08T09:27:18.365Z,199.61
2024-03-08T09:28:17.726Z,199.62
2024-03-08T09:29:17.358Z,199.87
2024-03-08T09:30:17.360Z,199.80
2024-03-08T09:31:17.409Z,200.37
2024-03-08T09:32:17.360Z,198.34
2024-03-08T09:33:17.449Z,197.37
2024-03-08T09:34:20.604Z,198.31
2024-03-08T09:35:18.383Z,196.81
2024-03-08T09:36:17.379Z,196.00
2024-03-08T09:37:17.403Z,193.83
2024-03-08T09:38:17.420Z,190.39
2024-03-08T09:39:17.382Z,189.92
2024-03-08T09:40:17.400Z,188.04
2024-03-08T09:41:17.388Z,186.83
2024-03-08T09:42:17.455Z,186.86
2024-03-08T09:43:17.730Z,186.64
2024-03-08T09:44:17.375Z,185.70
2024-03-08T09:45:17.403Z,184.64
2024-03-08T09:46:17.450Z,184.32
2024-03-08T09:47:17.496Z,183.84
2024-03-08T09:48:17.429Z,183.05
2024-03-08T09:49:17.499Z,183.91
2024-03-08T09:50:17.399Z,184.08
2024-03-08T09:51:17.452Z,183.17
2024-03-08T09:52:17.525Z,183.46
2024-03-08T09:53:17.589Z,182.71
2024-03-08T09:54:22.869Z,184.52
2024-03-08T09:55:18.692Z,184.54
2024-03-08T09:56:17.610Z,184.73
2024-03-08T09:57:19.637Z,184.88
2024-03-08T09:58:17.672Z,186.76
2024-03-08T09:59:17.634Z,188.06
2024-03-08T10:00:17.701Z,188.35
2024-03-08T10:01:17.705Z,189.83
2024-03-08T10:02:17.935Z,188.54
2024-03-08T10:03:17.669Z,190.50
2024-03-08T10:04:17.680Z,190.54
2024-03-08T10:05:17.646Z,190.61
2024-03-08T10:06:17.621Z,191.80
2024-03-08T10:07:17.632Z,191.80
2024-03-08T10:08:17.664Z,191.32
2024-03-08T10:09:17.638Z,191.72
2024-03-08T10:10:17.698Z,193.18
2024-03-08T10:11:17.695Z,192.61
2024-03-08T10:12:17.672Z,193.77
2024-03-08T10:13:17.732Z,194.09
2024-03-08T10:14:19.253Z,192.98
2024-03-08T10:15:17.634Z,192.82
2024-03-08T10:16:17.646Z,194.14
2024-03-08T10:17:17.639Z,193.91
2024-03-08T10:18:17.697Z,193.46
2024-03-08T10:19:17.673Z,192.28
2024-03-08T10:20:17.668Z,193.48
2024-03-08T10:21:17.642Z,193.05
2024-03-08T10:22:17.672Z,193.47
2024-03-08T10:23:17.712Z,192.22
2024-03-08T10:24:17.749Z,193.14
2024-03-08T10:25:17.851Z,192.17
2024-03-08T10:26:17.895Z,193.34
2024-03-08T10:27:17.952Z,192.45
2024-03-08T10:28:18.073Z,189.85
2024-03-08T10:29:18.091Z,191.88
2024-03-08T10:30:18.203Z,191.41
2024-03-08T10:31:19.483Z,192.39
2024-03-08T10:32:18.271Z,190.92
2024-03-08T10:33:18.277Z,191.86
2024-03-08T10:34:18.425Z,190.52
2024-03-08T10:35:18.443Z,191.07
2024-03-08T10:36:18.507Z,190.26
2024-03-08T10:37:18.654Z,190.53
2024-03-08T10:38:18.655Z,190.26
2024-03-08T10:39:18.760Z,189.76
2024-03-08T10:40:18.827Z,189.49
2024-03-08T10:41:18.861Z,189.01
2024-03-08T10:42:18.890Z,189.23
2024-03-08T10:43:18.958Z,189.95
2024-03-08T10:44:19.017Z,189.71
2024-03-08T10:45:19.020Z,188.47
2024-03-08T10:46:19.122Z,187.41
2024-03-08T10:47:19.164Z,188.59
2024-03-08T10:48:19.260Z,188.36
2024-03-08T10:49:19.293Z,187.47
2024-03-08T10:50:19.311Z,187.58
2024-03-08T10:51:19.382Z,186.98
2024-03-08T10:52:19.452Z,187.43
2024-03-08T10:53:19.486Z,186.21
2024-03-08T10:54:19.570Z,186.39
2024-03-08T10:55:19.658Z,186.27
2024-03-08T10:56:19.644Z,186.04
2024-03-08T10:57:19.699Z,185.61
2024-03-08T10:58:19.754Z,184.34
2024-03-08T10:59:19.765Z,185.10
2024-03-08T11:00:19.798Z,183.84
2024-03-08T11:01:19.892Z,183.55
2024-03-08T11:02:19.860Z,184.45
2024-03-08T11:03:19.864Z,184.04
2024-03-08T11:04:19.966Z,183.04
2024-03-08T11:05:19.988Z,183.32
2024-03-08T11:06:20.029Z,182.80
2024-03-08T11:07:20.097Z,184.40
2024-03-08T11:08:20.147Z,182.59
2024-03-08T11:09:20.185Z,182.71
2024-03-08T11:10:20.269Z,180.94
2024-03-08T11:11:20.355Z,181.34
2024-03-08T11:12:20.283Z,181.70
2024-03-08T11:13:20.330Z,180.76
2024-03-08T11:14:20.380Z,180.84
2024-03-08T11:15:20.452Z,180.92
2024-03-08T11:16:20.355Z,180.01
2024-03-08T11:17:20.365Z,179.78
2024-03-08T11:18:20.423Z,178.99
2024-03-08T11:19:20.411Z,178.88
2024-03-08T11:20:20.373Z,179.34
2024-03-08T11:21:20.410Z,179.03
2024-03-08T11:22:20.423Z,179.20
2024-03-08T11:23:20.399Z,179.26
2024-03-08T11:24:20.421Z,178.41
2024-03-08T11:25:20.471Z,177.41
2024-03-08T11:26:20.474Z,178.21
2024-03-08T11:27:20.482Z,178.09
2024-03-08T11:28:20.967Z,177.89
2024-03-08T11:29:20.486Z,177.42
2024-03-08T11:30:20.523Z,177.85
2024-03-08T11:31:20.553Z,176.66
2024-03-08T11:32:20.503Z,175.95
2024-03-08T11:33:20.492Z,176.29
2024-03-08T11:34:20.551Z,175.05
2024-03-08T11:35:20.504Z,175.71
2024-03-08T11:36:20.516Z,175.07
2024-03-08T11:37:20.557Z,174.45
2024-03-08T11:38:20.513Z,175.01
2024-03-08T11:39:20.561Z,175.08
2024-03-08T11:40:20.823Z,173.91
2024-03-08T11:41:20.562Z,174.09
2024-03-08T11:42:20.654Z,174.74
2024-03-08T11:43:20.584Z,173.08
2024-03-08T11:44:20.569Z,170.78
2024-03-08T11:45:20.647Z,172.86
2024-03-08T11:46:20.648Z,171.93
2024-03-08T11:47:20.643Z,171.45
2024-03-08T11:48:20.722Z,172.36
2024-03-08T11:49:20.720Z,172.12
2024-03-08T11:50:20.835Z,171.52
2024-03-08T11:51:20.711Z,172.16
2024-03-08T11:52:20.787Z,172.06
2024-03-08T11:53:20.721Z,169.50
2024-03-08T11:54:20.770Z,168.92
2024-03-08T11:55:21.804Z,169.81
2024-03-08T11:56:20.776Z,169.54
2024-03-08T11:57:20.788Z,168.09
2024-03-08T11:58:20.839Z,169.05
2024-03-08T11:59:20.802Z,168.64
2024-03-08T12:00:20.823Z,168.28
2024-03-08T12:01:20.866Z,166.98
2024-03-08T12:02:20.878Z,165.46
2024-03-08T12:03:20.857Z,168.45
2024-03-08T12:04:20.935Z,168.55
2024-03-08T12:05:20.970Z,167.40
2024-03-08T12:06:20.872Z,165.80
2024-03-08T12:07:20.911Z,165.59
2024-03-08T12:08:20.900Z,165.96
2024-03-08T12:09:20.924Z,164.95
2024-03-08T12:10:20.937Z,164.15
2024-03-08T12:11:21.086Z,164.04
2024-03-08T12:12:20.910Z,163.21
2024-03-08T12:13:20.948Z,163.84
2024-03-08T12:14:20.965Z,163.09
2024-03-08T12:15:21.101Z,162.66
2024-03-08T12:16:21.026Z,163.98
2024-03-08T12:17:21.039Z,162.11
2024-03-08T12:18:20.984Z,162.70
2024-03-08T12:19:21.016Z,162.29
2024-03-08T12:20:21.022Z,161.75
2024-03-08T12:21:21.094Z,162.01
2024-03-08T12:22:21.066Z,163.09
2024-03-08T12:23:21.064Z,160.13
2024-03-08T12:24:21.113Z,160.72
2024-03-08T12:25:21.249Z,159.68
2024-03-08T12:26:21.101Z,158.41
2024-03-08T12:27:21.123Z,158.79
2024-03-08T12:28:21.153Z,159.11
2024-03-08T12:29:21.293Z,157.90
2024-03-08T12:30:21.120Z,157.43
2024-03-08T12:31:21.208Z,158.04
2024-03-08T12:32:21.138Z,158.43
2024-03-08T12:33:21.143Z,158.25