createdAt,value
2022-08-09T00:00:26.672Z,45.88
2022-08-09T00:06:16.301Z,45.35
2022-08-09T00:10:58.164Z,44.06
2022-08-09T00:16:02.502Z,46.66
2022-08-09T00:21:08.993Z,45.39
2022-08-09T00:26:14.536Z,45.91
2022-08-09T00:31:57.217Z,46.58
2022-08-09T00:36:55.351Z,46.33
2022-08-09T00:44:16.717Z,47.42
2022-08-09T00:47:25.008Z,46.25
2022-08-09T00:52:31.159Z,46.46
2022-08-09T00:57:38.062Z,45.64
2022-08-09T01:02:50.652Z,47.06
2022-08-09T01:08:01.530Z,46.70
2022-08-09T01:13:09.745Z,46.47
2022-08-09T01:18:29.906Z,47.20
2022-08-09T01:24:03.329Z,46.37
2022-08-09T01:29:12.232Z,46.83
2022-08-09T01:34:21.078Z,46.81
2022-08-09T01:39:26.263Z,47.15
2022-08-09T01:44:31.740Z,48.77
2022-08-09T01:49:39.295Z,48.24
2022-08-09T01:54:48.800Z,48.16
2022-08-09T01:59:59.941Z,47.16
2022-08-09T02:05:11.823Z,47.24
2022-08-09T02:10:29.723Z,47.92
2022-08-09T02:15:49.386Z,48.44
2022-08-09T02:21:00.224Z,49.47
2022-08-09T02:26:04.898Z,48.96
2022-08-09T02:31:13.129Z,49.21
2022-08-09T02:36:21.245Z,48.64
2022-08-09T02:41:27.106Z,49.20
2022-08-09T02:46:33.383Z,48.95
2022-08-09T02:51:40.479Z,48.93
2022-08-09T02:56:51.226Z,49.45
2022-08-09T03:02:06.273Z,49.76
2022-08-09T03:07:14.288Z,49.39
2022-08-09T03:12:18.754Z,49.72
2022-08-09T03:17:27.026Z,49.21
2022-08-09T03:22:32.009Z,49.23
2022-08-09T03:27:44.805Z,50.03
2022-08-09T03:32:51.180Z,49.41
2022-08-09T03:37:58.674Z,49.96
2022-08-09T03:43:02.923Z,49.47
2022-08-09T03:48:08.298Z,50.17
2022-08-09T03:53:14.732Z,50.37
2022-08-09T03:58:21.334Z,50.10
2022-08-09T04:03:46.467Z,50.74
2022-08-09T04:08:50.244Z,50.30
2022-08-09T04:14:53.871Z,50.81
2022-08-09T04:19:42.848Z,49.41
2022-08-09T04:24:46.763Z,49.40
2022-08-09T04:29:50.516Z,49.62
2022-08-09T04:34:57.701Z,50.26
2022-08-09T04:40:02.157Z,49.36
2022-08-09T04:45:06.448Z,49.60
2022-08-09T04:50:11.890Z,49.58
2022-08-09T04:55:19.245Z,49.06
2022-08-09T05:00:23.339Z,49.94
2022-08-09T05:05:32.445Z,50.62
2022-08-09T05:10:52.299Z,51.04
2022-08-09T05:15:56.540Z,52.33
2022-08-09T05:21:30.240Z,51.77
2022-08-09T05:26:46.235Z,50.63
2022-08-09T05:31:57.691Z,51.48
2022-08-09T05:37:07.382Z,49.87
2022-08-09T05:42:17.875Z,48.95
2022-08-09T05:47:27.180Z,48.13
2022-08-09T05:52:33.431Z,48.76
2022-08-09T05:57:56.191Z,47.17
2022-08-09T06:03:02.659Z,46.54
2022-08-09T06:08:09.211Z,46.66
2022-08-09T06:13:18.641Z,46.41
2022-08-09T06:18:25.601Z,48.03
2022-08-09T06:23:58.820Z,45.99
2022-08-09T06:29:00.638Z,44.88
2022-08-09T06:34:09.441Z,44.57
2022-08-09T06:39:22.975Z,43.29
2022-08-09T06:44:26.631Z,42.82
2022-08-09T06:50:11.673Z,42.64
2022-08-09T06:54:55.329Z,41.65
2022-08-09T07:00:49.912Z,41.31
2022-08-09T07:05:22.442Z,41.74
2022-08-09T07:10:31.164Z,41.27
2022-08-09T07:16:38.628Z,40.89
2022-08-09T07:20:59.711Z,39.83
2022-08-09T07:26:04.778Z,39.76
2022-08-09T07:31:08.588Z,39.16
2022-08-09T07:36:14.490Z,38.32
2022-08-09T07:41:19.629Z,36.89
2022-08-09T07:46:23.322Z,37.04
2022-08-09T07:52:03.349Z,36.43
2022-08-09T07:56:56.283Z,36.67
2022-08-09T08:02:02.058Z,36.32
2022-08-09T08:07:14.883Z,36.29
2022-08-09T08:12:31.137Z,34.98
2022-08-09T08:17:51.945Z,34.76
2022-08-09T08:23:01.581Z,34.56
2022-08-09T08:28:08.782Z,34.48
2022-08-09T08:33:23.840Z,33.62
2022-08-09T08:38:28.254Z,33.73
2022-08-09T08:43:33.238Z,32.70
2022-08-09T08:48:51.171Z,32.27
2022-08-09T08:54:04.200Z,32.82
2022-08-09T08:59:20.182Z,32.29
2022-08-09T09:04:27.677Z,31.94
2022-08-09T09:09:58.568Z,31.34
2022-08-09T09:14:59.547Z,31.94
2022-08-09T09:20:08.283Z,31.74
2022-08-09T09:26:02.559Z,29.56
2022-08-09T09:30:53.638Z,29.59
2022-08-09T09:36:01.896Z,28.15
2022-08-09T09:41:06.795Z,28.70
2022-08-09T09:51:40.559Z,27.40
2022-08-09T09:58:00.272Z,28.49
2022-08-09T10:02:11.661Z,27.44
2022-08-09T10:07:25.883Z,26.89
2022-08-09T10:12:31.636Z,27.00
2022-08-09T10:17:51.284Z,26.71
2022-08-09T10:23:17.384Z,26.77
2022-08-09T10:28:22.167Z,27.76
2022-08-09T10:34:07.802Z,25.90
2022-08-09T10:38:59.679Z,26.43
2022-08-09T10:44:04.867Z,24.92
2022-08-09T10:49:19.883Z,25.78
2022-08-09T10:54:24.786Z,24.92
2022-08-09T10:59:31.858Z,24.51
2022-08-09T11:05:25.143Z,24.94
2022-08-09T11:10:56.308Z,23.56
2022-08-09T11:16:35.594Z,24.60
2022-08-09T11:22:10.250Z,25.33
2022-08-09T11:28:03.222Z,23.64
2022-08-09T11:33:02.423Z,23.73
2022-08-09T11:38:17.710Z,23.99
2022-08-09T11:43:40.603Z,23.94
2022-08-09T11:48:49.188Z,24.90
2022-08-09T11:54:21.392Z,22.65
2022-08-09T11:59:33.690Z,21.96
2022-08-09T12:04:38.302Z,22.66
2022-08-09T12:09:50.796Z,24.82
2022-08-09T12:15:04.013Z,24.05
2022-08-09T12:20:16.524Z,22.06
2022-08-09T12:25:36.037Z,24.09
2022-08-09T12:30:40.569Z,21.47
2022-08-09T12:35:45.065Z,20.95
2022-08-09T12:40:53.532Z,20.35
2022-08-09T12:46:00.707Z,21.28
2022-08-09T12:51:04.723Z,20.79
2022-08-09T12:56:50.958Z,20.16
2022-08-09T13:02:09.349Z,22.14
2022-08-09T13:07:14.706Z,20.80
2022-08-09T13:12:19.790Z,21.43
2022-08-09T13:17:58.682Z,21.42
2022-08-09T13:23:05.847Z,19.02
2022-08-09T13:28:18.941Z,20.01
2022-08-09T13:33:53.611Z,21.18
2022-08-09T13:39:00.011Z,20.33
2022-08-09T13:44:07.410Z,18.82
2022-08-09T13:49:18.007Z,18.61
2022-08-09T13:54:22.090Z,18.05
2022-08-09T13:59:41.697Z,18.66
2022-08-09T14:04:59.367Z,19.21
2022-08-09T14:10:03.458Z,18.49
2022-08-09T14:16:07.065Z,19.49
2022-08-09T14:20:33.870Z,18.72
2022-08-09T14:25:52.965Z,17.75
2022-08-09T14:30:57.875Z,18.58
2022-08-09T14:36:20.852Z,19.01
2022-08-09T14:41:34.600Z,17.70
2022-08-09T14:47:02.270Z,18.73
2022-08-09T14:52:26.989Z,19.24
2022-08-09T14:57:32.101Z,18.19
2022-08-09T15:02:51.781Z,19.57
2022-08-09T15:07:56.483Z,18.07
2022-08-09T15:13:03.316Z,18.79
2022-08-09T15:18:14.350Z,18.80
2022-08-09T15:24:06.064Z,18.24
2022-08-09T15:28:42.087Z,17.95
2022-08-09T15:34:17.164Z,17.65
2022-08-09T15:39:12.064Z,18.74
2022-08-09T15:44:19.655Z,18.19
2022-08-09T15:49:28.433Z,19.08
2022-08-09T15:54:46.175Z,18.59
2022-08-09T15:59:52.272Z,19.43
2022-08-09T16:04:57.193Z,18.24
2022-08-09T16:10:05.196Z,17.98
2022-08-09T16:16:11.679Z,19.44
2022-08-09T16:20:36.448Z,19.99
2022-08-09T16:25:41.595Z,18.92
2022-08-09T16:30:58.423Z,18.62
2022-08-09T16:36:11.917Z,19.50
2022-08-09T16:41:24.688Z,19.76
2022-08-09T16:46:55.146Z,19.89
2022-08-09T16:52:06.947Z,19.27
2022-08-09T16:57:14.702Z,19.73
2022-08-09T17:02:18.158Z,20.59
2022-08-09T17:08:47.089Z,20.61
2022-08-09T17:12:51.750Z,20.83
2022-08-09T17:18:13.464Z,20.68
2022-08-09T17:23:20.535Z,20.74
2022-08-09T17:28:24.026Z,21.14
2022-08-09T17:33:37.622Z,21.37
2022-08-09T17:38:57.578Z,21.93
2022-08-09T17:44:47.810Z,21.64
2022-08-09T17:49:24.933Z,22.30
2022-08-09T17:54:33.225Z,22.06
2022-08-09T17:59:39.126Z,21.92
2022-08-09T18:04:43.452Z,22.47
2022-08-09T18:10:04.350Z,22.71
2022-08-09T18:15:11.967Z,22.55
2022-08-09T18:20:56.682Z,23.40
2022-08-09T18:25:50.626Z,23.54
2022-08-09T18:30:57.832Z,23.42
2022-08-09T18:36:01.456Z,23.88
2022-08-09T18:41:06.785Z,24.13
2022-08-09T18:46:50.301Z,24.12
2022-08-09T18:51:38.481Z,24.96
2022-08-09T18:57:06.126Z,25.15
2022-08-09T19:02:10.296Z,25.67
2022-08-09T19:07:18.275Z,26.64
2022-08-09T19:12:23.342Z,27.22
2022-08-09T19:17:31.340Z,26.90
2022-08-09T19:22:54.824Z,27.43
2022-08-09T19:27:59.961Z,27.29
2022-08-09T19:33:09.241Z,27.86
2022-08-09T19:38:22.731Z,28.01
2022-08-09T19:44:01.304Z,28.47
2022-08-09T19:49:00.912Z,28.92
2022-08-09T19:54:17.031Z,28.95
2022-08-09T19:59:59.555Z,29.08
2022-08-09T20:04:52.862Z,29.25
2022-08-09T20:09:58.659Z,29.86
2022-08-09T20:16:32.972Z,30.60
2022-08-09T20:20:38.203Z,30.16
2022-08-09T20:25:52.556Z,30.60
2022-08-09T20:30:59.080Z,31.54
2022-08-09T20:36:02.854Z,31.68
2022-08-09T20:41:07.977Z,31.90
2022-08-09T20:46:33.239Z,31.89
2022-08-09T20:51:40.920Z,32.38
2022-08-09T20:56:46.938Z,32.51
2022-08-09T21:01:55.397Z,32.51
2022-08-09T21:06:59.062Z,33.11
2022-08-09T21:18:11.855Z,33.90
2022-08-09T21:22:52.573Z,33.44
2022-08-09T21:27:59.225Z,33.65
2022-08-09T21:33:05.811Z,33.63
2022-08-09T21:38:09.915Z,34.83
2022-08-09T21:43:13.694Z,34.87
2022-08-09T21:48:26.543Z,34.61
2022-08-09T21:53:41.003Z,34.99
2022-08-09T21:58:47.077Z,34.96
2022-08-09T22:03:58.991Z,35.41
2022-08-09T22:09:03.404Z,35.20
2022-08-09T22:14:13.301Z,36.11
2022-08-09T22:19:57.919Z,36.27
2022-08-09T22:26:04.188Z,36.24
2022-08-09T22:30:07.823Z,35.97
2022-08-09T22:36:03.286Z,36.46
2022-08-09T22:40:36.860Z,36.80
2022-08-09T22:48:13.937Z,36.82
2022-08-09T22:51:10.813Z,37.21
2022-08-09T22:56:31.435Z,37.79
2022-08-09T23:01:39.065Z,38.28
2022-08-09T23:07:01.925Z,38.96
2022-08-09T23:12:05.888Z,39.39
2022-08-09T23:17:09.426Z,38.39
2022-08-09T23:22:14.295Z,38.48
2022-08-09T23:27:17.827Z,38.98
2022-08-09T23:32:21.449Z,38.97
2022-08-09T23:37:26.403Z,39.60
2022-08-09T23:42:30.027Z,40.13
2022-08-09T23:47:33.566Z,40.84
2022-08-09T23:52:38.567Z,41.31
2022-08-09T23:57:51.827Z,41.53
