createdAt,value
2019-05-20T00:01:20.009Z,7.77
2019-05-20T00:03:48.897Z,5.63
2019-05-20T00:06:17.844Z,5.43
2019-05-20T00:08:46.682Z,7.78
2019-05-20T00:11:15.521Z,7.50
2019-05-20T00:13:44.352Z,5.27
2019-05-20T00:16:13.269Z,6.10
2019-05-20T00:18:42.180Z,7.67
2019-05-20T00:21:11.245Z,5.87
2019-05-20T00:23:40.071Z,7.60
2019-05-20T00:26:08.889Z,5.60
2019-05-20T00:28:38.106Z,10.93
2019-05-20T00:31:07.384Z,6.17
2019-05-20T00:33:36.335Z,10.37
2019-05-20T00:36:05.341Z,7.37
2019-05-20T00:38:34.283Z,9.57
2019-05-20T00:41:03.214Z,6.77
2019-05-20T00:43:32.178Z,7.63
2019-05-20T00:46:01.107Z,7.27
2019-05-20T00:48:30.171Z,7.10
2019-05-20T00:50:59.084Z,8.57
2019-05-20T00:53:28.328Z,8.07
2019-05-20T00:55:57.358Z,9.63
2019-05-20T00:58:45.512Z,9.53
2019-05-20T01:01:14.762Z,8.37
2019-05-20T01:03:43.813Z,8.30
2019-05-20T01:06:12.774Z,6.20
2019-05-20T01:08:41.915Z,9.30
2019-05-20T01:11:11.154Z,7.97
2019-05-20T01:13:40.302Z,8.00
2019-05-20T01:16:09.362Z,9.80
2019-05-20T01:18:38.190Z,6.83
2019-05-20T01:21:07.302Z,7.57
2019-05-20T01:23:36.290Z,13.20
2019-05-20T01:26:05.338Z,7.33
2019-05-20T01:28:34.322Z,7.83
2019-05-20T01:31:03.526Z,8.60
2019-05-20T01:33:32.362Z,7.80
2019-05-20T01:36:01.632Z,7.70
2019-05-20T01:38:30.522Z,10.93
2019-05-20T01:40:59.426Z,10.07
2019-05-20T01:43:28.332Z,6.90
2019-05-20T01:45:57.377Z,9.43
2019-05-20T01:48:26.251Z,7.63
2019-05-20T01:50:55.418Z,10.13
2019-05-20T01:53:24.259Z,9.33
2019-05-20T01:55:53.278Z,7.43
2019-05-20T01:58:22.274Z,9.63
2019-05-20T02:04:20.901Z,9.80
2019-05-20T02:06:49.998Z,7.53
2019-05-20T02:09:19.046Z,10.40
2019-05-20T02:11:48.474Z,8.83
2019-05-20T02:14:20.811Z,8.10
2019-05-20T02:16:50.276Z,12.33
2019-05-20T02:19:19.813Z,10.50
2019-05-20T02:21:48.904Z,10.57
2019-05-20T02:24:17.969Z,8.20
2019-05-20T02:26:46.981Z,10.00
2019-05-20T02:29:16.221Z,9.67
2019-05-20T02:31:45.207Z,7.90
2019-05-20T02:34:14.205Z,9.33
2019-05-20T02:36:43.087Z,9.93
2019-05-20T02:39:12.331Z,8.93
2019-05-20T02:41:41.282Z,9.53
2019-05-20T02:44:10.210Z,8.77
2019-05-20T02:46:39.490Z,10.00
2019-05-20T02:49:08.770Z,9.73
2019-05-20T02:51:38.051Z,10.43
2019-05-20T02:54:07.061Z,9.67
2019-05-20T02:56:36.344Z,12.43
2019-05-20T02:59:05.477Z,12.47
2019-05-20T03:01:34.554Z,8.00
2019-05-20T03:04:11.700Z,11.37
2019-05-20T03:06:34.614Z,11.47
2019-05-20T03:09:05.185Z,15.87
2019-05-20T03:11:34.205Z,11.13
2019-05-20T03:14:03.498Z,12.60
2019-05-20T03:16:32.836Z,9.23
2019-05-20T03:19:01.861Z,11.20
2019-05-20T03:21:30.806Z,7.70
2019-05-20T03:24:00.102Z,10.67
2019-05-20T03:26:29.034Z,10.60
2019-05-20T03:28:58.402Z,9.10
2019-05-20T03:31:27.686Z,11.07
2019-05-20T03:33:56.650Z,10.53
2019-05-20T03:36:25.667Z,10.30
2019-05-20T03:38:55.075Z,9.77
2019-05-20T03:41:24.087Z,13.37
2019-05-20T03:43:53.027Z,9.67
2019-05-20T03:46:22.042Z,12.40
2019-05-20T03:48:51.328Z,10.17
2019-05-20T03:51:20.562Z,9.70
2019-05-20T03:53:49.514Z,11.73
2019-05-20T03:56:18.543Z,11.37
2019-05-20T03:58:47.575Z,10.30
2019-05-20T04:01:16.519Z,11.43
2019-05-20T04:03:45.613Z,11.33
2019-05-20T04:06:14.612Z,10.00
2019-05-20T04:08:43.489Z,12.77
2019-05-20T04:11:12.731Z,9.97
2019-05-20T04:13:41.900Z,13.07
2019-05-20T04:16:10.930Z,12.07
2019-05-20T04:18:39.954Z,13.73
2019-05-20T04:21:09.412Z,12.33
2019-05-20T04:23:38.454Z,12.70
2019-05-20T04:26:08.198Z,17.60
2019-05-20T04:28:37.407Z,12.50
2019-05-20T04:31:06.673Z,13.13
2019-05-20T04:33:35.691Z,14.17
2019-05-20T04:36:04.889Z,13.73
2019-05-20T04:38:33.837Z,14.77
2019-05-20T04:41:02.846Z,12.30
2019-05-20T04:43:31.798Z,14.30
2019-05-20T04:46:01.067Z,11.00
2019-05-20T04:48:30.286Z,13.70
2019-05-20T04:50:59.286Z,15.50
2019-05-20T04:53:28.310Z,13.57
2019-05-20T04:55:57.247Z,12.60
2019-05-20T04:58:26.269Z,11.15
2019-05-20T05:00:59.354Z,13.20
2019-05-20T05:03:28.365Z,14.15
2019-05-20T05:05:57.417Z,14.25
2019-05-20T05:08:26.493Z,15.27
2019-05-20T05:10:55.768Z,11.90
2019-05-20T05:13:24.818Z,12.23
2019-05-20T05:15:53.954Z,13.70
2019-05-20T05:18:23.290Z,11.85
2019-05-20T05:20:52.572Z,11.70
2019-05-20T05:23:22.467Z,10.08
2019-05-20T05:25:51.494Z,11.88
2019-05-20T05:28:20.905Z,10.35
2019-05-20T05:30:50.342Z,12.50
2019-05-20T05:33:19.359Z,11.83
2019-05-20T05:35:53.359Z,13.28
2019-05-20T05:38:19.165Z,12.70
2019-05-20T05:40:48.192Z,13.20
2019-05-20T05:43:17.387Z,11.63
2019-05-20T05:45:46.526Z,11.78
2019-05-20T05:48:15.389Z,11.68
2019-05-20T05:50:44.414Z,11.95
2019-05-20T05:53:13.695Z,10.15
2019-05-20T05:55:42.713Z,11.45
2019-05-20T05:58:13.494Z,12.00
2019-05-20T06:00:42.809Z,11.17
2019-05-20T06:03:12.086Z,14.47
2019-05-20T06:05:41.106Z,12.58
2019-05-20T06:08:10.135Z,10.75
2019-05-20T06:10:39.149Z,10.35
2019-05-20T06:13:08.155Z,9.58
2019-05-20T06:15:37.190Z,12.03
2019-05-20T06:18:06.205Z,11.03
2019-05-20T06:20:35.237Z,12.93
2019-05-20T06:23:04.289Z,12.23
2019-05-20T06:25:33.325Z,13.65
2019-05-20T06:28:02.272Z,11.73
2019-05-20T06:30:40.742Z,14.25
2019-05-20T06:33:10.155Z,11.43
2019-05-20T06:35:39.547Z,13.25
2019-05-20T06:38:13.483Z,12.18
2019-05-20T06:40:42.449Z,13.25
2019-05-20T06:43:12.368Z,13.25
2019-05-20T06:45:41.449Z,10.70
2019-05-20T06:48:10.470Z,13.80
2019-05-20T06:50:39.488Z,11.55
2019-05-20T06:53:08.427Z,11.28
2019-05-20T06:55:37.765Z,12.30
2019-05-20T06:58:06.710Z,10.70
2019-05-20T07:00:36.901Z,12.30
2019-05-20T07:03:06.100Z,11.38
2019-05-20T07:05:35.250Z,8.95
2019-05-20T07:08:04.478Z,12.85
2019-05-20T07:10:33.653Z,12.47
2019-05-20T07:13:02.777Z,14.58
2019-05-20T07:15:32.114Z,14.80
2019-05-20T07:18:01.141Z,14.65
2019-05-20T07:20:30.430Z,14.87
2019-05-20T07:22:59.458Z,12.58
2019-05-20T07:25:28.563Z,13.10
2019-05-20T07:27:57.613Z,15.55
2019-05-20T07:30:26.558Z,15.25
2019-05-20T07:32:55.771Z,15.50
2019-05-20T07:35:30.422Z,13.48
2019-05-20T07:37:55.866Z,14.23
2019-05-20T07:40:32.845Z,15.65
2019-05-20T07:43:03.552Z,15.93
2019-05-20T07:45:35.153Z,13.53
2019-05-20T07:48:05.865Z,15.83
2019-05-20T07:50:38.245Z,13.30
2019-05-20T07:53:07.750Z,13.70
2019-05-20T07:55:41.387Z,14.78
2019-05-20T07:58:12.751Z,14.18
2019-05-20T08:00:41.974Z,15.20
2019-05-20T08:03:11.025Z,14.70
2019-05-20T08:05:40.058Z,13.03
2019-05-20T08:08:09.130Z,15.20
2019-05-20T08:10:38.196Z,13.58
2019-05-20T08:13:07.281Z,12.95
2019-05-20T08:15:36.421Z,14.13
2019-05-20T08:18:05.847Z,14.93
2019-05-20T08:20:34.932Z,12.78
2019-05-20T08:23:04.011Z,14.40
2019-05-20T08:25:33.071Z,14.75
2019-05-20T08:28:02.208Z,15.10
2019-05-20T08:30:36.094Z,12.73
2019-05-20T08:33:05.781Z,14.00
2019-05-20T08:35:34.812Z,11.95
2019-05-20T08:38:04.180Z,17.98
2019-05-20T08:40:33.242Z,12.82
2019-05-20T08:43:02.286Z,13.88
2019-05-20T08:45:31.908Z,11.65
2019-05-20T08:48:20.067Z,12.45
2019-05-20T08:50:49.080Z,12.98
2019-05-20T08:53:18.109Z,15.03
2019-05-20T08:55:47.153Z,13.15
2019-05-20T08:58:16.198Z,11.65
2019-05-20T09:00:45.273Z,12.68
2019-05-20T09:03:14.574Z,12.35
2019-05-20T09:05:43.610Z,14.13
2019-05-20T09:08:12.801Z,15.68
2019-05-20T09:10:41.847Z,12.88
2019-05-20T09:13:10.864Z,12.10
2019-05-20T09:15:40.184Z,14.78
2019-05-20T09:18:09.236Z,10.78
2019-05-20T09:20:38.250Z,12.30
2019-05-20T09:23:07.538Z,11.08
2019-05-20T09:25:36.556Z,13.72
2019-05-20T09:28:05.604Z,12.47
2019-05-20T09:30:34.661Z,13.65
2019-05-20T09:33:03.818Z,11.75
2019-05-20T09:35:32.929Z,12.82
2019-05-20T09:38:17.222Z,11.20
2019-05-20T09:40:38.273Z,11.95
2019-05-20T09:43:07.477Z,12.58
2019-05-20T09:45:37.007Z,14.80
2019-05-20T09:48:06.546Z,14.18
2019-05-20T09:50:35.684Z,12.43
2019-05-20T09:53:07.038Z,11.75
2019-05-20T09:55:35.844Z,10.93
2019-05-20T09:58:05.977Z,12.03
2019-05-20T10:00:35.731Z,14.53
2019-05-20T10:03:05.809Z,13.40
2019-05-20T10:05:37.441Z,11.78
2019-05-20T10:08:06.333Z,11.50
2019-05-20T10:10:35.401Z,10.85
2019-05-20T10:13:04.668Z,11.48
2019-05-20T10:15:33.800Z,11.48
2019-05-20T10:18:02.854Z,10.45
2019-05-20T10:20:33.398Z,10.28
2019-05-20T10:23:02.827Z,9.43
2019-05-20T10:25:31.966Z,11.95
2019-05-20T10:28:01.069Z,10.23
2019-05-20T10:30:30.129Z,11.40
2019-05-20T10:32:59.250Z,13.03
2019-05-20T10:35:28.294Z,11.05
2019-05-20T10:37:57.321Z,11.33
2019-05-20T10:40:26.416Z,11.90
2019-05-20T10:42:55.353Z,11.50
2019-05-20T10:45:24.741Z,13.20
2019-05-20T10:47:54.157Z,10.43
2019-05-20T10:50:23.246Z,13.28
2019-05-20T10:52:52.250Z,12.78
2019-05-20T10:55:21.283Z,12.65
2019-05-20T10:57:50.373Z,10.68
2019-05-20T11:00:20.813Z,10.82
2019-05-20T11:02:49.913Z,11.10
2019-05-20T11:05:19.807Z,12.85
2019-05-20T11:07:49.060Z,12.47
2019-05-20T11:10:18.765Z,11.18
2019-05-20T11:12:47.806Z,10.90
2019-05-20T11:15:16.837Z,10.55
2019-05-20T11:17:45.802Z,12.30
2019-05-20T11:20:15.490Z,11.48
2019-05-20T11:22:44.535Z,12.78
2019-05-20T11:25:15.034Z,14.90
2019-05-20T11:27:44.077Z,12.95
2019-05-20T11:30:13.694Z,14.65
2019-05-20T11:32:43.658Z,12.50
2019-05-20T11:35:12.916Z,13.78
2019-05-20T11:37:42.183Z,15.55
2019-05-20T11:40:12.474Z,14.23
2019-05-20T11:42:42.270Z,11.90
2019-05-20T11:45:11.697Z,14.55
2019-05-20T11:47:40.738Z,15.10
2019-05-20T11:50:10.792Z,14.38
2019-05-20T11:52:39.890Z,12.53
2019-05-20T11:55:09.048Z,13.00
2019-05-20T11:57:38.081Z,12.50
2019-05-20T12:00:07.617Z,14.30
2019-05-20T12:02:36.652Z,16.20
2019-05-20T12:05:05.846Z,14.50
2019-05-20T12:07:34.922Z,14.25
2019-05-20T12:10:04.434Z,16.42
2019-05-20T12:12:34.191Z,13.22
2019-05-20T12:15:04.185Z,12.43
2019-05-20T12:17:33.970Z,13.60
2019-05-20T12:20:04.339Z,13.83
2019-05-20T12:22:33.893Z,19.80
2019-05-20T12:25:03.219Z,13.10
2019-05-20T12:27:32.586Z,15.05
2019-05-20T12:30:01.979Z,13.90
2019-05-20T12:32:31.215Z,12.78
2019-05-20T12:35:00.291Z,14.00
2019-05-20T12:37:29.570Z,12.78
2019-05-20T12:40:06.932Z,11.70
2019-05-20T12:42:29.303Z,13.98
2019-05-20T12:44:58.253Z,14.33
2019-05-20T12:47:27.276Z,15.70
2019-05-20T12:49:56.626Z,15.63
2019-05-20T12:52:25.569Z,12.50
2019-05-20T12:55:07.154Z,13.13
2019-05-20T12:57:25.954Z,14.68
2019-05-20T12:59:54.993Z,15.15
2019-05-20T13:02:24.072Z,13.53
2019-05-20T13:04:53.256Z,15.13
2019-05-20T13:07:22.539Z,17.40
2019-05-20T13:09:51.643Z,18.27
2019-05-20T13:12:20.926Z,15.85
2019-05-20T13:14:50.143Z,18.45
2019-05-20T13:17:19.111Z,17.65
2019-05-20T13:19:48.157Z,18.02
2019-05-20T13:22:17.427Z,18.98
2019-05-20T13:24:46.439Z,20.88
2019-05-20T13:27:15.416Z,18.75
2019-05-20T13:29:44.361Z,19.95
2019-05-20T13:32:13.385Z,22.25
2019-05-20T13:34:42.436Z,24.87
2019-05-20T13:37:11.786Z,22.07
2019-05-20T13:39:41.030Z,19.95
2019-05-20T13:42:10.317Z,20.70
2019-05-20T13:44:49.576Z,22.15
2019-05-20T13:47:18.496Z,20.60
2019-05-20T13:49:47.492Z,20.90
2019-05-20T13:52:16.654Z,21.75
2019-05-20T13:54:45.581Z,24.82
2019-05-20T13:57:14.585Z,21.05
2019-05-20T13:59:43.498Z,24.65
2019-05-20T14:02:12.505Z,19.67
2019-05-20T14:04:41.422Z,15.98
2019-05-20T14:07:10.433Z,17.65
2019-05-20T14:09:39.432Z,14.18
2019-05-20T14:12:08.597Z,24.23
2019-05-20T14:14:37.529Z,18.92
2019-05-20T14:17:06.539Z,17.30
2019-05-20T14:19:35.462Z,16.05
2019-05-20T14:22:04.461Z,15.10
2019-05-20T14:24:33.322Z,15.13
2019-05-20T14:27:02.472Z,17.95
2019-05-20T14:29:31.420Z,17.37
2019-05-20T14:32:00.360Z,16.23
2019-05-20T14:34:29.293Z,20.12
2019-05-20T14:37:17.661Z,18.05
2019-05-20T14:39:46.841Z,17.82
2019-05-20T14:42:15.973Z,16.93
2019-05-20T14:44:44.840Z,18.48
2019-05-20T14:47:13.690Z,16.65
2019-05-20T14:49:42.635Z,21.37
2019-05-20T14:52:11.846Z,19.95
2019-05-20T14:54:40.710Z,17.45
2019-05-20T14:57:09.689Z,18.15
2019-05-20T14:59:38.986Z,19.30
2019-05-20T15:02:07.940Z,16.37
2019-05-20T15:04:37.014Z,25.82
2019-05-20T15:07:06.018Z,23.00
2019-05-20T15:09:34.934Z,21.42
2019-05-20T15:12:03.882Z,18.95
2019-05-20T15:14:32.902Z,20.48
2019-05-20T15:17:01.754Z,18.23
2019-05-20T15:19:30.673Z,17.85
2019-05-20T15:22:00.150Z,19.87
2019-05-20T15:24:29.067Z,23.50
2019-05-20T15:26:58.017Z,21.12
2019-05-20T15:29:28.523Z,24.40
2019-05-20T15:31:57.621Z,21.27
2019-05-20T15:34:26.471Z,21.60
2019-05-20T15:36:55.558Z,18.62
2019-05-20T15:39:24.510Z,25.75
2019-05-20T15:41:53.460Z,24.18
2019-05-20T15:44:22.578Z,21.17
2019-05-20T15:46:51.594Z,23.40
2019-05-20T15:49:20.816Z,26.82
2019-05-20T15:51:49.826Z,28.75
2019-05-20T15:54:18.806Z,25.35
2019-05-20T15:56:47.666Z,28.57
2019-05-20T15:59:16.761Z,25.32
2019-05-20T16:01:45.627Z,28.00
2019-05-20T16:04:14.710Z,33.98
2019-05-20T16:06:43.861Z,32.00
2019-05-20T16:09:17.070Z,31.73
2019-05-20T16:11:43.434Z,29.63
2019-05-20T16:14:12.421Z,32.55
2019-05-20T16:16:41.447Z,31.90
2019-05-20T16:19:10.454Z,28.57
2019-05-20T16:21:39.606Z,26.30
2019-05-20T16:24:08.619Z,29.02
2019-05-20T16:26:38.115Z,30.35
2019-05-20T16:29:07.413Z,23.27
2019-05-20T16:31:36.325Z,9.00
2019-05-20T16:34:05.641Z,9.17
2019-05-20T16:36:34.628Z,11.78
2019-05-20T16:39:05.434Z,6.70
2019-05-20T16:41:34.342Z,6.30
2019-05-20T16:44:03.274Z,8.13
2019-05-20T16:46:32.250Z,7.90
2019-05-20T16:49:01.406Z,3.55
2019-05-20T16:51:30.305Z,6.80
2019-05-20T16:53:59.229Z,4.30
2019-05-20T16:56:28.659Z,5.37
2019-05-20T16:58:57.640Z,8.70
2019-05-20T17:01:26.625Z,6.67
2019-05-20T17:03:55.545Z,6.87
2019-05-20T17:06:27.483Z,6.20
2019-05-20T17:08:55.062Z,9.63
2019-05-20T17:11:23.900Z,8.53
2019-05-20T17:13:52.905Z,8.53
2019-05-20T17:16:21.886Z,6.70
2019-05-20T17:18:50.973Z,6.97
2019-05-20T17:21:19.826Z,6.35
2019-05-20T17:23:48.664Z,5.90
2019-05-20T17:26:17.665Z,7.33
2019-05-20T17:28:46.902Z,5.80
2019-05-20T17:31:15.907Z,6.37
2019-05-20T17:33:44.975Z,4.13
2019-05-20T17:36:14.213Z,4.00
2019-05-20T17:38:43.165Z,5.83
2019-05-20T17:41:12.406Z,5.33
2019-05-20T17:43:41.343Z,8.53
2019-05-20T17:46:10.329Z,5.23
2019-05-20T17:48:39.249Z,4.97
2019-05-20T17:51:08.162Z,5.00
2019-05-20T17:53:37.012Z,5.47
2019-05-20T17:56:06.085Z,5.90
2019-05-20T17:58:37.332Z,7.67
2019-05-20T18:01:14.826Z,6.97
2019-05-20T18:03:36.277Z,5.60
2019-05-20T18:06:05.342Z,5.03
2019-05-20T18:08:36.873Z,5.07
2019-05-20T18:11:05.791Z,6.00
2019-05-20T18:13:34.726Z,5.97
2019-05-20T18:16:03.709Z,7.20
2019-05-20T18:18:32.813Z,5.97
2019-05-20T18:21:01.791Z,6.23
2019-05-20T18:23:30.725Z,7.00
2019-05-20T18:26:03.347Z,6.23
2019-05-20T18:28:30.669Z,5.70
2019-05-20T18:30:59.669Z,6.30
2019-05-20T18:33:28.655Z,6.00
2019-05-20T18:35:57.577Z,6.23
2019-05-20T18:38:26.460Z,6.40
2019-05-20T18:40:55.293Z,10.97
2019-05-20T18:43:24.145Z,5.50
2019-05-20T18:45:53.059Z,5.80
2019-05-20T18:48:22.057Z,8.10
2019-05-20T18:50:51.033Z,6.47
2019-05-20T18:53:20.025Z,7.83
2019-05-20T18:55:48.865Z,10.47
2019-05-20T18:58:17.723Z,8.07
2019-05-20T19:00:46.638Z,8.77
2019-05-20T19:03:15.577Z,9.27
2019-05-20T19:05:44.543Z,8.37
2019-05-20T19:08:13.603Z,7.43
2019-05-20T19:10:42.533Z,7.77
2019-05-20T19:13:11.519Z,9.33
2019-05-20T19:15:40.525Z,11.40
2019-05-20T19:18:09.608Z,9.87
2019-05-20T19:20:38.702Z,10.27
2019-05-20T19:23:07.620Z,9.90
2019-05-20T19:25:37.989Z,13.70
2019-05-20T19:28:07.132Z,7.83
2019-05-20T19:30:36.126Z,8.23
2019-05-20T19:33:05.777Z,6.75
2019-05-20T19:35:34.772Z,8.07
2019-05-20T19:38:03.753Z,7.07
2019-05-20T19:40:32.778Z,8.53
2019-05-20T19:43:02.015Z,6.77
2019-05-20T19:45:31.022Z,7.47
2019-05-20T19:48:00.267Z,7.43
2019-05-20T19:50:29.274Z,5.37
2019-05-20T19:52:58.307Z,6.57
2019-05-20T19:55:27.562Z,7.67
2019-05-20T19:57:56.814Z,6.23
2019-05-20T20:00:25.807Z,5.13
2019-05-20T20:02:54.645Z,7.10
2019-05-20T20:05:23.573Z,5.33
2019-05-20T20:07:52.414Z,7.03
2019-05-20T20:10:21.476Z,8.30
2019-05-20T20:12:50.437Z,5.83
2019-05-20T20:15:19.919Z,6.37
2019-05-20T20:17:48.847Z,6.80
2019-05-20T20:20:17.829Z,6.27
2019-05-20T20:22:46.758Z,6.13
2019-05-20T20:25:15.850Z,5.03
2019-05-20T20:27:44.925Z,7.53
2019-05-20T20:30:14.017Z,6.37
2019-05-20T20:32:42.999Z,5.63
2019-05-20T20:35:12.308Z,6.53
2019-05-20T20:37:41.226Z,5.27
2019-05-20T20:40:10.580Z,6.80
2019-05-20T20:42:39.455Z,6.00
2019-05-20T20:45:08.697Z,6.03
2019-05-20T20:47:41.906Z,5.23
2019-05-20T20:50:08.622Z,5.20
2019-05-20T20:52:37.702Z,6.83
2019-05-20T20:55:06.830Z,5.93
2019-05-20T20:57:35.781Z,5.60
2019-05-20T21:00:06.173Z,7.10
2019-05-20T21:02:35.154Z,5.23
2019-05-20T21:05:04.481Z,5.30
2019-05-20T21:07:33.497Z,4.90
2019-05-20T21:10:02.497Z,5.00
2019-05-20T21:12:31.735Z,4.53
2019-05-20T21:15:00.999Z,6.53
2019-05-20T21:17:29.893Z,4.43
2019-05-20T21:19:59.009Z,5.47
2019-05-20T21:22:27.938Z,6.43
2019-05-20T21:24:57.045Z,6.57
2019-05-20T21:27:26.028Z,5.97
2019-05-20T21:29:54.875Z,6.87
2019-05-20T21:32:23.968Z,5.07
2019-05-20T21:34:52.801Z,6.00
2019-05-20T21:37:21.639Z,6.00
2019-05-20T21:39:50.711Z,6.50
2019-05-20T21:42:19.703Z,5.67
2019-05-20T21:44:48.539Z,6.93
2019-05-20T21:47:17.461Z,5.70
2019-05-20T21:49:46.310Z,6.77
2019-05-20T21:52:15.224Z,5.73
2019-05-20T21:54:44.130Z,6.47
2019-05-20T21:57:12.980Z,7.13
2019-05-20T21:59:42.310Z,8.83
2019-05-20T22:02:11.389Z,7.22
2019-05-20T22:04:40.230Z,6.80
2019-05-20T22:07:09.145Z,7.20
2019-05-20T22:09:38.169Z,7.70
2019-05-20T22:12:07.081Z,7.63
2019-05-20T22:14:35.997Z,8.87
2019-05-20T22:17:05.090Z,5.77
2019-05-20T22:19:34.362Z,8.83
2019-05-20T22:22:21.446Z,9.50
2019-05-20T22:24:50.345Z,9.53
2019-05-20T22:27:19.498Z,8.90
2019-05-20T22:29:48.337Z,8.60
2019-05-20T22:32:17.193Z,9.60
2019-05-20T22:34:53.493Z,8.77
2019-05-20T22:37:17.069Z,10.23
2019-05-20T22:39:58.577Z,8.57
2019-05-20T22:42:27.509Z,11.03
2019-05-20T22:44:56.677Z,12.03
2019-05-20T22:47:25.533Z,14.20
2019-05-20T22:49:54.379Z,13.30
2019-05-20T22:52:23.296Z,16.30
2019-05-20T22:54:52.139Z,16.07
2019-05-20T22:57:21.065Z,12.23
2019-05-20T22:59:49.989Z,15.07
2019-05-20T23:02:19.249Z,16.07
2019-05-20T23:04:48.090Z,16.47
2019-05-20T23:07:17.337Z,18.03
2019-05-20T23:09:58.349Z,16.83
2019-05-20T23:12:27.581Z,14.70
2019-05-20T23:14:56.509Z,19.17
2019-05-20T23:17:25.390Z,26.03
2019-05-20T23:19:54.228Z,22.97
2019-05-20T23:22:23.166Z,19.60
2019-05-20T23:24:52.258Z,17.97
2019-05-20T23:27:21.257Z,18.87
2019-05-20T23:29:50.769Z,20.70
2019-05-20T23:32:19.774Z,19.63
2019-05-20T23:34:48.617Z,23.67
2019-05-20T23:37:17.602Z,20.70
2019-05-20T23:39:46.678Z,22.70
2019-05-20T23:42:15.618Z,22.50
2019-05-20T23:44:45.038Z,22.63
2019-05-20T23:47:13.969Z,23.63
2019-05-20T23:49:43.019Z,23.03
2019-05-20T23:52:12.299Z,19.57
2019-05-20T23:54:41.130Z,21.30
2019-05-20T23:57:09.983Z,25.17
2019-05-20T23:59:39.138Z,23.63
