createdAt,value
2019-06-26T00:02:23.363Z,22.86
2019-06-26T00:07:27.197Z,22.81
2019-06-26T00:12:30.952Z,22.76
2019-06-26T00:17:34.966Z,22.69
2019-06-26T00:22:38.724Z,22.64
2019-06-26T00:27:42.491Z,22.55
2019-06-26T00:32:46.508Z,22.45
2019-06-26T00:37:50.299Z,22.22
2019-06-26T00:42:54.104Z,22.22
2019-06-26T00:47:58.229Z,22.17
2019-06-26T00:53:02.070Z,22.24
2019-06-26T00:58:05.933Z,22.23
2019-06-26T01:03:09.776Z,22.19
2019-06-26T01:08:13.608Z,22.15
2019-06-26T01:13:17.365Z,22.00
2019-06-26T01:18:21.139Z,21.93
2019-06-26T01:23:24.909Z,21.92
2019-06-26T01:28:28.749Z,21.97
2019-06-26T01:33:32.746Z,21.95
2019-06-26T01:38:36.509Z,21.95
2019-06-26T01:43:40.269Z,21.91
2019-06-26T01:48:44.029Z,21.59
2019-06-26T01:53:47.904Z,21.52
2019-06-26T01:58:51.777Z,21.53
2019-06-26T02:03:55.533Z,21.35
2019-06-26T02:08:59.423Z,21.40
2019-06-26T02:14:03.189Z,21.41
2019-06-26T02:19:08.835Z,21.33
2019-06-26T02:24:12.642Z,21.28
2019-06-26T02:29:16.487Z,21.18
2019-06-26T02:34:20.356Z,21.17
2019-06-26T02:39:24.187Z,20.97
2019-06-26T02:44:28.184Z,21.01
2019-06-26T02:49:32.008Z,21.05
2019-06-26T02:54:35.768Z,20.89
2019-06-26T02:59:39.754Z,20.95
2019-06-26T03:04:43.808Z,20.93
2019-06-26T03:09:47.565Z,20.84
2019-06-26T03:15:04.653Z,20.78
2019-06-26T03:19:57.041Z,20.86
2019-06-26T03:25:00.958Z,20.96
2019-06-26T03:30:05.496Z,21.05
2019-06-26T03:35:09.745Z,21.21
2019-06-26T03:40:14.053Z,21.27
2019-06-26T03:45:25.501Z,21.36
2019-06-26T03:50:23.540Z,21.52
2019-06-26T03:55:27.301Z,21.79
2019-06-26T04:00:39.849Z,22.04
2019-06-26T04:05:43.636Z,22.27
2019-06-26T04:10:47.473Z,22.64
2019-06-26T04:15:51.245Z,23.35
2019-06-26T04:20:55.077Z,24.24
2019-06-26T04:25:59.054Z,25.12
2019-06-26T04:31:02.849Z,25.68
2019-06-26T04:36:06.838Z,26.92
2019-06-26T04:41:10.559Z,28.20
2019-06-26T04:46:14.551Z,28.80
2019-06-26T04:51:18.386Z,29.49
2019-06-26T04:56:22.365Z,30.53
2019-06-26T05:01:26.445Z,31.72
2019-06-26T05:06:30.289Z,32.40
2019-06-26T05:11:34.044Z,32.81
2019-06-26T05:16:37.874Z,33.23
2019-06-26T05:21:41.625Z,33.90
2019-06-26T05:26:45.383Z,34.74
2019-06-26T05:31:49.133Z,34.81
2019-06-26T05:36:52.983Z,35.08
2019-06-26T05:41:56.755Z,35.71
2019-06-26T05:47:00.731Z,36.10
2019-06-26T05:52:04.956Z,36.48
2019-06-26T05:57:08.706Z,36.43
2019-06-26T06:02:12.466Z,36.77
2019-06-26T06:07:16.299Z,37.22
2019-06-26T06:12:20.130Z,37.28
2019-06-26T06:17:23.995Z,37.17
2019-06-26T06:22:27.758Z,37.26
2019-06-26T06:27:31.595Z,37.48
2019-06-26T06:32:35.448Z,38.00
2019-06-26T06:37:39.364Z,38.23
2019-06-26T06:42:43.287Z,39.22
2019-06-26T06:47:47.048Z,39.95
2019-06-26T06:52:50.806Z,39.64
2019-06-26T06:57:54.583Z,40.02
2019-06-26T07:02:58.450Z,39.35
2019-06-26T07:08:02.225Z,39.30
2019-06-26T07:13:06.323Z,38.36
2019-06-26T07:18:10.211Z,38.31
2019-06-26T07:23:13.977Z,37.51
2019-06-26T07:28:17.797Z,37.48
2019-06-26T07:33:21.674Z,36.45
2019-06-26T07:38:25.445Z,36.26
2019-06-26T07:43:29.220Z,36.34
2019-06-26T07:48:33.260Z,37.28
2019-06-26T07:53:37.039Z,37.85
2019-06-26T07:58:41.154Z,37.54
2019-06-26T08:03:44.926Z,37.83
2019-06-26T08:08:48.799Z,37.52
2019-06-26T08:13:52.563Z,38.67
2019-06-26T08:18:56.335Z,38.48
2019-06-26T08:24:00.099Z,39.08
2019-06-26T08:29:04.302Z,38.78
2019-06-26T08:34:08.062Z,38.08
2019-06-26T08:39:11.835Z,38.02
2019-06-26T08:44:15.594Z,38.46
2019-06-26T08:49:25.623Z,39.03
2019-06-26T08:54:24.897Z,39.82
2019-06-26T08:59:28.699Z,39.23
2019-06-26T09:04:32.458Z,39.71
2019-06-26T09:09:36.274Z,40.22
2019-06-26T09:14:40.054Z,39.75
2019-06-26T09:19:43.787Z,39.18
2019-06-26T09:24:47.639Z,39.87
2019-06-26T09:29:51.638Z,40.02
2019-06-26T09:34:55.401Z,39.67
2019-06-26T09:39:59.158Z,39.95
2019-06-26T09:45:03.087Z,39.13
2019-06-26T09:50:07.325Z,39.37
2019-06-26T09:55:11.433Z,39.34
2019-06-26T10:00:17.042Z,39.24
2019-06-26T10:05:20.980Z,39.51
2019-06-26T10:10:24.899Z,39.21
2019-06-26T10:15:28.652Z,39.24
2019-06-26T10:20:32.455Z,39.35
2019-06-26T10:25:36.181Z,39.31
2019-06-26T10:30:40.079Z,38.99
2019-06-26T10:35:44.217Z,38.98
2019-06-26T10:40:47.936Z,38.88
2019-06-26T10:45:51.762Z,38.89
2019-06-26T10:50:58.933Z,38.83
2019-06-26T10:56:01.442Z,38.82
2019-06-26T11:01:05.448Z,38.53
2019-06-26T11:06:09.204Z,38.34
2019-06-26T11:11:13.031Z,38.25
2019-06-26T11:16:16.790Z,38.27
2019-06-26T11:21:20.607Z,38.22
2019-06-26T11:26:24.435Z,38.26
2019-06-26T11:31:28.458Z,38.18
2019-06-26T11:36:32.470Z,37.90
2019-06-26T11:41:36.218Z,37.75
2019-06-26T11:46:39.977Z,37.82
2019-06-26T11:51:43.752Z,37.34
2019-06-26T11:56:47.550Z,37.26
2019-06-26T12:01:51.384Z,37.40
2019-06-26T12:06:55.293Z,37.70
2019-06-26T12:11:59.123Z,37.53
2019-06-26T12:17:02.878Z,37.90
2019-06-26T12:22:06.971Z,38.03
2019-06-26T12:27:11.103Z,38.06
2019-06-26T12:32:14.948Z,38.16
2019-06-26T12:37:18.965Z,38.18
2019-06-26T12:42:22.724Z,38.18
2019-06-26T12:47:26.490Z,38.10
2019-06-26T12:52:30.588Z,38.21
2019-06-26T12:57:34.798Z,38.22
2019-06-26T13:02:38.772Z,38.25
2019-06-26T13:07:42.613Z,38.13
2019-06-26T13:12:46.372Z,38.06
2019-06-26T13:17:50.162Z,37.98
2019-06-26T13:22:53.902Z,37.63
2019-06-26T13:27:58.245Z,37.53
2019-06-26T13:33:02.024Z,37.81
2019-06-26T13:38:05.976Z,37.90
2019-06-26T13:43:09.735Z,37.55
2019-06-26T13:48:13.637Z,37.56
2019-06-26T13:53:17.396Z,37.53
2019-06-26T13:58:21.177Z,37.70
2019-06-26T14:03:24.927Z,37.55
2019-06-26T14:08:32.663Z,37.38
2019-06-26T14:13:34.496Z,37.46
2019-06-26T14:18:38.562Z,37.21
2019-06-26T14:23:42.324Z,37.16
2019-06-26T14:28:46.099Z,36.97
2019-06-26T14:33:49.865Z,37.18
2019-06-26T14:38:53.615Z,37.06
2019-06-26T14:43:57.755Z,36.98
2019-06-26T14:49:01.484Z,36.87
2019-06-26T14:54:05.263Z,37.00
2019-06-26T14:59:09.178Z,37.01
2019-06-26T15:04:12.936Z,36.76
2019-06-26T15:09:16.944Z,36.83
2019-06-26T15:14:20.798Z,36.60
2019-06-26T15:19:24.624Z,36.57
2019-06-26T15:24:28.625Z,36.54
2019-06-26T15:29:32.421Z,36.52
2019-06-26T15:34:36.213Z,36.47
2019-06-26T15:39:40.192Z,36.59
2019-06-26T15:44:43.963Z,36.54
2019-06-26T15:49:48.522Z,36.51
2019-06-26T15:54:52.284Z,36.57
2019-06-26T15:59:56.052Z,36.45
2019-06-26T16:04:59.846Z,36.48
2019-06-26T16:10:03.835Z,36.48
2019-06-26T16:15:07.864Z,36.48
2019-06-26T16:20:12.108Z,36.48
2019-06-26T16:25:16.429Z,36.52
2019-06-26T16:30:20.375Z,36.24
2019-06-26T16:35:24.286Z,36.29
2019-06-26T16:40:28.074Z,36.33
2019-06-26T16:45:31.917Z,36.08
2019-06-26T16:50:35.676Z,36.17
2019-06-26T16:55:39.513Z,36.03
2019-06-26T17:00:43.378Z,35.89
2019-06-26T17:05:47.348Z,36.03
2019-06-26T17:10:51.207Z,36.09
2019-06-26T17:15:54.974Z,36.08
2019-06-26T17:20:58.889Z,36.07
2019-06-26T17:26:02.919Z,36.00
2019-06-26T17:31:06.769Z,35.95
2019-06-26T17:36:10.518Z,35.88
2019-06-26T17:41:14.276Z,35.85
2019-06-26T17:46:18.046Z,35.75
2019-06-26T17:51:21.815Z,35.71
2019-06-26T17:56:25.587Z,35.56
2019-06-26T18:01:29.440Z,35.44
2019-06-26T18:06:33.202Z,35.29
2019-06-26T18:11:37.121Z,35.22
2019-06-26T18:16:41.181Z,35.13
2019-06-26T18:21:44.941Z,34.96
2019-06-26T18:26:49.076Z,34.85
2019-06-26T18:31:52.908Z,34.70
2019-06-26T18:36:56.680Z,34.48
2019-06-26T18:42:00.527Z,34.15
2019-06-26T18:47:04.450Z,33.97
2019-06-26T18:52:08.445Z,33.77
2019-06-26T18:57:12.310Z,33.63
2019-06-26T19:02:16.071Z,33.46
2019-06-26T19:07:19.837Z,33.25
2019-06-26T19:12:23.608Z,33.08
2019-06-26T19:17:27.712Z,32.88
2019-06-26T19:22:31.904Z,32.64
2019-06-26T19:27:35.864Z,32.42
2019-06-26T19:32:40.114Z,32.21
2019-06-26T19:37:43.881Z,31.95
2019-06-26T19:42:47.716Z,31.74
2019-06-26T19:47:51.779Z,31.53
2019-06-26T19:52:56.865Z,31.32
2019-06-26T19:58:07.960Z,31.11
2019-06-26T20:03:11.237Z,30.88
2019-06-26T20:08:16.112Z,30.72
2019-06-26T20:13:19.919Z,30.54
2019-06-26T20:18:23.677Z,30.31
2019-06-26T20:23:27.676Z,30.17
2019-06-26T20:28:31.471Z,30.01
2019-06-26T20:33:35.450Z,29.88
2019-06-26T20:38:39.452Z,29.79
2019-06-26T20:43:43.289Z,29.69
2019-06-26T20:48:47.096Z,29.61
2019-06-26T20:53:50.886Z,29.56
2019-06-26T20:58:54.662Z,29.48
2019-06-26T21:03:58.424Z,29.38
2019-06-26T21:09:02.185Z,29.33
2019-06-26T21:14:06.029Z,29.25
2019-06-26T21:19:10.031Z,29.13
2019-06-26T21:24:13.783Z,28.96
2019-06-26T21:29:17.812Z,28.83
2019-06-26T21:34:21.579Z,28.78
2019-06-26T21:39:25.373Z,28.69
2019-06-26T21:44:29.102Z,28.63
2019-06-26T21:49:32.870Z,28.53
2019-06-26T21:54:36.770Z,28.42
2019-06-26T21:59:40.625Z,28.37
2019-06-26T22:04:44.482Z,28.30
2019-06-26T22:09:48.266Z,28.21
2019-06-26T22:14:52.026Z,28.09
2019-06-26T22:19:56.061Z,27.95
2019-06-26T22:24:59.822Z,27.77
2019-06-26T22:30:03.856Z,27.55
2019-06-26T22:35:09.683Z,27.50
2019-06-26T22:40:13.697Z,27.40
2019-06-26T22:45:17.813Z,27.32
2019-06-26T22:50:21.720Z,27.24
2019-06-26T22:55:25.485Z,27.14
2019-06-26T23:00:29.271Z,27.02
2019-06-26T23:05:33.174Z,26.93
2019-06-26T23:10:37.078Z,26.80
2019-06-26T23:15:40.945Z,26.79
2019-06-26T23:20:44.712Z,26.70
2019-06-26T23:25:48.543Z,26.66
2019-06-26T23:30:52.301Z,26.60
2019-06-26T23:35:56.315Z,26.58
2019-06-26T23:41:00.095Z,26.41
2019-06-26T23:46:03.949Z,26.28
2019-06-26T23:51:07.943Z,26.20
2019-06-26T23:56:11.774Z,26.17
