createdAt,value
2023-01-29T00:00:18.036Z,4.50
2023-01-29T00:02:48.320Z,5.07
2023-01-29T00:05:27.430Z,4.80
2023-01-29T00:07:55.744Z,5.03
2023-01-29T00:10:23.849Z,5.30
2023-01-29T00:12:53.086Z,4.80
2023-01-29T00:15:22.478Z,4.53
2023-01-29T00:17:50.585Z,4.70
2023-01-29T00:20:19.299Z,4.73
2023-01-29T00:22:47.585Z,5.20
2023-01-29T00:25:15.865Z,5.27
2023-01-29T00:27:44.926Z,4.07
2023-01-29T00:30:14.448Z,4.87
2023-01-29T00:32:44.091Z,4.57
2023-01-29T00:35:12.574Z,4.53
2023-01-29T00:37:42.219Z,4.50
2023-01-29T00:40:11.588Z,4.30
2023-01-29T00:42:56.862Z,5.03
2023-01-29T00:45:24.935Z,5.13
2023-01-29T00:47:54.528Z,4.90
2023-01-29T00:50:25.280Z,4.87
2023-01-29T00:52:54.683Z,4.93
2023-01-29T00:55:23.063Z,5.77
2023-01-29T00:57:51.964Z,4.83
2023-01-29T01:00:24.840Z,4.87
2023-01-29T01:03:08.235Z,5.07
2023-01-29T01:05:36.841Z,5.00
2023-01-29T01:08:28.852Z,4.50
2023-01-29T01:11:00.295Z,4.40
2023-01-29T01:13:30.134Z,4.90
2023-01-29T01:15:58.133Z,5.27
2023-01-29T01:18:30.145Z,4.83
2023-01-29T01:21:02.377Z,4.67
2023-01-29T01:23:33.964Z,5.27
2023-01-29T01:26:02.051Z,6.17
2023-01-29T01:28:30.451Z,5.27
2023-01-29T01:31:10.215Z,5.43
2023-01-29T01:33:39.833Z,5.40
2023-01-29T01:36:11.290Z,5.80
2023-01-29T01:38:44.315Z,5.43
2023-01-29T01:41:16.189Z,5.90
2023-01-29T01:43:52.355Z,5.50
2023-01-29T01:46:20.771Z,5.33
2023-01-29T01:48:56.292Z,5.53
2023-01-29T01:51:27.136Z,5.07
2023-01-29T01:53:59.220Z,5.27
2023-01-29T01:56:38.267Z,5.43
2023-01-29T01:59:08.532Z,5.20
2023-01-29T02:01:38.256Z,6.00
2023-01-29T02:04:27.421Z,4.93
2023-01-29T02:07:14.440Z,5.17
2023-01-29T02:09:47.219Z,4.63
2023-01-29T02:12:18.093Z,5.43
2023-01-29T02:14:47.000Z,5.60
2023-01-29T02:17:18.782Z,5.30
2023-01-29T02:19:57.196Z,5.60
2023-01-29T02:22:47.321Z,4.97
2023-01-29T02:25:45.870Z,5.97
2023-01-29T02:28:36.991Z,5.10
2023-01-29T02:31:11.892Z,5.30
2023-01-29T02:33:49.181Z,5.73
2023-01-29T02:36:28.538Z,5.57
2023-01-29T02:39:06.760Z,5.90
2023-01-29T02:41:41.029Z,5.43
2023-01-29T02:44:22.986Z,5.10
2023-01-29T02:46:56.311Z,5.00
2023-01-29T02:49:31.020Z,5.37
2023-01-29T02:52:04.063Z,5.40
2023-01-29T02:54:41.064Z,5.43
2023-01-29T02:57:16.468Z,6.37
2023-01-29T02:59:51.464Z,6.07
2023-01-29T03:02:25.049Z,6.27
2023-01-29T03:04:57.433Z,6.23
2023-01-29T03:07:45.023Z,7.13
2023-01-29T03:10:19.451Z,7.43
2023-01-29T03:12:53.027Z,7.83
2023-01-29T03:15:29.114Z,7.93
2023-01-29T03:18:01.568Z,7.73
2023-01-29T03:20:35.078Z,7.90
2023-01-29T03:23:09.441Z,7.80
2023-01-29T03:25:57.442Z,8.07
2023-01-29T03:28:43.275Z,8.27
2023-01-29T03:31:31.983Z,7.63
2023-01-29T03:34:04.611Z,7.67
2023-01-29T03:36:39.844Z,8.57
2023-01-29T03:39:09.096Z,7.70
2023-01-29T03:41:41.321Z,7.90
2023-01-29T03:44:17.123Z,7.63
2023-01-29T03:46:57.580Z,8.33
2023-01-29T03:49:34.541Z,7.80
2023-01-29T03:52:10.328Z,8.23
2023-01-29T03:54:47.765Z,7.07
2023-01-29T03:57:20.513Z,7.90
2023-01-29T03:59:54.812Z,7.80
2023-01-29T04:02:28.666Z,8.73
2023-01-29T04:05:00.522Z,7.50
2023-01-29T04:07:33.401Z,8.00
2023-01-29T04:10:05.927Z,8.03
2023-01-29T04:12:43.275Z,9.57
2023-01-29T04:15:15.686Z,8.73
2023-01-29T04:17:49.991Z,9.47
2023-01-29T04:20:18.679Z,9.77
2023-01-29T04:22:51.617Z,9.30
2023-01-29T04:25:26.629Z,8.83
2023-01-29T04:28:05.457Z,10.20
2023-01-29T04:30:43.206Z,11.13
2023-01-29T04:33:23.285Z,10.53
2023-01-29T04:36:11.304Z,9.80
2023-01-29T04:38:51.935Z,10.10
2023-01-29T04:41:25.643Z,10.10
2023-01-29T04:44:03.405Z,9.37
2023-01-29T04:46:43.762Z,9.40
2023-01-29T04:49:21.130Z,9.57
2023-01-29T04:51:53.060Z,9.37
2023-01-29T04:54:30.499Z,8.97
2023-01-29T04:57:07.150Z,10.23
2023-01-29T04:59:40.224Z,9.60
2023-01-29T05:02:10.479Z,10.40
2023-01-29T05:04:41.218Z,10.37
2023-01-29T05:07:13.551Z,10.17
2023-01-29T05:09:45.845Z,10.20
2023-01-29T05:12:18.406Z,9.97
2023-01-29T05:14:48.498Z,9.80
2023-01-29T05:17:19.380Z,10.40
2023-01-29T05:19:48.155Z,10.63
2023-01-29T05:22:22.624Z,10.10
2023-01-29T05:24:51.982Z,9.43
2023-01-29T05:27:41.742Z,9.70
2023-01-29T05:30:11.471Z,9.77
2023-01-29T05:32:39.801Z,9.87
2023-01-29T05:35:08.670Z,10.20
2023-01-29T05:37:39.608Z,10.63
2023-01-29T05:40:10.679Z,9.70
2023-01-29T05:42:38.710Z,10.27
2023-01-29T05:45:08.061Z,10.17
2023-01-29T05:47:37.410Z,11.37
2023-01-29T05:50:05.935Z,10.50
2023-01-29T05:52:35.254Z,10.57
2023-01-29T05:55:03.216Z,10.63
2023-01-29T05:57:32.490Z,10.43
2023-01-29T06:00:01.000Z,10.97
2023-01-29T06:02:31.545Z,11.30
2023-01-29T06:05:02.479Z,11.07
2023-01-29T06:07:30.547Z,11.27
2023-01-29T06:09:58.521Z,11.30
2023-01-29T06:12:28.111Z,10.70
2023-01-29T06:14:57.523Z,10.93
2023-01-29T06:17:25.730Z,11.13
2023-01-29T06:20:11.493Z,11.03
2023-01-29T06:22:41.345Z,10.30
2023-01-29T06:25:10.332Z,10.77
2023-01-29T06:27:38.493Z,10.93
2023-01-29T06:30:09.224Z,11.17
2023-01-29T06:32:37.405Z,9.93
2023-01-29T06:35:06.159Z,10.60
2023-01-29T06:37:34.176Z,10.93
2023-01-29T06:40:02.181Z,11.20
2023-01-29T06:42:30.176Z,10.93
2023-01-29T06:44:58.343Z,11.27
2023-01-29T06:47:28.955Z,10.87
2023-01-29T06:49:56.944Z,10.90
2023-01-29T06:52:25.566Z,10.90
2023-01-29T06:54:53.508Z,11.37
2023-01-29T06:57:21.523Z,10.90
2023-01-29T06:59:49.567Z,10.77
2023-01-29T07:02:19.599Z,11.00
2023-01-29T07:04:48.990Z,10.20
2023-01-29T07:07:17.025Z,9.80
2023-01-29T07:09:45.100Z,10.10
2023-01-29T07:12:13.087Z,10.40
2023-01-29T07:14:41.012Z,10.47
2023-01-29T07:17:08.982Z,10.23
2023-01-29T07:19:36.927Z,10.87
2023-01-29T07:22:06.309Z,10.97
2023-01-29T07:24:34.330Z,11.27
2023-01-29T07:27:03.829Z,11.23
2023-01-29T07:29:31.741Z,10.60
2023-01-29T07:32:01.391Z,11.27
2023-01-29T07:34:29.931Z,11.20
2023-01-29T07:36:58.203Z,11.33
2023-01-29T07:39:27.484Z,11.03
2023-01-29T07:41:55.376Z,12.83
2023-01-29T07:44:23.336Z,13.87
2023-01-29T07:46:51.303Z,14.67
2023-01-29T07:49:19.276Z,14.33
2023-01-29T07:51:47.271Z,12.27
2023-01-29T07:54:15.258Z,14.07
2023-01-29T07:56:44.655Z,12.57
2023-01-29T07:59:14.679Z,12.00
2023-01-29T08:01:43.325Z,12.63
2023-01-29T08:04:11.391Z,12.67
2023-01-29T08:06:39.283Z,12.43
2023-01-29T08:09:09.377Z,14.37
2023-01-29T08:11:37.662Z,12.97
2023-01-29T08:14:08.342Z,14.07
2023-01-29T08:16:36.462Z,13.60
2023-01-29T08:19:04.548Z,13.97
2023-01-29T08:21:32.721Z,13.23
2023-01-29T08:26:29.947Z,12.73
2023-01-29T08:28:57.846Z,12.07
2023-01-29T08:31:27.369Z,12.43
2023-01-29T08:33:55.731Z,12.37
2023-01-29T08:36:23.718Z,12.70
2023-01-29T08:38:51.715Z,12.73
2023-01-29T08:41:19.629Z,11.43
2023-01-29T08:43:47.547Z,11.67
2023-01-29T08:46:15.435Z,9.63
2023-01-29T08:48:44.754Z,8.93
2023-01-29T08:51:12.842Z,8.00
2023-01-29T08:53:40.708Z,9.63
2023-01-29T08:56:09.157Z,9.57
2023-01-29T08:58:39.156Z,9.40
2023-01-29T09:01:08.400Z,9.43
2023-01-29T09:03:40.930Z,9.40
2023-01-29T09:06:10.893Z,9.20
2023-01-29T09:08:39.272Z,9.63
2023-01-29T09:11:10.829Z,9.03
2023-01-29T09:13:38.870Z,9.53
2023-01-29T09:16:07.505Z,9.83
2023-01-29T09:18:35.544Z,9.33
2023-01-29T09:21:03.752Z,8.63
2023-01-29T09:23:33.103Z,8.77
2023-01-29T09:26:01.675Z,9.03
2023-01-29T09:28:29.638Z,8.20
2023-01-29T09:30:57.987Z,8.17
2023-01-29T09:33:26.133Z,8.33
2023-01-29T09:35:54.157Z,8.40
2023-01-29T09:38:22.249Z,8.90
2023-01-29T09:40:59.603Z,8.27
2023-01-29T09:43:35.903Z,9.17
2023-01-29T09:46:08.286Z,9.10
2023-01-29T09:48:38.477Z,8.00
2023-01-29T09:51:13.944Z,7.33
2023-01-29T09:53:47.434Z,7.07
2023-01-29T09:56:21.128Z,8.10
2023-01-29T09:58:49.434Z,8.20
2023-01-29T10:01:23.293Z,7.87
2023-01-29T10:04:09.946Z,7.67
2023-01-29T10:06:54.644Z,8.23
2023-01-29T10:10:06.828Z,8.80
2023-01-29T10:12:49.002Z,8.33
2023-01-29T10:15:29.424Z,6.90
2023-01-29T10:18:13.056Z,7.20
2023-01-29T10:21:04.591Z,8.10
2023-01-29T10:23:35.585Z,7.43
2023-01-29T10:26:03.788Z,6.87
2023-01-29T10:28:36.272Z,7.40
2023-01-29T10:31:11.163Z,7.00
2023-01-29T10:34:02.567Z,8.37
2023-01-29T10:36:44.257Z,6.63
2023-01-29T10:39:19.117Z,7.20
2023-01-29T10:42:03.757Z,6.77
2023-01-29T10:44:48.342Z,6.53
2023-01-29T10:47:49.644Z,7.27
2023-01-29T10:50:26.906Z,6.77
2023-01-29T10:53:21.105Z,7.40
2023-01-29T10:56:02.492Z,7.97
2023-01-29T10:58:46.653Z,7.33
2023-01-29T11:01:16.548Z,7.03
2023-01-29T11:03:46.402Z,8.33
2023-01-29T11:06:21.454Z,8.50
2023-01-29T11:08:57.930Z,8.00
2023-01-29T11:11:33.071Z,7.93
2023-01-29T11:14:06.855Z,7.00
2023-01-29T11:16:43.876Z,8.03
2023-01-29T11:19:12.182Z,7.47
2023-01-29T11:21:57.025Z,7.47
2023-01-29T11:24:25.703Z,8.17
2023-01-29T11:26:57.177Z,7.87
2023-01-29T11:29:37.195Z,7.30
2023-01-29T11:32:09.608Z,7.97
2023-01-29T11:34:58.228Z,7.53
2023-01-29T11:37:33.812Z,7.93
2023-01-29T11:40:01.853Z,7.57
2023-01-29T11:42:34.914Z,8.17
2023-01-29T11:45:02.917Z,8.10
2023-01-29T11:47:33.163Z,7.00
2023-01-29T11:50:03.445Z,7.37
2023-01-29T11:52:38.444Z,7.47
2023-01-29T11:55:15.052Z,7.37
2023-01-29T11:57:44.871Z,8.33
2023-01-29T12:00:23.567Z,7.23
2023-01-29T12:02:57.591Z,7.43
2023-01-29T12:05:27.373Z,7.77
2023-01-29T12:07:57.062Z,7.33
2023-01-29T12:10:36.913Z,8.10
2023-01-29T12:13:27.306Z,7.73
2023-01-29T12:16:14.221Z,8.00
2023-01-29T12:18:47.547Z,7.60
2023-01-29T12:21:21.783Z,7.43
2023-01-29T12:23:58.485Z,6.67
2023-01-29T12:26:32.452Z,8.00
2023-01-29T12:29:27.677Z,8.37
2023-01-29T12:32:07.155Z,7.73
2023-01-29T12:34:45.707Z,7.53
2023-01-29T12:37:21.821Z,7.43
2023-01-29T12:39:52.992Z,7.23
2023-01-29T12:42:22.922Z,7.37
2023-01-29T12:44:54.224Z,8.50
2023-01-29T12:47:27.948Z,8.20
2023-01-29T12:50:01.742Z,8.97
2023-01-29T12:52:40.821Z,8.03
2023-01-29T12:55:13.581Z,7.73
2023-01-29T12:57:47.753Z,7.77
2023-01-29T13:00:21.439Z,7.50
2023-01-29T13:02:55.513Z,8.13
2023-01-29T13:05:28.329Z,7.67
2023-01-29T13:08:02.255Z,8.90
2023-01-29T13:10:35.172Z,7.53
2023-01-29T13:13:06.089Z,7.20
2023-01-29T13:15:37.902Z,7.07
2023-01-29T13:18:30.326Z,6.70
2023-01-29T13:21:01.128Z,7.67
2023-01-29T13:23:34.839Z,7.63
2023-01-29T13:26:03.780Z,7.07
2023-01-29T13:28:32.279Z,7.77
2023-01-29T13:31:24.930Z,6.90
2023-01-29T13:33:55.164Z,7.13
2023-01-29T13:36:29.012Z,7.10
2023-01-29T13:39:04.072Z,7.60
2023-01-29T13:41:37.593Z,7.83
2023-01-29T13:44:08.907Z,7.03
2023-01-29T13:46:42.275Z,7.53
2023-01-29T13:49:35.716Z,8.57
2023-01-29T13:52:24.445Z,7.70
2023-01-29T13:57:56.120Z,8.20
2023-01-29T14:01:01.547Z,7.50
2023-01-29T14:04:09.933Z,7.87
2023-01-29T14:06:50.896Z,7.97
2023-01-29T14:09:56.031Z,7.97
2023-01-29T14:12:53.360Z,7.97
2023-01-29T14:15:33.884Z,7.60
2023-01-29T14:18:25.539Z,8.03
2023-01-29T14:21:02.386Z,8.67
2023-01-29T14:23:51.793Z,7.80
2023-01-29T14:26:29.814Z,7.70
2023-01-29T14:29:08.684Z,8.30
2023-01-29T14:31:46.353Z,8.57
2023-01-29T14:34:23.647Z,7.80
2023-01-29T14:36:55.587Z,8.10
2023-01-29T14:39:36.203Z,7.60
2023-01-29T14:42:16.177Z,10.33
2023-01-29T14:45:00.389Z,7.60
2023-01-29T14:48:02.055Z,8.40
2023-01-29T14:50:48.349Z,8.47
2023-01-29T14:53:23.196Z,8.23
2023-01-29T14:55:56.347Z,8.23
2023-01-29T14:58:29.752Z,9.43
2023-01-29T15:01:00.571Z,8.97
2023-01-29T15:03:36.684Z,8.47
2023-01-29T15:06:07.854Z,8.77
2023-01-29T15:08:46.231Z,8.03
2023-01-29T15:11:34.902Z,8.17
2023-01-29T15:14:25.590Z,8.57
2023-01-29T15:17:03.569Z,8.60
2023-01-29T15:19:37.300Z,8.07
2023-01-29T15:22:10.512Z,8.30
2023-01-29T15:24:39.390Z,7.83
2023-01-29T15:27:11.293Z,9.00
2023-01-29T15:29:40.337Z,8.30
2023-01-29T15:32:18.952Z,8.20
2023-01-29T15:34:47.115Z,8.37
2023-01-29T15:37:26.822Z,8.57
2023-01-29T15:39:56.560Z,8.10
2023-01-29T15:42:25.855Z,8.47
2023-01-29T15:44:55.666Z,9.07
2023-01-29T15:47:30.138Z,9.10
2023-01-29T15:50:01.195Z,9.27
2023-01-29T15:52:35.137Z,9.03
2023-01-29T15:55:06.487Z,8.30
2023-01-29T15:57:40.400Z,9.00
2023-01-29T16:00:19.162Z,8.63
2023-01-29T16:02:48.602Z,8.90
2023-01-29T16:05:19.667Z,9.37
2023-01-29T16:07:48.500Z,9.10
2023-01-29T16:10:19.929Z,9.67
2023-01-29T16:12:52.401Z,8.37
2023-01-29T16:15:31.522Z,7.90
2023-01-29T16:18:02.342Z,8.33
2023-01-29T16:20:40.059Z,8.30
2023-01-29T16:23:09.879Z,8.90
2023-01-29T16:25:40.225Z,8.40
2023-01-29T16:28:10.914Z,8.37
2023-01-29T16:30:40.243Z,8.37
2023-01-29T16:33:14.316Z,8.97
2023-01-29T16:35:51.262Z,8.33
2023-01-29T16:38:29.383Z,8.23
2023-01-29T16:41:14.177Z,8.30
2023-01-29T16:43:53.287Z,8.60
2023-01-29T16:46:27.506Z,9.00
2023-01-29T16:48:56.936Z,8.83
2023-01-29T16:51:30.376Z,9.03
2023-01-29T16:54:03.949Z,10.07
2023-01-29T16:56:34.352Z,11.90
2023-01-29T16:59:08.361Z,10.07
2023-01-29T17:01:37.893Z,10.50
2023-01-29T17:04:13.010Z,10.20
2023-01-29T17:06:50.350Z,10.73
2023-01-29T17:09:26.632Z,10.23
2023-01-29T17:11:58.564Z,10.03
2023-01-29T17:14:28.213Z,11.00
2023-01-29T17:17:02.906Z,10.87
2023-01-29T17:19:37.393Z,11.33
2023-01-29T17:22:08.536Z,11.10
2023-01-29T17:24:36.732Z,10.40
2023-01-29T17:27:04.816Z,10.47
2023-01-29T17:29:33.220Z,10.73
2023-01-29T17:32:01.195Z,12.13
2023-01-29T17:34:29.295Z,11.73
2023-01-29T17:36:58.648Z,14.57
2023-01-29T17:39:26.633Z,14.73
2023-01-29T17:41:55.819Z,13.40
2023-01-29T17:44:26.242Z,12.73
2023-01-29T17:46:54.729Z,12.03
2023-01-29T17:49:26.643Z,12.03
2023-01-29T17:51:55.006Z,11.90
2023-01-29T17:54:25.609Z,11.10
2023-01-29T17:56:54.931Z,12.07
2023-01-29T17:59:24.444Z,12.20
2023-01-29T18:01:53.235Z,13.10
2023-01-29T18:04:21.776Z,13.23
2023-01-29T18:06:51.678Z,14.77
2023-01-29T18:09:21.865Z,14.30
2023-01-29T18:11:53.387Z,13.70
2023-01-29T18:14:21.515Z,13.53
2023-01-29T18:16:50.223Z,14.87
2023-01-29T18:19:22.906Z,14.80
2023-01-29T18:21:52.485Z,13.70
2023-01-29T18:24:20.814Z,14.47
2023-01-29T18:26:49.594Z,15.47
2023-01-29T18:29:19.268Z,14.53
2023-01-29T18:31:49.870Z,13.83
2023-01-29T18:34:19.500Z,14.70
2023-01-29T18:36:47.825Z,14.13
2023-01-29T18:39:16.320Z,14.47
2023-01-29T18:41:44.484Z,13.63
2023-01-29T18:44:17.056Z,14.00
2023-01-29T18:46:46.480Z,15.70
2023-01-29T18:49:14.586Z,14.67
2023-01-29T18:51:43.894Z,14.80
2023-01-29T18:54:13.581Z,14.43
2023-01-29T18:57:12.828Z,15.17
2023-01-29T18:59:29.388Z,15.87
2023-01-29T19:01:59.066Z,16.13
2023-01-29T19:04:27.559Z,16.07
2023-01-29T19:06:55.642Z,15.40
2023-01-29T19:09:23.722Z,15.17
2023-01-29T19:11:54.591Z,15.90
2023-01-29T19:14:22.750Z,15.43
2023-01-29T19:16:54.182Z,15.53
2023-01-29T19:19:23.509Z,17.73
2023-01-29T19:21:53.192Z,18.27
2023-01-29T19:24:21.376Z,21.17
2023-01-29T19:26:49.996Z,19.50
2023-01-29T19:29:18.800Z,21.63
2023-01-29T19:32:28.130Z,20.90
2023-01-29T19:39:03.755Z,21.83
2023-01-29T19:41:32.526Z,20.57
2023-01-29T19:44:00.634Z,20.87
2023-01-29T19:46:30.319Z,21.30
2023-01-29T19:48:58.919Z,23.57
2023-01-29T19:51:29.335Z,23.03
2023-01-29T19:53:57.950Z,21.77
2023-01-29T19:56:28.935Z,21.87
2023-01-29T19:58:57.518Z,23.53
2023-01-29T20:01:26.091Z,22.77
2023-01-29T20:03:58.414Z,23.30
2023-01-29T20:06:31.004Z,24.10
2023-01-29T20:09:02.184Z,23.47
2023-01-29T20:11:31.784Z,23.90
2023-01-29T20:14:00.226Z,25.73
2023-01-29T20:16:28.884Z,24.77
2023-01-29T20:19:13.967Z,24.20
2023-01-29T20:21:49.012Z,21.30
2023-01-29T20:24:17.250Z,20.87
2023-01-29T20:26:45.454Z,20.30
2023-01-29T20:29:15.764Z,19.67
2023-01-29T20:31:43.956Z,20.00
2023-01-29T20:34:14.154Z,19.23
2023-01-29T20:36:45.036Z,19.33
2023-01-29T20:39:14.827Z,21.03
2023-01-29T20:41:42.868Z,19.57
2023-01-29T20:44:11.515Z,19.50
2023-01-29T20:46:39.663Z,20.20
2023-01-29T20:49:11.948Z,19.53
2023-01-29T20:51:40.371Z,22.40
2023-01-29T20:54:08.852Z,22.40
2023-01-29T20:56:44.779Z,23.20
2023-01-29T20:59:47.556Z,24.17
2023-01-29T21:02:15.512Z,22.83
2023-01-29T21:04:47.946Z,23.20
2023-01-29T21:07:16.007Z,24.47
2023-01-29T21:09:44.114Z,23.27
2023-01-29T21:12:13.543Z,23.63
2023-01-29T21:14:41.461Z,23.37
2023-01-29T21:17:09.699Z,22.87
2023-01-29T21:19:44.130Z,22.93
2023-01-29T21:22:12.088Z,21.93
2023-01-29T21:24:40.223Z,22.27
2023-01-29T21:27:08.387Z,22.50
2023-01-29T21:29:40.441Z,23.40
2023-01-29T21:32:09.289Z,22.07
2023-01-29T21:34:39.697Z,23.47
2023-01-29T21:37:09.356Z,24.67
2023-01-29T21:39:37.282Z,23.53
2023-01-29T21:42:22.974Z,22.93
2023-01-29T21:44:52.263Z,24.23
2023-01-29T21:47:22.212Z,22.80
2023-01-29T21:49:50.351Z,23.87
2023-01-29T21:52:18.442Z,24.00
2023-01-29T21:54:53.873Z,24.27
2023-01-29T21:57:26.643Z,22.20
2023-01-29T22:00:01.859Z,23.10
2023-01-29T22:02:34.135Z,22.90
2023-01-29T22:05:18.273Z,22.37
2023-01-29T22:07:48.213Z,22.73
2023-01-29T22:10:17.204Z,23.50
2023-01-29T22:12:45.780Z,21.90
2023-01-29T22:15:21.098Z,22.07
2023-01-29T22:17:53.608Z,21.73
2023-01-29T22:20:29.471Z,22.50
2023-01-29T22:22:59.357Z,21.93
2023-01-29T22:25:28.028Z,23.50
2023-01-29T22:27:56.447Z,22.70
2023-01-29T22:30:25.786Z,22.97
2023-01-29T22:32:53.964Z,22.37
2023-01-29T22:35:22.269Z,22.37
2023-01-29T22:37:50.365Z,21.60
2023-01-29T22:40:19.544Z,20.77
2023-01-29T22:42:47.991Z,21.87
2023-01-29T22:45:28.910Z,20.63
2023-01-29T22:47:57.599Z,21.23
2023-01-29T22:50:25.534Z,21.07
2023-01-29T22:52:54.834Z,22.90
2023-01-29T22:55:22.903Z,22.27
2023-01-29T22:57:51.137Z,21.83
2023-01-29T23:00:20.426Z,21.63
2023-01-29T23:02:50.618Z,22.10
2023-01-29T23:05:18.956Z,21.73
2023-01-29T23:07:46.975Z,22.23
2023-01-29T23:10:15.907Z,21.60
2023-01-29T23:12:44.203Z,22.13
2023-01-29T23:15:12.487Z,21.17
2023-01-29T23:17:40.671Z,22.47
2023-01-29T23:20:31.204Z,22.03
2023-01-29T23:22:59.348Z,21.40
2023-01-29T23:25:50.678Z,21.00
2023-01-29T23:28:17.646Z,22.10
2023-01-29T23:30:47.783Z,21.03
2023-01-29T23:33:15.901Z,19.87
2023-01-29T23:35:45.213Z,20.77
2023-01-29T23:38:13.150Z,19.80
2023-01-29T23:40:46.936Z,20.87
2023-01-29T23:43:14.833Z,19.93
2023-01-29T23:45:42.809Z,20.33
2023-01-29T23:48:10.775Z,19.37
2023-01-29T23:50:38.733Z,20.73
2023-01-29T23:53:08.088Z,20.17
2023-01-29T23:55:39.034Z,19.63
2023-01-29T23:58:06.984Z,21.00
