createdAt,value
2023-05-14T10:47:47.476Z,17.10
2023-05-14T10:50:15.061Z,17.00
2023-05-14T10:52:43.470Z,16.80
2023-05-14T10:55:12.941Z,16.80
2023-05-14T10:57:40.256Z,16.90
2023-05-14T11:00:08.940Z,16.90
2023-05-14T11:02:37.137Z,16.90
2023-05-14T11:05:09.292Z,16.90
2023-05-14T11:07:38.022Z,17.10
2023-05-14T11:10:11.996Z,17.10
2023-05-14T11:12:43.077Z,17.10
2023-05-14T11:15:11.242Z,17.10
2023-05-14T11:17:39.066Z,17.20
2023-05-14T11:20:06.708Z,17.30
2023-05-14T11:22:36.585Z,17.30
2023-05-14T11:25:03.751Z,17.20
2023-05-14T11:27:31.121Z,17.40
2023-05-14T11:29:58.175Z,17.60
2023-05-14T11:32:25.015Z,17.50
2023-05-14T11:34:51.918Z,17.40
2023-05-14T11:37:18.713Z,17.30
2023-05-14T11:39:53.511Z,17.40
2023-05-14T11:42:21.067Z,17.40
2023-05-14T11:44:51.802Z,17.50
2023-05-14T11:47:19.819Z,17.40
2023-05-14T11:49:46.774Z,17.30
2023-05-14T11:52:14.810Z,17.30
2023-05-14T11:54:44.744Z,17.40
2023-05-14T11:57:13.453Z,17.40
2023-05-14T11:59:40.334Z,17.40
2023-05-14T12:02:17.778Z,17.40
2023-05-14T12:04:45.053Z,17.50
2023-05-14T12:07:13.619Z,17.60
2023-05-14T12:09:45.071Z,17.40
2023-05-14T12:12:12.413Z,17.30
2023-05-14T12:14:41.595Z,17.30
2023-05-14T12:17:15.546Z,17.10
2023-05-14T12:19:42.925Z,17.10
2023-05-14T12:22:10.734Z,17.20
2023-05-14T12:24:39.199Z,17.00
2023-05-14T12:27:06.887Z,17.00
2023-05-14T12:29:38.140Z,16.90
2023-05-14T12:32:09.326Z,16.90
2023-05-14T12:34:37.659Z,16.80
2023-05-14T12:37:05.741Z,16.70
2023-05-14T12:39:35.867Z,16.70
2023-05-14T12:42:02.719Z,16.60
2023-05-14T12:44:29.584Z,16.60
2023-05-14T12:46:56.526Z,16.70
2023-05-14T12:49:23.385Z,16.80
2023-05-14T12:51:54.502Z,16.70
2023-05-14T12:54:26.810Z,16.60
2023-05-14T12:56:53.630Z,16.50
2023-05-14T12:59:21.073Z,16.50
2023-05-14T13:01:47.833Z,16.50
2023-05-14T13:04:14.742Z,16.10
2023-05-14T13:06:41.707Z,16.00
2023-05-14T13:09:08.822Z,16.10
2023-05-14T13:11:35.860Z,16.00
2023-05-14T13:14:02.876Z,16.00
2023-05-14T13:16:29.822Z,15.90
2023-05-14T13:18:56.705Z,16.00
2023-05-14T13:21:23.499Z,16.00
2023-05-14T13:23:50.772Z,15.80
2023-05-14T13:26:17.546Z,15.80
2023-05-14T13:28:44.367Z,15.80
2023-05-14T13:31:12.358Z,15.90
2023-05-14T13:33:41.438Z,16.00
2023-05-14T13:36:08.388Z,16.10
2023-05-14T13:38:35.877Z,16.00
2023-05-14T13:41:02.878Z,16.00
2023-05-14T13:43:33.511Z,15.70
2023-05-14T13:46:01.176Z,15.50
2023-05-14T13:48:28.203Z,15.40
2023-05-14T13:50:55.110Z,15.30
2023-05-14T13:53:23.003Z,15.20
2023-05-14T13:55:50.243Z,15.10
2023-05-14T13:58:17.040Z,15.10
2023-05-14T14:00:43.915Z,15.00
2023-05-14T14:03:10.774Z,15.00
2023-05-14T14:05:37.753Z,15.00
2023-05-14T14:08:21.991Z,15.10
2023-05-14T14:10:50.750Z,15.00
2023-05-14T14:13:17.511Z,15.10
2023-05-14T14:15:44.473Z,15.10
2023-05-14T14:18:11.373Z,15.00
2023-05-14T14:20:38.293Z,15.00
2023-05-14T14:23:05.145Z,14.80
2023-05-14T14:25:31.886Z,14.70
2023-05-14T14:27:58.723Z,14.70
2023-05-14T14:30:25.752Z,14.70
2023-05-14T14:32:52.677Z,14.70
2023-05-14T14:35:19.838Z,14.70
2023-05-14T14:37:50.661Z,14.70
2023-05-14T14:40:17.737Z,14.60
2023-05-14T14:42:44.673Z,14.60
2023-05-14T14:45:11.958Z,14.60
2023-05-14T14:47:38.858Z,14.50
2023-05-14T14:50:06.662Z,14.50
2023-05-14T14:52:34.031Z,14.40
2023-05-14T14:55:00.869Z,14.40
2023-05-14T14:57:27.598Z,14.30
2023-05-14T14:59:54.391Z,14.30
2023-05-14T15:02:21.175Z,14.20
2023-05-14T15:04:47.916Z,14.30
2023-05-14T15:07:17.341Z,14.20
2023-05-14T15:09:44.255Z,14.20
2023-05-14T15:12:11.011Z,14.20
2023-05-14T15:14:37.813Z,14.20
2023-05-14T15:17:04.927Z,14.20
2023-05-14T15:19:32.391Z,14.10
2023-05-14T15:21:59.216Z,14.10
2023-05-14T15:24:26.296Z,14.10
2023-05-14T15:26:53.740Z,14.10
2023-05-14T15:29:20.705Z,14.00
2023-05-14T15:31:47.586Z,14.10
2023-05-14T15:34:14.426Z,14.10
2023-05-14T15:36:41.210Z,14.10
2023-05-14T15:39:10.322Z,14.10
2023-05-14T15:41:37.167Z,14.10
2023-05-14T15:44:04.207Z,14.00
2023-05-14T15:46:31.169Z,14.00
2023-05-14T15:48:58.236Z,14.00
2023-05-14T15:51:25.061Z,14.00
2023-05-14T15:53:54.143Z,14.00
2023-05-14T15:56:21.574Z,13.90
2023-05-14T15:58:48.875Z,13.90
2023-05-14T16:01:15.952Z,14.00
2023-05-14T16:03:42.985Z,13.90
2023-05-14T16:06:10.129Z,14.00
2023-05-14T16:08:37.185Z,13.90
2023-05-14T16:11:04.033Z,14.00
2023-05-14T16:13:30.888Z,13.90
2023-05-14T16:15:59.532Z,13.90
2023-05-14T16:18:26.539Z,13.90
2023-05-14T16:20:53.645Z,13.80
2023-05-14T16:23:20.580Z,13.80
2023-05-14T16:25:47.444Z,13.80
2023-05-14T16:28:14.249Z,13.70
2023-05-14T16:30:41.066Z,13.70
2023-05-14T16:33:07.896Z,13.70
2023-05-14T16:35:34.780Z,13.80
2023-05-14T16:38:01.920Z,13.70
2023-05-14T16:40:28.726Z,13.60
2023-05-14T16:42:55.491Z,13.70
2023-05-14T16:45:22.441Z,13.70
2023-05-14T16:47:49.506Z,13.60
2023-05-14T16:50:16.533Z,13.60
2023-05-14T16:52:43.299Z,13.50
2023-05-14T16:55:10.581Z,13.40
2023-05-14T16:57:37.533Z,13.40
2023-05-14T17:00:06.262Z,13.40
2023-05-14T17:02:33.697Z,13.40
2023-05-14T17:05:00.654Z,13.20
2023-05-14T17:07:27.517Z,13.20
2023-05-14T17:09:54.334Z,13.20
2023-05-14T17:12:21.440Z,13.10
2023-05-14T17:14:48.206Z,13.00
2023-05-14T17:17:15.046Z,13.00
2023-05-14T17:19:42.478Z,12.90
2023-05-14T17:22:09.234Z,12.80
2023-05-14T17:24:36.580Z,12.80
2023-05-14T17:27:03.530Z,12.80
2023-05-14T17:29:30.694Z,12.90
2023-05-14T17:31:57.847Z,12.90
2023-05-14T17:34:24.880Z,12.80
2023-05-14T17:36:51.645Z,12.80
2023-05-14T17:39:18.511Z,12.80
2023-05-14T17:41:45.342Z,12.80
2023-05-14T17:44:13.168Z,12.80
2023-05-14T17:46:41.585Z,12.80
2023-05-14T17:49:08.498Z,12.70
2023-05-14T17:51:35.310Z,12.80
2023-05-14T17:54:02.126Z,12.70
2023-05-14T17:56:28.890Z,12.70
2023-05-14T17:58:55.680Z,12.60
2023-05-14T18:01:22.496Z,12.60
2023-05-14T18:03:49.481Z,12.60
2023-05-14T18:06:16.899Z,12.50
2023-05-14T18:08:43.723Z,12.50
2023-05-14T18:11:10.490Z,12.50
2023-05-14T18:13:37.238Z,12.50
2023-05-14T18:16:04.227Z,12.50
2023-05-14T18:18:31.279Z,12.50
2023-05-14T18:20:58.142Z,12.50
2023-05-14T18:23:24.912Z,12.50
2023-05-14T18:25:51.742Z,12.50
2023-05-14T18:28:19.027Z,12.50
2023-05-14T18:30:45.915Z,12.40
2023-05-14T18:33:13.058Z,12.50
2023-05-14T18:35:40.399Z,12.50
2023-05-14T18:38:08.100Z,12.50
2023-05-14T18:40:34.986Z,12.50
2023-05-14T18:43:01.832Z,12.40
2023-05-14T18:45:28.698Z,12.30
2023-05-14T18:47:55.833Z,12.30
2023-05-14T18:50:22.626Z,12.30
2023-05-14T18:52:49.387Z,12.30
2023-05-14T18:55:16.198Z,12.30
2023-05-14T18:57:42.953Z,12.30
2023-05-14T19:00:10.374Z,12.30
2023-05-14T19:02:37.242Z,12.30
2023-05-14T19:05:04.304Z,12.30
2023-05-14T19:07:31.302Z,12.30
2023-05-14T19:09:58.090Z,12.30
2023-05-14T19:12:24.866Z,12.30
2023-05-14T19:14:51.616Z,12.20
2023-05-14T19:17:19.928Z,12.10
2023-05-14T19:19:47.409Z,12.20
2023-05-14T19:22:14.217Z,12.30
2023-05-14T19:24:41.017Z,12.10
2023-05-14T19:27:08.196Z,12.10
2023-05-14T19:29:36.773Z,12.10
2023-05-14T19:32:04.772Z,12.10
2023-05-14T19:34:31.624Z,12.10
2023-05-14T19:36:58.368Z,12.10
2023-05-14T19:39:25.180Z,12.00
2023-05-14T19:41:51.934Z,12.10
2023-05-14T19:44:18.799Z,12.10
2023-05-14T19:46:45.770Z,12.00
2023-05-14T19:49:12.589Z,12.00
2023-05-14T19:51:39.479Z,12.00
2023-05-14T19:54:06.821Z,12.10
2023-05-14T19:56:33.613Z,12.00
2023-05-14T19:59:00.434Z,12.10
2023-05-14T20:01:27.503Z,12.10
2023-05-14T20:03:54.282Z,12.10
2023-05-14T20:06:21.021Z,12.10
2023-05-14T20:08:47.901Z,12.00
2023-05-14T20:11:15.722Z,12.10
2023-05-14T20:13:42.569Z,12.10
2023-05-14T20:16:09.327Z,12.00
2023-05-14T20:18:36.340Z,12.00
2023-05-14T20:21:03.942Z,12.00
2023-05-14T20:23:30.710Z,12.00
2023-05-14T20:25:57.443Z,11.90
2023-05-14T20:28:24.299Z,12.00
2023-05-14T20:30:51.081Z,11.90
2023-05-14T20:33:17.869Z,11.90
2023-05-14T20:35:44.756Z,11.90
2023-05-14T20:38:12.776Z,12.00
2023-05-14T20:40:39.931Z,12.00
2023-05-14T20:43:06.800Z,12.00
2023-05-14T20:45:33.628Z,11.90
2023-05-14T20:48:00.609Z,11.90
2023-05-14T20:50:28.015Z,11.90
2023-05-14T20:52:55.369Z,11.80
2023-05-14T20:55:22.412Z,11.80
2023-05-14T20:57:49.723Z,11.80
2023-05-14T21:00:16.926Z,11.70
2023-05-14T21:02:43.836Z,11.80
2023-05-14T21:05:10.797Z,11.80
2023-05-14T21:07:37.653Z,11.90
2023-05-14T21:10:04.729Z,11.90
2023-05-14T21:12:31.572Z,11.90
2023-05-14T21:14:58.316Z,11.90
2023-05-14T21:17:25.152Z,11.80
2023-05-14T21:19:52.004Z,11.90
2023-05-14T21:22:18.796Z,11.90
2023-05-14T21:24:45.603Z,11.90
2023-05-14T21:27:12.355Z,11.80
2023-05-14T21:29:39.681Z,11.80
2023-05-14T21:32:07.076Z,11.80
2023-05-14T21:34:33.971Z,11.80
2023-05-14T21:37:01.132Z,11.80
2023-05-14T21:39:27.928Z,11.70
2023-05-14T21:41:54.699Z,11.70
2023-05-14T21:44:22.070Z,11.70
2023-05-14T21:46:48.966Z,11.70
2023-05-14T21:49:15.741Z,11.70
2023-05-14T21:51:43.106Z,11.70
2023-05-14T21:54:09.906Z,11.70
2023-05-14T21:56:37.172Z,11.70
2023-05-14T21:59:04.792Z,11.70
2023-05-14T22:01:32.616Z,11.70
2023-05-14T22:04:00.643Z,11.70
2023-05-14T22:06:27.490Z,11.70
2023-05-14T22:08:54.256Z,11.80
2023-05-14T22:11:21.941Z,11.70
2023-05-14T22:13:48.834Z,11.60
2023-05-14T22:16:15.794Z,11.60
2023-05-14T22:18:42.788Z,11.50
2023-05-14T22:21:09.640Z,11.50
2023-05-14T22:23:36.729Z,11.50
2023-05-14T22:26:03.860Z,11.50
2023-05-14T22:28:30.637Z,11.40
2023-05-14T22:30:59.817Z,11.40
2023-05-14T22:33:26.737Z,11.50
2023-05-14T22:35:53.497Z,11.40
2023-05-14T22:38:20.410Z,11.40
2023-05-14T22:40:47.267Z,11.40
2023-05-14T22:43:14.061Z,11.40
2023-05-14T22:45:40.908Z,11.40
2023-05-14T22:48:07.771Z,11.40
2023-05-14T22:50:34.687Z,11.40
2023-05-14T22:53:01.486Z,11.40
2023-05-14T22:55:28.406Z,11.30
2023-05-14T22:57:55.282Z,11.30
2023-05-14T23:00:22.056Z,11.40
2023-05-14T23:02:48.814Z,11.30
2023-05-14T23:05:15.692Z,11.30
2023-05-14T23:07:42.445Z,11.20
2023-05-14T23:10:09.761Z,11.20
2023-05-14T23:12:36.628Z,11.20
2023-05-14T23:15:03.892Z,11.20
2023-05-14T23:17:30.977Z,11.20
2023-05-14T23:19:57.909Z,11.20
2023-05-14T23:22:24.724Z,11.10
2023-05-14T23:24:51.461Z,11.10
2023-05-14T23:27:18.244Z,11.10
2023-05-14T23:29:45.210Z,11.00
2023-05-14T23:32:12.112Z,11.00
2023-05-14T23:34:38.949Z,10.90
2023-05-14T23:37:05.744Z,11.00
2023-05-14T23:39:32.920Z,11.00
2023-05-14T23:41:59.708Z,11.00
2023-05-14T23:44:26.643Z,11.10
2023-05-14T23:46:53.565Z,11.10
2023-05-14T23:49:20.377Z,11.00
2023-05-14T23:51:47.163Z,11.00
2023-05-14T23:54:13.921Z,10.90
2023-05-14T23:56:40.937Z,11.00
2023-05-14T23:59:07.665Z,11.00
