createdAt,value
2022-12-18T00:01:18.990Z,31.17
2022-12-18T00:04:25.554Z,28.98
2022-12-18T00:07:27.098Z,30.88
2022-12-18T00:10:28.931Z,30.92
2022-12-18T00:13:30.437Z,30.00
2022-12-18T00:16:32.290Z,30.50
2022-12-18T00:19:33.803Z,30.38
2022-12-18T00:22:35.306Z,28.33
2022-12-18T00:25:37.619Z,29.85
2022-12-18T00:28:39.954Z,33.77
2022-12-18T00:31:42.960Z,29.13
2022-12-18T00:34:44.484Z,27.90
2022-12-18T00:37:46.000Z,28.77
2022-12-18T00:41:07.366Z,27.70
2022-12-18T00:44:13.574Z,27.42
2022-12-18T00:47:14.997Z,26.95
2022-12-18T00:50:16.612Z,30.48
2022-12-18T00:53:18.795Z,27.05
2022-12-18T00:56:20.244Z,29.55
2022-12-18T01:02:27.931Z,27.55
2022-12-18T01:05:29.589Z,29.10
2022-12-18T01:08:31.049Z,26.10
2022-12-18T01:11:32.615Z,30.17
2022-12-18T01:14:34.141Z,28.65
2022-12-18T01:17:35.707Z,29.95
2022-12-18T01:20:38.854Z,30.40
2022-12-18T01:23:41.766Z,31.15
2022-12-18T01:26:46.531Z,28.25
2022-12-18T01:29:50.328Z,27.67
2022-12-18T01:32:54.610Z,28.27
2022-12-18T01:35:56.024Z,26.17
2022-12-18T01:38:59.675Z,28.67
2022-12-18T01:42:09.803Z,31.10
2022-12-18T01:45:17.413Z,26.83
2022-12-18T01:48:19.057Z,30.58
2022-12-18T01:51:20.764Z,27.75
2022-12-18T01:54:22.328Z,25.77
2022-12-18T01:57:25.824Z,27.33
2022-12-18T02:00:28.486Z,25.20
2022-12-18T02:03:29.979Z,24.98
2022-12-18T02:06:40.709Z,27.52
2022-12-18T02:10:03.213Z,24.83
2022-12-18T02:13:15.674Z,24.30
2022-12-18T02:16:44.773Z,22.63
2022-12-18T02:20:03.651Z,24.33
2022-12-18T02:23:23.950Z,23.38
2022-12-18T02:26:36.210Z,25.58
2022-12-18T02:29:43.283Z,27.83
2022-12-18T02:32:50.398Z,25.90
2022-12-18T02:35:54.316Z,23.77
2022-12-18T02:38:59.130Z,26.73
2022-12-18T02:42:01.958Z,25.75
2022-12-18T02:45:04.310Z,27.15
2022-12-18T02:48:08.847Z,26.73
2022-12-18T02:51:30.708Z,22.02
2022-12-18T02:54:47.344Z,21.48
2022-12-18T02:57:59.146Z,21.67
2022-12-18T03:01:20.470Z,22.73
2022-12-18T03:04:31.535Z,20.42
2022-12-18T03:07:43.042Z,20.50
2022-12-18T03:11:00.407Z,22.55
2022-12-18T03:14:06.299Z,22.92
2022-12-18T03:17:16.526Z,23.13
2022-12-18T03:20:22.657Z,22.58
2022-12-18T03:23:28.995Z,21.38
2022-12-18T03:26:31.117Z,24.02
2022-12-18T03:29:50.887Z,25.38
2022-12-18T03:33:08.253Z,22.63
2022-12-18T03:36:10.870Z,22.80
2022-12-18T03:39:13.648Z,24.90
2022-12-18T03:42:52.372Z,25.73
2022-12-18T03:46:07.096Z,25.02
2022-12-18T03:49:34.061Z,25.95
2022-12-18T03:52:53.148Z,25.60
2022-12-18T03:55:56.717Z,27.08
2022-12-18T03:59:05.189Z,25.38
2022-12-18T04:02:09.276Z,24.38
2022-12-18T04:05:12.993Z,27.65
2022-12-18T04:08:17.158Z,26.38
2022-12-18T04:11:26.596Z,25.48
2022-12-18T04:14:28.934Z,25.15
2022-12-18T04:17:31.925Z,22.60
2022-12-18T04:20:33.597Z,24.75
2022-12-18T04:23:35.143Z,25.77
2022-12-18T04:26:37.378Z,26.67
2022-12-18T04:29:47.306Z,24.10
2022-12-18T04:32:52.334Z,27.50
2022-12-18T04:35:55.061Z,25.15
2022-12-18T04:38:56.679Z,23.95
2022-12-18T04:41:58.627Z,26.15
2022-12-18T04:45:03.630Z,25.55
2022-12-18T04:48:05.303Z,23.75
2022-12-18T04:51:07.128Z,23.20
2022-12-18T04:54:08.642Z,22.48
2022-12-18T04:57:10.171Z,25.30
2022-12-18T05:00:12.546Z,25.10
2022-12-18T05:03:32.708Z,23.63
2022-12-18T05:06:34.204Z,25.10
2022-12-18T05:09:35.729Z,23.48
2022-12-18T05:12:37.202Z,24.95
2022-12-18T05:15:38.696Z,24.17
2022-12-18T05:18:40.331Z,23.63
2022-12-18T05:21:41.756Z,25.35
2022-12-18T05:24:43.262Z,21.75
2022-12-18T05:27:45.214Z,21.85
2022-12-18T05:30:51.793Z,24.85
2022-12-18T05:33:53.309Z,21.55
2022-12-18T05:36:54.871Z,22.95
2022-12-18T05:39:56.369Z,23.42
2022-12-18T05:42:57.819Z,22.95
2022-12-18T05:46:04.567Z,22.05
2022-12-18T05:49:05.992Z,21.88
2022-12-18T05:52:07.543Z,20.75
2022-12-18T05:55:09.174Z,21.73
2022-12-18T05:58:12.736Z,21.70
2022-12-18T06:01:18.131Z,22.85
2022-12-18T06:04:19.673Z,21.27
2022-12-18T06:07:21.123Z,22.58
2022-12-18T06:10:22.562Z,22.75
2022-12-18T06:13:24.094Z,22.70
2022-12-18T06:16:26.069Z,22.60
2022-12-18T06:19:27.558Z,21.60
2022-12-18T06:22:29.014Z,20.98
2022-12-18T06:25:30.489Z,19.02
2022-12-18T06:28:32.130Z,22.02
2022-12-18T06:31:33.723Z,21.63
2022-12-18T06:34:37.623Z,26.33
2022-12-18T06:37:39.061Z,25.02
2022-12-18T06:40:40.551Z,20.42
2022-12-18T06:43:42.957Z,23.23
2022-12-18T06:46:44.607Z,24.45
2022-12-18T06:49:46.202Z,24.88
2022-12-18T06:52:47.679Z,26.63
2022-12-18T06:55:49.532Z,24.02
2022-12-18T06:58:51.052Z,26.92
2022-12-18T07:01:52.664Z,25.95
2022-12-18T07:04:54.226Z,31.27
2022-12-18T07:07:55.838Z,27.67
2022-12-18T07:10:57.752Z,27.55
2022-12-18T07:13:59.194Z,31.23
2022-12-18T07:17:00.775Z,27.10
2022-12-18T07:20:02.374Z,25.73
2022-12-18T07:23:05.264Z,24.77
2022-12-18T07:26:10.082Z,24.30
2022-12-18T07:29:11.587Z,25.30
2022-12-18T07:32:13.093Z,27.75
2022-12-18T07:35:17.494Z,26.52
2022-12-18T07:38:22.583Z,31.50
2022-12-18T07:41:24.079Z,25.25
2022-12-18T07:44:25.599Z,24.88
2022-12-18T07:47:27.194Z,26.05
2022-12-18T07:50:29.566Z,25.10
2022-12-18T07:53:31.453Z,22.23
2022-12-18T07:56:34.103Z,24.27
2022-12-18T07:59:36.006Z,24.13
2022-12-18T08:02:37.605Z,22.95
2022-12-18T08:05:39.102Z,25.50
2022-12-18T08:08:40.542Z,23.98
2022-12-18T08:11:42.012Z,22.25
2022-12-18T08:14:43.602Z,22.13
2022-12-18T08:17:45.166Z,22.27
2022-12-18T08:20:46.624Z,27.85
2022-12-18T08:23:48.731Z,23.42
2022-12-18T08:27:00.998Z,22.45
2022-12-18T08:30:12.641Z,24.58
2022-12-18T08:33:14.114Z,22.38
2022-12-18T08:36:15.584Z,22.63
2022-12-18T08:39:17.124Z,22.45
2022-12-18T08:42:18.628Z,25.65
2022-12-18T08:45:20.132Z,22.30
2022-12-18T08:48:22.390Z,23.25
2022-12-18T08:51:24.102Z,22.92
2022-12-18T08:54:26.824Z,22.77
2022-12-18T08:57:28.249Z,22.50
2022-12-18T09:00:29.779Z,21.75
2022-12-18T09:03:34.397Z,19.30
2022-12-18T09:06:36.192Z,21.63
2022-12-18T09:09:38.651Z,20.38
2022-12-18T09:12:40.102Z,19.17
2022-12-18T09:15:51.131Z,21.42
2022-12-18T09:18:52.632Z,19.90
2022-12-18T09:21:54.064Z,19.80
2022-12-18T09:24:55.540Z,21.77
2022-12-18T09:27:57.014Z,20.02
2022-12-18T09:30:58.515Z,17.80
2022-12-18T09:34:00.087Z,19.23
2022-12-18T09:37:01.589Z,18.00
2022-12-18T09:40:03.446Z,17.60
2022-12-18T09:43:08.432Z,16.00
2022-12-18T09:46:18.700Z,19.42
2022-12-18T09:49:26.098Z,18.02
2022-12-18T09:52:42.688Z,20.05
2022-12-18T09:55:48.636Z,15.52
2022-12-18T09:59:02.993Z,18.58
2022-12-18T10:05:48.315Z,17.35
2022-12-18T10:09:08.461Z,18.90
2022-12-18T10:12:28.412Z,17.83
2022-12-18T10:15:41.747Z,16.65
2022-12-18T10:19:20.932Z,16.48
2022-12-18T10:22:27.198Z,17.17
2022-12-18T10:25:45.796Z,15.93
2022-12-18T10:28:47.677Z,17.17
2022-12-18T10:31:49.162Z,16.45
2022-12-18T10:34:59.828Z,16.15
2022-12-18T10:38:17.215Z,17.27
2022-12-18T10:41:18.616Z,16.73
2022-12-18T10:44:24.415Z,17.63
2022-12-18T10:47:29.135Z,16.05
2022-12-18T10:51:09.174Z,17.38
2022-12-18T10:54:04.259Z,15.10
2022-12-18T10:57:29.663Z,15.40
2022-12-18T11:00:31.679Z,15.45
2022-12-18T11:03:38.263Z,15.30
2022-12-18T11:06:53.703Z,16.25
2022-12-18T11:10:03.383Z,14.57
2022-12-18T11:13:17.615Z,16.02
2022-12-18T11:16:22.363Z,15.30
2022-12-18T11:19:41.735Z,14.90
2022-12-18T11:22:43.674Z,15.35
2022-12-18T11:25:56.900Z,15.60
2022-12-18T11:29:17.187Z,16.23
2022-12-18T11:32:32.373Z,16.45
2022-12-18T11:35:53.753Z,16.25
2022-12-18T11:38:58.294Z,16.13
2022-12-18T11:42:13.247Z,15.07
2022-12-18T11:45:15.466Z,15.40
2022-12-18T11:48:28.433Z,15.65
2022-12-18T11:51:39.084Z,15.38
2022-12-18T11:54:40.565Z,13.77
2022-12-18T11:57:50.376Z,15.50
2022-12-18T12:01:19.242Z,13.40
2022-12-18T12:04:44.176Z,13.02
2022-12-18T12:07:53.545Z,13.73
2022-12-18T12:11:24.009Z,14.10
2022-12-18T12:14:48.566Z,13.88
2022-12-18T12:18:23.839Z,12.80
2022-12-18T12:21:28.204Z,13.63
2022-12-18T12:25:00.651Z,13.02
2022-12-18T12:28:36.741Z,13.82
2022-12-18T12:32:19.851Z,15.05
2022-12-18T12:35:52.857Z,13.73
2022-12-18T12:39:01.997Z,14.18
2022-12-18T12:42:16.298Z,14.27
2022-12-18T12:45:25.072Z,14.55
2022-12-18T12:48:43.783Z,14.82
2022-12-18T12:51:56.714Z,15.45
2022-12-18T12:55:10.257Z,14.50
2022-12-18T12:58:24.086Z,13.70
2022-12-18T13:01:42.432Z,14.45
2022-12-18T13:04:57.243Z,14.65
2022-12-18T13:08:07.028Z,14.05
2022-12-18T13:11:45.411Z,15.07
2022-12-18T13:14:50.093Z,13.60
2022-12-18T13:18:10.620Z,14.80
2022-12-18T13:21:25.287Z,14.98
2022-12-18T13:24:31.518Z,14.68
2022-12-18T13:27:45.164Z,14.95
2022-12-18T13:30:55.067Z,15.27
2022-12-18T13:34:27.828Z,15.80
2022-12-18T13:37:33.487Z,15.55
2022-12-18T13:40:41.007Z,14.80
2022-12-18T13:43:46.009Z,15.20
2022-12-18T13:46:50.602Z,15.18
2022-12-18T13:49:53.450Z,14.23
2022-12-18T13:52:55.097Z,15.38
2022-12-18T13:55:57.110Z,14.63
2022-12-18T13:59:13.303Z,16.02
2022-12-18T14:02:21.572Z,16.38
2022-12-18T14:05:28.191Z,15.23
2022-12-18T14:08:41.967Z,15.27
2022-12-18T14:11:48.874Z,16.55
2022-12-18T14:14:53.148Z,14.77
2022-12-18T14:18:00.373Z,15.95
2022-12-18T14:21:04.019Z,15.75
2022-12-18T14:24:05.664Z,16.63
2022-12-18T14:27:25.471Z,15.27
2022-12-18T14:30:33.706Z,17.00
2022-12-18T14:33:39.333Z,15.50
2022-12-18T14:36:41.066Z,15.15
2022-12-18T14:40:02.201Z,15.55
2022-12-18T14:43:06.035Z,15.63
2022-12-18T14:46:29.969Z,16.92
2022-12-18T14:49:34.621Z,16.73
2022-12-18T14:52:36.176Z,18.42
2022-12-18T14:55:37.718Z,21.27
2022-12-18T14:58:39.205Z,15.57
2022-12-18T15:01:48.485Z,16.95
2022-12-18T15:05:17.695Z,16.90
2022-12-18T15:08:32.417Z,18.17
2022-12-18T15:11:58.774Z,15.43
2022-12-18T15:15:00.315Z,16.40
2022-12-18T15:18:11.313Z,16.20
2022-12-18T15:21:19.526Z,14.95
2022-12-18T15:24:30.551Z,16.45
2022-12-18T15:27:37.155Z,16.92
2022-12-18T15:30:38.639Z,16.48
2022-12-18T15:34:02.596Z,16.75
2022-12-18T15:37:04.071Z,24.58
2022-12-18T15:40:06.289Z,17.55
2022-12-18T15:43:10.025Z,16.05
2022-12-18T15:46:16.906Z,16.52
2022-12-18T15:49:18.420Z,15.90
2022-12-18T15:52:19.895Z,15.10
2022-12-18T15:55:23.746Z,15.52
2022-12-18T15:58:25.152Z,15.18
2022-12-18T16:01:29.291Z,15.50
2022-12-18T16:04:30.818Z,15.85
2022-12-18T16:07:32.345Z,15.32
2022-12-18T16:10:33.814Z,16.92
2022-12-18T16:13:35.417Z,16.55
2022-12-18T16:16:37.002Z,17.48
2022-12-18T16:19:38.478Z,15.40
2022-12-18T16:22:39.894Z,15.82
2022-12-18T16:25:41.823Z,16.13
2022-12-18T16:28:48.254Z,18.45
2022-12-18T16:31:50.012Z,15.98
2022-12-18T16:34:51.982Z,17.02
2022-12-18T16:37:53.533Z,18.60
2022-12-18T16:40:55.050Z,16.73
2022-12-18T16:43:56.497Z,17.35
2022-12-18T16:46:57.935Z,16.23
2022-12-18T16:49:59.546Z,15.02
2022-12-18T16:53:01.031Z,14.98
2022-12-18T16:56:02.524Z,17.33
2022-12-18T16:59:04.084Z,16.83
2022-12-18T17:02:06.653Z,16.25
2022-12-18T17:05:09.594Z,16.55
2022-12-18T17:08:13.409Z,16.55
2022-12-18T17:11:15.288Z,15.07
2022-12-18T17:14:19.780Z,16.73
2022-12-18T17:17:23.022Z,15.65
2022-12-18T17:20:24.726Z,15.93
2022-12-18T17:23:28.431Z,16.42
2022-12-18T17:26:30.463Z,15.13
2022-12-18T17:29:31.972Z,15.90
2022-12-18T17:32:33.409Z,14.50
2022-12-18T17:35:34.838Z,15.27
2022-12-18T17:38:37.034Z,15.35
2022-12-18T17:41:38.491Z,15.95
2022-12-18T17:44:39.963Z,14.95
2022-12-18T17:47:41.407Z,17.23
2022-12-18T17:50:42.849Z,15.02
2022-12-18T17:53:44.953Z,14.82
2022-12-18T17:56:46.524Z,14.48
2022-12-18T17:59:48.035Z,14.48
2022-12-18T18:02:49.654Z,13.88
2022-12-18T18:05:58.874Z,16.95
2022-12-18T18:09:00.426Z,14.27
2022-12-18T18:12:01.862Z,14.95
2022-12-18T18:15:03.709Z,16.35
2022-12-18T18:18:05.409Z,15.77
2022-12-18T18:21:08.062Z,15.30
2022-12-18T18:24:11.893Z,14.52
2022-12-18T18:27:13.364Z,15.07
2022-12-18T18:30:14.895Z,14.38
2022-12-18T18:33:16.395Z,14.02
2022-12-18T18:36:17.935Z,15.82
2022-12-18T18:39:19.983Z,14.88
2022-12-18T18:42:21.437Z,14.98
2022-12-18T18:45:22.874Z,15.02
2022-12-18T18:48:25.298Z,16.73
2022-12-18T18:51:34.878Z,15.18
2022-12-18T18:54:36.784Z,15.60
2022-12-18T18:57:38.246Z,16.42
2022-12-18T19:00:39.843Z,16.98
2022-12-18T19:03:43.011Z,17.27
2022-12-18T19:06:44.823Z,18.17
2022-12-18T19:09:47.277Z,17.38
2022-12-18T19:12:48.708Z,18.17
2022-12-18T19:15:55.846Z,18.33
2022-12-18T19:19:01.740Z,17.95
2022-12-18T19:22:04.887Z,17.63
2022-12-18T19:25:07.359Z,19.00
2022-12-18T19:28:21.262Z,17.10
2022-12-18T19:31:26.322Z,19.15
2022-12-18T19:34:31.994Z,17.20
2022-12-18T19:37:35.287Z,16.65
2022-12-18T19:40:40.841Z,18.95
2022-12-18T19:43:42.641Z,20.33
2022-12-18T19:46:45.011Z,19.23
2022-12-18T19:49:46.857Z,19.60
2022-12-18T19:52:48.329Z,20.58
2022-12-18T19:55:49.866Z,20.45
2022-12-18T19:58:52.444Z,20.10
2022-12-18T20:01:54.452Z,20.63
2022-12-18T20:04:56.387Z,20.77
2022-12-18T20:07:57.945Z,20.55
2022-12-18T20:10:59.435Z,21.08
2022-12-18T20:14:01.080Z,22.48
2022-12-18T20:17:02.563Z,24.17
2022-12-18T20:20:04.880Z,21.38
2022-12-18T20:23:06.304Z,20.75
2022-12-18T20:26:07.806Z,21.13
2022-12-18T20:29:10.233Z,22.42
2022-12-18T20:32:11.787Z,21.60
2022-12-18T20:35:13.358Z,23.08
2022-12-18T20:38:15.770Z,21.67
2022-12-18T20:41:20.546Z,24.02
2022-12-18T20:44:24.041Z,22.88
2022-12-18T20:47:26.392Z,25.10
2022-12-18T20:50:28.255Z,22.85
2022-12-18T20:53:29.981Z,23.63
2022-12-18T20:56:31.549Z,24.00
2022-12-18T20:59:33.064Z,24.10
2022-12-18T21:02:34.764Z,24.08
2022-12-18T21:05:36.361Z,23.13
2022-12-18T21:08:39.263Z,22.85
2022-12-18T21:11:59.325Z,25.98
2022-12-18T21:15:01.586Z,25.70
2022-12-18T21:18:03.125Z,27.60
2022-12-18T21:21:04.729Z,27.42
2022-12-18T21:24:18.138Z,24.30
2022-12-18T21:27:23.287Z,24.88
2022-12-18T21:30:24.750Z,26.75
2022-12-18T21:33:26.183Z,24.70
2022-12-18T21:36:27.799Z,25.85
2022-12-18T21:39:30.271Z,26.80
2022-12-18T21:42:31.824Z,25.33
2022-12-18T21:45:33.539Z,26.50
2022-12-18T21:48:34.967Z,28.65
2022-12-18T21:51:41.330Z,29.00
2022-12-18T21:54:42.804Z,26.58
2022-12-18T21:57:44.259Z,25.88
2022-12-18T22:00:48.665Z,25.17
2022-12-18T22:03:50.366Z,29.58
2022-12-18T22:06:51.895Z,27.02
2022-12-18T22:09:53.338Z,25.88
2022-12-18T22:12:55.064Z,30.40
2022-12-18T22:15:56.670Z,28.63
2022-12-18T22:18:58.186Z,28.58
2022-12-18T22:21:59.771Z,28.98
2022-12-18T22:25:01.202Z,26.23
2022-12-18T22:28:02.707Z,27.13
2022-12-18T22:31:04.273Z,27.52
2022-12-18T22:34:07.018Z,26.88
2022-12-18T22:37:11.294Z,28.20
2022-12-18T22:43:26.114Z,29.85
2022-12-18T22:46:30.956Z,27.58
2022-12-18T22:49:36.122Z,32.20
2022-12-18T22:52:37.642Z,30.58
2022-12-18T22:55:39.109Z,25.90
2022-12-18T22:58:40.584Z,29.40
2022-12-18T23:01:42.266Z,27.98
2022-12-18T23:04:45.167Z,29.35
2022-12-18T23:07:46.692Z,28.85
2022-12-18T23:10:52.633Z,31.02
2022-12-18T23:13:54.192Z,28.85
2022-12-18T23:16:59.023Z,29.60
2022-12-18T23:20:00.439Z,31.30
2022-12-18T23:23:01.869Z,32.45
2022-12-18T23:26:08.756Z,32.92
2022-12-18T23:29:10.207Z,29.48
2022-12-18T23:32:11.661Z,31.63
2022-12-18T23:35:15.899Z,30.75
2022-12-18T23:38:17.552Z,33.15
2022-12-18T23:41:20.829Z,32.67
2022-12-18T23:44:22.276Z,32.07
2022-12-18T23:47:23.871Z,28.40
2022-12-18T23:50:28.760Z,32.65
2022-12-18T23:53:31.558Z,31.10
2022-12-18T23:56:33.027Z,34.25
2022-12-18T23:59:34.459Z,32.95
