createdAt,value
2019-03-31T00:00:36.796Z,99440.00
2019-03-31T00:03:05.183Z,99433.10
2019-03-31T00:05:36.965Z,99438.03
2019-03-31T00:08:03.719Z,99441.62
2019-03-31T00:10:32.126Z,99439.07
2019-03-31T00:13:00.521Z,99443.61
2019-03-31T00:15:28.912Z,99440.25
2019-03-31T10:18:35.718Z,99631.28
2019-03-31T10:21:04.194Z,99621.80
2019-03-31T10:23:32.563Z,99634.05
2019-03-31T10:26:00.957Z,99630.09
2019-03-31T10:28:29.331Z,99628.63
2019-03-31T10:30:57.826Z,99642.29
2019-03-31T10:33:26.235Z,99630.43
2019-03-31T10:35:54.617Z,99628.86
2019-03-31T10:38:22.990Z,99630.28
2019-03-31T10:40:51.370Z,99638.42
2019-03-31T10:43:19.765Z,99638.49
2019-03-31T10:45:48.220Z,99631.11
2019-03-31T10:48:20.986Z,99632.44
2019-03-31T10:50:48.013Z,99638.70
2019-03-31T10:53:16.369Z,99638.59
2019-03-31T10:55:44.756Z,99637.97
2019-03-31T10:58:13.150Z,99638.20
2019-03-31T11:00:44.454Z,99638.41
2019-03-31T11:03:11.617Z,99644.35
2019-03-31T11:05:40.350Z,99640.95
2019-03-31T11:08:08.748Z,99641.42
2019-03-31T11:10:37.121Z,99646.39
2019-03-31T11:13:05.671Z,99642.60
2019-03-31T11:15:34.330Z,99647.17
2019-03-31T11:18:02.741Z,99649.20
2019-03-31T11:20:31.090Z,99651.36
2019-03-31T11:23:09.586Z,99651.70
2019-03-31T11:25:38.031Z,99653.81
2019-03-31T11:28:06.427Z,99648.34
2019-03-31T11:30:34.813Z,99646.86
2019-03-31T11:33:03.196Z,99653.84
2019-03-31T11:35:31.569Z,99655.02
2019-03-31T11:37:59.945Z,99660.56
2019-03-31T11:40:28.315Z,99660.32
2019-03-31T11:42:56.701Z,99657.03
2019-03-31T11:45:25.069Z,99652.88
2019-03-31T11:47:53.451Z,99656.13
2019-03-31T11:50:21.829Z,99653.70
2019-03-31T11:52:50.212Z,99648.34
2019-03-31T11:55:18.582Z,99649.42
2019-03-31T11:57:46.968Z,99659.30
2019-03-31T12:00:18.022Z,99662.53
2019-03-31T12:02:46.410Z,99661.43
2019-03-31T12:05:14.950Z,99657.91
2019-03-31T12:07:47.100Z,99664.67
2019-03-31T12:10:13.835Z,99665.25
2019-03-31T12:12:42.214Z,99664.14
2019-03-31T12:15:11.879Z,99670.53
2019-03-31T12:17:40.952Z,99670.26
2019-03-31T12:20:09.691Z,99665.92
2019-03-31T12:22:38.089Z,99669.52
2019-03-31T12:25:08.182Z,99666.03
2019-03-31T12:27:36.590Z,99663.27
2019-03-31T12:30:08.615Z,99659.91
2019-03-31T12:32:38.582Z,99660.16
2019-03-31T12:35:10.187Z,99660.33
2019-03-31T12:37:42.659Z,99655.54
2019-03-31T12:40:15.118Z,99660.85
2019-03-31T12:42:41.818Z,99663.62
2019-03-31T12:45:11.314Z,99667.71
2019-03-31T12:47:39.695Z,99653.69
2019-03-31T12:50:08.237Z,99662.88
2019-03-31T12:52:46.508Z,99653.69
2019-03-31T12:55:06.911Z,99660.33
2019-03-31T12:57:35.279Z,99653.11
2019-03-31T13:00:05.106Z,99655.89
2019-03-31T13:02:33.482Z,99654.73
2019-03-31T13:05:01.887Z,99654.28
2019-03-31T13:07:30.263Z,99654.44
2019-03-31T13:09:58.642Z,99653.62
2019-03-31T13:12:27.022Z,99648.95
2019-03-31T13:14:55.419Z,99647.28
2019-03-31T13:17:23.776Z,99650.80
2019-03-31T13:19:52.163Z,99647.39
2019-03-31T13:22:20.537Z,99645.44
2019-03-31T13:24:48.924Z,99651.22
2019-03-31T13:27:17.290Z,99641.67
2019-03-31T13:29:45.668Z,99645.55
2019-03-31T13:32:14.036Z,99637.11
2019-03-31T13:34:42.420Z,99630.70
2019-03-31T13:37:11.652Z,99634.11
2019-03-31T13:39:40.025Z,99626.41
2019-03-31T13:42:08.391Z,99632.54
2019-03-31T13:44:37.757Z,99635.28
2019-03-31T13:47:06.109Z,99635.08
2019-03-31T13:49:34.493Z,99631.34
2019-03-31T13:52:02.856Z,99634.97
2019-03-31T13:54:31.235Z,99635.44
2019-03-31T13:56:59.879Z,99629.61
2019-03-31T13:59:28.371Z,99623.20
2019-03-31T14:02:00.052Z,99620.16
2019-03-31T14:04:26.840Z,99617.26
2019-03-31T14:06:55.217Z,99617.21
2019-03-31T14:09:23.597Z,99607.88
2019-03-31T14:11:51.968Z,99603.64
2019-03-31T14:14:20.347Z,99598.17
2019-03-31T14:16:48.853Z,99598.67
2019-03-31T14:19:17.234Z,99603.59
2019-03-31T14:21:45.616Z,99604.18
2019-03-31T14:24:14.053Z,99603.83
2019-03-31T14:26:42.362Z,99604.68
2019-03-31T14:29:10.733Z,99600.20
2019-03-31T14:31:39.104Z,99604.06
2019-03-31T14:34:07.469Z,99604.23
2019-03-31T14:36:35.843Z,99603.17
2019-03-31T14:39:07.119Z,99596.53
2019-03-31T14:41:35.483Z,99594.70
2019-03-31T14:44:04.029Z,99585.64
2019-03-31T14:46:32.421Z,99590.59
2019-03-31T14:49:00.850Z,99594.30
2019-03-31T14:51:29.180Z,99596.22
2019-03-31T14:53:57.541Z,99598.88
2019-03-31T14:56:25.918Z,99597.41
2019-03-31T14:58:54.291Z,99595.23
2019-03-31T15:01:22.672Z,99594.02
2019-03-31T15:03:51.036Z,99592.69
2019-03-31T15:06:19.425Z,99597.14
2019-03-31T15:08:54.170Z,99588.07
2019-03-31T15:11:17.897Z,99587.80
2019-03-31T15:13:46.260Z,99589.81
2019-03-31T15:16:14.644Z,99588.10
2019-03-31T15:18:43.010Z,99586.42
2019-03-31T15:21:11.460Z,99587.00
2019-03-31T15:23:39.778Z,99581.30
2019-03-31T15:26:08.161Z,99587.69
2019-03-31T15:28:36.805Z,99582.97
2019-03-31T15:31:05.185Z,99575.86
2019-03-31T15:33:33.559Z,99577.30
2019-03-31T15:36:02.010Z,99585.84
2019-03-31T15:38:30.379Z,99581.12
2019-03-31T15:40:58.760Z,99593.06
2019-03-31T15:43:27.123Z,99594.97
2019-03-31T15:45:55.507Z,99588.45
2019-03-31T15:48:23.881Z,99590.85
2019-03-31T15:50:52.259Z,99594.45
2019-03-31T15:53:20.648Z,99591.05
2019-03-31T15:55:49.031Z,99598.28
2019-03-31T15:58:17.418Z,99593.56
2019-03-31T16:00:45.798Z,99600.20
2019-03-31T16:03:14.183Z,99605.50
2019-03-31T16:05:42.998Z,99607.41
2019-03-31T16:08:11.384Z,99601.12
2019-03-31T16:10:39.763Z,99605.61
2019-03-31T16:13:08.145Z,99606.94
2019-03-31T16:15:36.522Z,99611.39
2019-03-31T16:18:05.072Z,99610.92
2019-03-31T16:20:33.448Z,99612.24
2019-03-31T16:23:01.830Z,99610.17
2019-03-31T16:25:32.742Z,99613.69
2019-03-31T16:28:01.132Z,99617.66
2019-03-31T16:30:29.781Z,99618.13
2019-03-31T16:32:58.168Z,99613.30
2019-03-31T16:35:26.544Z,99611.33
2019-03-31T16:37:54.925Z,99611.33
2019-03-31T16:40:23.296Z,99613.63
2019-03-31T16:42:51.691Z,99614.56
2019-03-31T16:45:20.064Z,99618.75
2019-03-31T16:47:48.448Z,99617.53
2019-03-31T16:50:16.893Z,99621.20
2019-03-31T16:52:45.438Z,99617.86
2019-03-31T16:55:13.878Z,99611.91
2019-03-31T16:57:42.263Z,99612.13
2019-03-31T17:00:10.967Z,99621.03
2019-03-31T17:02:39.343Z,99621.30
2019-03-31T17:05:21.133Z,99618.22
2019-03-31T17:07:38.528Z,99611.92
2019-03-31T17:10:07.950Z,99619.59
2019-03-31T17:12:36.610Z,99617.27
2019-03-31T17:15:08.574Z,99621.57
2019-03-31T17:17:36.949Z,99624.33
2019-03-31T17:20:06.581Z,99623.47
2019-03-31T17:22:34.967Z,99627.91
2019-03-31T17:25:04.201Z,99625.38
2019-03-31T17:27:32.585Z,99623.80
2019-03-31T17:30:00.957Z,99626.52
2019-03-31T17:32:29.341Z,99617.64
2019-03-31T17:34:57.750Z,99617.64
2019-03-31T17:37:26.115Z,99619.92
2019-03-31T17:40:05.448Z,99624.95
2019-03-31T17:42:24.644Z,99621.18
2019-03-31T17:44:53.021Z,99626.13
2019-03-31T17:47:21.398Z,99623.08
2019-03-31T17:49:49.800Z,99624.05
2019-03-31T17:52:18.173Z,99626.30
2019-03-31T17:54:46.571Z,99627.27
2019-03-31T17:57:14.959Z,99634.47
2019-03-31T17:59:43.742Z,99626.63
2019-03-31T18:02:12.112Z,99636.01
2019-03-31T18:04:40.625Z,99631.64
2019-03-31T18:07:08.984Z,99641.02
2019-03-31T18:09:37.357Z,99642.84
2019-03-31T18:12:05.734Z,99645.10
2019-03-31T18:14:34.108Z,99644.34
2019-03-31T18:17:02.486Z,99648.32
2019-03-31T18:19:30.850Z,99644.55
2019-03-31T18:21:59.218Z,99652.36
2019-03-31T18:24:27.597Z,99659.70
2019-03-31T18:26:55.976Z,99658.02
2019-03-31T18:29:24.417Z,99662.46
2019-03-31T18:31:52.789Z,99667.40
2019-03-31T18:34:21.166Z,99660.67
2019-03-31T18:36:49.632Z,99664.28
2019-03-31T18:39:18.006Z,99664.75
2019-03-31T18:41:46.485Z,99669.19
2019-03-31T18:44:14.855Z,99666.64
2019-03-31T18:46:43.231Z,99667.70
2019-03-31T18:49:11.607Z,99669.03
2019-03-31T18:51:40.054Z,99675.66
2019-03-31T18:54:19.069Z,99675.37
2019-03-31T18:56:55.095Z,99681.53
2019-03-31T18:59:25.096Z,99682.45
2019-03-31T19:02:07.361Z,99692.23
2019-03-31T19:04:53.940Z,99695.81
2019-03-31T19:07:26.903Z,99693.27
2019-03-31T19:10:02.340Z,99691.58
2019-03-31T19:12:32.358Z,99697.91
2019-03-31T19:15:20.273Z,99698.87
2019-03-31T19:17:53.216Z,99704.63
2019-03-31T19:20:41.683Z,99700.20
2019-03-31T19:23:17.367Z,99705.20
2019-03-31T19:25:47.464Z,99702.66
2019-03-31T19:28:33.715Z,99705.04
2019-03-31T19:31:06.129Z,99705.14
2019-03-31T19:33:39.074Z,99711.27
2019-03-31T19:36:17.876Z,99709.58
2019-03-31T19:38:56.845Z,99713.66
2019-03-31T19:41:32.631Z,99714.12
2019-03-31T19:44:11.538Z,99718.95
2019-03-31T19:46:44.509Z,99716.01
2019-03-31T19:49:30.782Z,99718.30
2019-03-31T19:52:00.807Z,99717.07
2019-03-31T19:54:46.843Z,99718.86
2019-03-31T19:57:22.730Z,99718.50
2019-03-31T20:00:07.675Z,99719.89
2019-03-31T20:02:43.544Z,99723.03
2019-03-31T20:05:19.548Z,99727.01
2019-03-31T20:07:55.761Z,99720.39
2019-03-31T20:10:43.314Z,99726.05
2019-03-31T20:13:32.277Z,99721.31
2019-03-31T20:16:02.877Z,99721.31
2019-03-31T20:18:49.581Z,99716.61
2019-03-31T20:21:31.454Z,99719.73
2019-03-31T20:23:55.572Z,99722.45
2019-03-31T20:26:28.273Z,99720.26
2019-03-31T20:28:58.290Z,99720.36
2019-03-31T20:31:44.207Z,99724.33
2019-03-31T20:34:18.644Z,99720.46
2019-03-31T20:36:57.532Z,99721.69
2019-03-31T20:39:39.634Z,99726.22
2019-03-31T20:42:09.653Z,99716.09
2019-03-31T20:44:38.027Z,99712.72
2019-03-31T20:47:06.391Z,99716.69
2019-03-31T20:49:34.771Z,99716.30
2019-03-31T20:52:03.138Z,99718.58
2019-03-31T20:54:33.215Z,99719.50
2019-03-31T20:57:01.731Z,99718.18
2019-03-31T20:59:30.136Z,99716.95
2019-03-31T21:01:58.485Z,99713.74
2019-03-31T21:04:26.881Z,99719.50
2019-03-31T21:06:55.251Z,99723.58
2019-03-31T21:09:23.664Z,99719.60
2019-03-31T21:11:52.108Z,99720.66
2019-03-31T21:14:20.504Z,99725.56
2019-03-31T21:16:49.299Z,99722.19
2019-03-31T21:19:19.289Z,99729.27
2019-03-31T21:21:47.871Z,99725.39
2019-03-31T21:24:16.286Z,99725.56
2019-03-31T21:26:45.669Z,99721.69
2019-03-31T21:29:14.046Z,99723.11
2019-03-31T21:31:42.418Z,99724.83
2019-03-31T21:34:10.870Z,99726.25
2019-03-31T21:36:39.235Z,99731.25
2019-03-31T21:39:08.149Z,99729.56
2019-03-31T21:41:36.795Z,99731.81
2019-03-31T21:44:05.542Z,99729.56
2019-03-31T21:46:33.934Z,99729.82
2019-03-31T21:49:02.430Z,99733.33
2019-03-31T21:51:30.781Z,99728.50
2019-03-31T21:53:59.168Z,99727.67
2019-03-31T21:56:27.712Z,99729.82
2019-03-31T21:58:56.202Z,99730.88
2019-03-31T22:01:24.730Z,99731.34
2019-03-31T22:03:53.123Z,99731.91
2019-03-31T22:06:21.479Z,99727.94
2019-03-31T22:08:49.852Z,99729.63
2019-03-31T22:11:18.229Z,99729.06
2019-03-31T22:13:46.653Z,99735.42
2019-03-31T22:16:15.059Z,99729.00
2019-03-31T22:18:43.428Z,99729.09
2019-03-31T22:21:11.803Z,99730.02
2019-03-31T22:23:40.176Z,99729.26
2019-03-31T22:26:08.554Z,99729.26
2019-03-31T22:28:37.068Z,99722.73
2019-03-31T22:31:05.481Z,99720.09
2019-03-31T22:33:33.853Z,99722.84
2019-03-31T22:36:20.263Z,99724.16
2019-03-31T22:38:49.481Z,99721.52
2019-03-31T22:41:17.854Z,99725.12
2019-03-31T22:43:46.973Z,99723.89
2019-03-31T22:46:16.696Z,99723.39
2019-03-31T22:48:45.123Z,99717.73
2019-03-31T22:51:13.518Z,99718.66
2019-03-31T22:53:41.883Z,99718.20
2019-03-31T22:56:10.253Z,99716.02
2019-03-31T22:58:38.629Z,99713.86
2019-03-31T23:01:07.001Z,99714.79
2019-03-31T23:03:35.364Z,99709.99
2019-03-31T23:06:03.771Z,99711.31
2019-03-31T23:08:32.132Z,99709.13
2019-03-31T23:11:00.527Z,99703.48
2019-03-31T23:13:28.877Z,99707.91
2019-03-31T23:15:57.263Z,99709.13
2019-03-31T23:18:25.648Z,99702.98
2019-03-31T23:20:54.025Z,99698.64
2019-03-31T23:23:22.399Z,99700.44
2019-03-31T23:25:50.775Z,99697.52
2019-03-31T23:28:19.149Z,99699.20
2019-03-31T23:30:47.528Z,99700.53
2019-03-31T23:33:16.690Z,99695.80
2019-03-31T23:35:45.068Z,99695.43
2019-03-31T23:38:13.440Z,99691.06
2019-03-31T23:40:41.807Z,99692.39
2019-03-31T23:43:10.187Z,99687.59
2019-03-31T23:45:38.829Z,99685.88
2019-03-31T23:48:07.212Z,99686.37
2019-03-31T23:50:35.588Z,99681.08
2019-03-31T23:53:03.962Z,99684.18
2019-03-31T23:55:32.331Z,99686.43
2019-03-31T23:58:00.702Z,99681.14
