createdAt,value
2023-02-04T00:01:42.000Z,214128.00
2023-02-04T00:07:44.455Z,214126.00
2023-02-04T00:13:46.850Z,214159.00
2023-02-04T00:19:48.980Z,214187.00
2023-02-04T00:25:51.407Z,214221.00
2023-02-04T00:31:53.898Z,214221.00
2023-02-04T00:37:56.808Z,214247.00
2023-02-04T00:44:01.370Z,214247.00
2023-02-04T00:50:03.821Z,214266.00
2023-02-04T00:56:06.228Z,214221.00
2023-02-04T01:02:08.368Z,214167.00
2023-02-04T01:08:10.539Z,214227.00
2023-02-04T01:14:13.677Z,214266.00
2023-02-04T01:20:16.148Z,214266.00
2023-02-04T01:26:21.712Z,214307.00
2023-02-04T01:32:24.019Z,214307.00
2023-02-04T01:38:27.698Z,214333.00
2023-02-04T01:44:30.532Z,214287.00
2023-02-04T01:50:33.690Z,214287.00
2023-02-04T01:56:36.069Z,214321.00
2023-02-04T02:02:42.087Z,214301.00
2023-02-04T02:08:44.310Z,214321.00
2023-02-04T02:14:46.491Z,214287.00
2023-02-04T02:20:48.806Z,214301.00
2023-02-04T02:26:51.425Z,214227.00
2023-02-04T02:32:54.839Z,214227.00
2023-02-04T02:38:57.162Z,214247.00
2023-02-04T02:45:00.352Z,214148.00
2023-02-04T02:51:02.746Z,214126.00
2023-02-04T02:57:11.110Z,214148.00
2023-02-04T03:03:20.114Z,214134.00
2023-02-04T03:09:25.766Z,214100.00
2023-02-04T03:15:28.180Z,214092.00
2023-02-04T03:21:30.589Z,214100.00
2023-02-04T03:27:33.298Z,214080.00
2023-02-04T03:33:36.388Z,214120.00
2023-02-04T03:39:38.767Z,214142.00
2023-02-04T03:45:45.579Z,214120.00
2023-02-04T03:51:48.198Z,214106.00
2023-02-04T03:57:50.485Z,214086.00
2023-02-04T04:03:52.612Z,214126.00
2023-02-04T04:09:54.991Z,214128.00
2023-02-04T04:15:57.258Z,214187.00
2023-02-04T04:21:59.590Z,214221.00
2023-02-04T04:28:01.924Z,214199.00
2023-02-04T04:34:04.292Z,214274.00
2023-02-04T04:40:06.898Z,214266.00
2023-02-04T04:46:09.227Z,214274.00
2023-02-04T04:52:11.464Z,214307.00
2023-02-04T04:58:13.805Z,214367.00
2023-02-04T05:04:16.210Z,214367.00
2023-02-04T05:10:18.601Z,214415.00
2023-02-04T05:16:21.466Z,214454.00
2023-02-04T05:22:23.882Z,214442.00
2023-02-04T05:28:26.323Z,214460.00
2023-02-04T05:34:28.587Z,214482.00
2023-02-04T05:40:31.410Z,214476.00
2023-02-04T05:46:33.810Z,214521.00
2023-02-04T05:52:36.336Z,214554.00
2023-02-04T05:58:40.000Z,214636.00
2023-02-04T06:04:44.716Z,214681.00
2023-02-04T06:10:47.087Z,214703.00
2023-02-04T06:16:49.451Z,214784.00
2023-02-04T06:22:52.321Z,214863.00
2023-02-04T06:28:54.597Z,214952.00
2023-02-04T06:34:56.837Z,214966.00
2023-02-04T06:40:59.135Z,215018.00
2023-02-04T06:47:01.383Z,215086.00
2023-02-04T06:53:04.208Z,215235.00
2023-02-04T06:59:06.527Z,215443.00
2023-02-04T07:05:09.468Z,215605.00
2023-02-04T07:11:11.846Z,215518.00
2023-02-04T07:17:14.136Z,215591.00
2023-02-04T07:23:16.675Z,215624.00
2023-02-04T07:29:25.703Z,215640.00
2023-02-04T07:35:28.038Z,215624.00
2023-02-04T07:41:30.421Z,215577.00
2023-02-04T07:47:32.703Z,215734.00
2023-02-04T07:53:34.869Z,215775.00
2023-02-04T07:59:37.197Z,215797.00
2023-02-04T08:05:42.468Z,215797.00
2023-02-04T08:11:44.791Z,215518.00
2023-02-04T08:17:47.186Z,215599.00
2023-02-04T08:23:49.422Z,215654.00
2023-02-04T08:29:51.925Z,215789.00
2023-02-04T08:35:54.396Z,215889.00
2023-02-04T08:41:56.513Z,212050.00
2023-02-04T08:47:58.794Z,212316.00
2023-02-04T08:54:00.985Z,212256.00
2023-02-04T09:00:03.897Z,212379.00
2023-02-04T09:06:07.273Z,212975.00
2023-02-04T09:12:09.769Z,213336.00
2023-02-04T09:18:16.957Z,213645.00
2023-02-04T09:24:19.688Z,213517.00
2023-02-04T09:30:21.987Z,213378.00
2023-02-04T09:36:28.810Z,213254.00
2023-02-04T09:42:30.957Z,213137.00
2023-02-04T09:48:33.243Z,213300.00
2023-02-04T09:54:35.708Z,213308.00
2023-02-04T10:00:37.896Z,213272.00
2023-02-04T10:06:41.265Z,213431.00
2023-02-04T10:12:43.502Z,213292.00
2023-02-04T10:18:46.987Z,213164.00
2023-02-04T10:24:49.454Z,213131.00
2023-02-04T10:30:51.826Z,213033.00
2023-02-04T10:36:58.069Z,212856.00
2023-02-04T10:43:00.399Z,213067.00
2023-02-04T10:49:25.053Z,213350.00
2023-02-04T10:55:27.125Z,213561.00
2023-02-04T11:01:30.201Z,213844.00
2023-02-04T11:07:32.578Z,214078.00
2023-02-04T11:14:02.369Z,213963.00
2023-02-04T11:20:16.380Z,213934.00
2023-02-04T11:26:31.947Z,213983.00
2023-02-04T11:32:39.152Z,213776.00
2023-02-04T11:38:46.888Z,213645.00
2023-02-04T11:45:20.985Z,213390.00
2023-02-04T11:51:34.014Z,213308.00
2023-02-04T11:57:44.203Z,213344.00
2023-02-04T12:03:49.037Z,213212.00
2023-02-04T12:09:51.199Z,213103.00
2023-02-04T12:16:05.478Z,213011.00
2023-02-04T12:22:08.029Z,212856.00
2023-02-04T12:28:10.308Z,212680.00
2023-02-04T12:34:12.559Z,212521.00
2023-02-04T12:40:17.293Z,212499.00
2023-02-04T12:46:19.597Z,212317.00
2023-02-04T12:52:21.669Z,212122.00
2023-02-04T12:58:24.107Z,215965.00
2023-02-04T13:04:26.598Z,215903.00
2023-02-04T13:10:28.875Z,215903.00
2023-02-04T13:16:31.180Z,215755.00
2023-02-04T13:22:33.684Z,215775.00
2023-02-04T13:28:37.001Z,215660.00
2023-02-04T13:34:39.253Z,215465.00
2023-02-04T13:40:43.485Z,215263.00
2023-02-04T13:46:45.746Z,215174.00
2023-02-04T13:52:48.035Z,215154.00
2023-02-04T13:58:50.307Z,215098.00
2023-02-04T14:04:53.208Z,215146.00
2023-02-04T14:10:55.236Z,215106.00
2023-02-04T14:16:57.566Z,215106.00
2023-02-04T14:22:59.894Z,215018.00
2023-02-04T14:29:02.407Z,214829.00
2023-02-04T14:35:04.989Z,214735.00
2023-02-04T14:41:07.274Z,214462.00
2023-02-04T14:47:09.371Z,214353.00
2023-02-04T14:53:11.514Z,214179.00
2023-02-04T14:59:13.874Z,214213.00
2023-02-04T15:05:16.409Z,214207.00
2023-02-04T15:11:18.828Z,214106.00
2023-02-04T15:17:21.038Z,214060.00
2023-02-04T15:23:23.379Z,213999.00
2023-02-04T15:29:25.771Z,213926.00
2023-02-04T15:35:28.002Z,213833.00
2023-02-04T15:41:30.194Z,213779.00
2023-02-04T15:47:32.639Z,213727.00
2023-02-04T15:53:38.062Z,213721.00
2023-02-04T15:59:40.329Z,213740.00
2023-02-04T16:05:42.727Z,213681.00
2023-02-04T16:11:45.108Z,213699.00
2023-02-04T16:17:48.230Z,213713.00
2023-02-04T16:23:50.656Z,213699.00
2023-02-04T16:29:54.847Z,213687.00
2023-02-04T16:36:07.923Z,213713.00
2023-02-04T16:42:10.786Z,213713.00
2023-02-04T16:48:13.094Z,213746.00
2023-02-04T16:54:15.724Z,213727.00
2023-02-04T17:00:18.500Z,213746.00
2023-02-04T17:06:20.952Z,213673.00
2023-02-04T17:12:23.562Z,213673.00
2023-02-04T17:18:26.944Z,213641.00
2023-02-04T17:24:29.392Z,213641.00
2023-02-04T17:30:31.655Z,213600.00
2023-02-04T17:36:34.172Z,213600.00
2023-02-04T17:42:36.402Z,213627.00
2023-02-04T17:48:38.600Z,213653.00
2023-02-04T17:54:40.761Z,213681.00
2023-02-04T18:00:45.989Z,213713.00
2023-02-04T18:06:51.740Z,213740.00
2023-02-04T18:12:56.089Z,213765.00
2023-02-04T18:19:18.589Z,213779.00
2023-02-04T18:25:21.551Z,213787.00
2023-02-04T18:31:46.266Z,213787.00
2023-02-04T18:37:51.263Z,213779.00
2023-02-04T18:44:02.748Z,213779.00
2023-02-04T18:50:32.875Z,213779.00
2023-02-04T18:56:37.141Z,213787.00
2023-02-04T19:02:42.982Z,213799.00
2023-02-04T19:08:45.514Z,213787.00
2023-02-04T19:14:47.959Z,213787.00
2023-02-04T19:20:50.854Z,213793.00
2023-02-04T19:26:58.385Z,213787.00
2023-02-04T19:33:10.520Z,213765.00
2023-02-04T19:39:30.906Z,213799.00
2023-02-04T19:45:34.371Z,213799.00
2023-02-04T19:51:37.067Z,213805.00
2023-02-04T19:57:39.444Z,213779.00
2023-02-04T20:03:46.167Z,213779.00
2023-02-04T20:09:48.888Z,213740.00
2023-02-04T20:15:55.555Z,213727.00
2023-02-04T20:22:19.189Z,213721.00
2023-02-04T20:28:26.879Z,213693.00
2023-02-04T20:34:28.977Z,213679.00
2023-02-04T20:40:36.130Z,213667.00
2023-02-04T20:46:38.331Z,213667.00
2023-02-04T20:52:40.364Z,213679.00
2023-02-04T20:58:44.661Z,213641.00
2023-02-04T21:04:52.414Z,213633.00
2023-02-04T21:10:55.229Z,213580.00
2023-02-04T21:16:57.437Z,213520.00
2023-02-04T21:23:00.122Z,213486.00
2023-02-04T21:29:02.686Z,213498.00
2023-02-04T21:35:04.862Z,213498.00
2023-02-04T21:41:06.988Z,213498.00
2023-02-04T21:47:09.144Z,213498.00
2023-02-04T21:53:11.514Z,213468.00
2023-02-04T21:59:15.511Z,213468.00
2023-02-04T22:05:17.826Z,213428.00
2023-02-04T22:11:20.090Z,213414.00
2023-02-04T22:17:22.266Z,213394.00
2023-02-04T22:23:24.383Z,213388.00
2023-02-04T22:29:30.318Z,213366.00
2023-02-04T22:35:35.633Z,213327.00
2023-02-04T22:41:38.051Z,213321.00
2023-02-04T22:47:40.267Z,213281.00
2023-02-04T22:53:42.556Z,213195.00
2023-02-04T22:59:44.890Z,213181.00
2023-02-04T23:05:48.327Z,213141.00
2023-02-04T23:11:50.775Z,213141.00
2023-02-04T23:17:53.061Z,213102.00
2023-02-04T23:23:55.352Z,213076.00
2023-02-04T23:29:57.519Z,213076.00
2023-02-04T23:35:59.909Z,213076.00
2023-02-04T23:42:02.383Z,213028.00
2023-02-04T23:48:05.042Z,212980.00
2023-02-04T23:54:07.729Z,212918.00
