createdAt,value
2019-04-28T00:00:51.254Z,100301.54
2019-04-28T00:03:21.814Z,100305.47
2019-04-28T00:05:52.638Z,100303.44
2019-04-28T00:08:23.277Z,100297.83
2019-04-28T00:10:53.968Z,100300.58
2019-04-28T00:13:25.111Z,100296.16
2019-04-28T00:15:57.433Z,100296.53
2019-04-28T00:18:28.357Z,100294.67
2019-04-28T00:21:00.984Z,100295.52
2019-04-28T00:23:33.317Z,100296.09
2019-04-28T00:26:08.574Z,100298.55
2019-04-28T00:28:41.601Z,100303.52
2019-04-28T00:31:11.751Z,100301.91
2019-04-28T00:33:43.566Z,100307.86
2019-04-28T00:36:14.343Z,100306.35
2019-04-28T00:38:45.327Z,100309.28
2019-04-28T00:41:17.287Z,100305.23
2019-04-28T00:43:48.424Z,100303.76
2019-04-28T00:46:21.193Z,100307.43
2019-04-28T00:48:53.081Z,100300.00
2019-04-28T00:51:23.751Z,100297.59
2019-04-28T00:53:54.415Z,100295.29
2019-04-28T00:56:25.367Z,100296.99
2019-04-28T00:58:56.142Z,100287.72
2019-04-28T01:01:44.142Z,100287.08
2019-04-28T01:04:15.102Z,100293.98
2019-04-28T01:06:45.811Z,100293.73
2019-04-28T01:09:17.060Z,100295.72
2019-04-28T01:11:47.959Z,100291.64
2019-04-28T01:14:18.728Z,100291.64
2019-04-28T01:16:51.531Z,100301.94
2019-04-28T01:19:23.872Z,100303.82
2019-04-28T01:22:13.539Z,100299.59
2019-04-28T01:24:44.481Z,100294.42
2019-04-28T01:27:30.494Z,100304.11
2019-04-28T01:30:08.707Z,100310.38
2019-04-28T01:32:40.657Z,100315.34
2019-04-28T01:35:12.225Z,100318.23
2019-04-28T01:37:42.979Z,100328.20
2019-04-28T01:40:15.182Z,100332.53
2019-04-28T01:42:46.255Z,100326.16
2019-04-28T01:45:17.543Z,100331.02
2019-04-28T01:47:50.242Z,100341.45
2019-04-28T01:50:20.673Z,100344.08
2019-04-28T01:52:52.572Z,100346.21
2019-04-28T01:55:23.230Z,100348.89
2019-04-28T01:57:53.895Z,100347.99
2019-04-28T02:00:25.766Z,100348.05
2019-04-28T02:02:56.575Z,100347.39
2019-04-28T02:05:29.456Z,100349.15
2019-04-28T02:08:00.421Z,100345.69
2019-04-28T02:10:31.168Z,100353.14
2019-04-28T02:13:02.124Z,100342.89
2019-04-28T02:15:32.792Z,100349.61
2019-04-28T02:18:03.470Z,100346.08
2019-04-28T02:20:34.133Z,100346.66
2019-04-28T02:23:06.452Z,100342.22
2019-04-28T02:25:37.502Z,100337.15
2019-04-28T02:28:09.414Z,100336.86
2019-04-28T02:30:48.899Z,100332.45
2019-04-28T02:33:13.784Z,100332.05
2019-04-28T02:35:44.788Z,100334.33
2019-04-28T02:38:15.435Z,100334.19
2019-04-28T02:40:46.650Z,100335.84
2019-04-28T02:43:17.375Z,100335.05
2019-04-28T02:45:51.086Z,100341.94
2019-04-28T02:48:23.752Z,100336.20
2019-04-28T02:51:05.003Z,100334.59
2019-04-28T02:53:37.430Z,100344.00
2019-04-28T02:56:08.126Z,100343.70
2019-04-28T02:58:41.594Z,100344.06
2019-04-28T03:01:21.883Z,100357.72
2019-04-28T03:03:43.630Z,100357.36
2019-04-28T03:06:14.366Z,100368.80
2019-04-28T03:08:45.394Z,100377.65
2019-04-28T03:11:16.094Z,100384.11
2019-04-28T03:13:46.736Z,100381.89
2019-04-28T03:16:17.573Z,100391.94
2019-04-28T03:18:51.227Z,100389.91
2019-04-28T03:21:21.548Z,100390.77
2019-04-28T03:23:52.375Z,100395.86
2019-04-28T03:26:41.498Z,100389.86
2019-04-28T03:29:30.618Z,100394.73
2019-04-28T03:32:36.648Z,100388.93
2019-04-28T03:34:53.712Z,100389.92
2019-04-28T03:37:24.472Z,100392.81
2019-04-28T03:39:55.283Z,100400.75
2019-04-28T03:42:25.949Z,100400.08
2019-04-28T03:45:00.838Z,100406.05
2019-04-28T03:47:31.574Z,100408.05
2019-04-28T03:50:02.440Z,100409.20
2019-04-28T03:52:33.494Z,100416.07
2019-04-28T03:55:05.067Z,100412.20
2019-04-28T03:57:35.734Z,100415.02
2019-04-28T04:00:11.017Z,100417.13
2019-04-28T04:02:41.473Z,100419.83
2019-04-28T04:05:12.163Z,100427.22
2019-04-28T04:07:43.454Z,100425.36
2019-04-28T04:10:30.688Z,100434.72
2019-04-28T04:13:04.306Z,100437.98
2019-04-28T04:15:50.672Z,100447.30
2019-04-28T04:18:23.498Z,100450.84
2019-04-28T04:20:54.729Z,100455.41
2019-04-28T04:23:25.775Z,100453.83
2019-04-28T04:25:56.492Z,100452.94
2019-04-28T04:28:30.240Z,100451.92
2019-04-28T04:31:02.743Z,100440.70
2019-04-28T04:33:32.233Z,100450.81
2019-04-28T04:36:02.925Z,100450.14
2019-04-28T04:38:33.706Z,100443.51
2019-04-28T04:41:05.987Z,100445.59
2019-04-28T04:43:37.670Z,100444.08
2019-04-28T04:46:14.234Z,100441.50
2019-04-28T04:48:46.929Z,100435.88
2019-04-28T04:51:17.687Z,100434.15
2019-04-28T04:53:51.095Z,100438.80
2019-04-28T04:56:21.640Z,100434.42
2019-04-28T04:58:53.973Z,100434.89
2019-04-28T05:01:27.179Z,100437.33
2019-04-28T05:04:09.622Z,100436.98
2019-04-28T05:06:41.757Z,100442.61
2019-04-28T05:09:12.676Z,100442.72
2019-04-28T05:11:43.719Z,100446.75
2019-04-28T05:14:14.749Z,100443.00
2019-04-28T05:16:45.479Z,100441.95
2019-04-28T05:19:16.146Z,100454.58
2019-04-28T05:21:46.813Z,100460.02
2019-04-28T05:24:21.817Z,100465.30
2019-04-28T05:26:52.497Z,100464.05
2019-04-28T05:29:26.872Z,100465.58
2019-04-28T05:31:59.859Z,100469.59
2019-04-28T05:34:29.692Z,100464.45
2019-04-28T05:37:00.853Z,100476.06
2019-04-28T05:39:32.877Z,100480.73
2019-04-28T05:42:03.576Z,100478.26
2019-04-28T05:44:37.408Z,100477.69
2019-04-28T05:47:06.943Z,100485.88
2019-04-28T05:49:55.618Z,100488.98
2019-04-28T05:52:30.886Z,100491.77
2019-04-28T05:55:20.409Z,100479.27
2019-04-28T05:57:53.134Z,100489.12
2019-04-28T06:00:34.940Z,100496.44
2019-04-28T06:03:07.295Z,100497.05
2019-04-28T06:05:39.477Z,100493.69
2019-04-28T06:08:11.885Z,100490.36
2019-04-28T06:10:42.959Z,100494.70
2019-04-28T06:13:13.648Z,100489.83
2019-04-28T06:15:44.953Z,100494.87
2019-04-28T06:18:15.871Z,100489.95
2019-04-28T06:20:46.598Z,100498.14
2019-04-28T06:23:17.511Z,100496.22
2019-04-28T06:25:48.182Z,100502.88
2019-04-28T06:28:18.896Z,100503.50
2019-04-28T06:30:49.627Z,100508.80
2019-04-28T06:33:20.724Z,100501.05
2019-04-28T06:35:51.527Z,100513.44
2019-04-28T06:38:22.469Z,100506.00
2019-04-28T06:40:53.380Z,100516.38
2019-04-28T06:43:24.528Z,100513.84
2019-04-28T06:45:55.554Z,100516.65
2019-04-28T06:48:27.032Z,100519.70
2019-04-28T06:50:58.040Z,100528.80
2019-04-28T06:53:28.983Z,100535.75
2019-04-28T06:55:59.652Z,100536.95
2019-04-28T06:58:30.525Z,100539.27
2019-04-28T07:01:01.207Z,100534.98
2019-04-28T07:03:31.854Z,100539.66
2019-04-28T07:06:02.790Z,100544.20
2019-04-28T07:08:33.843Z,100542.37
2019-04-28T07:11:04.533Z,100549.88
2019-04-28T07:13:35.518Z,100557.84
2019-04-28T07:16:06.261Z,100559.98
2019-04-28T07:18:38.052Z,100554.34
2019-04-28T07:21:10.616Z,100554.09
2019-04-28T07:23:41.296Z,100556.11
2019-04-28T07:26:12.245Z,100556.03
2019-04-28T07:28:43.251Z,100554.92
2019-04-28T07:31:14.165Z,100560.06
2019-04-28T07:33:44.854Z,100552.65
2019-04-28T07:36:15.846Z,100568.26
2019-04-28T07:38:47.913Z,100563.81
2019-04-28T07:41:18.581Z,100566.83
2019-04-28T07:43:49.371Z,100559.31
2019-04-28T07:46:20.046Z,100568.04
2019-04-28T07:48:52.438Z,100575.83
2019-04-28T07:51:25.170Z,100574.05
2019-04-28T07:53:57.860Z,100576.39
2019-04-28T07:56:28.904Z,100577.41
2019-04-28T07:58:59.592Z,100579.55
2019-04-28T08:01:30.707Z,100586.95
2019-04-28T08:04:01.351Z,100589.36
2019-04-28T08:06:32.054Z,100586.00
2019-04-28T08:09:03.087Z,100591.22
2019-04-28T08:11:35.714Z,100585.27
2019-04-28T08:14:06.369Z,100587.16
2019-04-28T08:16:37.214Z,100598.26
2019-04-28T08:19:08.157Z,100608.33
2019-04-28T08:21:38.852Z,100602.27
2019-04-28T08:24:09.862Z,100605.06
2019-04-28T08:26:41.132Z,100613.55
2019-04-28T08:29:15.509Z,100616.98
2019-04-28T08:31:48.511Z,100618.20
2019-04-28T08:34:21.102Z,100629.16
2019-04-28T08:36:51.779Z,100623.86
2019-04-28T08:39:25.052Z,100628.20
2019-04-28T08:41:54.825Z,100622.61
2019-04-28T08:44:25.960Z,100626.56
2019-04-28T08:46:57.017Z,100632.05
2019-04-28T08:49:27.786Z,100625.28
2019-04-28T08:51:59.961Z,100629.93
2019-04-28T08:54:30.815Z,100627.17
2019-04-28T08:57:01.872Z,100635.56
2019-04-28T08:59:32.598Z,100630.55
2019-04-28T09:02:03.542Z,100636.75
2019-04-28T09:04:34.264Z,100639.86
2019-04-28T09:07:05.291Z,100637.42
2019-04-28T09:09:35.977Z,100631.89
2019-04-28T09:12:07.087Z,100627.84
2019-04-28T09:14:38.496Z,100627.88
2019-04-28T09:17:09.278Z,100630.06
2019-04-28T09:19:42.595Z,100623.86
2019-04-28T09:22:16.070Z,100628.79
2019-04-28T09:24:46.839Z,100623.78
2019-04-28T09:27:17.770Z,100626.26
2019-04-28T09:29:48.485Z,100621.78
2019-04-28T09:32:19.422Z,100622.86
2019-04-28T09:34:50.387Z,100631.34
2019-04-28T09:37:21.342Z,100627.48
2019-04-28T09:39:56.647Z,100629.18
2019-04-28T09:42:30.237Z,100634.94
2019-04-28T09:45:12.510Z,100630.56
2019-04-28T09:47:43.493Z,100628.70
2019-04-28T09:50:14.400Z,100617.16
2019-04-28T09:52:45.377Z,100622.17
2019-04-28T09:55:16.117Z,100623.16
2019-04-28T09:57:46.823Z,100623.50
2019-04-28T10:00:18.032Z,100623.94
2019-04-28T10:02:48.954Z,100623.41
2019-04-28T10:05:19.648Z,100618.95
2019-04-28T10:07:50.354Z,100613.98
2019-04-28T10:10:21.159Z,100611.41
2019-04-28T10:12:52.141Z,100618.77
2019-04-28T10:15:23.098Z,100610.74
2019-04-28T10:17:55.180Z,100609.95
2019-04-28T10:20:26.342Z,100610.16
2019-04-28T10:22:57.290Z,100611.88
2019-04-28T10:25:28.002Z,100612.95
2019-04-28T10:27:58.690Z,100612.10
2019-04-28T10:30:29.674Z,100623.63
2019-04-28T10:33:00.660Z,100610.11
2019-04-28T10:35:31.624Z,100610.64
2019-04-28T10:38:02.590Z,100612.86
2019-04-28T10:40:43.206Z,100606.34
2019-04-28T10:43:14.194Z,100611.41
2019-04-28T10:45:47.238Z,100595.23
2019-04-28T10:48:18.278Z,100614.39
2019-04-28T10:50:49.268Z,100626.64
2019-04-28T10:53:20.292Z,100629.92
2019-04-28T10:55:51.279Z,100629.52
2019-04-28T10:58:22.059Z,100635.97
2019-04-28T11:00:54.208Z,100639.85
2019-04-28T11:03:25.148Z,100631.02
2019-04-28T11:05:56.071Z,100633.45
2019-04-28T11:08:44.764Z,100629.96
2019-04-28T11:11:17.164Z,100628.19
2019-04-28T11:13:48.133Z,100621.83
2019-04-28T11:16:20.720Z,100629.48
2019-04-28T11:18:51.434Z,100624.30
2019-04-28T11:21:22.375Z,100632.35
2019-04-28T11:23:53.084Z,100637.19
2019-04-28T11:26:24.072Z,100639.71
2019-04-28T11:28:55.431Z,100646.39
2019-04-28T11:31:26.089Z,100647.54
2019-04-28T11:33:56.623Z,100646.55
2019-04-28T11:36:27.438Z,100650.98
2019-04-28T11:38:59.326Z,100650.89
2019-04-28T11:41:30.015Z,100647.76
2019-04-28T11:44:01.110Z,100653.78
2019-04-28T11:46:32.062Z,100655.81
2019-04-28T11:49:03.156Z,100660.16
2019-04-28T11:51:34.008Z,100658.82
2019-04-28T11:54:06.469Z,100667.32
2019-04-28T11:56:41.511Z,100660.15
2019-04-28T11:59:09.950Z,100664.99
2019-04-28T12:01:40.696Z,100660.63
2019-04-28T12:04:14.578Z,100659.92
2019-04-28T12:06:45.513Z,100656.63
2019-04-28T12:09:23.812Z,100654.94
2019-04-28T12:11:59.041Z,100657.27
2019-04-28T12:14:40.312Z,100664.30
2019-04-28T12:17:29.024Z,100658.31
2019-04-28T12:20:01.640Z,100658.98
2019-04-28T12:22:32.785Z,100658.81
2019-04-28T12:25:04.870Z,100659.33
2019-04-28T12:27:35.849Z,100659.48
2019-04-28T12:30:07.686Z,100653.11
2019-04-28T12:32:38.681Z,100663.25
2019-04-28T12:35:09.795Z,100655.20
2019-04-28T12:37:40.513Z,100653.64
2019-04-28T12:40:11.927Z,100658.85
2019-04-28T12:42:42.894Z,100651.20
2019-04-28T12:45:14.252Z,100656.86
2019-04-28T12:47:45.190Z,100656.77
2019-04-28T12:53:41.287Z,100662.86
2019-04-28T12:56:13.218Z,100664.48
2019-04-28T12:58:44.499Z,100660.95
2019-04-28T13:01:28.986Z,100674.34
2019-04-28T13:04:07.095Z,100660.66
2019-04-28T13:06:38.091Z,100659.33
2019-04-28T13:09:09.721Z,100660.82
2019-04-28T13:11:42.248Z,100658.30
2019-04-28T13:14:13.287Z,100653.30
2019-04-28T13:16:44.091Z,100654.79
2019-04-28T13:19:14.801Z,100655.13
2019-04-28T13:21:46.060Z,100654.78
2019-04-28T13:24:17.242Z,100654.44
2019-04-28T13:26:48.284Z,100657.81
2019-04-28T13:29:19.304Z,100651.72
2019-04-28T13:31:50.475Z,100659.55
2019-04-28T13:34:23.871Z,100644.73
2019-04-28T13:36:55.527Z,100646.23
2019-04-28T13:39:39.604Z,100646.94
2019-04-28T13:42:10.825Z,100644.98
2019-04-28T13:44:50.124Z,100648.28
2019-04-28T13:47:23.549Z,100638.33
2019-04-28T13:50:09.912Z,100634.72
2019-04-28T13:52:42.378Z,100634.73
2019-04-28T13:55:16.509Z,100633.28
2019-04-28T13:57:51.059Z,100639.93
2019-04-28T14:00:24.413Z,100625.69
2019-04-28T14:03:09.679Z,100631.75
2019-04-28T14:05:50.890Z,100625.14
2019-04-28T14:08:22.475Z,100623.37
2019-04-28T14:10:54.550Z,100623.95
2019-04-28T14:13:31.845Z,100633.43
2019-04-28T14:16:03.751Z,100633.02
2019-04-28T14:18:34.778Z,100632.11
2019-04-28T14:21:07.930Z,100639.47
2019-04-28T14:23:38.784Z,100640.74
2019-04-28T14:26:09.640Z,100631.61
2019-04-28T14:28:40.373Z,100632.30
2019-04-28T14:31:11.415Z,100635.27
2019-04-28T14:33:42.265Z,100628.04
2019-04-28T14:36:14.120Z,100627.02
2019-04-28T14:38:45.602Z,100626.89
2019-04-28T14:41:16.763Z,100634.09
2019-04-28T14:43:49.205Z,100626.69
2019-04-28T14:46:20.763Z,100625.47
2019-04-28T14:48:52.363Z,100631.63
2019-04-28T14:51:23.396Z,100632.08
2019-04-28T14:53:54.485Z,100630.89
2019-04-28T14:56:25.736Z,100634.95
2019-04-28T14:58:56.729Z,100634.45
2019-04-28T15:01:46.707Z,100629.65
2019-04-28T15:04:21.831Z,100626.55
2019-04-28T15:06:59.643Z,100625.91
2019-04-28T15:09:52.535Z,100632.92
2019-04-28T15:12:24.984Z,100629.02
2019-04-28T15:14:55.781Z,100637.27
2019-04-28T15:17:26.927Z,100638.98
2019-04-28T15:19:57.962Z,100633.29
2019-04-28T15:22:28.712Z,100628.91
2019-04-28T15:24:59.881Z,100633.91
2019-04-28T15:27:39.805Z,100633.98
2019-04-28T15:30:11.329Z,100634.30
2019-04-28T15:32:45.295Z,100634.69
2019-04-28T15:35:16.714Z,100634.88
2019-04-28T15:37:51.367Z,100632.01
2019-04-28T15:40:22.566Z,100630.13
2019-04-28T15:42:53.784Z,100629.52
2019-04-28T15:45:24.500Z,100627.31
2019-04-28T15:47:55.695Z,100633.56
2019-04-28T15:50:26.419Z,100632.91
2019-04-28T15:52:57.372Z,100629.30
2019-04-28T15:55:46.757Z,100627.77
2019-04-28T15:58:37.362Z,100590.80
2019-04-28T16:01:11.531Z,100629.38
2019-04-28T16:03:46.236Z,100615.69
2019-04-28T16:06:17.595Z,100633.86
2019-04-28T16:08:48.729Z,100625.41
2019-04-28T16:11:21.131Z,100624.38
2019-04-28T16:13:51.942Z,100621.58
2019-04-28T16:16:22.826Z,100621.16
2019-04-28T16:18:53.644Z,100624.38
2019-04-28T16:21:25.314Z,100623.87
2019-04-28T16:23:56.423Z,100623.28
2019-04-28T16:26:28.106Z,100621.27
2019-04-28T16:28:59.619Z,100620.81
2019-04-28T16:31:31.259Z,100620.94
2019-04-28T16:34:02.967Z,100624.69
2019-04-28T16:36:40.535Z,100621.84
2019-04-28T16:39:13.592Z,100627.01
2019-04-28T16:41:47.158Z,100622.52
2019-04-28T16:44:18.620Z,100624.33
2019-04-28T16:46:49.670Z,100628.66
2019-04-28T16:49:22.044Z,100621.81
2019-04-28T16:51:53.420Z,100625.31
2019-04-28T16:54:25.147Z,100628.02
2019-04-28T16:57:11.131Z,100631.17
2019-04-28T16:59:45.378Z,100632.02
2019-04-28T17:02:21.864Z,100637.30
2019-04-28T17:05:06.928Z,100633.12
2019-04-28T17:07:31.129Z,100640.13
2019-04-28T17:10:02.230Z,100641.11
2019-04-28T17:12:33.494Z,100640.91
2019-04-28T17:15:06.712Z,100648.88
2019-04-28T17:17:37.922Z,100650.22
2019-04-28T17:20:09.589Z,100657.94
2019-04-28T17:22:41.481Z,100650.89
2019-04-28T17:25:13.112Z,100647.23
2019-04-28T17:27:43.794Z,100654.61
2019-04-28T17:30:15.015Z,100650.58
2019-04-28T17:32:46.164Z,100654.61
2019-04-28T17:35:17.182Z,100658.64
2019-04-28T17:37:47.916Z,100664.33
2019-04-28T17:40:20.883Z,100663.00
2019-04-28T17:42:51.958Z,100673.69
2019-04-28T17:45:22.837Z,100670.34
2019-04-28T17:47:55.190Z,100667.66
2019-04-28T17:50:27.390Z,100677.02
2019-04-28T17:52:58.372Z,100675.38
2019-04-28T17:55:29.316Z,100676.71
2019-04-28T17:58:00.300Z,100683.89
2019-04-28T18:00:30.798Z,100677.36
2019-04-28T18:03:21.364Z,100683.39
2019-04-28T18:05:54.983Z,100688.22
2019-04-28T18:08:25.953Z,100697.38
2019-04-28T18:10:58.375Z,100698.72
2019-04-28T18:13:29.542Z,100703.22
2019-04-28T18:16:04.928Z,100699.88
2019-04-28T18:18:37.930Z,100704.22
2019-04-28T18:21:10.398Z,100708.02
2019-04-28T18:23:41.368Z,100712.70
2019-04-28T18:26:12.177Z,100712.20
2019-04-28T18:28:43.608Z,100710.52
2019-04-28T18:31:14.366Z,100718.02
2019-04-28T18:34:03.851Z,100718.39
2019-04-28T18:36:37.031Z,100722.23
2019-04-28T18:39:26.364Z,100724.75
2019-04-28T18:42:01.466Z,100724.25
2019-04-28T18:44:32.165Z,100723.38
2019-04-28T18:47:03.130Z,100727.89
2019-04-28T18:49:33.801Z,100726.53
2019-04-28T18:52:04.770Z,100727.34
2019-04-28T18:54:35.431Z,100728.33
2019-04-28T18:57:06.273Z,100730.16
2019-04-28T18:59:37.212Z,100735.45
2019-04-28T19:02:13.775Z,100737.61
2019-04-28T19:04:44.743Z,100741.00
2019-04-28T19:07:17.192Z,100743.13
2019-04-28T19:09:52.263Z,100735.20
2019-04-28T19:12:24.878Z,100739.09
2019-04-28T19:15:04.127Z,100716.14
2019-04-28T19:17:37.702Z,100745.28
2019-04-28T19:20:08.581Z,100751.42
2019-04-28T19:22:51.096Z,100753.47
2019-04-28T19:25:22.019Z,100753.73
2019-04-28T19:27:52.798Z,100751.08
2019-04-28T19:30:23.804Z,100747.89
2019-04-28T19:32:54.795Z,100749.78
2019-04-28T19:35:25.650Z,100750.90
2019-04-28T19:37:58.212Z,100750.80
2019-04-28T19:40:29.563Z,100751.53
2019-04-28T19:43:00.824Z,100755.82
2019-04-28T19:45:35.010Z,100754.78
2019-04-28T19:48:05.831Z,100755.82
2019-04-28T19:50:36.869Z,100755.07
2019-04-28T19:53:07.538Z,100758.18
2019-04-28T19:55:39.879Z,100755.77
2019-04-28T19:58:16.873Z,100754.90
2019-04-28T20:00:49.430Z,100763.52
2019-04-28T20:03:20.438Z,100757.34
2019-04-28T20:05:51.379Z,100767.43
2019-04-28T20:08:22.625Z,100769.61
2019-04-28T20:10:53.728Z,100769.19
2019-04-28T20:13:24.456Z,100770.28
2019-04-28T20:15:55.627Z,100771.09
2019-04-28T20:18:29.360Z,100769.13
2019-04-28T20:20:59.116Z,100765.76
2019-04-28T20:23:30.242Z,100768.70
2019-04-28T20:26:01.203Z,100765.20
2019-04-28T20:28:32.359Z,100768.21
2019-04-28T20:31:03.368Z,100766.49
2019-04-28T20:33:34.382Z,100763.92
2019-04-28T20:36:12.728Z,100765.22
2019-04-28T20:38:45.285Z,100766.09
2019-04-28T20:41:16.068Z,100766.83
2019-04-28T20:43:46.755Z,100773.59
2019-04-28T20:46:17.709Z,100765.42
2019-04-28T20:48:48.550Z,100763.14
2019-04-28T20:51:19.223Z,100764.89
2019-04-28T20:53:49.906Z,100774.34
2019-04-28T20:56:20.896Z,100774.98
2019-04-28T20:58:51.682Z,100773.06
2019-04-28T21:01:22.786Z,100776.70
2019-04-28T21:03:53.811Z,100760.98
2019-04-28T21:06:24.479Z,100770.48
2019-04-28T21:08:55.184Z,100769.59
2019-04-28T21:11:25.886Z,100768.63
2019-04-28T21:13:56.589Z,100771.41
2019-04-28T21:16:27.527Z,100769.73
2019-04-28T21:18:58.197Z,100773.00
2019-04-28T21:21:29.287Z,100772.28
2019-04-28T21:24:00.218Z,100772.98
2019-04-28T21:26:31.181Z,100775.38
2019-04-28T21:29:02.128Z,100772.35
2019-04-28T21:31:33.118Z,100770.35
2019-04-28T21:34:03.865Z,100779.55
2019-04-28T21:36:35.015Z,100774.00
2019-04-28T21:39:09.008Z,100778.25
2019-04-28T21:41:41.095Z,100776.14
2019-04-28T21:44:13.400Z,100776.03
2019-04-28T21:46:57.955Z,100769.48
2019-04-28T21:49:33.288Z,100774.11
2019-04-28T21:52:03.987Z,100776.67
2019-04-28T21:54:34.998Z,100780.34
2019-04-28T21:57:05.712Z,100779.18
2019-04-28T21:59:36.642Z,100778.20
2019-04-28T22:02:07.422Z,100776.20
2019-04-28T22:04:38.437Z,100780.52
2019-04-28T22:07:09.441Z,100769.32
2019-04-28T22:09:40.132Z,100786.47
2019-04-28T22:12:12.418Z,100781.80
2019-04-28T22:14:43.194Z,100781.45
2019-04-28T22:17:13.845Z,100781.55
2019-04-28T22:19:44.783Z,100782.17
2019-04-28T22:22:15.742Z,100774.98
2019-04-28T22:24:50.681Z,100784.66
2019-04-28T22:27:23.318Z,100785.36
2019-04-28T22:29:54.360Z,100779.98
2019-04-28T22:32:25.334Z,100784.55
2019-04-28T22:34:56.274Z,100775.55
2019-04-28T22:37:27.238Z,100775.86
2019-04-28T22:39:58.194Z,100783.59
2019-04-28T22:42:29.195Z,100787.23
2019-04-28T22:44:59.867Z,100782.84
2019-04-28T22:47:30.554Z,100787.59
2019-04-28T22:50:01.480Z,100792.29
2019-04-28T22:52:33.795Z,100798.27
2019-04-28T22:55:18.255Z,100788.67
2019-04-28T22:58:07.064Z,100794.89
2019-04-28T23:00:39.780Z,100787.22
2019-04-28T23:03:13.442Z,100788.20
2019-04-28T23:05:44.481Z,100792.94
2019-04-28T23:08:15.138Z,100795.30
2019-04-28T23:10:46.715Z,100791.61
2019-04-28T23:13:17.541Z,100786.33
2019-04-28T23:15:48.375Z,100788.89
2019-04-28T23:18:19.440Z,100785.87
2019-04-28T23:20:52.667Z,100789.73
2019-04-28T23:23:23.659Z,100784.93
2019-04-28T23:25:54.451Z,100788.30
2019-04-28T23:28:25.393Z,100785.72
2019-04-28T23:30:56.090Z,100781.29
2019-04-28T23:33:27.077Z,100788.47
2019-04-28T23:35:57.774Z,100787.70
2019-04-28T23:38:28.478Z,100779.95
2019-04-28T23:41:06.732Z,100784.42
2019-04-28T23:43:38.687Z,100782.56
2019-04-28T23:46:09.378Z,100783.90
2019-04-28T23:48:40.412Z,100783.03
2019-04-28T23:51:24.847Z,100780.20
2019-04-28T23:54:06.504Z,100777.89
2019-04-28T23:56:37.237Z,100775.67
2019-04-28T23:59:08.185Z,100775.23
