createdAt,value
2023-03-21T00:01:02.595Z,99.90
2023-03-21T00:03:31.963Z,99.90
2023-03-21T00:05:59.588Z,99.90
2023-03-21T00:08:27.554Z,99.90
2023-03-21T00:11:08.198Z,99.90
2023-03-21T00:13:38.654Z,99.90
2023-03-21T00:16:14.807Z,99.90
2023-03-21T00:18:52.810Z,99.90
2023-03-21T00:24:16.102Z,99.90
2023-03-21T00:26:45.117Z,99.90
2023-03-21T00:29:12.771Z,99.90
2023-03-21T00:31:40.542Z,99.90
2023-03-21T00:34:08.242Z,99.90
2023-03-21T00:36:35.987Z,99.90
2023-03-21T00:39:22.437Z,99.90
2023-03-21T00:41:50.523Z,99.90
2023-03-21T00:44:18.250Z,99.90
2023-03-21T00:47:00.589Z,99.90
2023-03-21T00:49:34.440Z,99.90
2023-03-21T00:52:15.144Z,99.90
2023-03-21T00:54:47.101Z,99.90
2023-03-21T00:57:14.832Z,99.90
2023-03-21T00:59:42.380Z,99.90
2023-03-21T01:02:15.263Z,99.90
2023-03-21T01:04:43.363Z,99.90
2023-03-21T01:07:10.824Z,99.90
2023-03-21T01:09:40.426Z,99.90
2023-03-21T01:12:08.060Z,99.90
2023-03-21T01:14:35.775Z,99.90
2023-03-21T01:17:03.818Z,99.90
2023-03-21T01:19:48.289Z,99.90
2023-03-21T01:22:18.732Z,99.90
2023-03-21T01:24:54.234Z,99.90
2023-03-21T01:27:26.359Z,99.90
2023-03-21T01:29:54.003Z,99.90
2023-03-21T01:32:22.049Z,99.90
2023-03-21T01:34:49.655Z,99.90
2023-03-21T01:37:21.001Z,99.90
2023-03-21T01:39:48.805Z,99.90
2023-03-21T01:42:16.361Z,99.90
2023-03-21T01:45:08.039Z,99.90
2023-03-21T01:47:35.749Z,99.90
2023-03-21T01:50:05.168Z,99.90
2023-03-21T01:52:39.214Z,99.90
2023-03-21T01:55:12.968Z,99.90
2023-03-21T01:58:04.246Z,99.90
2023-03-21T02:00:34.410Z,99.90
2023-03-21T02:03:20.953Z,99.90
2023-03-21T02:06:08.036Z,99.90
2023-03-21T02:08:39.594Z,99.90
2023-03-21T02:11:12.531Z,99.90
2023-03-21T02:13:41.204Z,99.90
2023-03-21T02:16:49.678Z,99.90
2023-03-21T02:19:53.387Z,99.90
2023-03-21T02:23:05.133Z,99.90
2023-03-21T02:26:23.439Z,99.90
2023-03-21T02:29:17.861Z,99.90
2023-03-21T02:32:38.278Z,99.90
2023-03-21T02:35:54.363Z,99.90
2023-03-21T02:38:57.085Z,99.90
2023-03-21T02:41:46.242Z,99.90
2023-03-21T02:44:32.006Z,99.90
2023-03-21T02:47:15.113Z,99.90
2023-03-21T02:50:03.601Z,99.90
2023-03-21T02:52:39.592Z,99.90
2023-03-21T02:55:15.786Z,99.90
2023-03-21T02:57:46.699Z,99.90
2023-03-21T03:00:21.472Z,99.90
2023-03-21T03:03:02.726Z,99.90
2023-03-21T03:05:48.366Z,99.90
2023-03-21T03:08:50.067Z,99.90
2023-03-21T03:11:41.113Z,99.90
2023-03-21T03:14:46.824Z,99.90
2023-03-21T03:17:38.730Z,99.90
2023-03-21T03:20:56.611Z,99.90
2023-03-21T03:23:53.513Z,99.90
2023-03-21T03:26:41.170Z,99.90
2023-03-21T03:29:16.992Z,99.90
2023-03-21T03:32:06.600Z,99.90
2023-03-21T03:34:42.809Z,99.90
2023-03-21T03:37:24.610Z,99.90
2023-03-21T03:40:15.109Z,99.90
2023-03-21T03:43:07.538Z,99.90
2023-03-21T03:50:35.867Z,99.90
2023-03-21T03:53:50.609Z,99.90
2023-03-21T03:56:33.650Z,99.90
2023-03-21T03:59:29.046Z,99.90
2023-03-21T04:02:17.639Z,99.90
2023-03-21T04:05:38.539Z,99.90
2023-03-21T04:08:14.503Z,99.90
2023-03-21T04:10:56.630Z,99.90
2023-03-21T04:13:49.240Z,99.90
2023-03-21T04:16:39.441Z,99.90
2023-03-21T04:25:03.136Z,99.90
2023-03-21T04:27:37.441Z,99.90
2023-03-21T04:33:27.104Z,99.90
2023-03-21T04:39:18.105Z,99.90
2023-03-21T04:42:15.866Z,99.90
2023-03-21T04:47:58.592Z,99.90
2023-03-21T04:53:14.923Z,99.90
2023-03-21T04:57:01.159Z,99.90
2023-03-21T04:59:52.371Z,99.90
2023-03-21T05:02:44.123Z,99.90
2023-03-21T05:24:03.837Z,99.90
2023-03-21T05:30:50.217Z,99.90
2023-03-21T05:33:47.065Z,99.90
2023-03-21T05:40:31.568Z,99.90
2023-03-21T05:43:11.223Z,99.90
2023-03-21T05:46:08.536Z,99.90
2023-03-21T05:56:10.831Z,99.90
2023-03-21T05:59:26.137Z,99.90
2023-03-21T06:04:48.745Z,99.90
2023-03-21T06:10:21.520Z,99.90
2023-03-21T06:19:42.751Z,99.90
2023-03-21T06:22:12.253Z,99.90
2023-03-21T06:24:50.282Z,99.90
2023-03-21T06:27:27.231Z,99.90
2023-03-21T06:38:02.548Z,99.90
2023-03-21T06:41:24.799Z,99.90
2023-03-21T06:54:23.250Z,99.90
2023-03-21T07:04:15.128Z,99.90
2023-03-21T07:18:40.800Z,99.90
2023-03-21T07:21:18.165Z,99.90
2023-03-21T07:25:05.573Z,99.90
2023-03-21T07:27:54.175Z,99.90
2023-03-21T07:31:57.940Z,99.90
2023-03-21T07:43:13.003Z,99.90
2023-03-21T07:46:22.695Z,99.90
2023-03-21T07:49:13.613Z,99.90
2023-03-21T07:52:13.278Z,99.90
2023-03-21T07:55:11.870Z,99.90
2023-03-21T07:57:46.714Z,99.90
2023-03-21T08:01:24.943Z,99.90
2023-03-21T08:04:08.042Z,99.90
2023-03-21T08:06:53.007Z,99.90
2023-03-21T08:12:10.812Z,99.90
2023-03-21T08:18:17.940Z,99.90
2023-03-21T08:21:22.874Z,99.90
2023-03-21T08:23:50.353Z,99.90
2023-03-21T08:26:31.782Z,99.90
2023-03-21T08:28:59.609Z,99.90
2023-03-21T08:32:06.472Z,99.90
2023-03-21T08:37:14.984Z,99.90
2023-03-21T08:42:24.049Z,99.90
2023-03-21T08:45:15.904Z,99.90
2023-03-21T08:47:44.012Z,99.90
2023-03-21T08:50:41.535Z,99.90
2023-03-21T08:59:49.872Z,99.90
2023-03-21T09:02:25.473Z,99.90
2023-03-21T09:12:18.875Z,99.90
2023-03-21T09:14:59.650Z,99.90
2023-03-21T09:19:13.048Z,99.90
2023-03-21T09:22:12.800Z,99.90
2023-03-21T09:28:21.153Z,99.90
2023-03-21T09:31:58.623Z,99.90
2023-03-21T09:34:50.553Z,99.90
2023-03-21T09:37:18.231Z,99.90
2023-03-21T09:40:32.171Z,99.90
2023-03-21T09:54:45.523Z,99.90
2023-03-21T09:57:59.723Z,99.90
2023-03-21T10:08:03.686Z,99.90
2023-03-21T10:11:43.573Z,99.90
2023-03-21T10:19:01.933Z,99.90
2023-03-21T10:22:02.777Z,99.90
2023-03-21T10:25:01.177Z,99.90
2023-03-21T10:28:14.656Z,99.90
2023-03-21T10:31:07.199Z,99.90
2023-03-21T10:34:20.889Z,99.90
2023-03-21T10:37:13.043Z,99.90
2023-03-21T10:40:10.114Z,99.90
2023-03-21T10:43:03.214Z,99.90
2023-03-21T10:45:52.665Z,99.90
2023-03-21T10:48:30.550Z,99.90
2023-03-21T10:51:10.583Z,99.90
2023-03-21T10:54:01.936Z,99.90
2023-03-21T10:57:31.588Z,99.90
2023-03-21T11:00:46.986Z,99.90
2023-03-21T11:03:37.888Z,99.90
2023-03-21T11:10:14.635Z,99.90
2023-03-21T11:13:08.013Z,99.90
2023-03-21T11:22:12.802Z,99.90
2023-03-21T11:28:07.728Z,99.90
2023-03-21T11:34:38.381Z,99.90
2023-03-21T11:38:03.710Z,99.90
2023-03-21T11:40:56.172Z,99.90
2023-03-21T11:43:52.510Z,99.90
2023-03-21T11:47:02.064Z,99.90
2023-03-21T11:49:43.366Z,99.90
2023-03-21T11:53:07.764Z,99.90
2023-03-21T11:56:18.521Z,99.90
2023-03-21T11:59:27.939Z,99.90
2023-03-21T12:02:38.127Z,99.90
2023-03-21T12:05:34.432Z,99.90
2023-03-21T12:08:57.655Z,99.90
2023-03-21T12:11:49.868Z,99.90
2023-03-21T12:14:30.230Z,99.90
2023-03-21T12:17:53.397Z,99.90
2023-03-21T12:21:01.373Z,99.90
2023-03-21T12:24:21.523Z,99.90
2023-03-21T12:26:59.302Z,99.90
2023-03-21T12:30:11.693Z,99.90
2023-03-21T12:33:28.195Z,99.90
2023-03-21T12:36:30.086Z,99.90
2023-03-21T12:39:37.303Z,99.90
2023-03-21T12:42:11.693Z,99.90
2023-03-21T12:45:03.988Z,99.90
2023-03-21T12:48:00.913Z,99.90
2023-03-21T12:50:47.091Z,99.90
2023-03-21T12:53:49.769Z,99.90
2023-03-21T13:01:18.629Z,99.90
2023-03-21T13:05:06.082Z,99.90
2023-03-21T13:07:43.782Z,99.50
2023-03-21T13:10:28.340Z,99.70
2023-03-21T13:14:00.948Z,98.80
2023-03-21T13:16:43.515Z,98.40
2023-03-21T13:19:53.043Z,98.20
2023-03-21T13:22:35.360Z,98.20
2023-03-21T13:25:36.478Z,97.60
2023-03-21T13:28:23.839Z,97.40
2023-03-21T13:31:29.380Z,96.50
2023-03-21T13:34:01.041Z,96.60
2023-03-21T13:36:46.020Z,96.40
2023-03-21T13:39:35.442Z,95.80
2023-03-21T13:42:33.860Z,95.30
2023-03-21T13:45:58.111Z,95.00
2023-03-21T13:48:57.998Z,95.30
2023-03-21T13:52:17.180Z,94.90
2023-03-21T13:54:58.885Z,94.50
2023-03-21T13:57:37.327Z,94.40
2023-03-21T14:00:36.029Z,94.50
2023-03-21T14:03:25.449Z,94.10
2023-03-21T14:06:00.838Z,94.80
2023-03-21T14:08:37.473Z,95.50
2023-03-21T14:11:18.985Z,95.30
2023-03-21T14:13:51.684Z,95.60
2023-03-21T14:16:30.577Z,95.80
2023-03-21T14:19:06.143Z,95.00
2023-03-21T14:21:52.364Z,94.80
2023-03-21T14:24:26.974Z,94.90
2023-03-21T14:26:58.057Z,94.70
2023-03-21T14:30:02.385Z,94.10
2023-03-21T14:32:35.610Z,92.50
2023-03-21T14:35:28.090Z,92.20
2023-03-21T14:38:22.150Z,91.40
2023-03-21T14:41:06.925Z,91.20
2023-03-21T14:43:53.428Z,91.30
2023-03-21T14:50:22.677Z,91.10
2023-03-21T14:53:01.225Z,90.80
2023-03-21T14:55:49.473Z,91.00
2023-03-21T14:58:30.490Z,91.70
2023-03-21T15:01:47.267Z,92.30
2023-03-21T15:04:23.581Z,92.00
2023-03-21T15:07:24.699Z,92.40
2023-03-21T15:10:35.909Z,92.60
2023-03-21T15:13:35.652Z,92.40
2023-03-21T15:16:31.173Z,92.40
2023-03-21T15:22:30.646Z,93.00
2023-03-21T15:26:15.289Z,92.90
2023-03-21T15:28:52.574Z,93.10
2023-03-21T15:31:50.560Z,93.40
2023-03-21T15:34:43.757Z,92.90
2023-03-21T15:37:32.525Z,93.20
2023-03-21T15:40:24.299Z,93.40
2023-03-21T15:43:15.408Z,93.50
2023-03-21T15:46:09.762Z,93.80
2023-03-21T15:48:47.229Z,93.90
2023-03-21T15:51:39.206Z,94.30
2023-03-21T15:54:43.668Z,94.30
2023-03-21T15:57:51.293Z,94.50
2023-03-21T16:00:57.221Z,94.60
2023-03-21T16:03:35.468Z,94.80
2023-03-21T16:06:49.106Z,95.00
2023-03-21T16:09:24.769Z,95.00
2023-03-21T16:12:06.637Z,95.20
2023-03-21T16:14:40.264Z,95.00
2023-03-21T16:18:04.990Z,95.20
2023-03-21T16:20:57.247Z,95.10
2023-03-21T16:23:30.945Z,95.30
2023-03-21T16:26:05.293Z,95.60
2023-03-21T16:28:32.830Z,95.80
2023-03-21T16:31:01.513Z,95.90
2023-03-21T16:33:41.459Z,95.90
2023-03-21T16:37:04.399Z,95.90
2023-03-21T16:39:56.923Z,96.20
2023-03-21T16:42:53.398Z,96.30
2023-03-21T16:48:20.290Z,96.40
2023-03-21T16:50:52.100Z,96.80
2023-03-21T16:53:19.678Z,96.90
2023-03-21T16:55:55.918Z,97.10
2023-03-21T16:58:30.139Z,97.20
2023-03-21T17:01:03.420Z,97.20
2023-03-21T17:03:55.670Z,97.10
2023-03-21T17:06:47.521Z,97.30
2023-03-21T17:09:49.322Z,97.30
2023-03-21T17:12:41.424Z,97.60
2023-03-21T17:15:15.965Z,97.80
2023-03-21T17:17:51.922Z,98.00
2023-03-21T17:20:38.496Z,98.20
2023-03-21T17:23:18.646Z,98.50
2023-03-21T17:25:49.224Z,98.90
2023-03-21T17:28:20.077Z,99.20
2023-03-21T17:30:55.582Z,99.30
2023-03-21T17:33:24.994Z,99.50
2023-03-21T17:35:57.437Z,99.70
2023-03-21T17:38:38.330Z,99.90
2023-03-21T17:41:06.170Z,99.90
2023-03-21T17:47:44.968Z,99.90
2023-03-21T17:50:32.776Z,99.90
2023-03-21T17:53:05.544Z,99.90
2023-03-21T17:55:57.797Z,99.90
2023-03-21T17:58:47.681Z,99.90
2023-03-21T18:01:26.135Z,99.90
2023-03-21T18:04:24.858Z,99.90
2023-03-21T18:07:40.195Z,99.90
2023-03-21T18:10:36.105Z,99.90
2023-03-21T18:13:27.963Z,99.90
2023-03-21T18:16:12.945Z,99.90
2023-03-21T18:18:47.532Z,99.90
2023-03-21T18:21:32.235Z,99.90
2023-03-21T18:24:27.316Z,99.90
2023-03-21T18:27:17.824Z,99.90
2023-03-21T18:30:25.911Z,99.90
2023-03-21T18:33:48.015Z,99.90
2023-03-21T18:36:35.652Z,99.90
2023-03-21T18:39:11.176Z,99.90
2023-03-21T18:42:29.855Z,99.90
2023-03-21T18:45:05.916Z,99.90
2023-03-21T18:47:48.408Z,99.90
2023-03-21T18:50:26.761Z,99.90
2023-03-21T18:53:05.444Z,99.90
2023-03-21T18:55:46.516Z,99.90
2023-03-21T18:58:23.190Z,99.90
2023-03-21T19:01:25.728Z,99.90
2023-03-21T19:04:25.604Z,99.90
2023-03-21T19:07:11.667Z,99.90
2023-03-21T19:12:45.256Z,99.90
2023-03-21T19:15:13.218Z,99.90
2023-03-21T19:21:11.188Z,99.90
2023-03-21T19:27:00.571Z,99.90
2023-03-21T19:32:19.332Z,99.90
2023-03-21T19:34:47.285Z,99.90
2023-03-21T19:37:19.441Z,99.90
2023-03-21T19:39:56.104Z,99.90
2023-03-21T19:42:28.489Z,99.90
2023-03-21T19:45:08.055Z,99.90
2023-03-21T19:47:48.931Z,99.90
2023-03-21T19:50:55.384Z,99.90
2023-03-21T19:53:11.701Z,99.90
2023-03-21T19:55:54.303Z,99.90
2023-03-21T19:58:40.583Z,99.90
2023-03-21T20:01:32.123Z,99.90
2023-03-21T20:04:11.446Z,99.90
2023-03-21T20:06:58.080Z,99.90
2023-03-21T20:09:50.589Z,99.90
2023-03-21T20:12:24.751Z,99.90
2023-03-21T20:15:15.759Z,99.90
2023-03-21T20:17:58.086Z,99.90
2023-03-21T20:20:39.380Z,99.90
2023-03-21T20:23:24.702Z,99.90
2023-03-21T20:26:10.436Z,99.90
2023-03-21T20:28:56.088Z,99.90
2023-03-21T20:31:36.056Z,99.90
2023-03-21T20:34:23.297Z,99.90
2023-03-21T20:36:51.508Z,99.90
2023-03-21T20:39:33.467Z,99.90
2023-03-21T20:42:13.613Z,99.90
2023-03-21T20:44:57.409Z,99.90
2023-03-21T20:47:26.861Z,99.90
2023-03-21T20:50:00.772Z,99.90
2023-03-21T20:55:27.600Z,99.90
2023-03-21T20:58:02.280Z,99.90
2023-03-21T21:00:33.823Z,99.90
2023-03-21T21:03:09.507Z,99.90
2023-03-21T21:05:51.182Z,99.90
2023-03-21T21:08:27.449Z,99.90
2023-03-21T21:12:05.065Z,99.90
2023-03-21T21:14:27.560Z,99.90
2023-03-21T21:17:23.139Z,99.90
2023-03-21T21:20:12.497Z,99.90
2023-03-21T21:23:00.449Z,99.90
2023-03-21T21:25:34.794Z,99.90
2023-03-21T21:28:13.763Z,99.90
2023-03-21T21:30:47.635Z,99.90
2023-03-21T21:33:19.939Z,99.90
2023-03-21T21:35:51.717Z,99.90
2023-03-21T21:38:30.720Z,99.90
2023-03-21T21:41:22.626Z,99.90
2023-03-21T21:43:59.869Z,99.90
2023-03-21T21:46:41.237Z,99.90
2023-03-21T21:49:15.076Z,99.90
2023-03-21T21:54:36.227Z,99.90
2023-03-21T21:57:04.523Z,99.90
2023-03-21T21:59:32.462Z,99.90
2023-03-21T22:02:07.894Z,99.90
2023-03-21T22:04:43.752Z,99.90
2023-03-21T22:07:20.255Z,99.90
2023-03-21T22:12:43.289Z,99.90
2023-03-21T22:15:28.498Z,99.90
2023-03-21T22:17:56.024Z,99.90
2023-03-21T22:20:59.611Z,99.90
2023-03-21T22:23:34.481Z,99.90
2023-03-21T22:26:09.607Z,99.90
2023-03-21T22:28:44.548Z,99.90
2023-03-21T22:31:18.528Z,99.90
2023-03-21T22:36:57.476Z,99.90
2023-03-21T22:39:26.629Z,99.90
2023-03-21T22:42:20.991Z,99.90
2023-03-21T22:44:57.652Z,99.90
2023-03-21T22:47:24.999Z,99.90
2023-03-21T22:49:58.565Z,99.90
2023-03-21T22:52:35.965Z,99.90
2023-03-21T22:55:21.257Z,99.90
2023-03-21T22:57:54.272Z,99.90
2023-03-21T23:00:21.733Z,99.90
2023-03-21T23:03:00.102Z,99.90
2023-03-21T23:05:40.318Z,99.90
2023-03-21T23:08:11.015Z,99.90
2023-03-21T23:10:53.355Z,99.90
2023-03-21T23:13:37.156Z,99.90
2023-03-21T23:16:07.530Z,99.90
2023-03-21T23:18:37.585Z,99.90
2023-03-21T23:21:17.639Z,99.90
2023-03-21T23:23:51.340Z,99.90
2023-03-21T23:26:38.429Z,99.90
2023-03-21T23:29:12.430Z,99.90
2023-03-21T23:31:46.420Z,99.90
2023-03-21T23:34:21.279Z,99.90
2023-03-21T23:36:54.114Z,99.90
2023-03-21T23:40:01.492Z,99.90
2023-03-21T23:42:38.391Z,99.90
2023-03-21T23:45:34.497Z,99.90
2023-03-21T23:48:01.946Z,99.90
2023-03-21T23:50:38.551Z,99.90
2023-03-21T23:53:08.705Z,99.90
2023-03-21T23:55:41.228Z,99.90
2023-03-21T23:58:11.534Z,99.90
