createdAt,value
2019-06-01T00:00:44.416Z,6.13
2019-06-01T00:03:10.863Z,7.10
2019-06-01T00:05:38.436Z,6.10
2019-06-01T00:08:05.057Z,5.10
2019-06-01T00:10:31.577Z,8.07
2019-06-01T00:12:58.068Z,8.10
2019-06-01T00:15:24.507Z,8.10
2019-06-01T00:17:50.923Z,7.27
2019-06-01T00:20:17.555Z,6.57
2019-06-01T00:22:43.892Z,7.40
2019-06-01T00:25:11.133Z,8.07
2019-06-01T00:27:37.522Z,7.13
2019-06-01T00:30:05.206Z,6.07
2019-06-01T00:32:31.833Z,6.17
2019-06-01T00:34:58.326Z,4.97
2019-06-01T00:37:24.712Z,7.03
2019-06-01T00:39:52.010Z,7.23
2019-06-01T00:42:18.516Z,9.97
2019-06-01T00:44:44.965Z,8.40
2019-06-01T00:47:12.695Z,6.03
2019-06-01T00:49:39.302Z,7.27
2019-06-01T00:52:05.920Z,5.73
2019-06-01T00:54:32.407Z,6.33
2019-06-01T00:56:58.982Z,6.43
2019-06-01T00:59:25.268Z,5.70
2019-06-01T01:01:52.389Z,7.87
2019-06-01T01:04:19.012Z,7.10
2019-06-01T01:06:46.484Z,6.93
2019-06-01T01:09:13.021Z,7.90
2019-06-01T01:11:39.475Z,5.73
2019-06-01T01:14:06.181Z,5.23
2019-06-01T01:16:33.110Z,9.47
2019-06-01T01:18:59.944Z,5.57
2019-06-01T01:21:26.350Z,5.30
2019-06-01T01:23:53.263Z,6.57
2019-06-01T01:26:21.016Z,7.53
2019-06-01T01:28:47.326Z,6.50
2019-06-01T01:31:14.478Z,6.07
2019-06-01T01:33:41.002Z,5.43
2019-06-01T01:36:07.606Z,6.10
2019-06-01T01:38:34.009Z,7.30
2019-06-01T01:41:00.366Z,5.73
2019-06-01T01:43:26.717Z,5.93
2019-06-01T01:45:52.993Z,6.70
2019-06-01T01:48:19.512Z,6.20
2019-06-01T01:50:46.082Z,5.20
2019-06-01T01:53:12.525Z,5.33
2019-06-01T01:55:39.029Z,5.60
2019-06-01T01:58:05.521Z,7.63
2019-06-01T02:00:42.176Z,5.77
2019-06-01T02:03:09.500Z,6.03
2019-06-01T02:05:36.143Z,6.40
2019-06-01T02:08:03.277Z,5.63
2019-06-01T02:10:29.872Z,5.93
2019-06-01T02:12:57.319Z,4.67
2019-06-01T02:15:24.072Z,5.53
2019-06-01T02:17:51.941Z,6.90
2019-06-01T02:20:18.565Z,5.97
2019-06-01T02:22:45.105Z,4.93
2019-06-01T02:25:12.062Z,7.33
2019-06-01T02:27:38.472Z,5.97
2019-06-01T02:30:06.388Z,7.03
2019-06-01T02:32:32.763Z,5.53
2019-06-01T02:35:00.229Z,5.47
2019-06-01T02:37:26.743Z,6.40
2019-06-01T02:39:54.300Z,7.57
2019-06-01T02:42:20.933Z,5.13
2019-06-01T02:44:47.225Z,5.43
2019-06-01T02:47:13.717Z,6.50
2019-06-01T02:49:40.092Z,7.60
2019-06-01T02:52:06.612Z,5.83
2019-06-01T02:54:33.077Z,5.40
2019-06-01T02:57:00.208Z,6.37
2019-06-01T02:59:27.275Z,5.03
2019-06-01T03:01:59.451Z,6.47
2019-06-01T03:04:23.371Z,6.93
2019-06-01T03:06:52.751Z,6.43
2019-06-01T03:09:21.849Z,4.47
2019-06-01T03:11:51.028Z,6.30
2019-06-01T03:14:19.280Z,5.63
2019-06-01T03:16:50.158Z,5.60
2019-06-01T03:19:21.186Z,6.90
2019-06-01T03:21:48.357Z,6.10
2019-06-01T03:24:15.021Z,4.90
2019-06-01T03:26:45.260Z,6.40
2019-06-01T03:29:15.157Z,7.03
2019-06-01T03:31:41.751Z,8.23
2019-06-01T03:34:10.709Z,7.63
2019-06-01T03:36:36.951Z,4.57
2019-06-01T03:39:06.080Z,6.07
2019-06-01T03:41:32.958Z,7.17
2019-06-01T03:44:00.437Z,6.17
2019-06-01T03:46:27.019Z,7.23
2019-06-01T03:48:53.397Z,7.43
2019-06-01T03:51:19.918Z,6.77
2019-06-01T03:53:46.304Z,5.83
2019-06-01T03:56:12.758Z,8.27
2019-06-01T03:58:39.137Z,7.53
2019-06-01T04:01:05.639Z,5.53
2019-06-01T04:03:32.027Z,6.73
2019-06-01T04:05:58.416Z,4.70
2019-06-01T04:08:24.927Z,4.40
2019-06-01T04:10:51.320Z,6.10
2019-06-01T04:13:17.715Z,6.63
2019-06-01T04:15:44.025Z,5.87
2019-06-01T04:18:10.517Z,6.47
2019-06-01T04:20:37.432Z,9.50
2019-06-01T04:23:04.565Z,7.50
2019-06-01T04:25:32.040Z,6.97
2019-06-01T04:27:58.725Z,6.77
2019-06-01T04:30:26.131Z,6.57
2019-06-01T04:32:52.653Z,5.53
2019-06-01T04:35:18.966Z,6.60
2019-06-01T04:37:45.342Z,7.97
2019-06-01T04:40:14.723Z,7.17
2019-06-01T04:42:41.040Z,5.13
2019-06-01T04:45:09.015Z,5.20
2019-06-01T04:47:36.042Z,5.80
2019-06-01T04:50:04.622Z,6.27
2019-06-01T04:52:31.146Z,8.10
2019-06-01T04:54:57.537Z,6.70
2019-06-01T04:57:24.170Z,7.57
2019-06-01T04:59:50.569Z,6.03
2019-06-01T05:02:16.962Z,8.87
2019-06-01T05:04:43.708Z,7.37
2019-06-01T05:07:11.178Z,9.80
2019-06-01T05:09:37.616Z,8.30
2019-06-01T05:12:05.248Z,9.40
2019-06-01T05:14:31.621Z,5.97
2019-06-01T05:16:58.170Z,8.57
2019-06-01T05:19:24.542Z,8.23
2019-06-01T05:21:51.265Z,8.07
2019-06-01T05:24:17.533Z,8.90
2019-06-01T05:26:43.859Z,10.90
2019-06-01T05:29:11.675Z,7.00
2019-06-01T05:31:38.060Z,8.33
2019-06-01T05:34:04.504Z,6.10
2019-06-01T05:36:31.028Z,6.60
2019-06-01T05:38:57.364Z,10.57
2019-06-01T05:41:23.856Z,7.90
2019-06-01T05:43:50.192Z,9.57
2019-06-01T05:46:16.701Z,7.10
2019-06-01T05:48:43.264Z,6.83
2019-06-01T05:51:12.564Z,7.03
2019-06-01T05:53:38.110Z,6.77
2019-06-01T05:56:04.546Z,5.47
2019-06-01T05:58:31.032Z,6.53
2019-06-01T06:00:57.506Z,7.73
2019-06-01T06:03:39.520Z,9.07
2019-06-01T06:05:52.291Z,8.73
2019-06-01T06:08:20.040Z,7.83
2019-06-01T06:10:46.762Z,5.83
2019-06-01T06:13:13.442Z,6.90
2019-06-01T06:15:39.937Z,7.17
2019-06-01T06:18:06.228Z,6.07
2019-06-01T06:20:32.757Z,7.40
2019-06-01T06:22:59.351Z,7.10
2019-06-01T06:25:28.562Z,8.07
2019-06-01T06:27:54.114Z,5.67
2019-06-01T06:30:21.056Z,5.87
2019-06-01T06:32:47.437Z,7.97
2019-06-01T06:35:15.865Z,7.33
2019-06-01T06:37:42.518Z,6.90
2019-06-01T06:40:09.952Z,6.40
2019-06-01T06:42:36.398Z,7.63
2019-06-01T06:45:04.460Z,6.80
2019-06-01T06:47:30.868Z,10.47
2019-06-01T06:49:57.244Z,5.03
2019-06-01T06:52:23.731Z,5.23
2019-06-01T06:54:50.077Z,6.30
2019-06-01T06:57:17.897Z,4.93
2019-06-01T06:59:44.413Z,6.12
2019-06-01T07:02:10.951Z,4.60
2019-06-01T07:04:37.559Z,2.40
2019-06-01T07:07:04.191Z,2.97
2019-06-01T07:09:30.806Z,4.57
2019-06-01T07:11:57.675Z,3.07
2019-06-01T07:14:25.370Z,3.47
2019-06-01T07:16:52.077Z,3.00
2019-06-01T07:19:19.506Z,3.37
2019-06-01T07:21:46.020Z,4.17
2019-06-01T07:24:12.508Z,3.43
2019-06-01T07:26:38.984Z,2.90
2019-06-01T07:29:05.376Z,3.97
2019-06-01T07:31:32.518Z,3.83
2019-06-01T07:33:59.054Z,3.33
2019-06-01T07:36:26.710Z,4.97
2019-06-01T07:38:53.292Z,2.77
2019-06-01T07:41:20.642Z,4.80
2019-06-01T07:43:47.276Z,5.67
2019-06-01T07:46:13.783Z,4.30
2019-06-01T07:48:40.279Z,5.10
2019-06-01T07:51:06.719Z,4.73
2019-06-01T07:53:33.152Z,4.53
2019-06-01T07:55:59.598Z,4.90
2019-06-01T07:58:26.784Z,6.07
2019-06-01T08:00:53.337Z,4.77
2019-06-01T08:03:19.651Z,6.73
2019-06-01T08:05:46.128Z,4.80
2019-06-01T08:08:12.880Z,7.50
2019-06-01T08:10:39.863Z,4.13
2019-06-01T08:13:06.422Z,3.03
2019-06-01T08:15:33.137Z,3.70
2019-06-01T08:17:59.716Z,5.27
2019-06-01T08:20:26.187Z,4.40
2019-06-01T08:22:52.530Z,3.77
2019-06-01T08:25:19.051Z,4.33
2019-06-01T08:27:45.348Z,9.33
2019-06-01T08:30:12.406Z,5.77
2019-06-01T08:32:39.213Z,4.20
2019-06-01T08:35:09.120Z,4.63
2019-06-01T08:37:34.608Z,3.80
2019-06-01T08:40:01.278Z,5.17
2019-06-01T08:42:27.841Z,5.33
2019-06-01T08:44:54.424Z,4.50
2019-06-01T08:47:20.907Z,4.00
2019-06-01T08:49:47.686Z,3.10
2019-06-01T08:52:14.261Z,3.63
2019-06-01T08:54:40.944Z,2.93
2019-06-01T08:57:07.414Z,3.43
2019-06-01T08:59:34.620Z,3.77
2019-06-01T09:02:01.268Z,2.33
2019-06-01T09:04:28.846Z,3.67
2019-06-01T09:06:55.299Z,2.93
2019-06-01T09:09:21.976Z,3.93
2019-06-01T09:11:48.526Z,9.93
2019-06-01T09:14:15.066Z,4.00
2019-06-01T09:16:41.664Z,3.73
2019-06-01T09:19:11.163Z,3.43
2019-06-01T09:21:36.933Z,3.23
2019-06-01T09:24:04.563Z,4.47
2019-06-01T09:26:31.994Z,3.10
2019-06-01T09:28:58.685Z,7.57
2019-06-01T09:31:26.268Z,3.97
2019-06-01T09:33:52.767Z,3.63
2019-06-01T09:36:19.327Z,3.57
2019-06-01T09:38:45.767Z,6.23
2019-06-01T09:41:12.332Z,3.83
2019-06-01T09:43:38.823Z,3.43
2019-06-01T09:46:05.456Z,5.37
2019-06-01T09:48:31.782Z,3.00
2019-06-01T09:50:58.392Z,3.93
2019-06-01T09:53:24.879Z,5.70
2019-06-01T09:55:51.538Z,3.23
2019-06-01T09:58:18.220Z,3.50
2019-06-01T10:00:46.954Z,5.47
2019-06-01T10:03:13.565Z,3.87
2019-06-01T10:05:40.187Z,4.47
2019-06-01T10:08:06.582Z,3.27
2019-06-01T10:10:33.925Z,2.80
2019-06-01T10:13:00.544Z,3.93
2019-06-01T10:15:27.047Z,3.37
2019-06-01T10:17:53.487Z,4.23
2019-06-01T10:20:20.129Z,2.97
2019-06-01T10:22:46.693Z,3.80
2019-06-01T10:25:13.304Z,2.63
2019-06-01T10:27:39.870Z,3.53
2019-06-01T10:30:08.604Z,3.40
2019-06-01T10:32:35.708Z,3.53
2019-06-01T10:35:04.862Z,3.73
2019-06-01T10:37:33.430Z,5.90
2019-06-01T10:40:00.094Z,4.77
2019-06-01T10:42:27.080Z,3.47
2019-06-01T10:44:53.492Z,3.20
2019-06-01T10:47:20.044Z,3.57
2019-06-01T10:49:46.592Z,4.23
2019-06-01T10:52:13.223Z,4.40
2019-06-01T10:54:40.236Z,4.33
2019-06-01T10:57:06.799Z,5.30
2019-06-01T10:59:34.285Z,4.87
2019-06-01T11:02:01.191Z,3.63
2019-06-01T11:04:27.696Z,4.03
2019-06-01T11:06:54.213Z,5.33
2019-06-01T11:09:20.816Z,3.30
2019-06-01T11:11:47.519Z,6.37
2019-06-01T11:14:14.073Z,5.23
2019-06-01T11:16:41.751Z,5.03
2019-06-01T11:19:08.638Z,2.93
2019-06-01T11:21:35.519Z,4.00
2019-06-01T11:24:02.626Z,3.13
2019-06-01T11:26:29.018Z,4.13
2019-06-01T11:28:55.554Z,4.00
2019-06-01T11:31:22.048Z,3.83
2019-06-01T11:33:48.598Z,3.17
2019-06-01T11:36:15.241Z,4.40
2019-06-01T11:38:42.546Z,6.37
2019-06-01T11:41:09.456Z,4.17
2019-06-01T11:43:36.458Z,5.90
2019-06-01T11:46:03.318Z,4.10
2019-06-01T11:48:29.992Z,4.23
2019-06-01T11:50:56.512Z,3.77
2019-06-01T11:53:23.273Z,4.53
2019-06-01T11:55:49.690Z,4.20
2019-06-01T11:58:16.224Z,4.13
2019-06-01T12:00:43.759Z,3.53
2019-06-01T12:03:10.399Z,3.43
2019-06-01T12:05:37.882Z,4.43
2019-06-01T12:08:04.722Z,5.43
2019-06-01T12:10:31.298Z,3.70
2019-06-01T12:12:57.575Z,4.67
2019-06-01T12:15:26.583Z,7.37
2019-06-01T12:17:54.449Z,5.57
2019-06-01T12:20:21.066Z,5.07
2019-06-01T12:22:47.692Z,5.10
2019-06-01T12:25:14.350Z,5.17
2019-06-01T12:27:41.563Z,4.50
2019-06-01T12:30:08.978Z,5.03
2019-06-01T12:32:35.448Z,3.27
2019-06-01T12:35:04.516Z,4.70
2019-06-01T12:37:45.581Z,4.87
2019-06-01T12:39:59.234Z,5.00
2019-06-01T12:42:25.672Z,5.20
2019-06-01T12:44:52.195Z,5.13
2019-06-01T12:47:18.592Z,4.37
2019-06-01T12:49:46.211Z,3.87
2019-06-01T12:52:12.916Z,5.40
2019-06-01T12:54:40.380Z,6.47
2019-06-01T12:57:06.882Z,5.60
2019-06-01T12:59:33.397Z,4.53
2019-06-01T13:01:59.854Z,4.07
2019-06-01T13:04:26.364Z,6.47
2019-06-01T13:06:54.132Z,4.27
2019-06-01T13:09:20.813Z,5.07
2019-06-01T13:11:47.508Z,3.50
2019-06-01T13:14:14.023Z,6.60
2019-06-01T13:16:46.300Z,6.13
2019-06-01T13:19:08.877Z,2.60
2019-06-01T13:21:36.429Z,3.73
2019-06-01T13:24:03.063Z,4.67
2019-06-01T13:26:29.615Z,4.63
2019-06-01T13:28:55.985Z,4.87
2019-06-01T13:31:22.541Z,4.37
2019-06-01T13:33:50.718Z,7.00
2019-06-01T13:36:17.390Z,3.47
2019-06-01T13:38:44.481Z,3.13
2019-06-01T13:41:11.260Z,4.40
2019-06-01T13:43:37.814Z,4.37
2019-06-01T13:46:06.568Z,8.50
2019-06-01T13:48:33.143Z,5.90
2019-06-01T13:50:59.899Z,2.67
2019-06-01T13:53:26.339Z,3.13
2019-06-01T13:55:52.861Z,4.00
2019-06-01T13:58:19.635Z,4.17
2019-06-01T14:00:46.305Z,3.57
2019-06-01T14:03:12.944Z,2.83
2019-06-01T14:05:39.555Z,4.50
2019-06-01T14:08:05.983Z,4.40
2019-06-01T14:10:32.677Z,6.60
2019-06-01T14:12:59.294Z,4.37
2019-06-01T14:15:25.809Z,2.30
2019-06-01T14:17:52.481Z,5.63
2019-06-01T14:20:18.897Z,2.60
2019-06-01T14:22:45.769Z,4.13
2019-06-01T14:25:14.963Z,4.50
2019-06-01T14:27:41.023Z,4.73
2019-06-01T14:30:08.161Z,4.37
2019-06-01T14:32:34.537Z,5.37
2019-06-01T14:35:01.148Z,3.30
2019-06-01T14:37:27.629Z,3.53
2019-06-01T14:39:54.977Z,5.57
2019-06-01T14:42:21.587Z,5.30
2019-06-01T14:44:49.224Z,3.87
2019-06-01T14:47:18.605Z,4.70
2019-06-01T14:49:44.237Z,3.03
2019-06-01T14:52:10.749Z,3.03
2019-06-01T14:54:37.418Z,2.27
2019-06-01T14:57:04.283Z,2.97
2019-06-01T14:59:30.903Z,4.20
2019-06-01T15:01:58.390Z,2.83
2019-06-01T15:04:25.084Z,3.13
2019-06-01T15:06:52.316Z,4.17
2019-06-01T15:09:19.917Z,8.73
2019-06-01T15:11:46.659Z,3.40
2019-06-01T15:14:13.169Z,2.90
2019-06-01T15:16:39.628Z,4.00
2019-06-01T15:19:06.233Z,2.23
2019-06-01T15:21:32.941Z,8.00
2019-06-01T15:23:59.334Z,2.17
2019-06-01T15:26:26.942Z,4.63
2019-06-01T15:28:54.700Z,2.63
2019-06-01T15:31:21.418Z,2.97
2019-06-01T15:33:48.004Z,2.77
2019-06-01T15:36:14.609Z,2.13
2019-06-01T15:38:41.112Z,2.13
2019-06-01T15:41:07.688Z,2.60
2019-06-01T15:43:34.103Z,3.63
2019-06-01T15:46:02.086Z,3.67
2019-06-01T15:48:28.950Z,6.93
2019-06-01T15:51:00.521Z,3.53
2019-06-01T15:53:24.019Z,3.27
2019-06-01T15:55:50.574Z,2.67
2019-06-01T15:58:17.071Z,5.93
2019-06-01T16:00:43.704Z,5.10
2019-06-01T16:03:10.307Z,2.83
2019-06-01T16:05:36.724Z,7.60
2019-06-01T16:08:03.720Z,2.50
2019-06-01T16:10:30.274Z,3.80
2019-06-01T16:12:57.460Z,2.80
2019-06-01T16:15:24.103Z,2.93
2019-06-01T16:17:50.784Z,3.80
2019-06-01T16:20:17.375Z,3.63
2019-06-01T16:22:44.045Z,2.33
2019-06-01T16:25:11.675Z,3.83
2019-06-01T16:27:38.177Z,3.83
2019-06-01T16:30:06.887Z,2.70
2019-06-01T16:32:33.372Z,3.20
2019-06-01T16:35:01.013Z,2.83
2019-06-01T16:37:27.636Z,3.23
2019-06-01T16:39:59.717Z,2.53
2019-06-01T16:42:22.572Z,3.70
2019-06-01T16:44:49.629Z,4.27
2019-06-01T16:47:16.180Z,4.45
2019-06-01T16:49:42.856Z,2.75
2019-06-01T16:52:09.354Z,2.37
2019-06-01T16:54:36.008Z,5.13
2019-06-01T16:57:05.234Z,3.87
2019-06-01T16:59:32.034Z,2.15
2019-06-01T17:01:59.006Z,3.02
2019-06-01T17:04:25.771Z,2.75
2019-06-01T17:06:52.410Z,5.97
2019-06-01T17:09:18.919Z,4.80
2019-06-01T17:11:45.507Z,3.30
2019-06-01T17:14:12.416Z,2.12
2019-06-01T17:16:39.086Z,4.00
2019-06-01T17:19:05.757Z,2.92
2019-06-01T17:21:32.487Z,2.85
2019-06-01T17:23:59.444Z,1.65
2019-06-01T17:26:26.196Z,3.20
2019-06-01T17:28:52.747Z,3.00
2019-06-01T17:31:19.969Z,3.42
2019-06-01T17:33:46.534Z,3.87
2019-06-01T17:36:13.105Z,4.53
2019-06-01T17:38:39.714Z,3.50
2019-06-01T17:41:06.376Z,4.33
2019-06-01T17:43:33.045Z,3.47
2019-06-01T17:46:00.752Z,2.75
2019-06-01T17:48:27.535Z,3.85
2019-06-01T17:50:54.362Z,4.08
2019-06-01T17:53:21.110Z,4.55
2019-06-01T17:55:47.738Z,5.77
2019-06-01T17:58:14.468Z,2.00
2019-06-01T18:00:41.462Z,1.77
2019-06-01T18:03:08.175Z,3.25
2019-06-01T18:05:35.780Z,2.60
2019-06-01T18:08:03.845Z,2.17
2019-06-01T18:10:31.360Z,2.72
2019-06-01T18:12:58.130Z,4.47
2019-06-01T18:15:24.928Z,6.15
2019-06-01T18:17:53.905Z,2.90
2019-06-01T18:20:20.827Z,3.27
2019-06-01T18:22:47.645Z,3.33
2019-06-01T18:25:22.008Z,3.93
2019-06-01T18:27:48.649Z,4.13
2019-06-01T18:30:16.513Z,3.37
2019-06-01T18:32:43.381Z,5.10
2019-06-01T18:35:11.373Z,3.23
2019-06-01T18:37:38.085Z,3.63
2019-06-01T18:40:07.745Z,2.73
2019-06-01T18:42:35.545Z,4.73
2019-06-01T18:45:05.541Z,2.60
2019-06-01T18:47:34.237Z,4.37
2019-06-01T18:50:00.990Z,3.60
2019-06-01T18:52:27.634Z,5.47
2019-06-01T18:54:54.133Z,5.17
2019-06-01T18:57:21.665Z,3.93
2019-06-01T18:59:48.766Z,3.90
2019-06-01T19:02:15.440Z,3.73
2019-06-01T19:04:41.906Z,3.47
2019-06-01T19:07:09.178Z,5.33
2019-06-01T19:09:35.855Z,7.30
2019-06-01T19:12:02.520Z,5.10
2019-06-01T19:14:29.034Z,7.13
2019-06-01T19:16:55.819Z,5.67
2019-06-01T19:19:22.401Z,7.83
2019-06-01T19:21:49.011Z,4.23
2019-06-01T19:24:16.709Z,4.40
2019-06-01T19:26:43.625Z,4.47
2019-06-01T19:29:10.776Z,8.13
2019-06-01T19:31:38.250Z,6.53
2019-06-01T19:34:04.874Z,5.90
2019-06-01T19:36:31.819Z,9.23
2019-06-01T19:38:59.337Z,8.60
2019-06-01T19:41:25.979Z,5.20
2019-06-01T19:43:52.395Z,6.47
2019-06-01T19:46:18.975Z,7.23
2019-06-01T19:48:45.740Z,5.73
2019-06-01T19:51:12.487Z,4.43
2019-06-01T19:53:39.184Z,5.43
2019-06-01T19:56:05.834Z,5.90
2019-06-01T19:58:32.460Z,6.60
2019-06-01T20:00:59.105Z,10.57
2019-06-01T20:03:25.630Z,10.33
2019-06-01T20:05:52.329Z,6.97
2019-06-01T20:08:18.985Z,5.30
2019-06-01T20:10:45.663Z,12.37
2019-06-01T20:13:13.075Z,7.80
2019-06-01T20:15:39.972Z,9.60
2019-06-01T20:18:06.661Z,10.13
2019-06-01T20:20:33.280Z,11.43
2019-06-01T20:23:00.129Z,7.83
2019-06-01T20:25:26.830Z,7.67
2019-06-01T20:27:53.580Z,8.13
2019-06-01T20:30:20.310Z,10.63
2019-06-01T20:32:47.126Z,11.97
2019-06-01T20:35:14.015Z,9.73
2019-06-01T20:37:40.756Z,10.20
2019-06-01T20:40:07.994Z,7.53
2019-06-01T20:42:34.970Z,9.43
2019-06-01T20:45:02.781Z,9.53
2019-06-01T20:47:29.461Z,8.90
2019-06-01T20:49:56.378Z,8.33
2019-06-01T20:52:23.349Z,9.73
2019-06-01T20:54:50.007Z,7.50
2019-06-01T20:57:17.485Z,6.20
2019-06-01T20:59:44.427Z,8.33
2019-06-01T21:02:11.339Z,9.73
2019-06-01T21:04:38.210Z,9.60
2019-06-01T21:07:04.871Z,8.73
2019-06-01T21:09:31.431Z,11.37
2019-06-01T21:11:57.999Z,8.87
2019-06-01T21:14:24.635Z,8.53
2019-06-01T21:16:51.654Z,7.20
2019-06-01T21:19:18.428Z,8.27
2019-06-01T21:21:45.092Z,10.60
2019-06-01T21:24:11.822Z,9.13
2019-06-01T21:26:38.730Z,11.07
2019-06-01T21:29:05.374Z,11.03
2019-06-01T21:31:32.135Z,7.47
2019-06-01T21:33:58.579Z,8.33
2019-06-01T21:36:25.838Z,11.67
2019-06-01T21:38:52.631Z,8.63
2019-06-01T21:41:19.455Z,12.37
2019-06-01T21:43:46.104Z,8.63
2019-06-01T21:46:12.652Z,9.90
2019-06-01T21:48:39.195Z,8.13
2019-06-01T21:51:05.900Z,9.17
2019-06-01T21:53:32.466Z,10.87
2019-06-01T21:55:59.003Z,8.77
2019-06-01T21:58:26.666Z,10.03
2019-06-01T22:00:53.733Z,9.53
2019-06-01T22:03:21.069Z,9.20
2019-06-01T22:05:47.875Z,15.27
2019-06-01T22:08:14.505Z,9.97
2019-06-01T22:10:41.140Z,9.70
2019-06-01T22:13:18.309Z,9.27
2019-06-01T22:15:36.432Z,12.07
2019-06-01T22:18:03.377Z,10.20
2019-06-01T22:20:30.014Z,11.87
2019-06-01T22:22:56.796Z,8.93
2019-06-01T22:25:23.971Z,12.10
2019-06-01T22:27:50.810Z,11.17
2019-06-01T22:30:18.400Z,10.63
2019-06-01T22:32:45.197Z,10.43
2019-06-01T22:35:11.955Z,11.90
2019-06-01T22:37:38.545Z,8.83
2019-06-01T22:40:06.965Z,10.93
2019-06-01T22:42:33.468Z,12.87
2019-06-01T22:45:00.164Z,11.07
2019-06-01T22:47:26.765Z,11.63
2019-06-01T22:49:53.187Z,13.63
2019-06-01T22:52:20.858Z,11.40
2019-06-01T22:54:47.703Z,13.07
2019-06-01T22:57:14.550Z,8.50
2019-06-01T22:59:41.246Z,10.67
2019-06-01T23:02:07.903Z,8.53
2019-06-01T23:04:34.432Z,8.87
2019-06-01T23:07:01.045Z,9.50
2019-06-01T23:09:27.580Z,9.57
2019-06-01T23:11:54.247Z,9.57
2019-06-01T23:14:21.361Z,15.67
2019-06-01T23:16:47.945Z,10.43
2019-06-01T23:19:14.391Z,12.17
2019-06-01T23:21:40.810Z,8.90
2019-06-01T23:24:07.439Z,10.77
2019-06-01T23:26:34.029Z,9.90
2019-06-01T23:29:00.730Z,10.13
2019-06-01T23:31:28.405Z,8.10
2019-06-01T23:33:55.013Z,9.73
2019-06-01T23:36:22.508Z,9.97
2019-06-01T23:38:49.121Z,9.37
2019-06-01T23:41:15.745Z,11.00
2019-06-01T23:43:43.449Z,8.27
2019-06-01T23:46:09.895Z,10.33
2019-06-01T23:48:36.336Z,10.80
2019-06-01T23:51:03.043Z,9.23
2019-06-01T23:53:29.645Z,10.07
2019-06-01T23:55:56.277Z,10.27
2019-06-01T23:58:23.968Z,10.70
